createdAt,value
2022-09-29T00:00:59.212Z,15.40
2022-09-29T00:03:37.165Z,14.60
2022-09-29T00:06:15.483Z,15.30
2022-09-29T00:08:47.412Z,15.20
2022-09-29T00:11:20.451Z,11.10
2022-09-29T00:13:51.726Z,11.40
2022-09-29T00:16:22.773Z,11.30
2022-09-29T00:18:57.310Z,7.00
2022-09-29T00:21:28.257Z,8.90
2022-09-29T00:24:01.975Z,8.70
2022-09-29T00:26:33.137Z,9.00
2022-09-29T00:29:04.102Z,7.60
2022-09-29T00:31:36.567Z,7.90
2022-09-29T00:34:08.400Z,5.60
2022-09-29T00:36:39.346Z,5.20
2022-09-29T00:39:10.343Z,7.90
2022-09-29T00:41:42.551Z,20.40
2022-09-29T00:44:43.799Z,11.60
2022-09-29T00:47:19.155Z,10.60
2022-09-29T00:49:54.609Z,15.80
2022-09-29T00:52:31.367Z,10.80
2022-09-29T00:55:08.551Z,9.50
2022-09-29T00:57:44.875Z,8.50
2022-09-29T01:00:17.832Z,4.80
2022-09-29T01:02:51.420Z,9.10
2022-09-29T01:05:25.881Z,9.00
2022-09-29T01:07:57.100Z,8.30
2022-09-29T01:10:48.940Z,3.50
2022-09-29T01:13:20.248Z,5.90
2022-09-29T01:15:52.425Z,4.10
2022-09-29T01:18:23.513Z,3.80
2022-09-29T01:24:01.922Z,12.50
2022-09-29T01:27:02.760Z,15.80
2022-09-29T01:30:03.473Z,6.50
2022-09-29T01:32:46.904Z,8.90
2022-09-29T01:35:23.610Z,20.00
2022-09-29T01:38:09.313Z,9.90
2022-09-29T01:40:50.770Z,12.40
2022-09-29T01:43:26.776Z,13.60
2022-09-29T01:46:04.577Z,8.70
2022-09-29T01:48:38.708Z,6.30
2022-09-29T01:51:13.879Z,3.90
2022-09-29T01:53:49.921Z,5.00
2022-09-29T01:56:25.856Z,6.20
2022-09-29T01:59:01.376Z,3.20
2022-09-29T02:01:38.543Z,5.10
2022-09-29T02:04:15.411Z,8.20
2022-09-29T02:06:53.729Z,5.80
2022-09-29T02:09:29.563Z,7.70
2022-09-29T02:12:05.145Z,19.50
2022-09-29T02:14:41.940Z,24.20
2022-09-29T02:17:20.095Z,20.20
2022-09-29T02:19:53.099Z,17.60
2022-09-29T02:22:24.765Z,23.00
2022-09-29T02:24:59.932Z,7.50
2022-09-29T02:27:33.583Z,7.60
2022-09-29T02:30:06.484Z,9.20
2022-09-29T02:32:38.249Z,10.90
2022-09-29T02:35:14.177Z,9.30
2022-09-29T02:37:55.717Z,6.10
2022-09-29T02:40:38.896Z,7.20
2022-09-29T02:43:22.954Z,10.20
2022-09-29T02:46:05.624Z,10.20
2022-09-29T02:49:07.758Z,9.30
2022-09-29T02:51:41.636Z,7.10
2022-09-29T02:54:29.691Z,6.20
2022-09-29T02:57:13.210Z,3.80
2022-09-29T02:59:51.049Z,3.10
2022-09-29T03:02:27.734Z,4.10
2022-09-29T03:04:58.990Z,5.50
2022-09-29T03:07:29.792Z,6.20
2022-09-29T03:10:00.585Z,5.00
2022-09-29T03:12:32.010Z,4.90
2022-09-29T03:15:03.380Z,4.50
2022-09-29T03:20:05.078Z,5.70
2022-09-29T03:22:36.748Z,5.70
2022-09-29T03:25:08.916Z,5.70
2022-09-29T03:27:39.736Z,6.60
2022-09-29T03:30:13.090Z,5.90
2022-09-29T03:32:46.054Z,6.70
2022-09-29T03:35:17.467Z,5.90
2022-09-29T03:37:48.905Z,5.50
2022-09-29T03:40:20.137Z,6.40
2022-09-29T03:42:51.253Z,9.10
2022-09-29T03:45:22.168Z,12.70
2022-09-29T03:47:53.038Z,7.40
2022-09-29T03:50:24.033Z,7.20
2022-09-29T03:55:24.386Z,4.80
2022-09-29T03:57:55.271Z,4.40
2022-09-29T04:00:26.261Z,4.80
2022-09-29T04:02:58.702Z,3.50
2022-09-29T04:05:30.520Z,4.00
2022-09-29T04:08:01.752Z,4.50
2022-09-29T04:10:34.937Z,4.30
2022-09-29T04:13:06.873Z,4.70
2022-09-29T04:15:38.367Z,8.90
2022-09-29T04:18:09.581Z,5.80
2022-09-29T04:20:42.059Z,4.30
2022-09-29T04:23:13.595Z,7.90
2022-09-29T04:25:46.752Z,7.00
2022-09-29T04:28:17.572Z,6.20
2022-09-29T04:30:48.475Z,7.40
2022-09-29T04:33:19.276Z,6.10
2022-09-29T04:35:50.364Z,6.90
2022-09-29T04:38:21.081Z,5.60
2022-09-29T04:40:52.140Z,7.00
2022-09-29T04:45:52.899Z,10.20
2022-09-29T04:48:25.062Z,21.20
2022-09-29T04:50:55.886Z,18.20
2022-09-29T04:53:26.928Z,8.10
2022-09-29T04:55:57.905Z,10.70
2022-09-29T04:58:28.824Z,9.20
2022-09-29T05:01:08.050Z,18.20
2022-09-29T05:03:39.038Z,11.40
2022-09-29T05:06:10.922Z,13.80
2022-09-29T05:08:41.821Z,10.80
2022-09-29T05:11:15.477Z,4.20
2022-09-29T05:13:49.375Z,4.20
2022-09-29T05:16:20.365Z,5.50
2022-09-29T05:18:51.723Z,16.80
2022-09-29T05:21:28.075Z,7.80
2022-09-29T05:24:00.163Z,4.30
2022-09-29T05:26:32.215Z,3.50
2022-09-29T05:29:03.226Z,6.40
2022-09-29T05:31:34.720Z,10.00
2022-09-29T05:34:05.656Z,4.10
2022-09-29T05:36:37.274Z,9.70
2022-09-29T05:39:08.622Z,6.50
2022-09-29T05:41:42.223Z,12.40
2022-09-29T05:44:12.969Z,11.70
2022-09-29T05:46:43.973Z,14.50
2022-09-29T05:49:15.108Z,6.60
2022-09-29T05:51:46.992Z,5.20
2022-09-29T05:54:18.027Z,5.10
2022-09-29T05:56:49.225Z,8.20
2022-09-29T05:59:20.241Z,8.80
2022-09-29T06:01:51.495Z,6.70
2022-09-29T06:04:22.577Z,6.70
2022-09-29T06:06:55.429Z,6.00
2022-09-29T06:09:26.348Z,6.40
2022-09-29T06:14:27.014Z,6.90
2022-09-29T06:16:58.065Z,6.40
2022-09-29T06:19:29.343Z,4.70
2022-09-29T06:22:00.279Z,6.30
2022-09-29T06:24:31.274Z,6.40
2022-09-29T06:27:01.946Z,7.10
2022-09-29T06:29:32.942Z,6.90
2022-09-29T06:32:04.121Z,6.10
2022-09-29T06:34:35.109Z,5.30
2022-09-29T06:37:23.494Z,4.40
2022-09-29T06:39:54.689Z,5.60
2022-09-29T06:44:55.194Z,6.80
2022-09-29T06:49:57.100Z,5.30
2022-09-29T06:52:35.312Z,7.50
2022-09-29T06:55:07.155Z,28.70
2022-09-29T06:57:38.351Z,24.00
2022-09-29T07:00:11.813Z,42.30
2022-09-29T07:02:46.089Z,55.80
2022-09-29T07:05:17.291Z,62.70
2022-09-29T07:07:53.175Z,24.50
2022-09-29T07:10:25.681Z,101.90
2022-09-29T07:12:56.610Z,98.20
2022-09-29T07:15:32.035Z,143.70
2022-09-29T07:18:03.502Z,186.20
2022-09-29T07:20:36.785Z,157.00
2022-09-29T07:23:08.235Z,65.40
2022-09-29T07:25:51.570Z,34.00
2022-09-29T07:28:23.139Z,40.30
2022-09-29T07:31:13.823Z,45.90
2022-09-29T07:33:46.706Z,37.90
2022-09-29T07:36:19.960Z,36.50
2022-09-29T07:38:52.744Z,28.50
2022-09-29T07:41:24.888Z,24.40
2022-09-29T07:43:55.892Z,22.60
2022-09-29T07:46:27.036Z,25.20
2022-09-29T07:51:27.686Z,19.70
2022-09-29T07:54:02.291Z,18.90
2022-09-29T07:56:33.253Z,17.40
2022-09-29T07:59:05.256Z,16.60
2022-09-29T08:01:36.218Z,16.40
2022-09-29T08:04:07.008Z,17.40
2022-09-29T08:06:38.608Z,17.60
2022-09-29T08:09:09.710Z,14.30
2022-09-29T08:11:43.556Z,14.70
2022-09-29T08:14:15.253Z,16.80
2022-09-29T08:16:46.400Z,15.60
2022-09-29T08:19:17.470Z,16.70
2022-09-29T08:24:21.070Z,15.70
2022-09-29T08:26:52.047Z,21.60
2022-09-29T08:31:52.547Z,11.90
2022-09-29T08:34:23.568Z,21.00
2022-09-29T08:36:55.861Z,26.10
2022-09-29T08:39:26.746Z,31.80
2022-09-29T08:42:03.389Z,22.90
2022-09-29T08:44:42.014Z,19.80
2022-09-29T08:47:24.439Z,21.00
2022-09-29T08:49:59.472Z,21.20
2022-09-29T08:52:46.408Z,18.50
2022-09-29T08:55:32.287Z,15.60
2022-09-29T08:58:04.073Z,14.90
2022-09-29T09:00:44.767Z,18.70
2022-09-29T09:03:34.752Z,16.10
2022-09-29T09:06:15.944Z,15.70
2022-09-29T09:09:02.185Z,14.60
2022-09-29T09:11:46.996Z,16.00
2022-09-29T09:14:27.329Z,15.00
2022-09-29T09:17:07.723Z,16.30
2022-09-29T09:20:02.936Z,14.60
2022-09-29T09:22:44.906Z,15.40
2022-09-29T09:25:24.929Z,13.20
2022-09-29T09:28:04.885Z,13.80
2022-09-29T09:30:44.181Z,11.40
2022-09-29T09:33:30.981Z,14.40
2022-09-29T09:36:08.296Z,14.00
2022-09-29T09:38:48.932Z,12.20
2022-09-29T09:41:23.964Z,12.70
2022-09-29T09:43:59.499Z,13.40
2022-09-29T09:46:39.072Z,11.40
2022-09-29T09:49:19.682Z,10.70
2022-09-29T09:51:55.901Z,10.60
2022-09-29T09:54:35.014Z,10.60
2022-09-29T09:57:26.842Z,11.10
2022-09-29T10:00:11.659Z,9.70
2022-09-29T10:02:46.928Z,9.20
2022-09-29T10:05:20.475Z,7.70
2022-09-29T10:07:51.822Z,5.60
2022-09-29T10:10:25.850Z,7.90
2022-09-29T10:13:02.822Z,8.10
2022-09-29T10:15:38.933Z,9.50
2022-09-29T10:18:16.495Z,8.40
2022-09-29T10:20:47.432Z,8.60
2022-09-29T10:26:05.792Z,7.70
2022-09-29T10:28:44.237Z,7.20
2022-09-29T10:31:24.986Z,7.90
2022-09-29T10:33:59.866Z,8.40
2022-09-29T10:36:33.257Z,7.60
2022-09-29T10:39:04.162Z,5.30
2022-09-29T10:41:55.308Z,5.90
2022-09-29T10:44:31.557Z,7.50
2022-09-29T10:47:08.468Z,5.90
2022-09-29T10:49:39.151Z,7.40
2022-09-29T10:52:26.936Z,7.20
2022-09-29T10:55:04.035Z,7.40
2022-09-29T10:57:37.487Z,5.50
2022-09-29T11:00:23.054Z,6.50
2022-09-29T11:02:54.234Z,6.00
2022-09-29T11:05:26.193Z,6.60
2022-09-29T11:07:57.468Z,4.90
2022-09-29T11:10:33.701Z,5.80
2022-09-29T11:13:36.381Z,5.80
2022-09-29T11:16:16.934Z,3.90
2022-09-29T11:18:50.435Z,3.40
2022-09-29T11:21:53.244Z,4.70
2022-09-29T11:24:42.308Z,5.20
2022-09-29T11:27:24.763Z,4.50
2022-09-29T11:30:07.379Z,2.70
2022-09-29T11:32:54.666Z,2.60
2022-09-29T11:35:40.573Z,2.40
2022-09-29T11:38:48.933Z,3.20
2022-09-29T11:41:37.513Z,3.40
2022-09-29T11:44:21.115Z,4.40
2022-09-29T11:47:04.819Z,2.70
2022-09-29T11:50:09.003Z,2.90
2022-09-29T11:52:59.823Z,4.30
2022-09-29T11:55:45.043Z,3.90
2022-09-29T11:58:28.009Z,6.90
2022-09-29T12:01:14.230Z,43.90
2022-09-29T12:03:51.659Z,3.60
2022-09-29T12:06:39.672Z,23.20
2022-09-29T12:09:26.309Z,101.40
2022-09-29T12:12:24.567Z,8.80
2022-09-29T12:15:19.466Z,2.80
2022-09-29T12:17:55.884Z,3.50
2022-09-29T12:20:30.986Z,12.70
2022-09-29T12:23:07.091Z,31.20
2022-09-29T12:25:54.982Z,37.20
2022-09-29T12:28:32.580Z,5.60
2022-09-29T12:31:07.305Z,3.90
2022-09-29T12:33:42.781Z,16.00
2022-09-29T12:36:50.517Z,21.50
2022-09-29T12:39:45.142Z,15.40
2022-09-29T12:42:40.985Z,3.90
2022-09-29T12:45:21.018Z,3.40
2022-09-29T12:48:00.731Z,5.00
2022-09-29T12:50:35.624Z,5.70
2022-09-29T12:55:58.836Z,3.60
2022-09-29T12:58:37.201Z,3.10
2022-09-29T13:01:21.820Z,3.50
2022-09-29T13:04:17.281Z,3.80
2022-09-29T13:07:16.875Z,2.10
2022-09-29T13:10:08.922Z,2.90
2022-09-29T13:13:07.637Z,2.60
2022-09-29T13:15:59.293Z,1.80
2022-09-29T13:19:06.834Z,3.70
2022-09-29T13:21:52.366Z,3.20
2022-09-29T13:24:43.548Z,2.70
2022-09-29T13:27:31.140Z,3.50
2022-09-29T13:30:06.880Z,2.60
2022-09-29T13:32:43.893Z,3.30
2022-09-29T13:35:18.511Z,3.10
2022-09-29T13:37:55.950Z,2.60
2022-09-29T13:40:29.535Z,2.80
2022-09-29T13:43:03.250Z,2.30
2022-09-29T13:45:47.818Z,4.20
2022-09-29T13:48:52.553Z,2.30
2022-09-29T13:51:48.008Z,1.60
2022-09-29T13:57:28.127Z,1.80
2022-09-29T14:00:23.125Z,1.80
2022-09-29T14:03:23.662Z,2.50
2022-09-29T14:06:29.220Z,5.70
2022-09-29T14:09:06.930Z,2.70
2022-09-29T14:11:42.019Z,2.60
2022-09-29T14:14:21.445Z,2.70
2022-09-29T14:16:58.995Z,6.00
2022-09-29T14:19:43.524Z,17.00
2022-09-29T14:22:45.430Z,3.60
2022-09-29T14:28:08.530Z,1.70
2022-09-29T14:30:46.195Z,2.70
2022-09-29T14:33:20.890Z,1.90
2022-09-29T14:36:03.879Z,40.00
2022-09-29T14:38:38.684Z,37.90
2022-09-29T14:41:25.490Z,62.70
2022-09-29T14:44:00.493Z,6.10
2022-09-29T14:47:12.171Z,3.90
2022-09-29T14:50:21.303Z,5.90
2022-09-29T14:53:03.791Z,3.00
2022-09-29T14:55:50.261Z,1.30
2022-09-29T14:58:34.028Z,1.90
2022-09-29T15:01:15.318Z,1.30
2022-09-29T15:03:50.117Z,3.60
2022-09-29T15:06:23.859Z,1.30
2022-09-29T15:09:01.038Z,1.30
2022-09-29T15:11:38.113Z,1.10
2022-09-29T15:14:27.010Z,1.60
2022-09-29T15:17:08.820Z,1.10
2022-09-29T15:19:55.619Z,1.00
2022-09-29T15:22:56.970Z,1.00
2022-09-29T15:25:30.711Z,537.30
2022-09-29T15:28:05.196Z,271.30
2022-09-29T15:30:36.939Z,358.60
2022-09-29T15:33:21.469Z,468.50
2022-09-29T15:35:58.012Z,517.30
2022-09-29T15:38:37.240Z,364.70
2022-09-29T15:41:18.073Z,147.30
2022-09-29T15:43:57.775Z,527.10
2022-09-29T15:46:39.266Z,641.00
2022-09-29T15:49:21.694Z,713.70
2022-09-29T15:52:01.820Z,390.60
2022-09-29T15:57:47.247Z,209.20
2022-09-29T16:00:45.088Z,254.10
2022-09-29T16:03:24.110Z,234.40
2022-09-29T16:06:19.243Z,109.80
2022-09-29T16:08:55.497Z,57.20
2022-09-29T16:11:31.292Z,13.10
2022-09-29T16:14:05.254Z,27.60
2022-09-29T16:16:43.549Z,43.50
2022-09-29T16:19:19.461Z,314.20
2022-09-29T16:21:54.661Z,232.30
2022-09-29T16:24:30.237Z,346.10
2022-09-29T16:27:02.425Z,345.60
2022-09-29T16:29:35.246Z,150.30
2022-09-29T16:32:42.872Z,140.50
2022-09-29T16:35:40.868Z,58.00
2022-09-29T16:38:27.921Z,69.50
2022-09-29T16:40:59.137Z,70.00
2022-09-29T16:43:31.941Z,123.30
2022-09-29T16:46:07.209Z,131.70
2022-09-29T16:48:45.136Z,156.30
2022-09-29T16:51:38.183Z,367.50
2022-09-29T16:54:18.073Z,72.90
2022-09-29T16:56:50.705Z,64.40
2022-09-29T16:59:21.593Z,72.10
2022-09-29T17:04:22.489Z,87.70
2022-09-29T17:06:53.673Z,93.60
2022-09-29T17:11:59.316Z,289.70
2022-09-29T17:14:31.886Z,251.70
2022-09-29T17:17:04.099Z,51.70
2022-09-29T17:19:34.805Z,17.40
2022-09-29T17:24:38.567Z,6.20
2022-09-29T17:27:28.675Z,6.50
2022-09-29T17:29:59.416Z,30.80
2022-09-29T17:32:30.772Z,96.40
2022-09-29T17:35:01.761Z,142.90
2022-09-29T17:37:32.724Z,142.20
2022-09-29T17:40:10.978Z,47.30
2022-09-29T17:42:42.220Z,37.80
2022-09-29T17:47:43.321Z,33.10
2022-09-29T17:50:23.656Z,58.50
2022-09-29T17:52:55.265Z,30.40
2022-09-29T17:55:26.783Z,30.70
2022-09-29T17:57:57.802Z,30.90
2022-09-29T18:00:31.554Z,66.60
2022-09-29T18:03:02.681Z,48.60
2022-09-29T18:08:05.959Z,27.30
2022-09-29T18:10:42.092Z,37.20
2022-09-29T18:13:13.020Z,51.00
2022-09-29T18:15:44.723Z,39.30
2022-09-29T18:18:18.167Z,43.60
2022-09-29T18:20:50.351Z,41.10
2022-09-29T18:23:23.292Z,42.30
2022-09-29T18:25:55.830Z,41.20
2022-09-29T18:28:26.890Z,27.20
2022-09-29T18:31:02.824Z,41.20
2022-09-29T18:33:34.055Z,97.70
2022-09-29T18:36:05.307Z,87.90
2022-09-29T18:38:36.250Z,65.20
2022-09-29T18:41:11.518Z,67.50
2022-09-29T18:43:43.176Z,61.40
2022-09-29T18:46:15.187Z,27.80
2022-09-29T18:48:47.020Z,16.90
2022-09-29T18:51:21.233Z,17.20
2022-09-29T18:53:52.994Z,13.30
2022-09-29T18:56:23.796Z,15.00
2022-09-29T18:58:54.609Z,26.20
2022-09-29T19:01:27.695Z,36.40
2022-09-29T19:03:58.797Z,30.50
2022-09-29T19:06:29.911Z,25.80
2022-09-29T19:09:01.245Z,33.40
2022-09-29T19:11:33.742Z,48.40
2022-09-29T19:14:05.758Z,49.20
2022-09-29T19:16:37.264Z,53.90
2022-09-29T19:19:10.483Z,62.80
2022-09-29T19:21:42.170Z,40.70
2022-09-29T19:24:13.361Z,30.90
2022-09-29T19:29:14.393Z,9.00
2022-09-29T19:34:14.883Z,16.20
2022-09-29T19:36:46.275Z,26.50
2022-09-29T19:39:17.668Z,18.10
2022-09-29T19:41:49.024Z,26.10
2022-09-29T19:44:20.913Z,33.60
2022-09-29T19:46:52.837Z,117.70
2022-09-29T19:49:24.080Z,81.50
2022-09-29T19:51:57.822Z,27.10
2022-09-29T19:54:33.343Z,24.00
2022-09-29T19:57:07.932Z,26.60
2022-09-29T19:59:41.139Z,33.00
2022-09-29T20:02:15.384Z,29.00
2022-09-29T20:04:46.533Z,32.50
2022-09-29T20:07:17.892Z,27.70
2022-09-29T20:09:49.194Z,34.70
2022-09-29T20:12:20.138Z,32.10
2022-09-29T20:14:51.877Z,24.60
2022-09-29T20:17:23.044Z,53.30
2022-09-29T20:19:54.202Z,43.10
2022-09-29T20:22:26.289Z,38.90
2022-09-29T20:24:57.412Z,37.60
2022-09-29T20:27:28.406Z,29.60
2022-09-29T20:29:59.810Z,27.00
2022-09-29T20:32:30.776Z,48.20
2022-09-29T20:35:02.264Z,49.40
2022-09-29T20:37:33.297Z,22.90
2022-09-29T20:42:38.416Z,26.30
2022-09-29T20:45:10.769Z,18.90
2022-09-29T20:47:41.616Z,21.90
2022-09-29T20:50:12.573Z,43.40
2022-09-29T20:52:43.506Z,73.00
2022-09-29T20:55:14.519Z,58.10
2022-09-29T21:00:17.655Z,30.60
2022-09-29T21:02:50.894Z,26.60
2022-09-29T21:05:21.839Z,27.60
2022-09-29T21:07:52.730Z,27.10
2022-09-29T21:10:23.542Z,24.60
2022-09-29T21:12:54.462Z,20.40
2022-09-29T21:15:25.416Z,21.40
2022-09-29T21:17:56.545Z,15.90
2022-09-29T21:20:29.060Z,18.60
2022-09-29T21:23:00.038Z,40.80
2022-09-29T21:25:31.936Z,34.10
2022-09-29T21:28:03.124Z,59.50
2022-09-29T21:33:03.630Z,13.50
2022-09-29T21:35:34.611Z,14.50
2022-09-29T21:38:05.617Z,12.20
2022-09-29T21:43:06.055Z,24.70
2022-09-29T21:45:37.159Z,20.80
2022-09-29T21:48:09.496Z,28.50
2022-09-29T21:50:43.277Z,28.80
2022-09-29T21:53:14.319Z,71.00
2022-09-29T21:55:45.462Z,43.70
2022-09-29T21:58:16.592Z,14.20
2022-09-29T22:00:50.106Z,10.80
2022-09-29T22:03:21.113Z,28.40
2022-09-29T22:05:52.111Z,43.00
2022-09-29T22:08:23.712Z,19.40
2022-09-29T22:10:56.586Z,26.80
2022-09-29T22:13:28.402Z,29.80
2022-09-29T22:16:06.642Z,32.80
2022-09-29T22:18:42.418Z,39.60
2022-09-29T22:21:15.994Z,55.30
2022-09-29T22:23:47.705Z,13.80
2022-09-29T22:26:19.561Z,8.90
2022-09-29T22:28:51.542Z,7.80
2022-09-29T22:31:22.611Z,12.20
2022-09-29T22:33:57.901Z,12.00
2022-09-29T22:36:30.664Z,30.40
2022-09-29T22:39:02.872Z,29.10
2022-09-29T22:41:36.740Z,43.60
2022-09-29T22:44:08.337Z,46.40
2022-09-29T22:46:40.183Z,47.70
2022-09-29T22:49:11.345Z,40.80
2022-09-29T22:51:42.263Z,29.20
2022-09-29T22:56:43.030Z,21.50
2022-09-29T22:59:14.367Z,20.20
2022-09-29T23:01:45.291Z,16.00
2022-09-29T23:04:17.921Z,17.80
2022-09-29T23:06:55.551Z,25.30
2022-09-29T23:09:28.019Z,28.60
2022-09-29T23:12:00.472Z,39.10
2022-09-29T23:14:31.334Z,38.60
2022-09-29T23:17:02.323Z,45.80
2022-09-29T23:19:33.185Z,12.00
2022-09-29T23:22:04.068Z,9.80
2022-09-29T23:24:35.519Z,19.50
2022-09-29T23:27:06.680Z,22.00
2022-09-29T23:29:37.836Z,19.80
2022-09-29T23:32:08.874Z,14.70
2022-09-29T23:34:42.883Z,14.20
2022-09-29T23:37:14.135Z,21.10
2022-09-29T23:42:15.179Z,14.20
2022-09-29T23:44:46.349Z,14.40
2022-09-29T23:47:17.195Z,7.20
2022-09-29T23:49:48.063Z,15.10
2022-09-29T23:52:18.738Z,35.80
2022-09-29T23:54:49.754Z,29.40
2022-09-29T23:57:20.805Z,28.10
2022-09-29T23:59:51.548Z,26.90
