createdAt,value
2023-01-29T00:01:48.137Z,63.70
2023-01-29T00:05:49.483Z,64.10
2023-01-29T00:09:50.829Z,73.93
2023-01-29T00:13:52.934Z,65.93
2023-01-29T00:17:54.323Z,64.30
2023-01-29T00:21:55.736Z,75.57
2023-01-29T00:25:59.980Z,70.73
2023-01-29T00:30:12.694Z,61.87
2023-01-29T00:34:14.015Z,63.43
2023-01-29T00:38:15.527Z,62.67
2023-01-29T00:42:35.521Z,60.93
2023-01-29T00:46:36.992Z,63.03
2023-01-29T00:50:38.350Z,59.93
2023-01-29T00:54:39.708Z,60.13
2023-01-29T00:58:40.977Z,62.77
2023-01-29T01:03:01.249Z,60.97
2023-01-29T01:07:02.576Z,62.73
2023-01-29T01:11:06.341Z,58.00
2023-01-29T01:15:08.059Z,59.60
2023-01-29T01:19:09.957Z,61.57
2023-01-29T01:23:11.234Z,58.53
2023-01-29T01:27:13.352Z,63.57
2023-01-29T01:31:15.517Z,61.47
2023-01-29T01:35:17.178Z,62.23
2023-01-29T01:39:18.612Z,57.30
2023-01-29T01:43:19.969Z,62.00
2023-01-29T01:47:27.888Z,61.37
2023-01-29T01:51:32.119Z,63.00
2023-01-29T01:55:35.799Z,59.73
2023-01-29T01:59:40.070Z,64.10
2023-01-29T02:04:14.456Z,62.27
2023-01-29T02:08:41.401Z,71.90
2023-01-29T02:12:45.302Z,78.00
2023-01-29T02:16:46.684Z,60.17
2023-01-29T02:21:29.163Z,73.93
2023-01-29T02:25:55.409Z,57.93
2023-01-29T02:30:13.724Z,66.07
2023-01-29T02:34:28.641Z,59.50
2023-01-29T02:38:49.582Z,59.30
2023-01-29T02:42:55.824Z,54.77
2023-01-29T02:47:03.169Z,55.77
2023-01-29T02:51:11.342Z,51.17
2023-01-29T02:55:19.229Z,51.80
2023-01-29T02:59:25.365Z,50.97
2023-01-29T03:03:41.783Z,56.63
2023-01-29T03:07:51.920Z,54.63
2023-01-29T03:11:58.804Z,54.30
2023-01-29T03:16:11.403Z,56.80
2023-01-29T03:20:17.646Z,59.07
2023-01-29T03:24:45.048Z,56.13
2023-01-29T03:29:06.408Z,58.47
2023-01-29T03:33:11.120Z,69.63
2023-01-29T03:37:36.015Z,58.47
2023-01-29T03:41:53.638Z,59.20
2023-01-29T03:46:04.862Z,56.03
2023-01-29T03:50:24.610Z,58.03
2023-01-29T03:54:39.220Z,54.03
2023-01-29T03:58:48.225Z,55.03
2023-01-29T04:03:14.248Z,55.63
2023-01-29T04:07:23.728Z,56.57
2023-01-29T04:11:27.306Z,59.00
2023-01-29T04:15:33.870Z,56.37
2023-01-29T04:19:35.882Z,58.20
2023-01-29T04:23:37.220Z,56.97
2023-01-29T04:27:52.042Z,58.97
2023-01-29T04:32:35.232Z,62.30
2023-01-29T04:36:51.512Z,62.63
2023-01-29T04:41:01.320Z,60.07
2023-01-29T04:45:31.186Z,59.93
2023-01-29T04:49:41.203Z,57.77
2023-01-29T04:53:45.620Z,55.37
2023-01-29T04:58:24.512Z,53.60
2023-01-29T05:02:28.051Z,55.37
2023-01-29T05:06:31.538Z,56.50
2023-01-29T05:10:34.224Z,57.90
2023-01-29T05:14:37.726Z,58.07
2023-01-29T05:18:39.062Z,59.13
2023-01-29T05:22:41.739Z,61.20
2023-01-29T05:27:03.571Z,57.03
2023-01-29T05:31:05.019Z,55.33
2023-01-29T05:35:06.787Z,56.73
2023-01-29T05:39:08.135Z,57.93
2023-01-29T05:43:16.476Z,53.37
2023-01-29T05:47:21.249Z,56.17
2023-01-29T05:51:22.707Z,51.73
2023-01-29T05:55:23.998Z,52.13
2023-01-29T05:59:25.411Z,49.10
2023-01-29T06:03:26.695Z,49.40
2023-01-29T06:07:28.048Z,51.57
2023-01-29T06:11:29.582Z,50.97
2023-01-29T06:15:30.894Z,53.70
2023-01-29T06:19:32.256Z,50.17
2023-01-29T06:23:33.660Z,51.27
2023-01-29T06:27:35.176Z,50.40
2023-01-29T06:31:39.368Z,50.60
2023-01-29T06:35:41.152Z,49.33
2023-01-29T06:39:42.426Z,49.43
2023-01-29T06:43:44.887Z,51.17
2023-01-29T06:47:46.283Z,53.57
2023-01-29T06:51:47.578Z,51.07
2023-01-29T06:55:52.840Z,52.83
2023-01-29T06:59:54.229Z,51.60
2023-01-29T07:03:55.715Z,52.67
2023-01-29T07:07:57.635Z,48.60
2023-01-29T07:11:58.998Z,53.23
2023-01-29T07:16:02.981Z,48.40
2023-01-29T07:20:06.007Z,53.53
2023-01-29T07:24:07.650Z,49.67
2023-01-29T07:28:09.147Z,49.17
2023-01-29T07:32:10.567Z,45.83
2023-01-29T07:36:13.087Z,47.93
2023-01-29T07:40:15.062Z,47.23
2023-01-29T07:44:16.825Z,43.93
2023-01-29T07:48:18.539Z,46.03
2023-01-29T07:52:22.154Z,46.27
2023-01-29T07:56:23.815Z,49.80
2023-01-29T08:00:25.575Z,47.50
2023-01-29T08:04:26.888Z,46.17
2023-01-29T08:08:28.161Z,44.77
2023-01-29T08:12:29.523Z,45.77
2023-01-29T08:16:30.927Z,51.17
2023-01-29T08:20:32.539Z,45.27
2023-01-29T08:24:47.562Z,49.47
2023-01-29T08:28:55.334Z,45.03
2023-01-29T08:32:56.855Z,46.20
2023-01-29T08:36:58.489Z,47.00
2023-01-29T08:40:59.864Z,47.00
2023-01-29T08:45:01.187Z,47.97
2023-01-29T08:49:03.186Z,49.00
2023-01-29T08:53:09.806Z,46.43
2023-01-29T08:57:11.170Z,47.63
2023-01-29T09:01:14.237Z,48.53
2023-01-29T09:05:15.888Z,47.57
2023-01-29T09:09:18.327Z,47.00
2023-01-29T09:13:19.727Z,45.27
2023-01-29T09:17:21.390Z,46.90
2023-01-29T09:21:22.661Z,46.17
2023-01-29T09:25:24.036Z,45.83
2023-01-29T09:29:25.377Z,47.97
2023-01-29T09:33:26.871Z,47.17
2023-01-29T09:37:28.244Z,44.97
2023-01-29T09:41:45.287Z,46.23
2023-01-29T09:45:58.175Z,50.00
2023-01-29T09:50:04.903Z,43.60
2023-01-29T09:54:19.734Z,45.07
2023-01-29T09:58:39.725Z,45.63
2023-01-29T10:02:58.969Z,49.67
2023-01-29T10:07:19.327Z,46.70
2023-01-29T10:11:48.838Z,45.47
2023-01-29T10:16:22.852Z,46.33
2023-01-29T10:20:52.967Z,46.13
2023-01-29T10:25:00.447Z,45.80
2023-01-29T10:29:06.784Z,44.70
2023-01-29T10:33:19.078Z,45.83
2023-01-29T10:37:30.830Z,41.70
2023-01-29T10:41:54.075Z,41.57
2023-01-29T10:46:04.581Z,44.47
2023-01-29T10:50:16.304Z,46.57
2023-01-29T10:54:30.041Z,44.47
2023-01-29T10:58:34.514Z,44.27
2023-01-29T11:02:35.887Z,45.57
2023-01-29T11:06:37.446Z,44.87
2023-01-29T11:11:08.338Z,46.70
2023-01-29T11:15:18.735Z,48.17
2023-01-29T11:19:37.485Z,48.37
2023-01-29T11:23:38.799Z,46.23
2023-01-29T11:27:45.421Z,45.83
2023-01-29T11:31:47.114Z,47.07
2023-01-29T11:35:48.508Z,44.07
2023-01-29T11:39:50.585Z,48.80
2023-01-29T11:43:51.864Z,44.30
2023-01-29T11:47:55.861Z,46.97
2023-01-29T11:52:01.914Z,47.07
2023-01-29T11:56:16.153Z,47.13
2023-01-29T12:00:28.420Z,47.77
2023-01-29T12:04:30.303Z,49.20
2023-01-29T12:08:38.400Z,45.20
2023-01-29T12:12:42.275Z,42.03
2023-01-29T12:16:58.488Z,48.90
2023-01-29T12:21:23.873Z,43.03
2023-01-29T12:25:38.438Z,43.90
2023-01-29T12:29:52.811Z,42.47
2023-01-29T12:34:05.448Z,42.60
2023-01-29T12:38:21.794Z,43.70
2023-01-29T12:42:24.486Z,45.50
2023-01-29T12:46:33.855Z,42.33
2023-01-29T12:50:37.489Z,42.33
2023-01-29T12:54:49.152Z,42.23
2023-01-29T12:58:55.643Z,45.80
2023-01-29T13:03:20.990Z,45.40
2023-01-29T13:07:30.608Z,38.90
2023-01-29T13:11:42.592Z,39.30
2023-01-29T13:15:44.604Z,42.87
2023-01-29T13:19:50.769Z,43.93
2023-01-29T13:23:56.241Z,43.67
2023-01-29T13:27:57.775Z,41.73
2023-01-29T13:32:01.739Z,40.87
2023-01-29T13:36:03.684Z,39.90
2023-01-29T13:40:07.354Z,40.57
2023-01-29T13:44:21.042Z,39.73
2023-01-29T13:48:27.803Z,41.77
2023-01-29T13:52:35.786Z,38.73
2023-01-29T13:56:40.098Z,39.97
2023-01-29T14:00:41.369Z,36.97
2023-01-29T14:04:42.693Z,38.37
2023-01-29T14:08:45.235Z,36.27
2023-01-29T14:12:48.399Z,37.77
2023-01-29T14:16:49.970Z,36.37
2023-01-29T14:20:58.639Z,36.17
2023-01-29T14:25:03.836Z,30.73
2023-01-29T14:29:32.574Z,33.30
2023-01-29T14:33:38.482Z,34.43
2023-01-29T14:37:41.384Z,33.40
2023-01-29T14:41:43.009Z,33.60
2023-01-29T14:45:45.004Z,33.73
2023-01-29T14:49:59.445Z,31.73
2023-01-29T14:54:14.556Z,30.13
2023-01-29T14:58:23.689Z,28.23
2023-01-29T15:02:37.115Z,26.57
2023-01-29T15:06:46.370Z,25.73
2023-01-29T15:11:19.035Z,19.23
2023-01-29T15:15:52.560Z,17.63
2023-01-29T15:19:54.965Z,13.83
2023-01-29T15:24:06.938Z,11.83
2023-01-29T15:28:11.081Z,12.33
2023-01-29T15:32:29.834Z,9.60
2023-01-29T15:36:32.128Z,8.70
2023-01-29T15:40:34.688Z,9.30
2023-01-29T15:44:36.014Z,10.40
2023-01-29T15:48:43.464Z,8.87
2023-01-29T15:52:49.848Z,10.03
2023-01-29T15:56:53.069Z,9.53
2023-01-29T16:00:57.247Z,9.63
2023-01-29T16:04:59.291Z,9.43
2023-01-29T16:09:01.091Z,9.47
2023-01-29T16:13:03.129Z,12.10
2023-01-29T16:17:23.024Z,10.00
2023-01-29T16:21:33.832Z,9.17
2023-01-29T16:25:38.550Z,10.63
2023-01-29T16:29:40.008Z,10.50
2023-01-29T16:33:45.307Z,9.20
2023-01-29T16:37:48.840Z,13.37
2023-01-29T16:42:21.397Z,10.13
2023-01-29T16:46:26.120Z,11.23
2023-01-29T16:50:36.051Z,12.27
2023-01-29T16:54:43.214Z,11.83
2023-01-29T16:58:50.658Z,11.23
2023-01-29T17:02:56.422Z,14.77
2023-01-29T17:07:01.249Z,13.57
2023-01-29T17:11:03.157Z,13.43
2023-01-29T17:15:26.038Z,12.57
2023-01-29T17:19:30.009Z,11.90
2023-01-29T17:23:31.386Z,13.37
2023-01-29T17:27:32.801Z,15.47
2023-01-29T17:31:34.302Z,14.90
2023-01-29T17:35:38.004Z,14.57
2023-01-29T17:39:39.456Z,17.37
2023-01-29T17:43:41.029Z,17.77
2023-01-29T17:47:42.375Z,17.83
2023-01-29T17:51:43.740Z,17.63
2023-01-29T17:55:45.111Z,18.60
2023-01-29T17:59:46.775Z,19.23
2023-01-29T18:03:48.080Z,22.13
2023-01-29T18:07:52.127Z,20.90
2023-01-29T18:11:53.981Z,24.07
2023-01-29T18:15:55.794Z,19.93
2023-01-29T18:19:58.232Z,18.10
2023-01-29T18:23:59.704Z,18.43
2023-01-29T18:28:01.734Z,21.33
2023-01-29T18:32:03.969Z,21.27
2023-01-29T18:36:06.715Z,17.70
2023-01-29T18:40:09.831Z,20.00
2023-01-29T18:44:11.718Z,20.20
2023-01-29T18:48:14.102Z,20.23
2023-01-29T18:52:16.289Z,18.10
2023-01-29T18:56:17.808Z,24.43
2023-01-29T19:00:19.645Z,19.73
2023-01-29T19:04:21.069Z,19.53
2023-01-29T19:08:22.416Z,20.43
2023-01-29T19:12:23.864Z,17.63
2023-01-29T19:16:25.712Z,19.10
2023-01-29T19:20:27.140Z,20.27
2023-01-29T19:24:28.546Z,17.90
2023-01-29T19:28:29.983Z,21.97
2023-01-29T19:32:32.040Z,22.07
2023-01-29T19:36:33.454Z,21.73
2023-01-29T19:40:35.676Z,26.00
2023-01-29T19:44:39.101Z,22.70
2023-01-29T19:48:40.742Z,23.63
2023-01-29T19:52:51.217Z,25.77
2023-01-29T19:56:53.679Z,22.37
2023-01-29T20:01:00.300Z,22.40
2023-01-29T20:05:03.415Z,22.83
2023-01-29T20:09:05.471Z,23.70
2023-01-29T20:13:06.780Z,21.50
2023-01-29T20:17:08.239Z,29.87
2023-01-29T20:21:12.469Z,28.30
2023-01-29T20:25:14.116Z,23.47
2023-01-29T20:29:15.505Z,23.37
2023-01-29T20:33:16.842Z,25.13
2023-01-29T20:37:19.236Z,25.53
2023-01-29T20:41:21.132Z,24.27
2023-01-29T20:45:23.108Z,24.50
2023-01-29T20:49:24.416Z,22.93
2023-01-29T20:53:25.721Z,24.00
2023-01-29T20:57:27.331Z,24.53
2023-01-29T21:01:28.868Z,23.47
2023-01-29T21:05:30.307Z,24.27
2023-01-29T21:09:31.868Z,25.87
2023-01-29T21:13:33.663Z,21.23
2023-01-29T21:17:35.063Z,23.33
2023-01-29T21:21:36.468Z,22.60
2023-01-29T21:25:38.737Z,20.23
2023-01-29T21:29:40.153Z,20.70
2023-01-29T21:33:41.960Z,21.77
2023-01-29T21:37:43.387Z,18.97
2023-01-29T21:42:05.078Z,23.53
2023-01-29T21:46:13.789Z,22.13
2023-01-29T21:50:16.051Z,23.97
2023-01-29T21:54:18.080Z,19.47
2023-01-29T21:58:20.493Z,20.00
2023-01-29T22:02:22.965Z,19.00
2023-01-29T22:06:24.674Z,19.07
2023-01-29T22:10:26.130Z,20.80
2023-01-29T22:14:27.610Z,21.67
2023-01-29T22:18:28.908Z,26.40
2023-01-29T22:22:30.277Z,29.13
2023-01-29T22:26:32.114Z,24.80
2023-01-29T22:30:33.611Z,22.60
2023-01-29T22:34:34.975Z,24.03
2023-01-29T22:38:36.475Z,24.93
2023-01-29T22:42:37.811Z,22.63
2023-01-29T22:46:39.229Z,22.57
2023-01-29T22:50:41.474Z,22.43
2023-01-29T22:54:43.634Z,23.40
2023-01-29T22:58:45.031Z,24.20
2023-01-29T23:02:47.222Z,23.47
2023-01-29T23:06:48.559Z,21.33
2023-01-29T23:10:50.205Z,19.90
2023-01-29T23:14:51.503Z,20.57
2023-01-29T23:18:55.989Z,19.57
2023-01-29T23:22:57.431Z,19.63
2023-01-29T23:27:17.123Z,17.67
2023-01-29T23:31:18.575Z,18.60
2023-01-29T23:35:20.025Z,20.77
2023-01-29T23:39:21.451Z,20.50
2023-01-29T23:43:26.563Z,18.43
2023-01-29T23:47:27.889Z,16.13
2023-01-29T23:51:29.190Z,16.97
2023-01-29T23:55:30.509Z,16.93
2023-01-29T23:59:31.874Z,18.33
