createdAt,value
2023-04-17T00:00:52.302Z,102806.97
2023-04-17T00:03:21.342Z,102801.91
2023-04-17T00:05:54.091Z,102797.91
2023-04-17T00:08:22.689Z,102798.88
2023-04-17T00:11:00.647Z,102789.94
2023-04-17T00:13:36.018Z,102807.69
2023-04-17T00:16:04.728Z,102796.72
2023-04-17T00:18:33.241Z,102798.06
2023-04-17T00:21:01.770Z,102793.53
2023-04-17T00:23:30.345Z,102797.19
2023-04-17T00:26:00.775Z,102791.31
2023-04-17T00:28:29.925Z,102790.38
2023-04-17T00:30:59.032Z,102792.47
2023-04-17T00:33:27.936Z,102781.78
2023-04-17T00:35:56.770Z,102793.00
2023-04-17T00:38:25.848Z,102791.03
2023-04-17T00:40:54.410Z,102799.03
2023-04-17T00:43:24.613Z,102794.50
2023-04-17T00:45:54.034Z,102788.16
2023-04-17T00:48:24.375Z,102804.75
2023-04-17T00:50:53.945Z,102799.16
2023-04-17T00:53:22.682Z,102800.72
2023-04-17T00:55:53.435Z,102793.88
2023-04-17T00:58:24.136Z,102790.94
2023-04-17T01:00:53.224Z,102788.78
2023-04-17T01:03:23.188Z,102787.88
2023-04-17T01:05:54.597Z,102791.16
2023-04-17T01:08:26.342Z,102788.25
2023-04-17T01:10:54.671Z,102791.31
2023-04-17T01:13:24.463Z,102789.34
2023-04-17T01:15:52.951Z,102795.25
2023-04-17T01:18:23.133Z,102798.41
2023-04-17T01:20:51.599Z,102796.63
2023-04-17T01:23:20.086Z,102787.56
2023-04-17T01:25:51.236Z,102784.47
2023-04-17T01:28:20.120Z,102781.59
2023-04-17T01:30:48.660Z,102787.03
2023-04-17T01:33:17.042Z,102783.31
2023-04-17T01:35:45.495Z,102779.47
2023-04-17T01:38:14.191Z,102774.22
2023-04-17T01:40:42.637Z,102794.41
2023-04-17T01:43:12.494Z,102780.75
2023-04-17T01:45:40.752Z,102783.59
2023-04-17T01:48:09.206Z,102786.72
2023-04-17T01:50:37.689Z,102785.81
2023-04-17T01:53:06.093Z,102787.84
2023-04-17T01:55:34.679Z,102790.38
2023-04-17T01:58:03.200Z,102783.47
2023-04-17T02:00:34.538Z,102799.66
2023-04-17T02:03:03.063Z,102803.13
2023-04-17T02:05:31.491Z,102798.84
2023-04-17T02:07:59.840Z,102797.09
2023-04-17T02:10:28.106Z,102797.78
2023-04-17T02:12:56.387Z,102793.00
2023-04-17T02:15:24.912Z,102802.19
2023-04-17T02:17:54.801Z,102799.38
2023-04-17T02:20:23.590Z,102791.41
2023-04-17T02:22:51.854Z,102791.03
2023-04-17T02:25:20.751Z,102786.53
2023-04-17T02:27:49.061Z,102778.47
2023-04-17T02:30:17.425Z,102789.50
2023-04-17T02:32:46.109Z,102797.75
2023-04-17T02:35:16.123Z,102785.06
2023-04-17T02:37:44.502Z,102790.16
2023-04-17T02:40:13.510Z,102781.91
2023-04-17T02:42:41.972Z,102781.06
2023-04-17T02:45:11.686Z,102781.00
2023-04-17T02:47:40.868Z,102789.06
2023-04-17T02:50:10.613Z,102787.28
2023-04-17T02:52:41.046Z,102778.00
2023-04-17T02:55:10.876Z,102778.81
2023-04-17T02:57:39.405Z,102789.09
2023-04-17T03:00:13.617Z,102783.69
2023-04-17T03:02:42.349Z,102787.25
2023-04-17T03:05:15.000Z,102777.97
2023-04-17T03:07:44.927Z,102786.47
2023-04-17T03:10:13.527Z,102780.53
2023-04-17T03:12:42.118Z,102767.75
2023-04-17T03:15:11.833Z,102790.75
2023-04-17T03:17:40.541Z,102780.72
2023-04-17T03:20:10.431Z,102782.34
2023-04-17T03:22:38.867Z,102781.50
2023-04-17T03:25:12.769Z,102784.75
2023-04-17T03:27:41.059Z,102781.81
2023-04-17T03:30:11.012Z,102787.38
2023-04-17T03:32:39.576Z,102786.41
2023-04-17T03:35:08.561Z,102793.66
2023-04-17T03:37:37.068Z,102795.81
2023-04-17T03:40:07.458Z,102790.97
2023-04-17T03:42:37.665Z,102805.44
2023-04-17T03:45:07.489Z,102810.16
2023-04-17T03:47:35.972Z,102806.41
2023-04-17T03:50:04.916Z,102798.38
2023-04-17T03:52:33.537Z,102798.03
2023-04-17T03:55:02.260Z,102800.03
2023-04-17T03:57:30.669Z,102804.34
2023-04-17T04:00:00.620Z,102805.34
2023-04-17T04:02:29.082Z,102808.53
2023-04-17T04:04:57.690Z,102811.28
2023-04-17T04:07:26.348Z,102800.13
2023-04-17T04:09:55.872Z,102799.69
2023-04-17T04:12:27.667Z,102798.13
2023-04-17T04:14:55.904Z,102801.47
2023-04-17T04:17:25.693Z,102811.44
2023-04-17T04:19:54.158Z,102807.50
2023-04-17T04:22:22.595Z,102809.56
2023-04-17T04:24:53.669Z,102804.94
2023-04-17T04:27:22.834Z,102811.91
2023-04-17T04:29:51.390Z,102819.59
2023-04-17T04:32:20.092Z,102812.88
2023-04-17T04:34:49.829Z,102821.41
2023-04-17T04:37:22.183Z,102814.94
2023-04-17T04:39:54.104Z,102815.16
2023-04-17T04:42:22.748Z,102825.06
2023-04-17T04:44:51.097Z,102814.84
2023-04-17T04:47:20.194Z,102825.28
2023-04-17T04:49:53.065Z,102819.91
2023-04-17T04:52:24.897Z,102817.19
2023-04-17T04:54:54.484Z,102810.44
2023-04-17T04:57:23.036Z,102822.34
2023-04-17T04:59:52.309Z,102821.41
2023-04-17T05:02:21.292Z,102829.44
2023-04-17T05:04:50.208Z,102831.94
2023-04-17T05:07:20.468Z,102829.41
2023-04-17T05:09:50.183Z,102835.59
2023-04-17T05:12:19.536Z,102836.75
2023-04-17T05:14:48.196Z,102837.78
2023-04-17T05:17:16.622Z,102838.97
2023-04-17T05:19:45.116Z,102840.19
2023-04-17T05:22:13.483Z,102850.88
2023-04-17T05:24:45.097Z,102841.81
2023-04-17T05:27:27.909Z,102846.72
2023-04-17T05:29:56.428Z,102852.38
2023-04-17T05:32:24.816Z,102852.28
2023-04-17T05:34:53.412Z,102844.56
2023-04-17T05:37:22.111Z,102851.25
2023-04-17T05:40:01.670Z,102854.22
2023-04-17T05:42:30.345Z,102851.56
2023-04-17T05:44:58.963Z,102846.66
2023-04-17T05:47:27.488Z,102856.97
2023-04-17T05:49:58.355Z,102864.28
2023-04-17T05:52:27.136Z,102861.72
2023-04-17T05:54:57.910Z,102868.84
2023-04-17T05:57:26.572Z,102855.56
2023-04-17T05:59:55.150Z,102860.78
2023-04-17T06:02:27.108Z,102877.75
2023-04-17T06:04:59.140Z,102875.66
2023-04-17T06:07:28.258Z,102869.50
2023-04-17T06:10:00.764Z,102864.56
2023-04-17T06:12:29.931Z,102874.22
2023-04-17T06:15:13.817Z,102882.06
2023-04-17T06:17:42.964Z,102874.72
2023-04-17T06:20:13.374Z,102883.78
2023-04-17T06:22:47.246Z,102889.69
2023-04-17T06:25:18.217Z,102894.25
2023-04-17T06:27:46.859Z,102906.78
2023-04-17T06:30:16.010Z,102905.09
2023-04-17T06:32:52.665Z,102908.00
2023-04-17T06:35:21.247Z,102909.41
2023-04-17T06:37:49.772Z,102904.88
2023-04-17T06:40:22.277Z,102925.50
2023-04-17T06:42:50.948Z,102917.28
2023-04-17T06:45:19.807Z,102916.09
2023-04-17T06:47:50.519Z,102922.38
2023-04-17T06:50:19.112Z,102931.91
2023-04-17T06:52:47.752Z,102923.25
2023-04-17T06:55:16.667Z,102913.56
2023-04-17T06:57:47.356Z,102928.72
2023-04-17T07:00:17.406Z,102925.66
2023-04-17T07:02:46.154Z,102921.69
2023-04-17T07:05:15.006Z,102931.00
2023-04-17T07:07:46.216Z,102927.59
2023-04-17T07:10:16.163Z,102929.75
2023-04-17T07:12:46.438Z,102928.91
2023-04-17T07:15:15.244Z,102929.97
2023-04-17T07:17:43.800Z,102933.16
2023-04-17T07:20:22.937Z,102932.69
2023-04-17T07:22:54.338Z,102933.69
2023-04-17T07:25:22.871Z,102934.00
2023-04-17T07:27:52.707Z,102941.31
2023-04-17T07:30:22.294Z,102951.09
2023-04-17T07:32:53.966Z,102937.84
2023-04-17T07:35:22.712Z,102941.50
2023-04-17T07:37:51.918Z,102951.59
2023-04-17T07:40:20.848Z,102945.72
2023-04-17T07:42:49.988Z,102940.50
2023-04-17T07:45:20.709Z,102934.22
2023-04-17T07:47:49.298Z,102936.28
2023-04-17T07:50:18.057Z,102943.28
2023-04-17T07:52:50.007Z,102941.31
2023-04-17T07:55:19.476Z,102941.00
2023-04-17T07:57:50.196Z,102947.81
2023-04-17T08:00:21.431Z,102952.81
2023-04-17T08:02:50.154Z,102939.72
2023-04-17T08:05:19.076Z,102947.34
2023-04-17T08:07:47.451Z,102949.59
2023-04-17T08:10:16.357Z,102943.63
2023-04-17T08:12:44.870Z,102945.13
2023-04-17T08:15:13.906Z,102944.34
2023-04-17T08:17:46.533Z,102943.56
2023-04-17T08:20:15.325Z,102949.81
2023-04-17T08:22:46.382Z,102939.78
2023-04-17T08:25:15.875Z,102950.44
2023-04-17T08:27:45.806Z,102954.25
2023-04-17T08:30:18.482Z,102956.91
2023-04-17T08:32:52.429Z,102944.72
2023-04-17T08:35:21.386Z,102954.50
2023-04-17T08:37:55.589Z,102940.41
2023-04-17T08:40:26.248Z,102942.22
2023-04-17T08:42:56.796Z,102942.47
2023-04-17T08:45:26.267Z,102948.47
2023-04-17T08:47:56.914Z,102954.47
2023-04-17T08:50:26.192Z,102948.72
2023-04-17T08:52:54.772Z,102958.09
2023-04-17T08:55:29.121Z,102967.28
2023-04-17T08:58:04.295Z,102968.22
2023-04-17T09:00:35.580Z,102959.25
2023-04-17T09:03:09.052Z,102963.78
2023-04-17T09:05:39.042Z,102958.66
2023-04-17T09:08:11.775Z,102966.16
2023-04-17T09:10:49.802Z,102960.66
2023-04-17T09:13:20.881Z,102967.59
2023-04-17T09:16:06.487Z,102965.66
2023-04-17T09:18:43.014Z,102960.34
2023-04-17T09:21:12.064Z,102963.78
2023-04-17T09:23:53.259Z,102968.88
2023-04-17T09:26:23.984Z,102964.97
2023-04-17T09:29:09.085Z,102976.94
2023-04-17T09:31:40.237Z,102977.88
2023-04-17T09:34:16.487Z,102961.22
2023-04-17T09:36:46.391Z,102967.97
2023-04-17T09:39:20.948Z,102961.66
2023-04-17T09:41:49.778Z,102965.09
2023-04-17T09:44:28.392Z,102971.88
2023-04-17T09:46:58.047Z,102962.88
2023-04-17T09:49:35.023Z,102966.78
2023-04-17T09:52:06.027Z,102976.50
2023-04-17T09:54:40.873Z,102979.41
2023-04-17T09:57:13.881Z,102979.84
2023-04-17T09:59:45.918Z,102974.66
2023-04-17T10:02:16.558Z,102982.13
2023-04-17T10:04:48.920Z,102974.22
2023-04-17T10:07:18.279Z,102977.78
2023-04-17T10:09:48.048Z,102971.59
2023-04-17T10:12:18.994Z,102970.84
2023-04-17T10:14:57.576Z,102970.13
2023-04-17T10:17:28.885Z,102982.38
2023-04-17T10:20:22.502Z,102976.81
2023-04-17T10:22:56.114Z,102979.34
2023-04-17T10:25:26.724Z,102974.59
2023-04-17T10:27:58.474Z,102972.63
2023-04-17T10:30:52.129Z,102966.38
2023-04-17T10:33:26.352Z,102964.41
2023-04-17T10:35:56.900Z,102955.94
2023-04-17T10:38:37.608Z,102957.09
2023-04-17T10:41:11.406Z,102958.59
2023-04-17T10:43:46.340Z,102959.28
2023-04-17T10:46:16.425Z,102956.44
2023-04-17T10:48:52.849Z,102957.50
2023-04-17T10:51:44.083Z,102951.88
2023-04-17T10:54:15.875Z,102955.44
2023-04-17T10:56:48.464Z,102946.97
2023-04-17T10:59:19.003Z,102956.31
2023-04-17T11:02:04.606Z,102958.72
2023-04-17T11:04:34.989Z,102949.63
2023-04-17T11:07:04.740Z,102943.28
2023-04-17T11:09:33.077Z,102956.00
2023-04-17T11:12:02.997Z,102950.03
2023-04-17T11:14:32.405Z,102949.69
2023-04-17T11:17:02.395Z,102938.34
2023-04-17T11:19:33.367Z,102940.69
2023-04-17T11:22:04.914Z,102942.25
2023-04-17T11:24:34.875Z,102945.69
2023-04-17T11:27:04.748Z,102946.97
2023-04-17T11:29:33.115Z,102947.03
2023-04-17T11:32:02.065Z,102942.69
2023-04-17T11:34:31.735Z,102943.03
2023-04-17T11:37:02.488Z,102933.84
2023-04-17T11:39:33.935Z,102939.22
2023-04-17T11:42:04.035Z,102948.09
2023-04-17T11:44:32.635Z,102949.75
2023-04-17T11:47:00.995Z,102938.06
2023-04-17T11:49:31.654Z,102945.31
2023-04-17T11:52:03.316Z,102950.19
2023-04-17T11:54:37.371Z,102941.31
2023-04-17T11:57:07.867Z,102953.75
2023-04-17T11:59:39.315Z,102958.16
2023-04-17T12:02:09.582Z,102949.03
2023-04-17T12:04:39.853Z,102955.03
2023-04-17T12:07:09.434Z,102955.78
2023-04-17T12:09:40.583Z,102945.81
2023-04-17T12:12:10.005Z,102952.25
2023-04-17T12:14:38.739Z,102952.31
2023-04-17T12:17:07.343Z,102954.47
2023-04-17T12:19:35.826Z,102956.78
2023-04-17T12:22:04.451Z,102958.69
2023-04-17T12:24:33.625Z,102951.28
2023-04-17T12:27:04.038Z,102952.75
2023-04-17T12:29:44.029Z,102946.63
2023-04-17T12:32:13.431Z,102952.72
2023-04-17T12:34:42.292Z,102960.31
2023-04-17T12:37:10.902Z,102955.09
2023-04-17T12:39:39.323Z,102954.47
2023-04-17T12:42:09.464Z,102951.59
2023-04-17T12:44:39.751Z,102947.50
2023-04-17T12:47:08.600Z,102943.59
2023-04-17T12:49:36.916Z,102947.75
2023-04-17T12:52:05.445Z,102941.13
2023-04-17T12:54:33.931Z,102940.66
2023-04-17T12:57:03.036Z,102941.28
2023-04-17T12:59:32.916Z,102941.34
2023-04-17T13:02:02.047Z,102948.94
2023-04-17T13:04:30.617Z,102946.84
2023-04-17T13:06:59.607Z,102947.19
2023-04-17T13:09:28.428Z,102951.94
2023-04-17T13:11:59.956Z,102931.59
2023-04-17T13:14:28.383Z,102938.34
2023-04-17T13:16:58.615Z,102938.53
2023-04-17T13:19:27.486Z,102941.28
2023-04-17T13:21:57.352Z,102936.19
2023-04-17T13:24:26.125Z,102941.06
2023-04-17T13:26:54.697Z,102941.28
2023-04-17T13:29:23.097Z,102929.31
2023-04-17T13:31:52.323Z,102923.03
2023-04-17T13:34:22.770Z,102925.50
2023-04-17T13:36:51.326Z,102924.75
2023-04-17T13:39:20.319Z,102923.75
2023-04-17T13:41:49.352Z,102923.00
2023-04-17T13:44:18.828Z,102920.88
2023-04-17T13:46:47.427Z,102906.78
2023-04-17T13:49:15.923Z,102912.50
2023-04-17T13:51:46.441Z,102917.13
2023-04-17T13:54:18.945Z,102906.16
2023-04-17T13:56:54.639Z,102902.31
2023-04-17T13:59:24.590Z,102906.31
2023-04-17T14:01:53.326Z,102908.34
2023-04-17T14:04:22.250Z,102904.84
2023-04-17T14:06:52.651Z,102903.31
2023-04-17T14:09:24.068Z,102900.22
2023-04-17T14:12:00.522Z,102892.16
2023-04-17T14:14:29.100Z,102896.28
2023-04-17T14:16:58.095Z,102887.31
2023-04-17T14:19:26.968Z,102894.75
2023-04-17T14:21:56.860Z,102879.81
2023-04-17T14:24:25.131Z,102872.09
2023-04-17T14:26:53.598Z,102877.75
2023-04-17T14:29:22.667Z,102867.16
2023-04-17T14:31:51.544Z,102878.59
2023-04-17T14:34:20.040Z,102869.84
2023-04-17T14:36:48.825Z,102874.69
2023-04-17T14:39:19.843Z,102870.16
2023-04-17T14:41:55.817Z,102870.06
2023-04-17T14:44:24.369Z,102862.38
2023-04-17T14:47:05.310Z,102858.56
2023-04-17T14:49:34.520Z,102859.00
2023-04-17T14:54:50.802Z,102863.00
2023-04-17T14:57:22.273Z,102856.22
2023-04-17T14:59:51.768Z,102854.03
2023-04-17T15:02:20.724Z,102854.41
2023-04-17T15:04:50.436Z,102853.09
2023-04-17T15:07:18.975Z,102847.28
2023-04-17T15:09:48.175Z,102850.56
2023-04-17T15:12:21.354Z,102835.03
2023-04-17T15:14:49.871Z,102837.56
2023-04-17T15:17:18.584Z,102843.00
2023-04-17T15:19:47.265Z,102841.34
2023-04-17T15:22:17.991Z,102843.91
2023-04-17T15:24:46.829Z,102845.25
2023-04-17T15:27:15.833Z,102839.97
2023-04-17T15:29:46.748Z,102836.63
2023-04-17T15:32:15.379Z,102834.44
2023-04-17T15:40:08.389Z,102834.53
2023-04-17T15:42:38.747Z,102828.19
2023-04-17T15:45:11.497Z,102822.72
2023-04-17T15:47:40.155Z,102820.25
2023-04-17T15:50:11.025Z,102826.25
2023-04-17T15:52:43.234Z,102824.41
2023-04-17T15:55:12.090Z,102828.88
2023-04-17T15:57:43.127Z,102821.94
2023-04-17T16:00:15.181Z,102821.94
2023-04-17T16:02:47.895Z,102813.41
2023-04-17T16:05:19.022Z,102824.19
2023-04-17T16:07:48.210Z,102814.84
2023-04-17T16:10:19.110Z,102818.38
2023-04-17T16:12:48.696Z,102820.06
2023-04-17T16:15:20.667Z,102808.19
2023-04-17T16:17:54.585Z,102813.75
2023-04-17T16:20:25.340Z,102816.31
2023-04-17T16:22:55.084Z,102816.63
2023-04-17T16:25:26.844Z,102810.59
2023-04-17T16:27:56.855Z,102808.22
2023-04-17T16:30:27.983Z,102805.09
2023-04-17T16:32:56.818Z,102804.09
2023-04-17T16:35:43.871Z,102809.28
2023-04-17T16:38:16.868Z,102796.59
2023-04-17T16:40:46.569Z,102805.03
2023-04-17T16:43:15.845Z,102812.59
2023-04-17T16:46:48.256Z,102803.44
2023-04-17T16:49:32.906Z,102808.44
2023-04-17T16:52:01.647Z,102804.47
2023-04-17T16:54:35.074Z,102813.44
2023-04-17T16:57:26.779Z,102801.97
2023-04-17T16:59:58.721Z,102813.47
2023-04-17T17:02:29.515Z,102802.75
2023-04-17T17:05:01.861Z,102810.31
2023-04-17T17:07:43.719Z,102810.00
2023-04-17T17:10:13.168Z,102807.41
2023-04-17T17:12:41.849Z,102810.94
2023-04-17T17:15:11.565Z,102812.31
2023-04-17T17:17:41.660Z,102809.81
2023-04-17T17:20:11.936Z,102817.56
2023-04-17T17:22:41.897Z,102817.72
2023-04-17T17:25:12.689Z,102815.50
2023-04-17T17:27:41.352Z,102822.22
2023-04-17T17:30:11.602Z,102826.06
2023-04-17T17:32:44.457Z,102821.13
2023-04-17T17:35:13.415Z,102833.31
2023-04-17T17:37:44.549Z,102820.44
2023-04-17T17:40:31.779Z,102827.19
2023-04-17T17:43:00.689Z,102829.53
2023-04-17T17:45:32.745Z,102835.47
2023-04-17T17:48:02.903Z,102820.09
2023-04-17T17:50:33.844Z,102835.22
2023-04-17T17:53:02.552Z,102830.97
2023-04-17T17:55:33.500Z,102828.50
2023-04-17T17:58:03.017Z,102826.00
2023-04-17T18:00:34.735Z,102819.97
2023-04-17T18:03:04.877Z,102821.75
2023-04-17T18:05:33.846Z,102830.72
2023-04-17T18:08:03.196Z,102828.53
2023-04-17T18:10:34.787Z,102833.50
2023-04-17T18:13:23.849Z,102842.03
2023-04-17T18:15:52.486Z,102839.22
2023-04-17T18:18:22.850Z,102833.88
2023-04-17T18:20:51.949Z,102836.81
2023-04-17T18:23:24.109Z,102839.91
2023-04-17T18:26:06.894Z,102849.75
2023-04-17T18:28:36.832Z,102841.28
2023-04-17T18:31:06.750Z,102838.72
2023-04-17T18:33:36.907Z,102843.97
2023-04-17T18:36:06.285Z,102843.03
2023-04-17T18:38:36.310Z,102850.78
2023-04-17T18:41:05.428Z,102857.91
2023-04-17T18:43:34.203Z,102857.59
2023-04-17T18:46:11.973Z,102857.47
2023-04-17T18:48:44.691Z,102851.88
2023-04-17T18:51:40.299Z,102865.63
2023-04-17T18:54:09.927Z,102869.22
2023-04-17T18:56:38.659Z,102875.06
2023-04-17T18:59:19.016Z,102869.22
2023-04-17T19:01:47.784Z,102866.84
2023-04-17T19:04:17.750Z,102877.53
2023-04-17T19:06:46.398Z,102880.81
2023-04-17T19:09:14.976Z,102884.03
2023-04-17T19:11:43.902Z,102864.97
2023-04-17T19:14:12.743Z,102875.97
2023-04-17T19:16:41.280Z,102885.03
2023-04-17T19:19:11.375Z,102890.97
2023-04-17T19:21:41.909Z,102879.16
2023-04-17T19:24:11.150Z,102884.22
2023-04-17T19:26:39.915Z,102886.75
2023-04-17T19:29:08.860Z,102891.00
2023-04-17T19:31:38.123Z,102889.19
2023-04-17T19:34:07.134Z,102887.72
2023-04-17T19:36:36.660Z,102886.16
2023-04-17T19:39:06.823Z,102893.00
2023-04-17T19:41:35.348Z,102890.03
2023-04-17T19:44:03.968Z,102892.16
2023-04-17T19:46:33.017Z,102889.47
2023-04-17T19:49:01.478Z,102898.47
2023-04-17T19:51:30.141Z,102887.19
2023-04-17T19:53:59.173Z,102893.09
2023-04-17T19:56:29.797Z,102882.75
2023-04-17T19:59:02.565Z,102887.19
2023-04-17T20:01:32.528Z,102891.06
2023-04-17T20:04:01.252Z,102895.56
2023-04-17T20:06:29.758Z,102892.41
2023-04-17T20:08:59.484Z,102890.09
2023-04-17T20:11:30.126Z,102884.63
2023-04-17T20:13:58.870Z,102893.78
2023-04-17T20:16:27.448Z,102891.94
2023-04-17T20:18:56.896Z,102893.72
2023-04-17T20:21:25.496Z,102891.31
2023-04-17T20:24:04.193Z,102895.38
2023-04-17T20:26:40.349Z,102892.69
2023-04-17T20:29:08.963Z,102893.94
2023-04-17T20:31:37.855Z,102889.53
2023-04-17T20:34:06.909Z,102891.78
2023-04-17T20:36:35.658Z,102896.97
2023-04-17T20:39:04.303Z,102886.88
2023-04-17T20:41:32.861Z,102879.97
2023-04-17T20:44:06.268Z,102885.28
2023-04-17T20:46:34.931Z,102895.03
2023-04-17T20:49:03.759Z,102894.25
2023-04-17T20:51:32.515Z,102905.41
2023-04-17T20:54:00.946Z,102900.34
2023-04-17T20:56:29.529Z,102896.59
2023-04-17T20:58:58.299Z,102894.66
2023-04-17T21:01:28.580Z,102901.75
2023-04-17T21:03:57.505Z,102893.88
2023-04-17T21:06:26.909Z,102898.22
2023-04-17T21:08:55.661Z,102894.81
2023-04-17T21:11:24.308Z,102883.78
2023-04-17T21:13:52.774Z,102892.22
2023-04-17T21:16:21.515Z,102888.84
2023-04-17T21:18:51.999Z,102890.88
2023-04-17T21:21:20.566Z,102893.34
2023-04-17T21:23:49.300Z,102881.63
2023-04-17T21:26:18.767Z,102886.84
2023-04-17T21:28:47.281Z,102887.97
2023-04-17T21:31:16.473Z,102880.97
2023-04-17T21:33:45.163Z,102882.31
2023-04-17T21:36:15.374Z,102884.94
2023-04-17T21:38:44.050Z,102878.16
2023-04-17T21:41:12.803Z,102881.94
2023-04-17T21:43:41.523Z,102878.50
2023-04-17T21:46:11.500Z,102880.06
2023-04-17T21:48:40.941Z,102887.59
2023-04-17T21:51:09.592Z,102887.03
2023-04-17T21:53:39.407Z,102892.84
2023-04-17T21:56:09.739Z,102890.47
2023-04-17T21:58:38.436Z,102890.72
2023-04-17T22:01:08.306Z,102888.75
2023-04-17T22:03:36.818Z,102893.50
2023-04-17T22:06:06.329Z,102887.06
2023-04-17T22:08:35.022Z,102888.66
2023-04-17T22:11:05.575Z,102892.34
2023-04-17T22:13:33.953Z,102894.47
2023-04-17T22:16:02.519Z,102889.94
2023-04-17T22:18:31.178Z,102886.09
2023-04-17T22:20:59.688Z,102883.31
2023-04-17T22:23:28.358Z,102896.50
2023-04-17T22:25:57.076Z,102887.88
2023-04-17T22:28:31.028Z,102888.03
2023-04-17T22:31:00.324Z,102887.69
2023-04-17T22:33:29.041Z,102891.84
2023-04-17T22:35:57.613Z,102895.50
2023-04-17T22:38:26.357Z,102905.31
2023-04-17T22:40:55.804Z,102894.25
2023-04-17T22:43:24.318Z,102894.09
2023-04-17T22:45:54.425Z,102901.50
2023-04-17T22:48:24.524Z,102910.16
2023-04-17T22:50:53.782Z,102907.88
2023-04-17T22:53:22.671Z,102911.66
2023-04-17T22:56:02.196Z,102899.00
2023-04-17T22:58:34.037Z,102906.50
2023-04-17T23:01:04.399Z,102899.34
2023-04-17T23:03:32.912Z,102894.09
2023-04-17T23:06:01.602Z,102893.84
2023-04-17T23:08:31.693Z,102906.19
2023-04-17T23:11:01.346Z,102896.19
2023-04-17T23:13:31.728Z,102894.03
2023-04-17T23:16:00.424Z,102902.41
2023-04-17T23:18:32.109Z,102891.47
2023-04-17T23:21:00.714Z,102899.31
2023-04-17T23:23:29.307Z,102908.72
2023-04-17T23:25:58.006Z,102903.06
2023-04-17T23:28:30.650Z,102900.38
2023-04-17T23:30:59.378Z,102905.75
2023-04-17T23:33:29.804Z,102906.47
2023-04-17T23:35:58.362Z,102920.28
2023-04-17T23:38:26.737Z,102917.34
2023-04-17T23:40:55.619Z,102915.28
2023-04-17T23:43:24.013Z,102919.53
2023-04-17T23:45:54.132Z,102914.47
2023-04-17T23:48:23.229Z,102918.28
2023-04-17T23:50:53.361Z,102917.78
2023-04-17T23:53:21.801Z,102918.63
2023-04-17T23:55:50.248Z,102923.16
2023-04-17T23:58:18.863Z,102912.81
