createdAt,value
2022-12-19T19:41:38.073Z,56.50
2022-12-19T19:44:06.308Z,55.90
2022-12-19T19:46:33.586Z,55.80
2022-12-19T19:49:00.713Z,56.80
2022-12-19T19:51:29.035Z,57.90
2022-12-19T19:53:56.381Z,58.90
2022-12-19T19:56:23.601Z,59.70
2022-12-19T19:58:51.019Z,60.60
2022-12-19T20:01:18.087Z,61.30
2022-12-19T20:03:45.479Z,61.70
2022-12-19T20:06:12.732Z,62.20
2022-12-19T20:08:40.872Z,62.80
2022-12-19T20:11:09.513Z,63.20
2022-12-19T20:13:37.737Z,63.50
2022-12-19T20:16:13.321Z,63.80
2022-12-19T20:18:42.012Z,64.10
2022-12-19T20:21:13.058Z,64.50
2022-12-19T20:23:43.205Z,64.80
2022-12-19T20:26:12.509Z,65.00
2022-12-19T20:28:47.676Z,65.30
2022-12-19T20:31:16.469Z,65.60
2022-12-19T20:33:43.643Z,65.70
2022-12-19T20:36:12.503Z,65.80
2022-12-19T20:38:40.155Z,66.20
2022-12-19T20:41:08.130Z,66.30
2022-12-19T20:43:35.870Z,66.40
2022-12-19T20:46:05.553Z,66.60
2022-12-19T20:48:33.490Z,66.80
2022-12-19T20:51:01.869Z,66.70
2022-12-19T20:53:29.442Z,66.60
2022-12-19T20:55:59.083Z,66.80
2022-12-19T20:58:28.502Z,66.80
2022-12-19T21:00:57.862Z,66.80
2022-12-19T21:03:28.398Z,66.60
2022-12-19T21:05:57.615Z,66.50
2022-12-19T21:08:25.623Z,66.50
2022-12-19T21:10:53.441Z,66.50
2022-12-19T21:13:22.559Z,66.70
2022-12-19T21:15:58.879Z,66.90
2022-12-19T21:18:27.442Z,67.10
2022-12-19T21:20:55.163Z,67.20
2022-12-19T21:23:24.011Z,67.40
2022-12-19T21:25:51.696Z,67.50
2022-12-19T21:28:19.162Z,67.80
2022-12-19T21:30:46.181Z,67.90
2022-12-19T21:33:13.325Z,68.10
2022-12-19T21:35:40.370Z,68.10
2022-12-19T21:38:07.362Z,68.30
2022-12-19T21:40:37.106Z,68.40
2022-12-19T21:43:11.387Z,68.40
2022-12-19T21:45:39.799Z,68.60
2022-12-19T21:48:07.060Z,68.60
2022-12-19T21:50:34.306Z,68.60
2022-12-19T21:53:03.805Z,68.40
2022-12-19T21:55:30.878Z,68.30
2022-12-19T21:57:59.226Z,68.10
2022-12-19T22:00:26.291Z,67.90
2022-12-19T22:03:13.217Z,68.00
2022-12-19T22:05:41.471Z,68.00
2022-12-19T22:08:10.859Z,68.10
2022-12-19T22:10:39.849Z,68.00
2022-12-19T22:13:07.042Z,67.90
2022-12-19T22:15:36.804Z,67.80
2022-12-19T22:18:03.861Z,67.70
2022-12-19T22:21:01.572Z,67.60
2022-12-19T22:23:42.518Z,67.60
2022-12-19T22:26:42.517Z,67.40
2022-12-19T22:29:23.914Z,67.40
2022-12-19T22:32:02.410Z,67.40
2022-12-19T22:34:40.585Z,67.40
2022-12-19T22:37:14.982Z,67.50
2022-12-19T22:39:50.492Z,67.50
2022-12-19T22:42:23.786Z,67.60
2022-12-19T22:44:53.156Z,67.60
2022-12-19T22:47:23.884Z,67.90
2022-12-19T22:49:58.358Z,67.90
2022-12-19T22:52:45.457Z,68.10
2022-12-19T22:55:15.677Z,68.30
2022-12-19T22:58:03.461Z,68.30
2022-12-19T23:00:33.090Z,68.30
2022-12-19T23:03:12.328Z,68.30
2022-12-19T23:06:01.335Z,68.30
2022-12-19T23:08:28.797Z,68.40
2022-12-19T23:10:56.514Z,68.40
2022-12-19T23:13:24.423Z,68.60
2022-12-19T23:15:51.528Z,68.70
2022-12-19T23:18:18.786Z,68.80
2022-12-19T23:20:45.741Z,69.60
2022-12-19T23:23:13.381Z,68.90
2022-12-19T23:25:42.375Z,68.90
2022-12-19T23:28:10.021Z,69.00
2022-12-19T23:30:37.394Z,69.10
2022-12-19T23:33:04.772Z,69.10
2022-12-19T23:35:33.528Z,69.30
2022-12-19T23:38:00.487Z,69.50
2022-12-19T23:40:27.484Z,69.50
2022-12-19T23:42:54.573Z,69.60
2022-12-19T23:45:21.912Z,69.60
2022-12-19T23:47:48.851Z,69.60
2022-12-19T23:50:16.221Z,69.70
2022-12-19T23:52:44.595Z,69.90
2022-12-19T23:55:12.430Z,70.00
2022-12-19T23:57:39.440Z,70.80
