createdAt,value
2022-10-02T00:02:15.438Z,49639.28
2022-10-02T00:04:51.590Z,49637.28
2022-10-02T00:07:20.740Z,49663.22
2022-10-02T00:09:54.096Z,49649.25
2022-10-02T00:12:24.334Z,49641.28
2022-10-02T00:14:55.547Z,49683.16
2022-10-02T00:17:27.333Z,49647.25
2022-10-02T00:19:55.418Z,49663.22
2022-10-02T00:22:22.045Z,49639.28
2022-10-02T00:25:15.969Z,49629.31
2022-10-02T00:27:48.495Z,49675.19
2022-10-02T00:30:17.790Z,49625.34
2022-10-02T00:33:02.785Z,49675.19
2022-10-02T00:35:56.596Z,49677.16
2022-10-02T00:39:24.843Z,49643.28
2022-10-02T00:42:17.634Z,49635.31
2022-10-02T00:45:45.358Z,49651.25
2022-10-02T00:48:33.121Z,49653.25
2022-10-02T00:51:30.107Z,49675.19
2022-10-02T00:54:08.655Z,49623.34
2022-10-02T00:56:44.364Z,49663.22
2022-10-02T00:59:30.620Z,49607.41
2022-10-02T01:02:03.226Z,49679.16
2022-10-02T01:04:38.989Z,49663.22
2022-10-02T01:07:11.806Z,49685.13
2022-10-02T01:09:39.260Z,49653.25
2022-10-02T01:12:05.905Z,49685.13
2022-10-02T01:14:40.132Z,49669.19
2022-10-02T01:17:21.442Z,49673.19
2022-10-02T01:19:48.266Z,49709.06
2022-10-02T01:22:35.034Z,49635.31
2022-10-02T01:25:05.357Z,49665.22
2022-10-02T01:27:35.498Z,49659.22
2022-10-02T01:30:09.025Z,49679.16
2022-10-02T01:32:41.222Z,49667.19
2022-10-02T01:35:08.965Z,49657.22
2022-10-02T01:37:39.518Z,49653.25
2022-10-02T01:40:09.818Z,49639.28
2022-10-02T01:42:40.394Z,49675.19
2022-10-02T01:45:08.913Z,49663.22
2022-10-02T01:47:51.256Z,49669.19
2022-10-02T01:50:23.868Z,49699.09
2022-10-02T01:53:03.842Z,49643.28
2022-10-02T01:55:50.492Z,49659.22
2022-10-02T01:58:36.375Z,49601.41
2022-10-02T02:01:17.181Z,49639.28
2022-10-02T02:03:54.898Z,49667.19
2022-10-02T02:06:27.640Z,49709.06
2022-10-02T02:09:31.961Z,49627.31
2022-10-02T02:12:26.446Z,49623.34
2022-10-02T02:15:03.190Z,49669.19
2022-10-02T02:17:40.447Z,49667.19
2022-10-02T02:20:13.442Z,49655.25
2022-10-02T02:22:46.378Z,49663.22
2022-10-02T02:25:18.419Z,49683.16
2022-10-02T02:27:49.823Z,49673.19
2022-10-02T02:30:17.835Z,49651.25
2022-10-02T02:32:50.720Z,49663.22
2022-10-02T02:35:27.422Z,49645.28
2022-10-02T02:38:00.528Z,49643.28
2022-10-02T02:40:31.184Z,49677.16
2022-10-02T02:43:07.885Z,49651.25
2022-10-02T02:45:44.441Z,49637.28
2022-10-02T02:48:21.460Z,49671.19
2022-10-02T02:50:53.445Z,49683.16
2022-10-02T02:53:31.445Z,49667.19
2022-10-02T02:56:00.705Z,49659.22
2022-10-02T02:58:40.063Z,49693.13
2022-10-02T03:01:07.200Z,49657.22
2022-10-02T03:03:34.050Z,49655.25
2022-10-02T03:06:21.190Z,49647.25
2022-10-02T03:08:51.801Z,49667.19
2022-10-02T03:11:24.137Z,49671.19
2022-10-02T03:14:27.849Z,49647.25
2022-10-02T03:17:00.220Z,49653.25
2022-10-02T03:19:51.045Z,49645.28
2022-10-02T03:22:35.461Z,49671.19
2022-10-02T03:25:26.675Z,49647.25
2022-10-02T03:27:57.471Z,49665.22
2022-10-02T03:30:24.942Z,49647.25
2022-10-02T03:32:53.706Z,49613.38
2022-10-02T03:35:22.583Z,49635.31
2022-10-02T03:37:52.999Z,49667.19
2022-10-02T03:40:24.555Z,49679.16
2022-10-02T03:42:52.101Z,49663.22
2022-10-02T03:45:39.062Z,49631.31
2022-10-02T03:48:06.204Z,49669.19
2022-10-02T03:50:36.233Z,49677.16
2022-10-02T03:53:11.981Z,49685.13
2022-10-02T03:55:42.236Z,49655.25
2022-10-02T03:58:17.522Z,49691.13
2022-10-02T04:01:01.751Z,49661.22
2022-10-02T04:03:37.243Z,49669.19
2022-10-02T04:06:16.341Z,49693.13
2022-10-02T04:08:52.081Z,49740.97
2022-10-02T04:11:26.050Z,49663.22
2022-10-02T04:14:16.983Z,49695.09
2022-10-02T04:16:58.272Z,49659.22
2022-10-02T04:19:41.406Z,49647.25
2022-10-02T04:22:14.024Z,49663.22
2022-10-02T04:24:49.425Z,49659.22
2022-10-02T04:27:24.050Z,49663.22
2022-10-02T04:29:58.189Z,49669.19
2022-10-02T04:32:27.455Z,49679.16
2022-10-02T04:34:54.569Z,49663.22
2022-10-02T04:37:39.096Z,49683.16
2022-10-02T04:40:21.579Z,49663.22
2022-10-02T04:43:06.334Z,49657.22
2022-10-02T04:46:01.605Z,49689.13
2022-10-02T04:48:52.576Z,49685.13
2022-10-02T04:51:50.524Z,49707.06
2022-10-02T04:54:41.806Z,49687.13
2022-10-02T04:57:23.531Z,49671.19
2022-10-02T04:59:56.248Z,49667.19
2022-10-02T05:02:28.830Z,49681.16
2022-10-02T05:05:04.723Z,49667.19
2022-10-02T05:07:49.257Z,49663.22
2022-10-02T05:10:24.769Z,49675.19
2022-10-02T05:12:57.127Z,49669.19
2022-10-02T05:15:38.729Z,49687.13
2022-10-02T05:18:23.319Z,49687.13
2022-10-02T05:21:03.645Z,49691.13
2022-10-02T05:24:21.454Z,49709.06
2022-10-02T05:27:38.586Z,49691.13
2022-10-02T05:30:09.955Z,49679.16
2022-10-02T05:32:39.445Z,49719.03
2022-10-02T05:35:51.083Z,49717.03
2022-10-02T05:38:35.675Z,49669.19
2022-10-02T05:41:28.287Z,49695.09
2022-10-02T05:44:16.707Z,49707.06
2022-10-02T05:46:55.635Z,49713.06
2022-10-02T05:49:51.253Z,49701.09
2022-10-02T05:52:23.581Z,49683.16
2022-10-02T05:55:19.393Z,49679.16
2022-10-02T05:57:55.085Z,49697.09
2022-10-02T06:00:53.754Z,49691.13
2022-10-02T06:03:31.638Z,49675.19
2022-10-02T06:06:11.028Z,49655.25
2022-10-02T06:08:42.964Z,49711.06
2022-10-02T06:11:28.247Z,49687.13
2022-10-02T06:14:19.451Z,49695.09
2022-10-02T06:16:57.187Z,49715.03
2022-10-02T06:19:30.121Z,49691.13
2022-10-02T06:22:05.681Z,49673.19
2022-10-02T06:24:58.436Z,49705.06
2022-10-02T06:27:37.716Z,49713.06
2022-10-02T06:30:13.457Z,49719.03
2022-10-02T06:33:11.573Z,49691.13
2022-10-02T06:35:47.069Z,49691.13
2022-10-02T06:38:22.416Z,49701.09
2022-10-02T06:41:08.575Z,49687.13
2022-10-02T06:43:44.238Z,49683.16
2022-10-02T06:46:36.080Z,49665.22
2022-10-02T06:49:16.847Z,49673.19
2022-10-02T06:52:02.315Z,49697.09
2022-10-02T06:54:37.892Z,49679.16
2022-10-02T06:57:15.607Z,49695.09
2022-10-02T07:00:18.260Z,49671.19
2022-10-02T07:02:47.931Z,49667.19
2022-10-02T07:05:42.131Z,49675.19
2022-10-02T07:08:16.015Z,49719.03
2022-10-02T07:11:05.161Z,49717.03
2022-10-02T07:13:53.400Z,49651.25
2022-10-02T07:16:24.391Z,49653.25
2022-10-02T07:19:29.364Z,49691.13
2022-10-02T07:22:43.960Z,49661.22
2022-10-02T07:25:17.554Z,49687.13
2022-10-02T07:28:00.956Z,49715.03
2022-10-02T07:30:53.745Z,49707.06
2022-10-02T07:33:35.407Z,49693.13
2022-10-02T07:36:23.498Z,49691.13
2022-10-02T07:39:11.916Z,49695.09
2022-10-02T07:42:02.999Z,49707.06
2022-10-02T07:44:48.065Z,49651.25
2022-10-02T07:47:33.205Z,49691.13
2022-10-02T07:50:09.396Z,49663.22
2022-10-02T07:52:38.983Z,49685.13
2022-10-02T07:55:17.978Z,49687.13
2022-10-02T07:57:56.214Z,49675.19
2022-10-02T08:00:25.105Z,49699.09
2022-10-02T08:03:05.309Z,49637.28
2022-10-02T08:05:45.356Z,49647.25
2022-10-02T08:08:28.149Z,49685.13
2022-10-02T08:11:33.237Z,49671.19
2022-10-02T08:14:08.257Z,49681.16
2022-10-02T08:16:49.127Z,49671.19
2022-10-02T08:19:20.265Z,49691.13
2022-10-02T08:21:56.495Z,49695.09
2022-10-02T08:24:32.837Z,49681.16
2022-10-02T08:27:06.501Z,49707.06
2022-10-02T08:29:47.334Z,49738.97
2022-10-02T08:32:14.730Z,49657.22
2022-10-02T08:34:43.547Z,49661.22
2022-10-02T08:37:41.012Z,49675.19
2022-10-02T08:40:13.380Z,49691.13
2022-10-02T08:42:52.848Z,49697.09
2022-10-02T08:45:41.021Z,49655.25
2022-10-02T08:48:29.361Z,49647.25
2022-10-02T08:51:11.876Z,49645.28
2022-10-02T08:54:00.397Z,49693.13
2022-10-02T08:57:00.762Z,49679.16
2022-10-02T08:59:36.794Z,49679.16
2022-10-02T09:02:28.045Z,49675.19
2022-10-02T09:05:37.468Z,49679.16
2022-10-02T09:08:22.522Z,49683.16
2022-10-02T09:11:28.514Z,49683.16
2022-10-02T09:14:10.220Z,49647.25
2022-10-02T09:16:36.892Z,49651.25
2022-10-02T09:19:21.899Z,49669.19
2022-10-02T09:22:16.041Z,49655.25
2022-10-02T09:25:14.065Z,49689.13
2022-10-02T09:27:46.513Z,49657.22
2022-10-02T09:30:39.518Z,49631.31
2022-10-02T09:33:16.168Z,49663.22
2022-10-02T09:36:24.964Z,49647.25
2022-10-02T09:39:10.394Z,49671.19
2022-10-02T09:42:08.238Z,49651.25
2022-10-02T09:45:01.970Z,49643.28
2022-10-02T09:47:54.044Z,49687.13
2022-10-02T09:50:30.118Z,49651.25
2022-10-02T09:52:56.738Z,49665.22
2022-10-02T09:56:00.947Z,49671.19
2022-10-02T09:58:36.510Z,49679.16
2022-10-02T10:01:31.980Z,49729.00
2022-10-02T10:04:12.794Z,49675.19
2022-10-02T10:06:54.526Z,49691.13
2022-10-02T10:09:35.152Z,49673.19
2022-10-02T10:12:23.546Z,49659.22
2022-10-02T10:15:15.809Z,49669.19
2022-10-02T10:18:23.792Z,49685.13
2022-10-02T10:21:30.208Z,49687.13
2022-10-02T10:24:15.220Z,49655.25
2022-10-02T10:27:10.219Z,49663.22
2022-10-02T10:30:01.832Z,49671.19
2022-10-02T10:33:00.270Z,49667.19
2022-10-02T10:36:04.208Z,49663.22
2022-10-02T10:39:11.475Z,49619.34
2022-10-02T10:41:38.365Z,49697.09
2022-10-02T10:44:31.626Z,49663.22
2022-10-02T10:47:22.785Z,49665.22
2022-10-02T10:50:08.463Z,49647.25
2022-10-02T10:53:03.988Z,49635.31
2022-10-02T10:56:09.013Z,49645.28
2022-10-02T10:59:06.342Z,49665.22
2022-10-02T11:01:43.708Z,49637.28
2022-10-02T11:04:37.131Z,49627.31
2022-10-02T11:07:35.106Z,49659.22
2022-10-02T11:10:24.208Z,49631.31
2022-10-02T11:13:14.087Z,49627.31
2022-10-02T11:16:19.943Z,49639.28
2022-10-02T11:18:46.612Z,49637.28
2022-10-02T11:21:16.062Z,49647.25
2022-10-02T11:24:07.877Z,49643.28
2022-10-02T11:26:48.905Z,49651.25
2022-10-02T11:29:34.064Z,49629.31
2022-10-02T11:32:29.333Z,49645.28
2022-10-02T11:35:20.099Z,49647.25
2022-10-02T11:38:26.129Z,49639.28
2022-10-02T11:41:04.678Z,49619.34
2022-10-02T11:44:04.853Z,49645.28
2022-10-02T11:46:52.881Z,49607.41
2022-10-02T11:49:40.876Z,49623.34
2022-10-02T11:52:22.632Z,49623.34
2022-10-02T11:55:28.628Z,49629.31
2022-10-02T11:58:13.790Z,49637.28
2022-10-02T12:01:07.285Z,49665.22
2022-10-02T12:03:36.496Z,49657.22
2022-10-02T12:06:42.214Z,49619.34
2022-10-02T12:09:25.226Z,49633.31
2022-10-02T12:12:27.958Z,49645.28
2022-10-02T12:15:07.235Z,49627.31
2022-10-02T12:17:54.600Z,49607.41
2022-10-02T12:21:10.662Z,49603.41
2022-10-02T12:24:04.437Z,49651.25
2022-10-02T12:27:00.888Z,49635.31
2022-10-02T12:29:46.426Z,49639.28
2022-10-02T12:32:50.021Z,49637.28
2022-10-02T12:35:36.582Z,49653.25
2022-10-02T12:38:09.203Z,49651.25
2022-10-02T12:41:07.444Z,49621.34
2022-10-02T12:44:12.056Z,49635.31
2022-10-02T12:47:16.102Z,49611.38
2022-10-02T12:50:07.207Z,49597.44
2022-10-02T12:52:53.073Z,49633.31
2022-10-02T12:55:48.845Z,49659.22
2022-10-02T12:58:31.390Z,49615.38
2022-10-02T13:01:31.844Z,49631.31
2022-10-02T13:04:34.942Z,49647.25
2022-10-02T13:07:16.091Z,49591.44
2022-10-02T13:09:53.267Z,49609.38
2022-10-02T13:12:41.700Z,49641.28
2022-10-02T13:15:12.154Z,49621.34
2022-10-02T13:18:00.220Z,49591.44
2022-10-02T13:20:39.840Z,49603.41
2022-10-02T13:23:23.152Z,49591.44
2022-10-02T13:26:05.094Z,49625.34
2022-10-02T13:28:52.449Z,49607.41
2022-10-02T13:31:25.194Z,49619.34
2022-10-02T13:34:00.825Z,49609.38
2022-10-02T13:36:35.196Z,49615.38
2022-10-02T13:39:16.971Z,49603.41
2022-10-02T13:42:08.546Z,49605.41
2022-10-02T13:44:52.383Z,49563.53
2022-10-02T13:47:35.897Z,49599.41
2022-10-02T13:50:25.197Z,49663.22
2022-10-02T13:53:31.302Z,49631.31
2022-10-02T13:56:10.935Z,49603.41
2022-10-02T13:59:25.092Z,49599.41
2022-10-02T14:02:17.828Z,49599.41
2022-10-02T14:04:55.328Z,49607.41
2022-10-02T14:07:43.467Z,49613.38
2022-10-02T14:10:19.086Z,49637.28
2022-10-02T14:12:48.590Z,49619.34
2022-10-02T14:15:45.264Z,49605.41
2022-10-02T14:18:27.431Z,49631.31
2022-10-02T14:21:06.412Z,49623.34
2022-10-02T14:23:52.322Z,49597.44
2022-10-02T14:26:44.787Z,49589.44
2022-10-02T14:29:29.066Z,49565.53
2022-10-02T14:32:17.653Z,49595.44
2022-10-02T14:34:50.235Z,49527.66
2022-10-02T14:37:26.036Z,49563.53
2022-10-02T14:39:55.544Z,49611.38
2022-10-02T14:43:00.320Z,49511.72
2022-10-02T14:45:48.454Z,49491.78
2022-10-02T14:48:46.046Z,49489.78
2022-10-02T14:51:39.041Z,49483.81
2022-10-02T14:54:15.162Z,49515.69
2022-10-02T14:56:59.793Z,49499.75
2022-10-02T14:59:41.490Z,49513.69
2022-10-02T15:02:27.212Z,49469.84
2022-10-02T15:05:17.071Z,49455.88
2022-10-02T15:07:45.516Z,49441.94
2022-10-02T15:10:33.101Z,49435.97
2022-10-02T15:13:14.167Z,49459.88
2022-10-02T15:16:15.821Z,49461.88
2022-10-02T15:19:16.555Z,49441.94
2022-10-02T15:22:03.611Z,49465.84
2022-10-02T15:24:40.138Z,49455.88
2022-10-02T15:27:16.040Z,49453.91
2022-10-02T15:29:54.930Z,49479.81
2022-10-02T15:32:47.343Z,49465.84
2022-10-02T15:35:32.025Z,49471.84
2022-10-02T15:38:13.633Z,49429.97
2022-10-02T15:41:37.528Z,49467.84
2022-10-02T15:44:31.114Z,49453.91
2022-10-02T15:47:30.495Z,49471.84
2022-10-02T15:50:29.447Z,49449.91
2022-10-02T15:53:14.414Z,49575.50
2022-10-02T15:55:49.902Z,49475.81
2022-10-02T15:58:35.262Z,49435.97
2022-10-02T16:01:16.994Z,49471.84
2022-10-02T16:03:53.640Z,49459.88
2022-10-02T16:06:53.633Z,49473.84
2022-10-02T16:09:46.788Z,49455.88
2022-10-02T16:12:22.601Z,49489.78
2022-10-02T16:14:52.478Z,49491.78
2022-10-02T16:17:40.715Z,49457.88
2022-10-02T16:20:22.530Z,49565.53
2022-10-02T16:22:59.775Z,49513.69
2022-10-02T16:25:44.697Z,49539.63
2022-10-02T16:28:36.498Z,49559.56
2022-10-02T16:31:22.633Z,49577.50
2022-10-02T16:34:23.690Z,49511.72
2022-10-02T16:37:33.110Z,49547.59
2022-10-02T16:40:02.265Z,49577.50
2022-10-02T16:42:34.575Z,49527.66
2022-10-02T16:45:04.195Z,49587.47
2022-10-02T16:47:49.913Z,49587.47
2022-10-02T16:50:26.134Z,49527.66
2022-10-02T16:53:02.673Z,49575.50
2022-10-02T16:55:50.958Z,49571.50
2022-10-02T16:58:40.403Z,49585.47
2022-10-02T17:01:23.899Z,49615.38
2022-10-02T17:04:05.993Z,49595.44
2022-10-02T17:06:40.338Z,49595.44
2022-10-02T17:09:31.807Z,49569.50
2022-10-02T17:12:13.046Z,49587.47
2022-10-02T17:15:03.549Z,49559.56
2022-10-02T17:17:42.141Z,49551.56
2022-10-02T17:20:24.889Z,49613.38
2022-10-02T17:23:13.701Z,49579.47
2022-10-02T17:26:22.482Z,49625.34
2022-10-02T17:28:59.045Z,49629.31
2022-10-02T17:31:42.004Z,49579.47
2022-10-02T17:34:14.837Z,49599.41
2022-10-02T17:36:47.858Z,49595.44
2022-10-02T17:39:24.768Z,49605.41
2022-10-02T17:42:12.406Z,49595.44
2022-10-02T17:44:43.076Z,49591.44
2022-10-02T17:47:47.940Z,49611.38
2022-10-02T17:50:45.026Z,49633.31
2022-10-02T17:53:49.146Z,49625.34
2022-10-02T17:56:29.685Z,49603.41
2022-10-02T17:59:37.968Z,49623.34
2022-10-02T18:02:23.010Z,49583.47
2022-10-02T18:05:25.065Z,49599.41
2022-10-02T18:08:30.684Z,49635.31
2022-10-02T18:11:11.271Z,49631.31
2022-10-02T18:14:02.987Z,49605.41
2022-10-02T18:16:40.776Z,49607.41
2022-10-02T18:19:30.229Z,49577.50
2022-10-02T18:22:12.476Z,49575.50
2022-10-02T18:25:05.035Z,49587.47
2022-10-02T18:27:46.488Z,49655.25
2022-10-02T18:30:22.899Z,49635.31
2022-10-02T18:33:06.516Z,49605.41
2022-10-02T18:35:50.366Z,49647.25
2022-10-02T18:38:58.407Z,49643.28
2022-10-02T18:41:49.255Z,49615.38
2022-10-02T18:44:46.124Z,49613.38
2022-10-02T18:47:12.649Z,49599.41
2022-10-02T18:49:56.584Z,49637.28
2022-10-02T18:52:26.058Z,49655.25
2022-10-02T18:55:16.158Z,49621.34
2022-10-02T18:58:11.648Z,49631.31
2022-10-02T19:00:59.663Z,49627.31
2022-10-02T19:03:49.468Z,49609.38
2022-10-02T19:06:24.876Z,49647.25
2022-10-02T19:09:04.024Z,49623.34
2022-10-02T19:11:33.843Z,49663.22
2022-10-02T19:14:13.480Z,49649.25
2022-10-02T19:16:58.877Z,49641.28
2022-10-02T19:19:28.139Z,49671.19
2022-10-02T19:21:59.455Z,49611.38
2022-10-02T19:24:35.431Z,49627.31
2022-10-02T19:27:07.052Z,49667.19
2022-10-02T19:29:45.436Z,49645.28
2022-10-02T19:32:27.274Z,49641.28
2022-10-02T19:35:11.048Z,49627.31
2022-10-02T19:37:43.104Z,49667.19
2022-10-02T19:40:19.267Z,49665.22
2022-10-02T19:43:11.549Z,49673.19
2022-10-02T19:45:42.129Z,49653.25
2022-10-02T19:48:11.740Z,49631.31
2022-10-02T19:50:46.572Z,49649.25
2022-10-02T19:53:24.083Z,49631.31
2022-10-02T19:55:59.564Z,49687.13
2022-10-02T19:58:34.045Z,49647.25
2022-10-02T20:01:01.609Z,49663.22
2022-10-02T20:03:30.031Z,49643.28
2022-10-02T20:06:28.028Z,49647.25
2022-10-02T20:09:17.773Z,49663.22
2022-10-02T20:11:47.659Z,49683.16
2022-10-02T20:14:25.795Z,49663.22
2022-10-02T20:17:12.727Z,49623.34
2022-10-02T20:20:02.393Z,49661.22
2022-10-02T20:22:31.786Z,49655.25
2022-10-02T20:25:09.948Z,49697.09
2022-10-02T20:27:57.417Z,49641.28
2022-10-02T20:30:29.947Z,49647.25
2022-10-02T20:33:18.200Z,49667.19
2022-10-02T20:35:51.888Z,49683.16
2022-10-02T20:38:25.821Z,49659.22
2022-10-02T20:40:54.609Z,49661.22
2022-10-02T20:43:46.664Z,49657.22
2022-10-02T20:46:28.119Z,49645.28
2022-10-02T20:49:09.180Z,49645.28
2022-10-02T20:52:14.351Z,49661.22
2022-10-02T20:55:01.640Z,49657.22
2022-10-02T21:00:39.949Z,49687.13
2022-10-02T21:03:25.160Z,49715.03
2022-10-02T21:06:12.667Z,49675.19
2022-10-02T21:09:08.060Z,49683.16
2022-10-02T21:11:56.394Z,49675.19
2022-10-02T21:14:48.263Z,49659.22
2022-10-02T21:17:39.475Z,49663.22
2022-10-02T21:20:33.278Z,49659.22
2022-10-02T21:23:22.609Z,49651.25
2022-10-02T21:26:12.400Z,49671.19
2022-10-02T21:28:53.927Z,49675.19
2022-10-02T21:31:23.819Z,49685.13
2022-10-02T21:34:31.036Z,49687.13
2022-10-02T21:37:04.956Z,49667.19
2022-10-02T21:40:02.076Z,49687.13
2022-10-02T21:42:50.097Z,49711.06
2022-10-02T21:45:39.687Z,49689.13
2022-10-02T21:48:34.050Z,49659.22
2022-10-02T21:51:21.648Z,49673.19
2022-10-02T21:54:00.205Z,49651.25
2022-10-02T21:56:54.646Z,49675.19
2022-10-02T21:59:41.637Z,49665.22
2022-10-02T22:02:39.793Z,49677.16
2022-10-02T22:05:36.885Z,49697.09
2022-10-02T22:08:18.196Z,49685.13
2022-10-02T22:10:59.768Z,49683.16
2022-10-02T22:13:34.258Z,49709.06
2022-10-02T22:16:06.678Z,49699.09
2022-10-02T22:18:49.358Z,49671.19
2022-10-02T22:21:35.777Z,49701.09
2022-10-02T22:24:34.181Z,49671.19
2022-10-02T22:27:10.644Z,49661.22
2022-10-02T22:29:52.296Z,49699.09
2022-10-02T22:32:49.578Z,49667.19
2022-10-02T22:35:37.907Z,49685.13
2022-10-02T22:38:32.043Z,49685.13
2022-10-02T22:41:20.300Z,49689.13
2022-10-02T22:44:03.344Z,49669.19
2022-10-02T22:46:48.531Z,49647.25
2022-10-02T22:49:46.101Z,49693.13
2022-10-02T22:52:27.894Z,49687.13
2022-10-02T22:55:12.957Z,49653.25
2022-10-02T22:57:50.138Z,49677.16
2022-10-02T23:00:20.453Z,49699.09
2022-10-02T23:03:05.660Z,49713.06
2022-10-02T23:05:33.095Z,49681.16
2022-10-02T23:08:46.418Z,49723.03
2022-10-02T23:11:25.080Z,49687.13
2022-10-02T23:14:02.990Z,49707.06
2022-10-02T23:16:39.415Z,49707.06
2022-10-02T23:19:19.373Z,49701.09
2022-10-02T23:22:06.914Z,49659.22
2022-10-02T23:24:45.214Z,49663.22
2022-10-02T23:27:48.444Z,49756.91
2022-10-02T23:30:21.069Z,49683.16
2022-10-02T23:33:16.480Z,49687.13
2022-10-02T23:36:02.320Z,49727.00
2022-10-02T23:38:41.567Z,49661.22
2022-10-02T23:41:39.353Z,49703.09
2022-10-02T23:44:21.218Z,49675.19
2022-10-02T23:46:50.741Z,49701.09
2022-10-02T23:49:29.560Z,49687.13
2022-10-02T23:52:10.608Z,49727.00
2022-10-02T23:55:15.457Z,49679.16
2022-10-02T23:58:03.694Z,49683.16
