createdAt,value
2017-08-24T00:00:44.719Z,18.1
2017-08-24T00:01:46.905Z,17.9
2017-08-24T00:02:48.972Z,17.8
2017-08-24T00:03:51.365Z,17.7
2017-08-24T00:04:53.481Z,17.8
2017-08-24T00:05:56.231Z,17.6
2017-08-24T00:06:58.376Z,17.5
2017-08-24T00:08:00.471Z,17.5
2017-08-24T00:09:02.858Z,17.5
2017-08-24T00:10:04.955Z,17.5
2017-08-24T00:11:07.146Z,17.4
2017-08-24T00:12:09.387Z,17.5
2017-08-24T00:13:11.549Z,17.4
2017-08-24T00:14:13.951Z,17.4
2017-08-24T00:15:16.065Z,17.3
2017-08-24T00:16:18.249Z,17.3
2017-08-24T00:17:20.501Z,17.3
2017-08-24T00:18:22.681Z,17.4
2017-08-24T00:19:25.253Z,17.5
2017-08-24T00:20:27.371Z,17.5
2017-08-24T00:21:29.490Z,17.7
2017-08-24T00:22:31.661Z,17.5
2017-08-24T00:23:33.776Z,17.4
2017-08-24T00:24:36.193Z,17.3
2017-08-24T00:25:38.264Z,17.1
2017-08-24T00:26:40.376Z,17.4
2017-08-24T00:27:42.537Z,17.1
2017-08-24T00:28:44.685Z,17
2017-08-24T00:29:47.097Z,17
2017-08-24T00:30:49.321Z,17.1
2017-08-24T00:31:51.508Z,17.1
2017-08-24T00:32:53.617Z,17
2017-08-24T00:33:55.654Z,17
2017-08-24T00:34:58.076Z,17.1
2017-08-24T00:36:00.128Z,17.1
2017-08-24T00:37:02.293Z,16.8
2017-08-24T00:38:04.396Z,16.8
2017-08-24T00:39:06.439Z,16.8
2017-08-24T00:40:08.790Z,16.8
2017-08-24T00:41:12.006Z,16.8
2017-08-24T00:42:14.171Z,16.9
2017-08-24T00:43:16.310Z,16.8
2017-08-24T00:44:18.444Z,16.8
2017-08-24T00:45:20.874Z,16.8
2017-08-24T00:46:23.039Z,16.8
2017-08-24T00:47:25.282Z,16.6
2017-08-24T00:48:27.420Z,16.7
2017-08-24T00:49:29.506Z,16.7
2017-08-24T00:50:32.024Z,16.7
2017-08-24T00:51:34.176Z,16.7
2017-08-24T00:52:36.309Z,16.7
2017-08-24T00:53:38.437Z,16.8
2017-08-24T00:54:41.166Z,16.8
2017-08-24T00:55:43.537Z,16.9
2017-08-24T00:56:45.698Z,17
2017-08-24T00:57:47.938Z,16.9
2017-08-24T00:58:50.039Z,16.8
2017-08-24T00:59:52.154Z,16.7
2017-08-24T01:00:54.685Z,16.6
2017-08-24T01:01:56.849Z,16.5
2017-08-24T01:02:58.932Z,16.4
2017-08-24T01:04:01.211Z,16.3
2017-08-24T01:05:03.360Z,16.3
2017-08-24T01:06:05.779Z,16.4
2017-08-24T01:07:07.948Z,16.4
2017-08-24T01:08:10.061Z,16.5
2017-08-24T01:09:12.190Z,16.6
2017-08-24T01:10:14.336Z,16.7
2017-08-24T01:11:16.770Z,16.7
2017-08-24T01:12:18.884Z,16.5
2017-08-24T01:13:20.897Z,16.5
2017-08-24T01:14:22.959Z,16.5
2017-08-24T01:15:25.117Z,16.4
2017-08-24T01:16:27.521Z,16.3
2017-08-24T01:17:29.694Z,16.4
2017-08-24T01:18:31.819Z,16.3
2017-08-24T01:19:33.912Z,16.3
2017-08-24T01:20:35.958Z,16.2
2017-08-24T01:21:38.384Z,16.3
2017-08-24T01:22:40.455Z,16.2
2017-08-24T01:23:42.525Z,16.3
2017-08-24T01:24:44.742Z,16.2
2017-08-24T01:25:46.917Z,16.2
2017-08-24T01:26:49.424Z,16.2
2017-08-24T01:27:51.503Z,16.3
2017-08-24T01:28:53.694Z,16.4
2017-08-24T01:29:55.869Z,16.3
2017-08-24T01:30:57.991Z,16.2
2017-08-24T01:32:00.643Z,16.2
2017-08-24T01:33:02.822Z,16.3
2017-08-24T01:34:04.915Z,16.4
2017-08-24T01:35:06.937Z,16.4
2017-08-24T01:36:09.622Z,16.2
2017-08-24T01:37:12.124Z,16.3
2017-08-24T01:38:14.349Z,16.3
2017-08-24T01:39:16.497Z,16.3
2017-08-24T01:40:18.614Z,16.3
2017-08-24T01:41:20.795Z,16.2
2017-08-24T01:42:23.150Z,16.2
2017-08-24T01:43:25.246Z,16.2
2017-08-24T01:44:27.354Z,16.2
2017-08-24T01:45:29.474Z,16
2017-08-24T01:46:31.612Z,16.1
2017-08-24T01:47:33.990Z,16.1
2017-08-24T01:48:36.080Z,16
2017-08-24T01:49:38.189Z,16
2017-08-24T01:50:40.301Z,16.2
2017-08-24T01:51:42.455Z,16
2017-08-24T01:52:44.850Z,16
2017-08-24T01:53:47.040Z,16.1
2017-08-24T01:54:49.096Z,16.1
2017-08-24T01:55:51.184Z,16.1
2017-08-24T01:56:53.248Z,16
2017-08-24T01:57:55.575Z,16
2017-08-24T01:58:57.652Z,15.9
2017-08-24T01:59:59.791Z,16
2017-08-24T02:01:01.884Z,16.1
2017-08-24T02:02:03.950Z,16.1
2017-08-24T02:03:06.698Z,16.2
2017-08-24T02:04:08.815Z,16.1
2017-08-24T02:05:11.126Z,16
2017-08-24T02:06:13.198Z,16
2017-08-24T02:07:15.356Z,15.9
2017-08-24T02:08:17.788Z,16
2017-08-24T02:09:19.966Z,16
2017-08-24T02:10:22.063Z,15.9
2017-08-24T02:11:24.163Z,15.9
2017-08-24T02:12:26.252Z,15.9
2017-08-24T02:13:28.759Z,15.9
2017-08-24T02:14:30.857Z,16
2017-08-24T02:15:32.951Z,16
2017-08-24T02:16:35.007Z,16
2017-08-24T02:17:37.096Z,16.1
2017-08-24T02:18:39.635Z,16
2017-08-24T02:19:41.752Z,16
2017-08-24T02:20:43.896Z,16
2017-08-24T02:21:46.054Z,15.9
2017-08-24T02:22:48.216Z,15.9
2017-08-24T02:23:50.747Z,16
2017-08-24T02:24:52.815Z,15.9
2017-08-24T02:25:54.882Z,16
2017-08-24T02:26:56.994Z,15.8
2017-08-24T02:27:59.087Z,16
2017-08-24T02:29:01.725Z,16.1
2017-08-24T02:30:03.762Z,16.1
2017-08-24T02:31:05.890Z,16.2
2017-08-24T02:32:08.016Z,16.3
2017-08-24T02:33:10.206Z,16.3
2017-08-24T02:34:12.675Z,16.3
2017-08-24T02:35:14.799Z,16.3
2017-08-24T02:36:16.937Z,16.4
2017-08-24T02:37:19.052Z,16.2
2017-08-24T02:38:21.178Z,16.2
2017-08-24T02:39:23.578Z,16.3
2017-08-24T02:40:25.709Z,16.2
2017-08-24T02:41:27.841Z,16.3
2017-08-24T02:42:29.980Z,16.3
2017-08-24T02:43:32.088Z,16.2
2017-08-24T02:44:34.542Z,16.1
2017-08-24T02:45:36.631Z,16.1
2017-08-24T02:46:38.732Z,16.3
2017-08-24T02:47:40.837Z,16.3
2017-08-24T02:48:42.966Z,16.2
2017-08-24T02:49:45.401Z,16.4
2017-08-24T02:50:47.631Z,16.4
2017-08-24T02:51:49.725Z,16.1
2017-08-24T02:52:51.853Z,16.1
2017-08-24T02:53:53.973Z,16.2
2017-08-24T02:54:56.439Z,16.2
2017-08-24T02:55:58.615Z,16.2
2017-08-24T02:57:00.708Z,16
2017-08-24T02:58:03.469Z,15.9
2017-08-24T02:59:05.542Z,16
2017-08-24T03:00:07.933Z,16
2017-08-24T03:01:10.056Z,16.1
2017-08-24T03:02:12.135Z,16.1
2017-08-24T03:03:14.180Z,16
2017-08-24T03:04:16.258Z,16
2017-08-24T03:05:18.818Z,16
2017-08-24T03:06:20.952Z,15.9
2017-08-24T03:07:23.071Z,15.8
2017-08-24T03:08:25.153Z,15.9
2017-08-24T03:09:27.251Z,15.9
2017-08-24T03:10:29.746Z,15.8
2017-08-24T03:11:31.882Z,15.8
2017-08-24T03:12:34.009Z,15.7
2017-08-24T03:13:36.434Z,15.6
2017-08-24T03:14:38.498Z,15.8
2017-08-24T03:15:41.071Z,15.6
2017-08-24T03:16:43.133Z,15.6
2017-08-24T03:17:45.230Z,15.5
2017-08-24T03:18:47.328Z,15.5
2017-08-24T03:19:49.471Z,15.8
2017-08-24T03:20:51.932Z,15.8
2017-08-24T03:21:54.149Z,15.9
2017-08-24T03:22:56.232Z,16
2017-08-24T03:23:58.878Z,15.8
2017-08-24T03:25:00.947Z,15.6
2017-08-24T03:26:03.307Z,15.8
2017-08-24T03:27:05.456Z,15.9
2017-08-24T03:28:07.590Z,16
2017-08-24T03:29:09.691Z,15.9
2017-08-24T03:30:11.879Z,15.9
2017-08-24T03:31:14.298Z,15.8
2017-08-24T03:32:16.427Z,15.8
2017-08-24T03:33:18.547Z,15.9
2017-08-24T03:34:20.606Z,15.9
2017-08-24T03:35:22.761Z,15.8
2017-08-24T03:36:25.149Z,15.9
2017-08-24T03:37:27.203Z,16
2017-08-24T03:38:29.350Z,15.9
2017-08-24T03:39:31.574Z,15.9
2017-08-24T03:40:33.705Z,16
2017-08-24T03:41:36.036Z,15.8
2017-08-24T03:42:38.037Z,15.9
2017-08-24T03:43:40.058Z,15.9
2017-08-24T03:44:42.132Z,15.8
2017-08-24T03:45:44.182Z,15.7
2017-08-24T03:46:46.660Z,15.6
2017-08-24T03:47:48.816Z,15.6
2017-08-24T03:48:50.853Z,15.6
2017-08-24T03:49:52.872Z,15.4
2017-08-24T03:50:54.971Z,15.5
2017-08-24T03:51:57.434Z,15.4
2017-08-24T03:52:59.618Z,15.6
2017-08-24T03:54:01.692Z,15.5
2017-08-24T03:55:03.824Z,15.6
2017-08-24T03:56:05.941Z,15.7
2017-08-24T03:57:08.322Z,15.8
2017-08-24T03:58:10.407Z,15.6
2017-08-24T03:59:12.476Z,15.7
2017-08-24T04:00:15.180Z,15.7
2017-08-24T04:01:17.270Z,15.8
2017-08-24T04:02:20.401Z,15.7
2017-08-24T04:03:22.568Z,15.9
2017-08-24T04:04:24.622Z,15.7
2017-08-24T04:05:27.456Z,15.9
2017-08-24T04:06:29.697Z,15.8
2017-08-24T04:07:32.122Z,15.8
2017-08-24T04:08:34.228Z,15.8
2017-08-24T04:09:36.388Z,15.8
2017-08-24T04:10:38.450Z,15.7
2017-08-24T04:11:40.607Z,15.9
2017-08-24T04:12:43.024Z,15.7
2017-08-24T04:13:45.190Z,15.7
2017-08-24T04:14:47.274Z,15.7
2017-08-24T04:15:49.393Z,15.6
2017-08-24T04:16:52.449Z,15.7
2017-08-24T04:17:54.832Z,15.7
2017-08-24T04:18:56.964Z,15.7
2017-08-24T04:19:59.044Z,15.7
2017-08-24T04:21:01.160Z,15.7
2017-08-24T04:22:03.279Z,15.6
2017-08-24T04:23:05.751Z,15.6
2017-08-24T04:24:07.870Z,15.4
2017-08-24T04:25:10.017Z,15.3
2017-08-24T04:26:12.162Z,15.4
2017-08-24T04:27:14.261Z,15.4
2017-08-24T04:28:16.634Z,15.2
2017-08-24T04:29:18.801Z,15.3
2017-08-24T04:30:20.915Z,15.4
2017-08-24T04:31:23.075Z,15.5
2017-08-24T04:32:25.207Z,15.6
2017-08-24T04:33:27.605Z,15.5
2017-08-24T04:34:29.678Z,15.6
2017-08-24T04:35:31.711Z,15.7
2017-08-24T04:36:33.872Z,15.8
2017-08-24T04:37:36.022Z,15.8
2017-08-24T04:38:38.468Z,15.9
2017-08-24T04:39:40.592Z,15.9
2017-08-24T04:40:43.027Z,15.9
2017-08-24T04:41:45.126Z,15.8
2017-08-24T04:42:47.218Z,15.8
2017-08-24T04:43:49.597Z,15.7
2017-08-24T04:44:51.711Z,15.9
2017-08-24T04:45:53.843Z,15.8
2017-08-24T04:46:55.971Z,15.9
2017-08-24T04:47:58.108Z,16
2017-08-24T04:49:00.645Z,15.9
2017-08-24T04:50:02.783Z,15.9
2017-08-24T04:51:04.913Z,15.9
2017-08-24T04:52:07.023Z,15.9
2017-08-24T04:53:09.095Z,15.9
2017-08-24T04:54:11.583Z,15.8
2017-08-24T04:55:14.043Z,15.7
2017-08-24T04:56:16.092Z,15.8
2017-08-24T04:57:18.298Z,15.7
2017-08-24T04:58:20.522Z,15.8
2017-08-24T04:59:22.884Z,15.8
2017-08-24T05:00:25.102Z,15.8
2017-08-24T05:01:27.920Z,15.8
2017-08-24T05:02:30.035Z,15.8
2017-08-24T05:03:32.093Z,15.9
2017-08-24T05:04:34.497Z,15.9
2017-08-24T05:05:36.597Z,15.9
2017-08-24T05:06:38.708Z,15.9
2017-08-24T05:07:40.862Z,15.9
2017-08-24T05:08:42.991Z,15.9
2017-08-24T05:09:45.515Z,15.9
2017-08-24T05:10:47.655Z,15.8
2017-08-24T05:11:49.754Z,15.9
2017-08-24T05:12:51.861Z,15.9
2017-08-24T05:13:53.939Z,15.9
2017-08-24T05:14:56.252Z,15.9
2017-08-24T05:15:58.503Z,15.9
2017-08-24T05:17:00.628Z,16
2017-08-24T05:18:02.752Z,16.1
2017-08-24T05:19:04.786Z,16.3
2017-08-24T05:20:07.224Z,16.5
2017-08-24T05:21:09.356Z,16.7
2017-08-24T05:22:11.477Z,17
2017-08-24T05:23:13.612Z,17.1
2017-08-24T05:24:15.681Z,17.2
2017-08-24T05:25:19.004Z,17.4
2017-08-24T05:26:21.242Z,17.6
2017-08-24T05:27:23.367Z,17.8
2017-08-24T05:28:25.443Z,17.8
2017-08-24T05:29:27.897Z,18
2017-08-24T05:30:30.284Z,18.1
2017-08-24T05:31:32.375Z,18.3
2017-08-24T05:32:34.451Z,18.2
2017-08-24T05:33:36.569Z,18.2
2017-08-24T05:34:38.677Z,18.2
2017-08-24T05:35:41.098Z,18.3
2017-08-24T05:36:43.179Z,18.3
2017-08-24T05:37:45.284Z,18.4
2017-08-24T05:38:47.334Z,18.4
2017-08-24T05:39:49.423Z,18.3
2017-08-24T05:40:51.869Z,18.4
2017-08-24T05:41:53.941Z,18.4
2017-08-24T05:42:55.968Z,18.4
2017-08-24T05:43:58.004Z,18.4
2017-08-24T05:45:00.085Z,18.4
2017-08-24T05:46:02.611Z,18.5
2017-08-24T05:47:04.700Z,18.5
2017-08-24T05:48:06.820Z,18.3
2017-08-24T05:49:08.924Z,18.5
2017-08-24T05:50:11.060Z,18.6
2017-08-24T05:51:13.510Z,18.5
2017-08-24T05:52:15.607Z,18.5
2017-08-24T05:53:17.651Z,18.4
2017-08-24T05:54:19.780Z,18.5
2017-08-24T05:55:21.894Z,18.4
2017-08-24T05:56:25.319Z,18.5
2017-08-24T05:57:27.393Z,18.5
2017-08-24T05:58:29.513Z,18.5
2017-08-24T05:59:31.511Z,18.5
2017-08-24T06:00:33.637Z,18.5
2017-08-24T06:01:36.149Z,18.5
2017-08-24T06:02:38.259Z,18.6
2017-08-24T06:03:40.276Z,18.6
2017-08-24T06:04:43.001Z,18.6
2017-08-24T06:05:45.089Z,18.6
2017-08-24T06:06:47.558Z,18.6
2017-08-24T06:07:49.673Z,18.6
2017-08-24T06:08:51.759Z,18.6
2017-08-24T06:09:53.893Z,18.7
2017-08-24T06:10:55.981Z,18.7
2017-08-24T06:11:58.362Z,18.6
2017-08-24T06:13:00.517Z,18.6
2017-08-24T06:14:02.609Z,18.6
2017-08-24T06:15:04.637Z,18.6
2017-08-24T06:16:06.728Z,18.6
2017-08-24T06:17:09.185Z,18.6
2017-08-24T06:18:11.217Z,18.6
2017-08-24T06:19:13.306Z,18.6
2017-08-24T06:20:15.415Z,18.7
2017-08-24T06:21:17.466Z,18.7
2017-08-24T06:22:19.858Z,18.7
2017-08-24T06:23:22.001Z,18.7
2017-08-24T06:24:24.126Z,18.7
2017-08-24T06:25:26.827Z,18.7
2017-08-24T06:26:28.933Z,18.8
2017-08-24T06:27:31.352Z,18.8
2017-08-24T06:28:33.479Z,18.7
2017-08-24T06:29:35.623Z,18.8
2017-08-24T06:30:37.743Z,18.8
2017-08-24T06:31:39.776Z,18.7
2017-08-24T06:32:42.215Z,18.7
2017-08-24T06:33:44.321Z,18.7
2017-08-24T06:34:46.408Z,18.8
2017-08-24T06:35:48.473Z,18.8
2017-08-24T06:36:50.592Z,18.9
2017-08-24T06:37:53.136Z,18.8
2017-08-24T06:38:55.418Z,18.8
2017-08-24T06:39:57.506Z,18.8
2017-08-24T06:40:59.622Z,18.8
2017-08-24T06:42:01.724Z,18.8
2017-08-24T06:43:04.137Z,18.8
2017-08-24T06:44:06.209Z,18.8
2017-08-24T06:45:08.303Z,18.8
2017-08-24T06:46:10.364Z,18.8
2017-08-24T06:47:12.481Z,18.8
2017-08-24T06:48:14.940Z,18.9
2017-08-24T06:49:17.024Z,19.1
2017-08-24T06:50:19.155Z,19.2
2017-08-24T06:51:21.281Z,19.2
2017-08-24T06:52:23.327Z,19.2
2017-08-24T06:53:25.878Z,19.1
2017-08-24T06:54:27.970Z,19.1
2017-08-24T06:55:30.118Z,19.2
2017-08-24T06:56:32.281Z,19.1
2017-08-24T06:57:34.402Z,19
2017-08-24T06:58:36.804Z,19
2017-08-24T06:59:38.854Z,18.9
2017-08-24T07:00:40.980Z,18.9
2017-08-24T07:01:43.046Z,18.9
2017-08-24T07:02:45.151Z,19
2017-08-24T07:03:47.582Z,19
2017-08-24T07:04:49.706Z,19
2017-08-24T07:05:51.810Z,19
2017-08-24T07:06:53.903Z,19
2017-08-24T07:07:55.985Z,19
2017-08-24T07:08:58.463Z,19.1
2017-08-24T07:10:00.599Z,19.2
2017-08-24T07:11:02.768Z,19.2
2017-08-24T07:12:04.850Z,19.1
2017-08-24T07:13:06.904Z,19.2
2017-08-24T07:14:09.350Z,19.2
2017-08-24T07:15:11.428Z,19.1
2017-08-24T07:16:13.570Z,19.1
2017-08-24T07:17:15.742Z,19
2017-08-24T07:18:17.815Z,19.1
2017-08-24T07:19:20.190Z,19.3
2017-08-24T07:20:22.218Z,19.3
2017-08-24T07:21:24.404Z,19.2
2017-08-24T07:22:26.543Z,19.2
2017-08-24T07:23:28.639Z,19.1
2017-08-24T07:24:31.119Z,19
2017-08-24T07:25:33.821Z,19.1
2017-08-24T07:26:35.903Z,19.1
2017-08-24T07:27:37.927Z,19.2
2017-08-24T07:28:39.963Z,19.3
2017-08-24T07:29:43.055Z,19.3
2017-08-24T07:30:45.110Z,19.4
2017-08-24T07:31:47.216Z,19.4
2017-08-24T07:32:49.846Z,19.2
2017-08-24T07:33:52.020Z,19.2
2017-08-24T07:34:54.581Z,19.1
2017-08-24T07:35:57.344Z,19.1
2017-08-24T07:36:59.444Z,19.1
2017-08-24T07:38:01.598Z,19.2
2017-08-24T07:39:03.686Z,19.1
2017-08-24T07:40:06.073Z,19.1
2017-08-24T07:41:08.118Z,19
2017-08-24T07:42:10.214Z,19
2017-08-24T07:43:12.324Z,19.1
2017-08-24T07:44:14.828Z,19.1
2017-08-24T07:45:17.258Z,19
2017-08-24T07:46:19.391Z,18.9
2017-08-24T07:47:21.478Z,19
2017-08-24T07:48:23.556Z,19.2
2017-08-24T07:49:25.632Z,19
2017-08-24T07:50:28.160Z,18.9
2017-08-24T07:51:30.913Z,19
2017-08-24T07:52:33.000Z,19.1
2017-08-24T07:53:35.124Z,19.1
2017-08-24T07:54:37.195Z,19
2017-08-24T07:55:39.595Z,19
2017-08-24T07:56:41.709Z,19
2017-08-24T07:57:43.811Z,19.1
2017-08-24T07:58:45.917Z,19
2017-08-24T07:59:48.669Z,19
2017-08-24T08:00:51.131Z,18.9
2017-08-24T08:01:53.265Z,18.9
2017-08-24T08:02:55.416Z,19
2017-08-24T08:03:57.528Z,18.9
2017-08-24T08:04:59.670Z,18.8
2017-08-24T08:06:02.101Z,18.8
2017-08-24T08:07:04.213Z,18.7
2017-08-24T08:08:06.356Z,18.7
2017-08-24T08:09:08.477Z,18.8
2017-08-24T08:10:10.556Z,18.7
2017-08-24T08:11:13.073Z,18.7
2017-08-24T08:12:15.174Z,18.7
2017-08-24T08:13:17.365Z,18.7
2017-08-24T08:14:19.600Z,18.6
2017-08-24T08:15:21.687Z,18.6
2017-08-24T08:16:24.075Z,18.6
2017-08-24T08:17:26.159Z,18.6
2017-08-24T08:18:28.275Z,18.5
2017-08-24T08:19:30.421Z,18.5
2017-08-24T08:20:32.890Z,18.4
2017-08-24T08:21:35.316Z,18.5
2017-08-24T08:22:37.476Z,18.6
2017-08-24T08:23:39.657Z,18.8
2017-08-24T08:24:41.801Z,18.8
2017-08-24T08:25:43.903Z,18.6
2017-08-24T08:26:46.337Z,18.5
2017-08-24T08:27:48.366Z,18.4
2017-08-24T08:28:50.600Z,18.4
2017-08-24T08:29:52.664Z,18.3
2017-08-24T08:30:54.707Z,18.3
2017-08-24T08:31:57.197Z,18.3
2017-08-24T08:32:59.542Z,18.3
2017-08-24T08:34:01.653Z,18.3
2017-08-24T08:35:03.843Z,18.3
2017-08-24T08:36:06.014Z,18.2
2017-08-24T08:37:08.498Z,18.3
2017-08-24T08:38:10.604Z,18.3
2017-08-24T08:39:12.692Z,18.3
2017-08-24T08:40:14.816Z,18.3
2017-08-24T08:41:16.925Z,18.2
2017-08-24T08:42:19.383Z,18.3
2017-08-24T08:43:21.425Z,18.4
2017-08-24T08:44:23.533Z,18.5
2017-08-24T08:45:25.602Z,18.4
2017-08-24T08:46:27.650Z,18.5
2017-08-24T08:47:30.073Z,18.4
2017-08-24T08:48:32.165Z,18.4
2017-08-24T08:49:34.280Z,18.4
2017-08-24T08:50:36.400Z,18.3
2017-08-24T08:51:38.554Z,18.3
2017-08-24T08:52:40.956Z,18.3
2017-08-24T08:53:43.069Z,18.3
2017-08-24T08:54:45.178Z,18.4
2017-08-24T08:55:47.320Z,18.3
2017-08-24T08:56:49.464Z,18.5
2017-08-24T08:57:52.009Z,18.6
2017-08-24T08:58:54.175Z,18.3
2017-08-24T08:59:56.352Z,18.4
2017-08-24T09:00:58.408Z,18.4
2017-08-24T09:02:00.514Z,18.3
2017-08-24T09:03:02.935Z,18.4
2017-08-24T09:04:05.060Z,18.4
2017-08-24T09:05:07.125Z,18.4
2017-08-24T09:06:09.194Z,18.6
2017-08-24T09:07:11.324Z,18.8
2017-08-24T09:08:13.682Z,18.9
2017-08-24T09:09:15.830Z,18.8
2017-08-24T09:10:18.058Z,18.8
2017-08-24T09:11:20.188Z,18.9
2017-08-24T09:12:22.293Z,18.7
2017-08-24T09:13:24.761Z,18.9
2017-08-24T09:14:26.972Z,18.9
2017-08-24T09:15:29.137Z,18.9
2017-08-24T09:16:31.277Z,19
2017-08-24T09:17:33.330Z,18.9
2017-08-24T09:18:35.699Z,18.9
2017-08-24T09:19:37.792Z,18.9
2017-08-24T09:20:39.930Z,18.9
2017-08-24T09:21:42.031Z,18.9
2017-08-24T09:22:44.113Z,18.9
2017-08-24T09:23:46.544Z,18.9
2017-08-24T09:24:48.581Z,19
2017-08-24T09:25:50.639Z,18.9
2017-08-24T09:26:52.693Z,18.9
2017-08-24T09:27:54.800Z,18.9
2017-08-24T09:28:57.165Z,19
2017-08-24T09:29:59.484Z,19
2017-08-24T09:31:01.591Z,19
2017-08-24T09:32:03.632Z,19.1
2017-08-24T09:33:05.800Z,19.3
2017-08-24T09:34:08.246Z,19.5
2017-08-24T09:35:10.353Z,19.6
2017-08-24T09:36:12.954Z,19.8
2017-08-24T09:37:15.064Z,20
2017-08-24T09:38:17.804Z,20.3
2017-08-24T09:39:20.876Z,20.5
2017-08-24T09:40:23.004Z,20.5
2017-08-24T09:41:25.192Z,20.6
2017-08-24T09:42:27.274Z,21.1
2017-08-24T09:43:29.456Z,21.5
2017-08-24T09:44:31.623Z,22.1
2017-08-24T09:45:33.705Z,23
2017-08-24T09:46:35.798Z,22.5
2017-08-24T09:47:37.938Z,23
2017-08-24T09:48:40.062Z,23.4
2017-08-24T09:49:42.502Z,22.8
2017-08-24T09:50:44.602Z,23.4
2017-08-24T09:51:46.764Z,23.9
2017-08-24T09:52:48.945Z,24.3
2017-08-24T09:53:51.058Z,25.3
2017-08-24T09:54:53.596Z,25.6
2017-08-24T09:55:55.740Z,25.4
2017-08-24T09:56:57.879Z,25.6
2017-08-24T09:58:03.581Z,25.9
2017-08-24T09:59:16.525Z,27.1
2017-08-24T10:00:23.417Z,27
2017-08-24T10:01:25.653Z,26.9
2017-08-24T10:02:27.761Z,27.4
2017-08-24T10:03:29.825Z,27
2017-08-24T10:04:31.977Z,26
2017-08-24T10:05:34.350Z,25.6
2017-08-24T10:06:37.136Z,24.9
2017-08-24T10:07:39.234Z,24.5
2017-08-24T10:08:41.269Z,24.6
2017-08-24T10:09:43.386Z,24.1
2017-08-24T10:10:45.776Z,24.5
2017-08-24T10:11:47.869Z,24.6
2017-08-24T10:12:49.963Z,24.2
2017-08-24T10:13:52.014Z,23.9
2017-08-24T10:14:54.114Z,24.4
2017-08-24T10:15:56.536Z,25.3
2017-08-24T10:16:58.635Z,25.6
2017-08-24T10:18:00.699Z,25.3
2017-08-24T10:19:02.795Z,25.1
2017-08-24T10:20:05.342Z,24.6
2017-08-24T10:21:07.816Z,24.7
2017-08-24T10:22:09.853Z,24.3
2017-08-24T10:23:12.048Z,24.2
2017-08-24T10:24:14.143Z,23.8
2017-08-24T10:25:16.211Z,23.5
2017-08-24T10:26:18.629Z,23.4
2017-08-24T10:27:20.908Z,23.3
2017-08-24T10:28:24.307Z,23.2
2017-08-24T10:29:26.889Z,23.2
2017-08-24T10:30:29.436Z,23
2017-08-24T10:31:32.354Z,23.2
2017-08-24T10:32:34.868Z,23.4
2017-08-24T10:33:36.950Z,23.8
2017-08-24T10:34:39.003Z,23.7
2017-08-24T10:35:41.084Z,23.4
2017-08-24T10:36:44.131Z,23.1
2017-08-24T10:37:46.381Z,23
2017-08-24T10:38:48.444Z,22.8
2017-08-24T10:39:50.544Z,22.5
2017-08-24T10:40:52.635Z,22.3
2017-08-24T10:41:55.696Z,22.3
2017-08-24T10:42:57.815Z,22
2017-08-24T10:43:59.959Z,21.9
2017-08-24T10:45:02.052Z,22.1
2017-08-24T10:46:04.183Z,22.5
2017-08-24T10:47:06.511Z,22.6
2017-08-24T10:48:08.520Z,22.5
2017-08-24T10:49:10.587Z,22.4
2017-08-24T10:50:12.663Z,22.4
2017-08-24T10:51:14.756Z,22.7
2017-08-24T10:52:17.163Z,22.8
2017-08-24T10:53:19.278Z,22.9
2017-08-24T10:54:21.313Z,23.2
2017-08-24T10:55:23.394Z,23.3
2017-08-24T10:56:25.532Z,23.1
2017-08-24T10:57:28.989Z,23
2017-08-24T10:58:32.269Z,23
2017-08-24T10:59:34.393Z,22.9
2017-08-24T11:00:36.487Z,23
2017-08-24T11:01:38.607Z,22.9
2017-08-24T11:02:41.713Z,23
2017-08-24T11:03:43.776Z,23
2017-08-24T11:04:45.860Z,23.1
2017-08-24T11:05:48.498Z,23.5
2017-08-24T11:06:50.672Z,23.5
2017-08-24T11:07:53.440Z,23.7
2017-08-24T11:08:55.466Z,23.8
2017-08-24T11:09:57.576Z,24
2017-08-24T11:10:59.670Z,24.2
2017-08-24T11:12:01.814Z,24.3
2017-08-24T11:13:04.297Z,24.2
2017-08-24T11:14:06.378Z,24
2017-08-24T11:15:08.509Z,24.1
2017-08-24T11:16:10.533Z,24
2017-08-24T11:17:12.628Z,24
2017-08-24T11:18:15.010Z,23.8
2017-08-24T11:19:17.096Z,24.2
2017-08-24T11:20:19.221Z,24
2017-08-24T11:21:21.502Z,24
2017-08-24T11:22:23.601Z,24.2
2017-08-24T11:23:26.044Z,24.3
2017-08-24T11:24:28.166Z,24.6
2017-08-24T11:25:30.363Z,24.4
2017-08-24T11:26:33.311Z,24.4
2017-08-24T11:27:35.361Z,24.5
2017-08-24T11:28:37.756Z,24.3
2017-08-24T11:29:39.862Z,24.2
2017-08-24T11:30:42.878Z,24.1
2017-08-24T11:31:45.027Z,24.4
2017-08-24T11:32:47.100Z,24.7
2017-08-24T11:33:49.509Z,24.8
2017-08-24T11:34:51.572Z,24.3
2017-08-24T11:35:53.714Z,24.3
2017-08-24T11:36:55.773Z,24.4
2017-08-24T11:37:57.820Z,24.4
2017-08-24T11:39:00.291Z,24.7
2017-08-24T11:40:02.329Z,25.1
2017-08-24T11:41:04.550Z,25.3
2017-08-24T11:42:06.632Z,25
2017-08-24T11:43:08.760Z,24.9
2017-08-24T11:44:11.182Z,24.9
2017-08-24T11:45:13.297Z,24.8
2017-08-24T11:46:15.732Z,24.7
2017-08-24T11:47:18.028Z,24.8
2017-08-24T11:48:20.113Z,24.7
2017-08-24T11:49:23.144Z,24.9
2017-08-24T11:50:25.898Z,24.8
2017-08-24T11:51:28.072Z,24.7
2017-08-24T11:52:30.501Z,24.7
2017-08-24T11:53:32.536Z,25
2017-08-24T11:54:35.023Z,25.1
2017-08-24T11:55:37.197Z,24.9
2017-08-24T11:56:39.352Z,24.8
2017-08-24T11:57:41.488Z,24.4
2017-08-24T11:58:43.584Z,24.5
2017-08-24T11:59:46.043Z,24.6
2017-08-24T12:00:48.156Z,24.8
2017-08-24T12:01:50.302Z,24.7
2017-08-24T12:02:52.431Z,24.5
2017-08-24T12:03:54.620Z,24.3
2017-08-24T12:04:57.062Z,24.1
2017-08-24T12:05:59.146Z,24
2017-08-24T12:07:01.214Z,24
2017-08-24T12:08:03.346Z,23.8
2017-08-24T12:09:05.397Z,23.8
2017-08-24T12:10:07.879Z,23.7
2017-08-24T12:11:09.982Z,23.6
2017-08-24T12:12:12.076Z,23.6
2017-08-24T12:13:14.845Z,23.6
2017-08-24T12:14:16.975Z,23.6
2017-08-24T12:15:19.446Z,23.6
2017-08-24T12:16:21.546Z,23.6
2017-08-24T12:17:23.833Z,23.5
2017-08-24T12:18:25.896Z,23.4
2017-08-24T12:19:27.953Z,23.3
2017-08-24T12:20:30.300Z,23.3
2017-08-24T12:21:32.360Z,23.1
2017-08-24T12:22:34.466Z,23.3
2017-08-24T12:23:36.599Z,23.2
2017-08-24T12:24:38.694Z,23.2
2017-08-24T12:25:41.055Z,23.1
2017-08-24T12:26:43.154Z,23.2
2017-08-24T12:27:45.251Z,23.4
2017-08-24T12:28:47.354Z,23.4
2017-08-24T12:29:49.419Z,23.4
2017-08-24T12:30:51.903Z,23.5
2017-08-24T12:31:54.557Z,23.6
2017-08-24T12:32:56.723Z,23.5
2017-08-24T12:33:59.455Z,23.6
2017-08-24T12:35:02.201Z,23.7
2017-08-24T12:36:04.655Z,24.1
2017-08-24T12:37:06.760Z,24.2
2017-08-24T12:38:09.384Z,24.1
2017-08-24T12:39:11.520Z,24.1
2017-08-24T12:40:14.710Z,24
2017-08-24T12:41:17.179Z,24
2017-08-24T12:42:19.318Z,23.7
2017-08-24T12:43:21.452Z,23.7
2017-08-24T12:44:23.522Z,23.9
2017-08-24T12:45:25.582Z,23.9
2017-08-24T12:46:28.014Z,24
2017-08-24T12:47:30.114Z,24.1
2017-08-24T12:48:32.210Z,24
2017-08-24T12:49:34.339Z,24.1
2017-08-24T12:50:36.487Z,24.1
2017-08-24T12:51:38.959Z,24.1
2017-08-24T12:52:41.097Z,24
2017-08-24T12:53:43.223Z,24.2
2017-08-24T12:54:45.296Z,24.6
2017-08-24T12:55:47.414Z,24.6
2017-08-24T12:56:49.869Z,24.5
2017-08-24T12:57:51.948Z,24.3
2017-08-24T12:58:54.104Z,24.1
2017-08-24T12:59:56.167Z,24.2
2017-08-24T13:00:58.304Z,24.3
2017-08-24T13:02:00.821Z,24.4
2017-08-24T13:03:02.870Z,24.1
2017-08-24T13:04:05.007Z,24
2017-08-24T13:05:07.686Z,23.9
2017-08-24T13:06:09.708Z,23.9
2017-08-24T13:07:12.120Z,24
2017-08-24T13:08:14.201Z,24
2017-08-24T13:09:16.343Z,24.4
2017-08-24T13:10:18.991Z,24.6
2017-08-24T13:11:21.210Z,24.6
2017-08-24T13:12:23.706Z,24.8
2017-08-24T13:13:25.793Z,24.9
2017-08-24T13:14:27.878Z,24.9
2017-08-24T13:15:30.541Z,25
2017-08-24T13:16:32.657Z,25
2017-08-24T13:17:35.155Z,25.3
2017-08-24T13:18:37.200Z,25.2
2017-08-24T13:19:41.239Z,24.9
2017-08-24T13:20:44.765Z,24.9
2017-08-24T13:21:47.455Z,24.8
2017-08-24T13:22:50.491Z,24.7
2017-08-24T13:23:52.569Z,24.7
2017-08-24T13:24:54.717Z,24.6
2017-08-24T13:25:56.923Z,24.6
2017-08-24T13:26:59.057Z,24.5
2017-08-24T13:28:01.566Z,24.6
2017-08-24T13:29:03.636Z,24.3
2017-08-24T13:30:05.734Z,24.3
2017-08-24T13:31:08.497Z,24.3
2017-08-24T13:32:10.658Z,24.1
2017-08-24T13:33:14.380Z,24
2017-08-24T13:34:16.549Z,24
2017-08-24T13:35:18.710Z,24.3
2017-08-24T13:36:21.624Z,24.4
2017-08-24T13:37:23.772Z,24.5
2017-08-24T13:38:26.142Z,24.5
2017-08-24T13:39:28.188Z,24.6
2017-08-24T13:40:30.303Z,24.6
2017-08-24T13:41:32.426Z,24.9
2017-08-24T13:42:35.318Z,24.8
2017-08-24T13:43:37.769Z,24.8
2017-08-24T13:44:40.109Z,24.8
2017-08-24T13:45:42.317Z,24.9
2017-08-24T13:46:45.464Z,24.7
2017-08-24T13:47:47.624Z,24.7
2017-08-24T13:48:50.009Z,24.7
2017-08-24T13:49:52.092Z,24.7
2017-08-24T13:50:54.234Z,24.6
2017-08-24T13:51:56.359Z,24.5
2017-08-24T13:52:58.490Z,24.5
2017-08-24T13:54:00.952Z,24.6
2017-08-24T13:55:03.035Z,24.4
2017-08-24T13:56:05.194Z,24.2