createdAt,value
2022-09-27T00:00:47.911Z,2.25
2022-09-27T00:03:41.406Z,1.98
2022-09-27T00:06:36.501Z,2.40
2022-09-27T00:12:22.522Z,2.05
2022-09-27T00:15:14.140Z,2.42
2022-09-27T00:18:06.013Z,2.80
2022-09-27T00:21:06.009Z,2.20
2022-09-27T00:23:58.061Z,2.30
2022-09-27T00:26:49.990Z,2.15
2022-09-27T00:29:41.211Z,2.10
2022-09-27T00:32:32.795Z,2.13
2022-09-27T00:35:23.957Z,2.30
2022-09-27T00:38:16.825Z,2.30
2022-09-27T00:41:08.554Z,2.05
2022-09-27T00:44:01.908Z,2.47
2022-09-27T00:46:59.584Z,2.10
2022-09-27T00:49:56.206Z,2.25
2022-09-27T00:52:56.221Z,2.13
2022-09-27T00:55:52.649Z,2.00
2022-09-27T00:58:47.563Z,2.40
2022-09-27T01:01:39.647Z,1.95
2022-09-27T01:04:32.711Z,1.95
2022-09-27T01:07:24.252Z,2.20
2022-09-27T01:10:17.019Z,2.50
2022-09-27T01:13:20.319Z,2.25
2022-09-27T01:16:17.814Z,2.22
2022-09-27T01:19:19.294Z,2.20
2022-09-27T01:22:15.575Z,2.10
2022-09-27T01:25:29.639Z,2.10
2022-09-27T01:28:33.019Z,1.90
2022-09-27T01:31:33.526Z,1.90
2022-09-27T01:34:29.891Z,1.85
2022-09-27T01:37:28.375Z,1.90
2022-09-27T01:40:30.886Z,1.65
2022-09-27T01:43:26.342Z,1.70
2022-09-27T01:46:24.888Z,2.00
2022-09-27T01:49:24.367Z,1.83
2022-09-27T01:52:20.559Z,1.90
2022-09-27T01:55:15.798Z,1.60
2022-09-27T01:58:13.831Z,1.83
2022-09-27T02:01:06.774Z,2.15
2022-09-27T02:04:01.688Z,1.50
2022-09-27T02:07:00.875Z,1.90
2022-09-27T02:09:57.800Z,1.52
2022-09-27T02:12:58.119Z,1.83
2022-09-27T02:15:57.649Z,2.15
2022-09-27T02:18:57.096Z,2.13
2022-09-27T02:22:03.011Z,2.00
2022-09-27T02:24:58.219Z,1.80
2022-09-27T02:27:58.552Z,2.08
2022-09-27T02:30:50.399Z,1.58
2022-09-27T02:33:46.587Z,2.20
2022-09-27T02:36:38.930Z,1.90
2022-09-27T02:39:32.026Z,1.83
2022-09-27T02:42:23.758Z,2.25
2022-09-27T02:45:18.648Z,1.77
2022-09-27T02:48:22.650Z,1.90
2022-09-27T02:51:25.133Z,2.00
2022-09-27T02:54:25.518Z,2.03
2022-09-27T02:57:29.575Z,2.05
2022-09-27T03:00:22.923Z,2.05
2022-09-27T03:03:19.361Z,2.35
2022-09-27T03:06:13.104Z,1.92
2022-09-27T03:09:04.661Z,1.90
2022-09-27T03:11:56.259Z,2.17
2022-09-27T03:14:49.163Z,2.53
2022-09-27T03:17:40.576Z,2.42
2022-09-27T03:20:31.824Z,2.20
2022-09-27T03:23:24.255Z,2.25
2022-09-27T03:26:15.584Z,2.03
2022-09-27T03:29:07.287Z,2.50
2022-09-27T03:32:00.129Z,3.00
2022-09-27T03:34:51.587Z,2.47
2022-09-27T03:37:43.335Z,2.80
2022-09-27T03:40:35.093Z,3.33
2022-09-27T03:43:27.037Z,3.30
2022-09-27T03:46:18.487Z,3.33
2022-09-27T03:49:11.365Z,3.67
2022-09-27T03:52:03.400Z,3.72
2022-09-27T03:54:59.705Z,3.95
2022-09-27T03:57:53.475Z,3.78
2022-09-27T04:00:47.079Z,4.43
2022-09-27T04:03:38.450Z,3.75
2022-09-27T04:06:31.576Z,4.28
2022-09-27T04:09:23.326Z,4.78
2022-09-27T04:12:14.951Z,4.55
2022-09-27T04:15:07.879Z,4.50
2022-09-27T04:17:59.230Z,4.18
2022-09-27T04:20:50.954Z,4.00
2022-09-27T04:23:43.904Z,4.18
2022-09-27T04:26:35.046Z,4.35
2022-09-27T04:29:26.812Z,4.18
2022-09-27T04:32:18.083Z,3.67
2022-09-27T04:35:27.734Z,4.10
2022-09-27T04:38:24.090Z,3.95
2022-09-27T04:41:17.301Z,4.32
2022-09-27T04:44:08.910Z,4.53
2022-09-27T04:47:00.208Z,4.40
2022-09-27T04:49:51.952Z,5.13
2022-09-27T04:52:43.252Z,4.05
2022-09-27T04:55:35.290Z,4.47
2022-09-27T04:58:28.143Z,4.22
2022-09-27T05:01:19.635Z,4.13
2022-09-27T05:04:11.231Z,4.03
2022-09-27T05:07:02.380Z,4.80
2022-09-27T05:09:54.036Z,4.15
2022-09-27T05:12:45.930Z,4.32
2022-09-27T05:15:38.860Z,4.43
2022-09-27T05:18:30.319Z,3.95
2022-09-27T05:21:21.720Z,4.32
2022-09-27T05:24:13.268Z,3.97
2022-09-27T05:27:08.211Z,4.72
2022-09-27T05:30:01.845Z,4.32
2022-09-27T05:32:54.727Z,4.35
2022-09-27T05:35:53.391Z,4.80
2022-09-27T05:41:36.966Z,4.18
2022-09-27T05:44:28.350Z,5.38
2022-09-27T05:47:19.891Z,5.65
2022-09-27T05:50:12.969Z,6.10
2022-09-27T05:53:04.365Z,6.60
2022-09-27T05:55:56.198Z,8.25
2022-09-27T05:58:47.941Z,7.05
2022-09-27T06:01:39.585Z,7.35
2022-09-27T06:04:31.089Z,8.20
2022-09-27T06:07:24.186Z,8.70
2022-09-27T06:10:15.739Z,9.02
2022-09-27T06:13:09.731Z,9.93
2022-09-27T06:16:01.419Z,10.32
2022-09-27T06:18:53.866Z,9.40
2022-09-27T06:21:45.192Z,10.27
2022-09-27T06:24:38.132Z,11.00
2022-09-27T06:27:29.631Z,11.30
2022-09-27T06:30:21.153Z,13.23
2022-09-27T06:33:14.559Z,7.90
2022-09-27T06:36:07.794Z,6.97
2022-09-27T06:39:01.569Z,7.80
2022-09-27T06:41:57.839Z,8.10
2022-09-27T06:44:50.421Z,7.07
2022-09-27T06:47:41.675Z,7.50
2022-09-27T06:50:35.685Z,5.95
2022-09-27T06:53:29.858Z,11.63
2022-09-27T06:56:21.388Z,5.82
2022-09-27T06:59:31.621Z,4.60
2022-09-27T07:02:23.301Z,4.20
2022-09-27T07:05:14.929Z,4.32
2022-09-27T07:08:06.536Z,4.15
2022-09-27T07:11:03.494Z,3.20
2022-09-27T07:13:56.488Z,3.15
2022-09-27T07:16:49.161Z,3.05
2022-09-27T07:19:40.917Z,2.55
2022-09-27T07:22:32.524Z,3.10
2022-09-27T07:25:24.977Z,3.65
2022-09-27T07:28:22.075Z,2.47
2022-09-27T07:31:14.240Z,1.17
2022-09-27T07:34:06.985Z,0.98
2022-09-27T07:37:00.396Z,1.33
2022-09-27T07:39:51.904Z,1.10
2022-09-27T07:42:43.951Z,0.93
2022-09-27T07:45:35.797Z,0.80
2022-09-27T07:48:27.041Z,0.82
2022-09-27T07:51:19.731Z,0.70
2022-09-27T07:54:11.294Z,0.60
2022-09-27T07:57:03.562Z,0.77
2022-09-27T07:59:55.143Z,1.20
2022-09-27T08:02:47.643Z,1.00
2022-09-27T08:05:39.089Z,1.30
2022-09-27T08:08:31.933Z,1.10
2022-09-27T08:11:23.062Z,1.25
2022-09-27T08:14:14.768Z,1.00
2022-09-27T08:17:06.160Z,1.20
2022-09-27T08:19:57.830Z,1.13
2022-09-27T08:22:49.667Z,1.23
2022-09-27T08:25:42.550Z,1.05
2022-09-27T08:28:33.968Z,1.05
2022-09-27T08:31:26.193Z,0.85
2022-09-27T08:34:17.664Z,0.93
2022-09-27T08:37:09.126Z,0.88
2022-09-27T08:40:00.944Z,1.70
2022-09-27T08:43:02.715Z,1.30
2022-09-27T08:46:06.522Z,1.00
2022-09-27T08:49:05.590Z,1.30
2022-09-27T08:51:59.200Z,0.82
2022-09-27T08:54:52.169Z,0.80
2022-09-27T08:57:43.773Z,1.30
2022-09-27T09:00:36.538Z,1.27
2022-09-27T09:03:30.411Z,0.95
2022-09-27T09:06:25.958Z,0.93
2022-09-27T09:09:27.543Z,1.30
2022-09-27T09:12:53.570Z,0.90
2022-09-27T09:15:55.379Z,1.20
2022-09-27T09:19:04.179Z,0.90
2022-09-27T09:22:05.584Z,1.10
2022-09-27T09:25:22.766Z,0.93
2022-09-27T09:28:29.457Z,1.00
2022-09-27T09:31:30.817Z,1.40
2022-09-27T09:34:27.857Z,1.98
2022-09-27T09:37:22.623Z,1.73
2022-09-27T09:40:21.102Z,1.10
2022-09-27T09:43:17.904Z,1.20
2022-09-27T09:46:14.590Z,1.40
2022-09-27T09:49:19.338Z,1.10
2022-09-27T09:52:15.761Z,0.90
2022-09-27T09:55:15.537Z,1.42
2022-09-27T09:58:21.147Z,1.35
2022-09-27T10:01:19.606Z,1.27
2022-09-27T10:04:17.150Z,0.85
2022-09-27T10:07:10.279Z,1.43
2022-09-27T10:10:04.380Z,0.98
2022-09-27T10:12:56.905Z,1.13
2022-09-27T10:15:57.560Z,0.80
2022-09-27T10:18:52.864Z,0.75
2022-09-27T10:21:49.422Z,0.90
2022-09-27T10:24:55.986Z,0.80
2022-09-27T10:27:49.698Z,0.73
2022-09-27T10:30:41.388Z,0.60
2022-09-27T10:33:33.752Z,0.70
2022-09-27T10:36:29.057Z,0.60
2022-09-27T10:39:24.375Z,1.40
2022-09-27T10:42:24.557Z,0.65
2022-09-27T10:45:28.513Z,0.60
2022-09-27T10:48:23.387Z,0.80
2022-09-27T10:51:26.275Z,0.95
2022-09-27T10:54:24.189Z,0.70
2022-09-27T10:57:20.758Z,0.90
2022-09-27T11:00:23.815Z,0.70
2022-09-27T11:03:18.866Z,1.70
2022-09-27T11:06:20.748Z,2.58
2022-09-27T11:09:20.175Z,0.63
2022-09-27T11:12:14.306Z,2.63
2022-09-27T11:15:08.711Z,0.57
2022-09-27T11:18:12.897Z,0.70
2022-09-27T11:21:17.048Z,0.55
2022-09-27T11:24:23.831Z,1.10
2022-09-27T11:27:27.750Z,0.60
2022-09-27T11:30:21.718Z,0.80
2022-09-27T11:33:39.796Z,0.90
2022-09-27T11:36:45.080Z,0.80
2022-09-27T11:39:46.863Z,0.80
2022-09-27T11:43:04.098Z,0.82
2022-09-27T11:46:25.342Z,1.17
2022-09-27T11:52:44.296Z,0.90
2022-09-27T11:55:46.428Z,1.13
2022-09-27T11:58:48.022Z,1.33
2022-09-27T12:01:47.002Z,0.80
2022-09-27T12:04:52.706Z,0.88
2022-09-27T12:07:54.290Z,0.75
2022-09-27T12:10:50.745Z,0.70
2022-09-27T12:13:49.512Z,0.77
2022-09-27T12:16:43.539Z,1.00
2022-09-27T12:19:39.799Z,1.30
2022-09-27T12:22:57.596Z,1.23
2022-09-27T12:25:52.808Z,0.80
2022-09-27T12:28:52.069Z,0.80
2022-09-27T12:31:48.224Z,0.65
2022-09-27T12:34:45.575Z,0.73
2022-09-27T12:37:42.709Z,0.60
2022-09-27T12:40:38.612Z,1.10
2022-09-27T12:43:32.259Z,1.10
2022-09-27T12:46:37.107Z,0.75
2022-09-27T12:49:36.476Z,0.77
2022-09-27T12:52:33.453Z,0.80
2022-09-27T12:55:57.624Z,1.08
2022-09-27T12:59:18.736Z,0.80
2022-09-27T13:02:32.341Z,0.80
2022-09-27T13:05:45.950Z,0.90
2022-09-27T13:09:01.685Z,1.08
2022-09-27T13:12:03.382Z,1.17
2022-09-27T13:15:01.936Z,2.33
2022-09-27T13:17:59.691Z,0.43
2022-09-27T13:20:51.589Z,0.80
2022-09-27T13:23:52.590Z,0.70
2022-09-27T13:26:49.679Z,0.60
2022-09-27T13:29:41.425Z,0.95
2022-09-27T13:32:33.019Z,0.57
2022-09-27T13:35:27.803Z,0.80
2022-09-27T13:38:23.623Z,0.70
2022-09-27T13:41:18.063Z,0.60
2022-09-27T13:44:15.669Z,0.40
2022-09-27T13:47:26.518Z,0.70
2022-09-27T13:50:24.967Z,0.60
2022-09-27T13:53:28.611Z,0.73
2022-09-27T13:56:51.557Z,0.65
2022-09-27T13:59:52.600Z,0.60
2022-09-27T14:02:55.311Z,0.70
2022-09-27T14:05:51.439Z,1.00
2022-09-27T14:08:50.467Z,0.80
2022-09-27T14:11:44.143Z,0.60
2022-09-27T14:14:37.541Z,0.60
2022-09-27T14:17:31.162Z,0.40
2022-09-27T14:20:33.473Z,0.73
2022-09-27T14:23:26.514Z,0.85
2022-09-27T14:26:26.511Z,1.20
2022-09-27T14:29:18.606Z,1.08
2022-09-27T14:32:13.101Z,0.60
2022-09-27T14:35:27.691Z,0.55
2022-09-27T14:38:37.232Z,0.50
2022-09-27T14:41:37.185Z,0.70
2022-09-27T14:44:28.925Z,0.77
2022-09-27T14:47:23.153Z,0.70
2022-09-27T14:50:20.690Z,0.77
2022-09-27T14:53:23.544Z,0.80
2022-09-27T14:56:19.255Z,1.83
2022-09-27T14:59:17.024Z,2.15
2022-09-27T15:02:18.697Z,1.85
2022-09-27T15:05:16.145Z,2.50
2022-09-27T15:08:08.157Z,1.92
2022-09-27T15:10:59.573Z,1.25
2022-09-27T15:13:53.464Z,1.13
2022-09-27T15:16:47.875Z,1.63
2022-09-27T15:19:39.393Z,1.02
2022-09-27T15:22:36.236Z,1.40
2022-09-27T15:25:34.897Z,1.00
2022-09-27T15:28:26.919Z,1.02
2022-09-27T15:31:18.123Z,1.73
2022-09-27T15:34:20.273Z,1.65
2022-09-27T15:37:27.467Z,1.25
2022-09-27T15:41:06.094Z,1.08
2022-09-27T15:46:48.614Z,1.83
2022-09-27T15:49:41.644Z,1.65
2022-09-27T15:52:43.435Z,1.60
2022-09-27T15:55:40.275Z,1.73
2022-09-27T15:58:31.664Z,1.50
2022-09-27T16:01:23.131Z,1.40
2022-09-27T16:04:14.586Z,1.38
2022-09-27T16:07:09.861Z,1.20
2022-09-27T16:10:01.438Z,1.52
2022-09-27T16:12:53.541Z,0.90
2022-09-27T16:15:46.426Z,1.10
2022-09-27T16:18:37.515Z,0.82
2022-09-27T16:21:28.943Z,1.00
2022-09-27T16:24:21.695Z,0.60
2022-09-27T16:27:13.050Z,1.35
2022-09-27T16:30:05.012Z,1.00
2022-09-27T16:32:56.810Z,0.70
2022-09-27T16:35:48.342Z,0.70
2022-09-27T16:38:39.984Z,0.77
2022-09-27T16:41:33.315Z,1.35
2022-09-27T16:44:24.718Z,1.45
2022-09-27T16:47:15.850Z,1.17
2022-09-27T16:50:25.863Z,0.73
2022-09-27T16:53:18.170Z,0.90
2022-09-27T16:56:09.679Z,1.08
2022-09-27T16:59:04.252Z,1.17
2022-09-27T17:01:57.227Z,1.50
2022-09-27T17:04:48.464Z,1.33
2022-09-27T17:07:39.750Z,1.48
2022-09-27T17:10:31.660Z,1.40
2022-09-27T17:13:22.919Z,2.00
2022-09-27T17:16:16.280Z,2.03
2022-09-27T17:19:07.593Z,1.10
2022-09-27T17:21:59.137Z,1.50
2022-09-27T17:24:51.224Z,0.80
2022-09-27T17:27:42.466Z,1.60
2022-09-27T17:30:34.990Z,1.52
2022-09-27T17:33:27.442Z,2.38
2022-09-27T17:36:21.264Z,3.88
2022-09-27T17:39:14.365Z,3.72
2022-09-27T17:42:06.850Z,3.70
2022-09-27T17:44:58.212Z,3.30
2022-09-27T17:48:11.657Z,2.17
2022-09-27T17:51:06.492Z,1.55
2022-09-27T17:53:57.643Z,2.17
2022-09-27T17:56:50.048Z,3.08
2022-09-27T17:59:41.485Z,3.42
2022-09-27T18:02:33.070Z,3.22
2022-09-27T18:05:24.476Z,2.28
2022-09-27T18:08:17.267Z,2.33
2022-09-27T18:11:11.694Z,1.77
2022-09-27T18:14:03.445Z,1.48
2022-09-27T18:16:57.662Z,1.00
2022-09-27T18:19:49.364Z,1.67
2022-09-27T18:22:40.752Z,1.23
2022-09-27T18:25:40.145Z,1.73
2022-09-27T18:28:32.288Z,3.08
2022-09-27T18:31:24.143Z,2.53
2022-09-27T18:34:15.473Z,1.90
2022-09-27T18:37:06.749Z,1.98
2022-09-27T18:39:58.272Z,1.85
2022-09-27T18:42:51.012Z,2.60
2022-09-27T18:45:42.551Z,2.58
2022-09-27T18:48:35.720Z,2.60
2022-09-27T18:51:29.127Z,1.92
2022-09-27T18:54:22.546Z,1.70
2022-09-27T18:57:13.917Z,2.17
2022-09-27T19:00:08.645Z,1.98
2022-09-27T19:03:00.049Z,1.77
2022-09-27T19:05:55.531Z,1.65
2022-09-27T19:08:47.230Z,2.05
2022-09-27T19:11:39.176Z,1.80
2022-09-27T19:14:30.591Z,1.88
2022-09-27T19:17:23.638Z,1.75
2022-09-27T19:20:15.046Z,2.22
2022-09-27T19:23:06.584Z,1.95
2022-09-27T19:25:59.875Z,2.30
2022-09-27T19:28:52.238Z,2.53
2022-09-27T19:31:44.001Z,2.42
2022-09-27T19:34:38.159Z,2.55
2022-09-27T19:37:29.395Z,2.50
2022-09-27T19:40:21.013Z,2.47
2022-09-27T19:43:12.520Z,2.70
2022-09-27T19:46:05.215Z,3.28
2022-09-27T19:48:56.974Z,3.10
2022-09-27T19:51:49.593Z,4.07
2022-09-27T19:54:41.150Z,4.00
2022-09-27T19:57:32.649Z,5.35
2022-09-27T20:00:23.993Z,3.42
2022-09-27T20:03:15.525Z,3.08
2022-09-27T20:06:08.969Z,4.28
2022-09-27T20:09:03.506Z,5.38
2022-09-27T20:11:54.673Z,4.65
2022-09-27T20:14:46.279Z,3.63
2022-09-27T20:17:37.887Z,2.95
2022-09-27T20:20:29.112Z,3.20
2022-09-27T20:23:20.344Z,4.10
2022-09-27T20:26:14.855Z,4.40
2022-09-27T20:29:07.492Z,5.00
2022-09-27T20:32:22.946Z,4.10
2022-09-27T20:35:11.081Z,3.67
2022-09-27T20:38:02.521Z,3.22
2022-09-27T20:40:54.995Z,3.35
2022-09-27T20:43:48.667Z,3.30
2022-09-27T20:46:41.561Z,3.47
2022-09-27T20:49:32.920Z,3.17
2022-09-27T20:52:24.487Z,4.18
2022-09-27T20:55:16.182Z,4.10
2022-09-27T20:58:07.426Z,3.33
2022-09-27T21:01:05.678Z,8.77
2022-09-27T21:03:58.063Z,4.18
2022-09-27T21:06:49.579Z,6.38
2022-09-27T21:09:40.938Z,3.92
2022-09-27T21:12:32.586Z,3.88
2022-09-27T21:15:24.103Z,4.75
2022-09-27T21:18:19.523Z,4.68
2022-09-27T21:21:13.547Z,4.57
2022-09-27T21:24:05.447Z,4.57
2022-09-27T21:26:57.622Z,4.57
2022-09-27T21:29:48.754Z,3.63
2022-09-27T21:32:40.249Z,3.85
2022-09-27T21:35:32.924Z,4.13
2022-09-27T21:38:24.294Z,4.00
2022-09-27T21:41:16.978Z,3.58
2022-09-27T21:44:08.888Z,4.07
2022-09-27T21:47:00.410Z,4.00
2022-09-27T21:49:51.728Z,3.80
2022-09-27T21:52:44.332Z,3.15
2022-09-27T21:55:35.838Z,3.35
2022-09-27T21:58:27.909Z,3.70
2022-09-27T22:01:21.734Z,3.60
2022-09-27T22:04:13.716Z,3.92
2022-09-27T22:07:05.100Z,3.60
2022-09-27T22:09:57.547Z,3.35
2022-09-27T22:12:49.169Z,3.45
2022-09-27T22:15:40.783Z,3.05
2022-09-27T22:18:34.726Z,3.97
2022-09-27T22:21:27.889Z,3.80
2022-09-27T22:24:19.855Z,3.50
2022-09-27T22:27:12.633Z,3.97
2022-09-27T22:30:04.266Z,3.70
2022-09-27T22:32:55.610Z,3.55
2022-09-27T22:35:48.190Z,3.70
2022-09-27T22:38:39.770Z,3.53
2022-09-27T22:41:32.103Z,3.65
2022-09-27T22:44:24.767Z,3.30
2022-09-27T22:47:16.738Z,3.10
2022-09-27T22:50:08.506Z,3.72
2022-09-27T22:52:59.711Z,3.45
2022-09-27T22:56:03.133Z,3.17
2022-09-27T22:58:55.553Z,3.20
2022-09-27T23:01:48.276Z,3.00
2022-09-27T23:04:39.729Z,3.05
2022-09-27T23:07:31.212Z,2.75
2022-09-27T23:10:23.672Z,2.88
2022-09-27T23:13:15.024Z,2.80
2022-09-27T23:16:09.668Z,3.03
2022-09-27T23:19:02.698Z,3.28
2022-09-27T23:21:54.184Z,3.17
2022-09-27T23:24:45.718Z,3.55
2022-09-27T23:27:45.230Z,3.38
2022-09-27T23:30:36.603Z,3.63
2022-09-27T23:33:27.951Z,4.20
2022-09-27T23:36:23.384Z,3.70
2022-09-27T23:39:14.705Z,3.80
2022-09-27T23:42:06.503Z,4.20
2022-09-27T23:44:57.928Z,4.35
2022-09-27T23:47:49.320Z,4.47
2022-09-27T23:50:43.964Z,4.90
2022-09-27T23:53:36.512Z,3.90
2022-09-27T23:56:27.891Z,4.38
2022-09-27T23:59:20.314Z,4.45
