createdAt,value
2022-12-31T00:02:07.119Z,13.45
2022-12-31T00:04:35.227Z,10.82
2022-12-31T00:07:03.267Z,9.82
2022-12-31T00:09:32.746Z,9.48
2022-12-31T00:12:00.787Z,13.30
2022-12-31T00:14:28.835Z,11.45
2022-12-31T00:16:57.491Z,15.38
2022-12-31T00:19:25.672Z,10.98
2022-12-31T00:21:53.705Z,11.85
2022-12-31T00:24:21.748Z,14.85
2022-12-31T00:26:51.185Z,11.32
2022-12-31T00:29:19.230Z,11.25
2022-12-31T00:31:47.288Z,9.40
2022-12-31T00:34:15.389Z,12.57
2022-12-31T00:36:43.507Z,11.02
2022-12-31T00:39:12.134Z,11.20
2022-12-31T00:41:40.164Z,8.13
2022-12-31T00:44:11.815Z,10.38
2022-12-31T00:49:07.290Z,8.77
2022-12-31T00:51:35.389Z,11.63
2022-12-31T00:54:03.533Z,9.55
2022-12-31T00:56:32.366Z,10.93
2022-12-31T00:59:01.390Z,9.00
2022-12-31T01:01:32.247Z,10.80
2022-12-31T01:04:02.620Z,6.30
2022-12-31T01:06:31.172Z,7.13
2022-12-31T01:08:59.494Z,5.68
2022-12-31T01:11:29.415Z,9.30
2022-12-31T01:13:59.998Z,6.40
2022-12-31T01:16:33.117Z,7.75
2022-12-31T01:19:02.747Z,9.55
2022-12-31T01:21:30.861Z,6.10
2022-12-31T01:23:59.753Z,4.93
2022-12-31T01:26:29.219Z,6.47
2022-12-31T01:28:57.821Z,8.52
2022-12-31T01:31:26.941Z,10.60
2022-12-31T01:33:56.788Z,9.07
2022-12-31T01:36:26.855Z,10.45
2022-12-31T01:38:55.812Z,9.43
2022-12-31T01:41:25.617Z,10.45
2022-12-31T01:43:55.895Z,7.93
2022-12-31T01:46:28.767Z,9.13
2022-12-31T01:49:01.647Z,11.60
2022-12-31T01:51:34.445Z,10.73
2022-12-31T01:54:05.063Z,9.43
2022-12-31T01:56:33.981Z,9.95
2022-12-31T01:59:07.647Z,8.75
2022-12-31T02:01:38.507Z,10.20
2022-12-31T02:04:12.065Z,11.32
2022-12-31T02:06:45.206Z,12.35
2022-12-31T02:09:13.969Z,10.45
2022-12-31T02:11:41.996Z,10.45
2022-12-31T02:14:16.770Z,10.85
2022-12-31T02:16:52.845Z,15.27
2022-12-31T02:20:05.046Z,13.18
2022-12-31T02:22:50.992Z,12.32
2022-12-31T02:25:37.987Z,13.20
2022-12-31T02:28:20.534Z,11.57
2022-12-31T02:30:54.959Z,12.30
2022-12-31T02:33:30.100Z,15.05
2022-12-31T02:36:01.052Z,14.75
2022-12-31T02:38:32.073Z,14.52
2022-12-31T02:41:00.899Z,11.30
2022-12-31T02:43:29.093Z,14.10
2022-12-31T02:46:10.233Z,15.20
2022-12-31T02:48:46.491Z,12.07
2022-12-31T02:51:32.707Z,14.25
2022-12-31T02:54:19.162Z,11.60
2022-12-31T02:56:54.825Z,12.82
2022-12-31T02:59:45.053Z,10.82
2022-12-31T03:02:19.669Z,15.02
2022-12-31T03:04:52.431Z,14.15
2022-12-31T03:07:23.750Z,11.00
2022-12-31T03:09:52.033Z,14.63
2022-12-31T03:12:39.387Z,14.73
2022-12-31T03:15:20.046Z,11.80
2022-12-31T03:17:55.884Z,10.63
2022-12-31T03:20:44.788Z,11.82
2022-12-31T03:23:17.453Z,12.60
2022-12-31T03:25:44.883Z,12.02
2022-12-31T03:28:15.463Z,11.40
2022-12-31T03:30:46.054Z,18.75
2022-12-31T03:33:16.245Z,10.00
2022-12-31T03:35:46.343Z,12.73
2022-12-31T03:38:14.786Z,14.07
2022-12-31T03:40:44.747Z,11.13
2022-12-31T03:43:13.025Z,12.27
2022-12-31T03:45:41.117Z,11.77
2022-12-31T03:48:10.595Z,12.05
2022-12-31T03:50:40.094Z,9.93
2022-12-31T03:53:08.150Z,10.60
2022-12-31T03:55:36.359Z,8.93
2022-12-31T03:58:04.838Z,7.57
2022-12-31T04:00:33.067Z,7.93
2022-12-31T04:03:01.200Z,11.05
2022-12-31T04:05:29.208Z,10.05
2022-12-31T04:07:58.689Z,10.25
2022-12-31T04:10:26.682Z,9.13
2022-12-31T04:12:54.755Z,9.93
2022-12-31T04:15:23.267Z,8.18
2022-12-31T04:17:51.317Z,8.05
2022-12-31T04:20:21.089Z,12.05
2022-12-31T04:22:50.392Z,8.57
2022-12-31T04:25:20.105Z,5.93
2022-12-31T04:27:49.154Z,9.93
2022-12-31T04:30:17.260Z,8.48
2022-12-31T04:32:45.328Z,8.63
2022-12-31T04:35:13.371Z,9.07
2022-12-31T04:37:41.545Z,12.27
2022-12-31T04:40:10.514Z,8.10
2022-12-31T04:42:40.037Z,7.10
2022-12-31T04:45:09.138Z,5.03
2022-12-31T04:47:37.252Z,4.90
2022-12-31T04:50:06.100Z,4.32
2022-12-31T04:52:38.729Z,8.18
2022-12-31T04:55:10.782Z,3.40
2022-12-31T04:57:40.250Z,3.05
2022-12-31T05:00:09.798Z,4.40
2022-12-31T05:02:38.084Z,6.03
2022-12-31T05:05:06.911Z,6.47
2022-12-31T05:07:34.978Z,3.80
2022-12-31T05:10:03.051Z,6.00
2022-12-31T05:12:31.114Z,4.45
2022-12-31T05:15:00.527Z,9.13
2022-12-31T05:17:28.637Z,7.00
2022-12-31T05:19:56.636Z,9.45
2022-12-31T05:22:30.393Z,8.90
2022-12-31T05:24:59.344Z,5.90
2022-12-31T05:27:28.680Z,7.10
2022-12-31T05:29:56.731Z,7.03
2022-12-31T05:32:26.196Z,7.70
2022-12-31T05:34:54.368Z,10.00
2022-12-31T05:37:22.424Z,9.75
2022-12-31T05:39:50.534Z,7.72
2022-12-31T05:42:18.529Z,9.80
2022-12-31T05:44:46.627Z,7.28
2022-12-31T05:47:14.827Z,5.85
2022-12-31T05:49:44.248Z,7.22
2022-12-31T05:52:12.304Z,8.55
2022-12-31T05:54:40.352Z,7.55
2022-12-31T05:57:08.583Z,7.50
2022-12-31T05:59:36.951Z,7.90
2022-12-31T06:02:05.339Z,9.55
2022-12-31T06:04:34.968Z,7.00
2022-12-31T06:07:04.367Z,7.82
2022-12-31T06:09:32.459Z,8.70
2022-12-31T06:12:00.489Z,10.63
2022-12-31T06:14:28.528Z,9.98
2022-12-31T06:16:56.581Z,8.40
2022-12-31T06:19:24.762Z,9.15
2022-12-31T06:21:52.982Z,13.30
2022-12-31T06:24:22.432Z,8.77
2022-12-31T06:26:50.520Z,9.82
2022-12-31T06:29:18.740Z,9.43
2022-12-31T06:31:48.244Z,7.85
2022-12-31T06:34:16.706Z,7.15
2022-12-31T06:36:44.748Z,7.07
2022-12-31T06:39:12.774Z,8.10
2022-12-31T06:41:42.260Z,8.65
2022-12-31T06:44:10.295Z,7.05
2022-12-31T06:46:38.387Z,6.00
2022-12-31T06:49:06.442Z,8.02
2022-12-31T06:51:34.487Z,8.10
2022-12-31T06:54:02.565Z,8.70
2022-12-31T06:56:33.949Z,6.82
2022-12-31T06:59:05.165Z,6.53
2022-12-31T07:01:50.932Z,7.53
2022-12-31T07:05:06.473Z,13.18
2022-12-31T07:07:39.814Z,10.60
2022-12-31T07:10:27.312Z,16.02
2022-12-31T07:13:12.604Z,13.35
2022-12-31T07:15:53.696Z,11.30
2022-12-31T07:18:28.833Z,10.02
2022-12-31T07:20:57.572Z,13.48
2022-12-31T07:23:26.203Z,8.57
2022-12-31T07:26:01.025Z,10.13
2022-12-31T07:28:41.707Z,10.55
2022-12-31T07:31:23.587Z,8.32
2022-12-31T07:33:59.911Z,11.05
2022-12-31T07:36:44.606Z,8.75
2022-12-31T07:39:15.601Z,10.00
2022-12-31T07:41:52.973Z,8.50
2022-12-31T07:44:46.312Z,8.85
2022-12-31T07:47:22.205Z,9.27
2022-12-31T07:49:50.978Z,6.03
2022-12-31T07:52:20.094Z,5.43
2022-12-31T07:54:48.847Z,5.13
2022-12-31T07:57:19.157Z,4.03
2022-12-31T08:00:00.117Z,8.02
2022-12-31T08:02:55.106Z,4.22
2022-12-31T08:05:30.912Z,5.28
2022-12-31T08:08:08.286Z,6.72
2022-12-31T08:10:44.600Z,9.63
2022-12-31T08:13:14.033Z,9.63
2022-12-31T08:15:42.772Z,11.68
2022-12-31T08:18:12.951Z,10.63
2022-12-31T08:20:49.268Z,11.25
2022-12-31T08:23:25.951Z,11.93
2022-12-31T08:26:11.771Z,12.23
2022-12-31T08:28:57.719Z,10.38
2022-12-31T08:31:35.578Z,11.07
2022-12-31T08:34:11.850Z,10.88
2022-12-31T08:36:48.264Z,10.95
2022-12-31T08:39:33.024Z,11.63
2022-12-31T08:42:05.285Z,12.32
2022-12-31T08:44:40.657Z,10.52
2022-12-31T08:47:19.196Z,11.00
2022-12-31T08:49:49.404Z,10.73
2022-12-31T08:52:23.744Z,10.98
2022-12-31T08:54:52.649Z,10.73
2022-12-31T08:57:28.823Z,13.25
2022-12-31T09:00:07.039Z,12.02
2022-12-31T09:02:48.968Z,12.40
2022-12-31T09:05:25.281Z,12.88
2022-12-31T09:08:03.939Z,15.15
2022-12-31T09:10:36.079Z,11.10
2022-12-31T09:13:16.354Z,12.38
2022-12-31T09:15:49.892Z,10.55
2022-12-31T09:18:18.645Z,9.48
2022-12-31T09:20:48.688Z,10.32
2022-12-31T09:23:17.352Z,10.25
2022-12-31T09:25:51.396Z,9.02
2022-12-31T09:28:28.035Z,8.65
2022-12-31T09:31:04.268Z,9.80
2022-12-31T09:33:43.850Z,7.00
2022-12-31T09:36:18.657Z,9.07
2022-12-31T09:38:53.058Z,9.20
2022-12-31T09:41:45.997Z,8.68
2022-12-31T09:44:56.183Z,6.72
2022-12-31T09:48:03.823Z,7.93
2022-12-31T09:50:50.564Z,10.23
2022-12-31T09:53:40.660Z,7.10
2022-12-31T09:56:16.912Z,6.20
2022-12-31T09:58:58.225Z,7.35
2022-12-31T10:01:37.411Z,6.97
2022-12-31T10:04:32.252Z,5.82
2022-12-31T10:07:16.792Z,6.97
2022-12-31T10:10:04.119Z,4.40
2022-12-31T10:13:10.092Z,4.78
2022-12-31T10:15:54.715Z,4.85
2022-12-31T10:18:39.076Z,6.55
2022-12-31T10:21:33.024Z,6.28
2022-12-31T10:24:26.941Z,4.75
2022-12-31T10:27:13.060Z,5.43
2022-12-31T10:29:48.612Z,2.75
2022-12-31T10:32:25.053Z,3.95
2022-12-31T10:35:13.460Z,5.13
2022-12-31T10:37:48.233Z,2.03
2022-12-31T10:40:30.818Z,5.05
2022-12-31T10:43:46.747Z,2.63
2022-12-31T10:46:49.178Z,2.80
2022-12-31T10:50:00.630Z,4.00
2022-12-31T10:52:58.306Z,2.22
2022-12-31T10:56:14.137Z,1.98
2022-12-31T10:59:03.955Z,2.30
2022-12-31T11:01:48.589Z,3.10
2022-12-31T11:04:53.612Z,3.75
2022-12-31T11:08:02.253Z,4.03
2022-12-31T11:11:09.297Z,4.38
2022-12-31T11:14:03.907Z,4.40
2022-12-31T11:16:46.014Z,4.50
2022-12-31T11:19:22.878Z,3.83
2022-12-31T11:22:12.630Z,4.38
2022-12-31T11:24:57.703Z,7.18
2022-12-31T11:27:48.965Z,5.60
2022-12-31T11:30:23.992Z,3.65
2022-12-31T11:33:08.162Z,6.45
2022-12-31T11:35:51.365Z,4.18
2022-12-31T11:38:25.918Z,5.60
2022-12-31T11:41:03.838Z,6.50
2022-12-31T11:43:38.463Z,6.45
2022-12-31T11:46:26.257Z,9.40
2022-12-31T11:49:13.173Z,9.10
2022-12-31T11:51:58.403Z,7.10
2022-12-31T11:54:51.627Z,6.72
2022-12-31T11:57:26.444Z,8.88
2022-12-31T11:59:58.998Z,9.38
2022-12-31T12:02:29.673Z,6.80
2022-12-31T12:05:08.580Z,6.60
2022-12-31T12:07:39.050Z,8.82
2022-12-31T12:10:20.630Z,10.60
2022-12-31T12:12:48.938Z,13.18
2022-12-31T12:15:22.979Z,5.78
2022-12-31T12:17:54.865Z,5.85
2022-12-31T12:20:30.567Z,6.05
2022-12-31T12:23:01.581Z,5.32
2022-12-31T12:25:39.349Z,5.63
2022-12-31T12:28:29.547Z,8.30
2022-12-31T12:31:01.216Z,7.18
2022-12-31T12:33:30.895Z,6.45
2022-12-31T12:36:12.715Z,7.18
2022-12-31T12:38:41.313Z,4.20
2022-12-31T12:41:19.863Z,8.13
2022-12-31T12:43:47.911Z,8.10
2022-12-31T12:46:24.239Z,6.40
2022-12-31T12:48:57.167Z,9.77
2022-12-31T12:51:38.557Z,11.63
2022-12-31T12:54:19.009Z,12.52
2022-12-31T12:56:57.621Z,12.70
2022-12-31T12:59:58.481Z,15.25
2022-12-31T13:03:01.362Z,15.43
2022-12-31T13:05:39.657Z,14.48
2022-12-31T13:08:21.317Z,10.38
2022-12-31T13:11:17.923Z,9.25
2022-12-31T13:13:55.417Z,9.55
2022-12-31T13:16:35.942Z,11.77
2022-12-31T13:19:12.678Z,8.93
2022-12-31T13:21:48.792Z,12.18
2022-12-31T13:24:30.599Z,8.90
2022-12-31T13:27:09.911Z,10.40
2022-12-31T13:29:40.199Z,10.63
2022-12-31T13:32:11.491Z,8.88
2022-12-31T13:34:44.064Z,10.40
2022-12-31T13:37:25.917Z,8.07
2022-12-31T13:40:01.007Z,8.48
2022-12-31T13:42:37.226Z,6.50
2022-12-31T13:45:12.766Z,8.15
2022-12-31T13:47:45.751Z,6.28
2022-12-31T13:50:20.849Z,9.15
2022-12-31T13:53:27.093Z,7.45
2022-12-31T13:56:02.103Z,11.82
2022-12-31T13:58:36.586Z,12.02
2022-12-31T14:01:13.048Z,6.80
2022-12-31T14:03:48.724Z,8.65
2022-12-31T14:06:30.430Z,12.50
2022-12-31T14:08:59.057Z,7.50
2022-12-31T14:11:49.455Z,9.95
2022-12-31T14:14:30.023Z,9.77
2022-12-31T14:17:04.340Z,11.25
2022-12-31T14:19:49.224Z,6.22
2022-12-31T14:22:23.441Z,12.55
2022-12-31T14:24:53.115Z,5.28
2022-12-31T14:27:25.846Z,6.53
2022-12-31T14:29:59.392Z,9.20
2022-12-31T14:32:56.691Z,9.65
2022-12-31T14:35:38.366Z,7.80
2022-12-31T14:38:19.146Z,3.55
2022-12-31T14:41:01.273Z,4.75
2022-12-31T14:43:41.541Z,4.95
2022-12-31T14:46:19.765Z,13.15
2022-12-31T14:48:56.912Z,12.90
2022-12-31T14:51:29.331Z,7.00
2022-12-31T14:53:59.172Z,7.93
2022-12-31T14:56:41.544Z,6.13
2022-12-31T14:59:27.072Z,8.00
2022-12-31T15:01:58.278Z,5.72
2022-12-31T15:04:33.927Z,7.65
2022-12-31T15:07:11.537Z,8.95
2022-12-31T15:09:57.736Z,9.23
2022-12-31T15:12:50.120Z,5.57
2022-12-31T15:15:39.632Z,8.05
2022-12-31T15:18:33.089Z,12.35
2022-12-31T15:21:21.916Z,31.35
2022-12-31T15:23:50.276Z,11.40
2022-12-31T15:26:24.547Z,11.48
2022-12-31T15:29:00.616Z,6.45
2022-12-31T15:31:29.585Z,6.95
2022-12-31T15:34:02.114Z,8.95
2022-12-31T15:36:32.970Z,6.60
2022-12-31T15:39:25.541Z,9.93
2022-12-31T15:44:50.080Z,4.72
2022-12-31T15:47:28.683Z,7.38
2022-12-31T15:50:02.919Z,8.98
2022-12-31T15:52:39.954Z,8.23
2022-12-31T15:55:09.582Z,9.63
2022-12-31T15:57:40.997Z,7.68
2022-12-31T16:00:17.087Z,11.75
2022-12-31T16:02:46.777Z,10.60
2022-12-31T16:05:23.302Z,12.18
2022-12-31T16:07:54.904Z,12.95
2022-12-31T16:10:26.321Z,11.13
2022-12-31T16:12:55.999Z,16.80
2022-12-31T16:15:28.501Z,15.10
2022-12-31T16:18:04.688Z,15.07
2022-12-31T16:20:35.710Z,14.45
2022-12-31T16:23:17.920Z,19.27
2022-12-31T16:25:46.915Z,18.35
2022-12-31T16:28:19.534Z,16.38
2022-12-31T16:30:58.894Z,14.70
2022-12-31T16:33:27.876Z,18.02
2022-12-31T16:35:59.064Z,14.15
2022-12-31T16:38:34.825Z,11.52
2022-12-31T16:41:17.719Z,11.05
2022-12-31T16:43:46.892Z,14.23
2022-12-31T16:46:26.806Z,12.80
2022-12-31T16:49:16.590Z,11.57
2022-12-31T16:51:50.083Z,16.38
2022-12-31T16:54:26.279Z,16.55
2022-12-31T16:57:07.224Z,13.68
2022-12-31T16:59:39.599Z,14.38
2022-12-31T17:02:17.081Z,16.98
2022-12-31T17:04:55.267Z,12.45
2022-12-31T17:07:43.438Z,12.57
2022-12-31T17:10:19.379Z,13.35
2022-12-31T17:13:27.440Z,14.07
2022-12-31T17:15:41.669Z,14.43
2022-12-31T17:18:18.373Z,48.95
2022-12-31T17:20:47.035Z,15.45
2022-12-31T17:23:24.873Z,16.05
2022-12-31T17:26:00.143Z,15.32
2022-12-31T17:28:31.963Z,18.95
2022-12-31T17:31:02.100Z,19.02
2022-12-31T17:33:32.509Z,16.13
2022-12-31T17:36:23.294Z,18.23
2022-12-31T17:38:52.800Z,17.33
2022-12-31T17:41:27.388Z,18.42
2022-12-31T17:43:57.152Z,23.55
2022-12-31T17:46:26.782Z,26.05
2022-12-31T17:49:02.211Z,20.00
2022-12-31T17:51:30.277Z,28.25
2022-12-31T17:54:01.419Z,27.02
2022-12-31T17:56:29.569Z,27.08
2022-12-31T17:58:57.647Z,23.67
2022-12-31T18:01:25.765Z,24.88
2022-12-31T18:03:53.804Z,20.52
2022-12-31T18:06:21.918Z,24.23
2022-12-31T18:08:55.444Z,21.58
2022-12-31T18:11:37.323Z,23.83
2022-12-31T18:14:07.049Z,26.98
2022-12-31T18:16:35.594Z,25.67
2022-12-31T18:19:03.942Z,19.88
2022-12-31T18:21:34.494Z,25.13
2022-12-31T18:26:32.624Z,25.60
2022-12-31T18:29:11.791Z,29.27
2022-12-31T18:31:40.550Z,22.20
2022-12-31T18:34:12.601Z,28.75
2022-12-31T18:36:40.997Z,23.63
2022-12-31T18:39:09.198Z,23.33
2022-12-31T18:41:42.046Z,27.38
2022-12-31T18:44:14.548Z,20.60
2022-12-31T18:46:42.941Z,23.00
2022-12-31T18:49:11.078Z,26.83
2022-12-31T18:51:39.265Z,26.70
2022-12-31T18:54:08.164Z,25.27
2022-12-31T18:56:37.125Z,24.67
2022-12-31T18:59:09.269Z,25.08
2022-12-31T19:01:40.253Z,24.70
2022-12-31T19:04:14.082Z,22.98
2022-12-31T19:06:42.593Z,21.75
2022-12-31T19:09:30.711Z,27.20
2022-12-31T19:12:00.795Z,27.85
2022-12-31T19:14:30.109Z,19.85
2022-12-31T19:19:27.569Z,26.48
2022-12-31T19:21:55.595Z,38.92
2022-12-31T19:24:26.532Z,23.52
2022-12-31T19:26:55.683Z,21.48
2022-12-31T19:29:25.644Z,27.08
2022-12-31T19:31:54.265Z,23.23
2022-12-31T19:34:23.717Z,22.50
2022-12-31T19:36:51.767Z,20.80
2022-12-31T19:39:21.863Z,17.90
2022-12-31T19:41:58.419Z,20.63
2022-12-31T19:44:27.595Z,20.88
2022-12-31T19:46:55.700Z,22.00
2022-12-31T19:49:25.146Z,19.63
2022-12-31T19:51:53.222Z,20.23
2022-12-31T19:54:21.240Z,21.10
2022-12-31T19:56:49.271Z,23.23
2022-12-31T19:59:17.320Z,20.60
2022-12-31T20:01:45.468Z,18.08
2022-12-31T20:04:13.755Z,23.25
2022-12-31T20:06:43.144Z,20.13
2022-12-31T20:09:12.869Z,20.77
2022-12-31T20:11:40.969Z,19.17
2022-12-31T20:14:08.976Z,20.65
2022-12-31T20:16:37.111Z,18.10
2022-12-31T20:19:06.039Z,23.60
2022-12-31T20:21:34.052Z,19.67
2022-12-31T20:24:03.600Z,21.63
2022-12-31T20:26:32.059Z,17.83
2022-12-31T20:29:00.179Z,20.42
2022-12-31T20:31:28.256Z,16.85
2022-12-31T20:33:56.687Z,20.35
2022-12-31T20:36:25.774Z,18.05
2022-12-31T20:38:53.901Z,19.02
2022-12-31T20:41:23.954Z,17.02
2022-12-31T20:43:52.397Z,19.75
2022-12-31T20:46:22.382Z,18.90
2022-12-31T20:48:52.422Z,16.52
2022-12-31T20:51:21.711Z,18.10
2022-12-31T20:53:51.438Z,17.23
2022-12-31T20:56:19.929Z,17.88
2022-12-31T20:58:49.397Z,18.23
2022-12-31T21:01:18.697Z,15.55
2022-12-31T21:04:05.876Z,16.15
2022-12-31T21:06:35.660Z,18.90
2022-12-31T21:09:06.364Z,17.08
2022-12-31T21:11:52.184Z,18.80
2022-12-31T21:14:22.218Z,18.58
2022-12-31T21:16:50.277Z,18.23
2022-12-31T21:19:18.324Z,16.17
2022-12-31T21:21:48.096Z,17.80
2022-12-31T21:24:21.737Z,20.05
2022-12-31T21:26:51.551Z,19.77
2022-12-31T21:29:21.011Z,23.40
2022-12-31T21:31:49.040Z,18.17
2022-12-31T21:34:17.044Z,19.95
2022-12-31T21:36:45.088Z,21.75
2022-12-31T21:39:13.131Z,35.17
2022-12-31T21:41:53.208Z,16.50
2022-12-31T21:44:23.925Z,16.67
2022-12-31T21:47:33.253Z,18.17
2022-12-31T21:49:43.849Z,16.05
2022-12-31T21:52:28.578Z,18.10
2022-12-31T21:55:15.383Z,16.40
2022-12-31T21:58:15.541Z,14.30
2022-12-31T22:00:51.706Z,17.10
2022-12-31T22:03:27.547Z,19.63
2022-12-31T22:05:58.429Z,22.35
2022-12-31T22:08:26.905Z,17.75
2022-12-31T22:10:55.075Z,17.05
2022-12-31T22:13:24.218Z,15.93
2022-12-31T22:16:03.832Z,17.95
2022-12-31T22:18:34.437Z,20.27
2022-12-31T22:21:04.559Z,20.58
2022-12-31T22:23:34.307Z,21.95
2022-12-31T22:26:03.274Z,22.58
2022-12-31T22:28:38.619Z,17.67
2022-12-31T22:31:10.218Z,17.90
2022-12-31T22:33:38.368Z,19.88
2022-12-31T22:36:09.071Z,18.52
2022-12-31T22:38:37.464Z,19.85
2022-12-31T22:41:07.608Z,17.55
2022-12-31T22:43:37.362Z,19.23
2022-12-31T22:46:11.681Z,21.58
2022-12-31T22:48:39.919Z,17.38
2022-12-31T22:51:09.076Z,16.75
2022-12-31T22:53:38.561Z,16.20
2022-12-31T22:56:07.469Z,17.17
2022-12-31T22:58:35.818Z,17.88
2022-12-31T23:01:06.035Z,17.70
2022-12-31T23:03:35.914Z,37.75
2022-12-31T23:06:03.982Z,40.42
2022-12-31T23:08:32.060Z,43.90
2022-12-31T23:10:59.838Z,44.65
2022-12-31T23:13:50.441Z,105.13
2022-12-31T23:16:37.042Z,72.90
2022-12-31T23:19:25.179Z,37.85
2022-12-31T23:22:10.740Z,36.42
2022-12-31T23:24:39.452Z,37.88
2022-12-31T23:27:08.385Z,37.70
2022-12-31T23:29:45.507Z,40.08
2022-12-31T23:32:15.309Z,35.25
2022-12-31T23:34:45.554Z,32.50
2022-12-31T23:37:14.087Z,34.90
2022-12-31T23:39:42.550Z,28.80
2022-12-31T23:42:10.885Z,27.98
2022-12-31T23:44:38.940Z,29.02
2022-12-31T23:47:07.160Z,23.45
2022-12-31T23:49:35.221Z,31.50
2022-12-31T23:52:05.002Z,22.23
2022-12-31T23:54:33.157Z,25.70
2022-12-31T23:57:01.150Z,25.75
2022-12-31T23:59:29.191Z,24.48
