createdAt,value
2024-01-08T00:00:30.108Z,102098.97
2024-01-08T00:03:34.288Z,102099.63
2024-01-08T00:06:38.296Z,102097.34
2024-01-08T00:09:42.461Z,102080.22
2024-01-08T00:12:46.525Z,102045.19
2024-01-08T00:15:50.589Z,102104.22
2024-01-08T00:18:54.797Z,102111.34
2024-01-08T00:21:58.862Z,102089.66
2024-01-08T00:25:08.275Z,102102.53
2024-01-08T00:28:12.170Z,102066.50
2024-01-08T00:31:16.711Z,102104.19
2024-01-08T00:34:21.821Z,102098.69
2024-01-08T00:37:26.190Z,102110.59
2024-01-08T00:40:31.074Z,102116.00
2024-01-08T00:43:35.489Z,102106.97
2024-01-08T00:46:39.776Z,102098.16
2024-01-08T00:49:43.868Z,102085.78
2024-01-08T00:52:48.162Z,102108.56
2024-01-08T00:55:52.400Z,102102.22
2024-01-08T00:58:57.478Z,102073.75
2024-01-08T01:02:02.491Z,102094.28
2024-01-08T01:05:07.523Z,102097.91
2024-01-08T01:08:11.796Z,102104.66
2024-01-08T01:11:16.867Z,102101.53
2024-01-08T01:14:20.771Z,102091.63
2024-01-08T01:17:25.177Z,102086.50
2024-01-08T01:20:29.654Z,102107.34
2024-01-08T01:23:33.984Z,102072.28
2024-01-08T01:26:38.429Z,102110.38
2024-01-08T01:29:43.285Z,102114.44
2024-01-08T01:32:47.743Z,102071.41
2024-01-08T01:35:52.259Z,102117.63
2024-01-08T01:38:56.686Z,102100.41
2024-01-08T01:42:00.729Z,102069.56
2024-01-08T01:45:07.059Z,102058.34
2024-01-08T01:48:11.646Z,102120.66
2024-01-08T01:51:19.428Z,102087.72
2024-01-08T01:54:24.719Z,102087.13
2024-01-08T01:57:29.171Z,102109.34
2024-01-08T02:00:34.233Z,102066.41
2024-01-08T02:03:38.533Z,102106.66
2024-01-08T02:06:44.869Z,102053.97
2024-01-08T02:09:48.902Z,102111.41
2024-01-08T02:12:53.187Z,102119.03
2024-01-08T02:15:57.550Z,102113.78
2024-01-08T02:19:02.487Z,102084.75
2024-01-08T02:22:06.156Z,102101.25
2024-01-08T02:25:11.724Z,102099.84
2024-01-08T02:28:16.090Z,102106.06
2024-01-08T02:31:21.165Z,102053.38
2024-01-08T02:34:26.610Z,102070.59
2024-01-08T02:37:30.702Z,102033.53
2024-01-08T02:40:35.548Z,102098.06
2024-01-08T02:43:40.275Z,102098.88
2024-01-08T02:46:47.190Z,102104.63
2024-01-08T02:49:51.415Z,102099.06
2024-01-08T02:52:55.922Z,102100.53
2024-01-08T02:55:59.998Z,102109.88
2024-01-08T02:59:07.720Z,102072.59
2024-01-08T03:02:12.225Z,102003.69
2024-01-08T03:05:19.390Z,102116.44
2024-01-08T03:08:23.676Z,102068.69
2024-01-08T03:11:30.713Z,102086.47
2024-01-08T03:14:35.390Z,102108.00
2024-01-08T03:17:39.782Z,102124.16
2024-01-08T03:20:44.157Z,102126.97
2024-01-08T03:23:48.237Z,102132.50
2024-01-08T03:26:52.470Z,102119.34
2024-01-08T03:29:56.715Z,102122.25
2024-01-08T03:33:01.215Z,102071.50
2024-01-08T03:36:10.166Z,102050.16
2024-01-08T03:39:18.309Z,102124.94
2024-01-08T03:42:22.368Z,102120.34
2024-01-08T03:45:26.197Z,102110.38
2024-01-08T03:48:30.990Z,102115.25
2024-01-08T03:51:36.855Z,102060.72
2024-01-08T03:54:40.903Z,102095.78
2024-01-08T03:57:45.129Z,102116.59
2024-01-08T04:00:49.017Z,102075.94
2024-01-08T04:03:56.286Z,102121.47
2024-01-08T04:07:00.749Z,102071.59
2024-01-08T04:10:09.039Z,102121.63
2024-01-08T04:13:13.085Z,102061.66
2024-01-08T04:16:17.473Z,102113.56
2024-01-08T04:19:21.582Z,102112.22
2024-01-08T04:22:25.816Z,102071.66
2024-01-08T04:25:30.079Z,102050.38
2024-01-08T04:28:34.432Z,102112.16
2024-01-08T04:31:38.844Z,102117.00
2024-01-08T04:34:43.160Z,102119.00
2024-01-08T04:37:48.965Z,102059.56
2024-01-08T04:40:53.052Z,102106.97
2024-01-08T04:43:57.390Z,102104.44
2024-01-08T04:47:01.614Z,102086.97
2024-01-08T04:50:06.736Z,102103.19
2024-01-08T04:53:10.611Z,102105.88
2024-01-08T04:56:22.300Z,102074.09
2024-01-08T04:59:26.395Z,102046.19
2024-01-08T05:02:32.905Z,102100.97
2024-01-08T05:05:37.387Z,102097.47
2024-01-08T05:08:41.736Z,102095.84
2024-01-08T05:11:47.743Z,102054.72
2024-01-08T05:14:52.278Z,102110.63
2024-01-08T05:17:56.988Z,102057.34
2024-01-08T05:21:01.051Z,102082.44
2024-01-08T05:24:06.192Z,102077.66
2024-01-08T05:27:10.169Z,102093.69
2024-01-08T05:30:14.546Z,102108.63
2024-01-08T05:33:18.802Z,102117.72
2024-01-08T05:36:22.937Z,102086.78
2024-01-08T05:39:29.634Z,102110.59
2024-01-08T05:42:33.801Z,102110.28
2024-01-08T05:45:38.409Z,102104.78
2024-01-08T05:48:42.880Z,102050.47
2024-01-08T05:51:47.288Z,102106.16
2024-01-08T05:54:51.388Z,102099.66
2024-01-08T05:57:55.655Z,102116.50
2024-01-08T06:01:00.347Z,102119.03
2024-01-08T06:04:05.391Z,102096.28
2024-01-08T06:07:09.381Z,102127.88
2024-01-08T06:10:13.575Z,102063.97
2024-01-08T06:13:17.856Z,102114.41
2024-01-08T06:16:21.866Z,102132.72
2024-01-08T06:19:26.267Z,102134.84
2024-01-08T06:22:30.457Z,102123.72
2024-01-08T06:25:34.551Z,102133.47
2024-01-08T06:28:38.882Z,102138.34
2024-01-08T06:31:44.167Z,102107.91
2024-01-08T06:34:48.331Z,102143.31
2024-01-08T06:37:52.398Z,102139.97
2024-01-08T06:40:56.719Z,102140.66
2024-01-08T06:44:01.403Z,102151.84
2024-01-08T06:47:05.840Z,102144.03
2024-01-08T06:50:10.441Z,102137.66
2024-01-08T06:53:14.642Z,102144.09
2024-01-08T06:56:19.123Z,102149.97
2024-01-08T06:59:23.387Z,102132.13
2024-01-08T07:02:27.406Z,102106.03
2024-01-08T07:05:31.750Z,102121.22
2024-01-08T07:08:36.094Z,102116.81
2024-01-08T07:11:39.994Z,102144.59
2024-01-08T07:14:47.246Z,102163.41
2024-01-08T07:17:51.311Z,102149.06
2024-01-08T07:20:57.088Z,102149.28
2024-01-08T07:24:01.254Z,102143.63
2024-01-08T07:27:05.812Z,102137.75
2024-01-08T07:30:10.807Z,102140.03
2024-01-08T07:33:14.967Z,102142.13
2024-01-08T07:36:19.421Z,102151.97
2024-01-08T07:39:23.275Z,102161.31
2024-01-08T07:42:27.330Z,102158.03
2024-01-08T07:45:31.413Z,102158.69
2024-01-08T07:48:36.251Z,102159.69
2024-01-08T07:51:40.742Z,102167.56
2024-01-08T07:54:44.833Z,102178.19
2024-01-08T07:57:49.182Z,102164.06
2024-01-08T08:00:53.367Z,102115.56
2024-01-08T08:04:03.589Z,102128.50
2024-01-08T08:07:07.891Z,102148.25
2024-01-08T08:10:11.953Z,102182.34
2024-01-08T08:13:17.318Z,102176.81
2024-01-08T08:16:23.382Z,102183.44
2024-01-08T08:19:29.546Z,102200.78
2024-01-08T08:22:33.781Z,102194.91
2024-01-08T08:25:37.968Z,102204.78
2024-01-08T08:28:41.980Z,102202.59
2024-01-08T08:31:45.995Z,102207.69
2024-01-08T08:34:50.327Z,102198.94
2024-01-08T08:37:57.806Z,102186.34
2024-01-08T08:41:01.959Z,102213.50
2024-01-08T08:44:06.359Z,102226.06
2024-01-08T08:47:10.463Z,102174.66
2024-01-08T08:50:17.574Z,102215.88
2024-01-08T08:53:21.881Z,102228.06
2024-01-08T08:56:26.066Z,102236.34
2024-01-08T08:59:29.990Z,102224.97
2024-01-08T09:02:34.204Z,102250.34
2024-01-08T09:05:43.590Z,102252.16
2024-01-08T09:08:55.917Z,102221.84
2024-01-08T09:11:59.952Z,102224.22
2024-01-08T09:15:04.614Z,102255.66
2024-01-08T09:18:08.932Z,102226.59
2024-01-08T09:21:16.457Z,102264.44
2024-01-08T09:24:20.480Z,102266.41
2024-01-08T09:27:27.374Z,102279.50
2024-01-08T09:30:31.730Z,102268.13
2024-01-08T09:33:36.224Z,102265.25
2024-01-08T09:36:41.186Z,102266.25
2024-01-08T09:39:45.258Z,102274.56
2024-01-08T09:42:53.790Z,102272.41
2024-01-08T09:46:09.035Z,102274.22
2024-01-08T09:49:13.665Z,102244.78
2024-01-08T09:52:18.082Z,102282.84
2024-01-08T09:55:22.709Z,102228.81
2024-01-08T09:58:27.415Z,102278.47
2024-01-08T10:01:31.866Z,102271.44
2024-01-08T10:04:36.243Z,102260.31
2024-01-08T10:07:40.443Z,102244.94
2024-01-08T10:10:44.756Z,102280.91
2024-01-08T10:13:49.082Z,102279.34
2024-01-08T10:17:01.878Z,102281.94
2024-01-08T10:20:09.756Z,102279.91
2024-01-08T10:23:18.228Z,102289.38
2024-01-08T10:26:23.305Z,102279.59
2024-01-08T10:29:27.810Z,102267.47
2024-01-08T10:32:32.502Z,102244.97
2024-01-08T10:35:37.127Z,102260.88
2024-01-08T10:38:41.429Z,102252.13
2024-01-08T10:41:45.575Z,102232.22
2024-01-08T10:44:50.412Z,102251.09
2024-01-08T10:48:07.813Z,102264.78
2024-01-08T10:51:16.411Z,102245.53
2024-01-08T10:54:20.674Z,102266.19
2024-01-08T10:57:43.176Z,102266.59
2024-01-08T11:00:47.668Z,102280.75
2024-01-08T11:03:52.068Z,102282.56
2024-01-08T11:06:57.420Z,102281.88
2024-01-08T11:10:04.594Z,102282.84
2024-01-08T11:13:11.887Z,102239.38
2024-01-08T11:16:21.916Z,102271.25
2024-01-08T11:19:27.724Z,102270.97
2024-01-08T11:22:31.849Z,102287.88
2024-01-08T11:25:36.829Z,102253.81
2024-01-08T11:28:42.094Z,102285.69
2024-01-08T11:31:49.544Z,102285.88
2024-01-08T11:35:05.103Z,102282.34
2024-01-08T11:38:26.175Z,102277.06
2024-01-08T11:41:30.421Z,102277.38
2024-01-08T11:44:34.575Z,102259.44
2024-01-08T11:47:39.994Z,102266.97
2024-01-08T11:50:44.513Z,102258.72
2024-01-08T11:53:51.540Z,102254.19
2024-01-08T11:56:56.532Z,102241.03
2024-01-08T12:00:03.756Z,102257.75
2024-01-08T12:03:11.270Z,102259.31
2024-01-08T12:06:15.744Z,102262.47
2024-01-08T12:09:19.826Z,102261.25
2024-01-08T12:12:26.748Z,102263.06
2024-01-08T12:15:32.591Z,102246.63
2024-01-08T12:18:37.070Z,102270.13
2024-01-08T12:21:46.084Z,102234.66
2024-01-08T12:24:56.263Z,102225.88
2024-01-08T12:28:01.331Z,102215.72
2024-01-08T12:31:07.149Z,102266.41
2024-01-08T12:34:11.650Z,102245.16
2024-01-08T12:37:17.638Z,102237.88
2024-01-08T12:40:22.060Z,102240.59
2024-01-08T12:43:26.269Z,102278.09
2024-01-08T12:46:30.613Z,102297.41
2024-01-08T12:49:35.730Z,102285.63
2024-01-08T12:52:40.217Z,102295.34
2024-01-08T12:55:44.500Z,102299.16
2024-01-08T12:58:54.016Z,102299.94
2024-01-08T13:01:58.118Z,102300.00
2024-01-08T13:05:05.810Z,102297.50
2024-01-08T13:08:10.276Z,102299.25
2024-01-08T13:11:14.428Z,102299.75
2024-01-08T13:14:19.402Z,102309.34
2024-01-08T13:17:24.126Z,102261.69
2024-01-08T13:20:30.424Z,102304.25
2024-01-08T13:23:36.671Z,102289.38
2024-01-08T13:26:41.556Z,102231.34
2024-01-08T13:29:46.474Z,102304.31
2024-01-08T13:32:53.766Z,102254.44
2024-01-08T13:35:58.942Z,102294.91
2024-01-08T13:39:06.886Z,102296.25
2024-01-08T13:42:16.113Z,102310.69
2024-01-08T13:45:20.202Z,102283.34
2024-01-08T13:48:25.227Z,102320.81
2024-01-08T13:51:29.732Z,102316.13
2024-01-08T13:54:34.023Z,102319.78
2024-01-08T13:57:39.113Z,102302.34
2024-01-08T14:00:43.548Z,102319.13
2024-01-08T14:03:47.832Z,102257.28
2024-01-08T14:06:52.034Z,102294.91
2024-01-08T14:09:56.346Z,102326.41
2024-01-08T14:13:06.928Z,102324.88
2024-01-08T14:16:10.927Z,102317.47
2024-01-08T14:19:15.174Z,102328.78
2024-01-08T14:22:19.884Z,102303.53
2024-01-08T14:25:24.487Z,102327.00
2024-01-08T14:28:28.544Z,102333.38
2024-01-08T14:31:32.881Z,102308.78
2024-01-08T14:34:38.656Z,102302.78
2024-01-08T14:37:43.978Z,102304.56
2024-01-08T14:40:49.882Z,102339.75
2024-01-08T14:43:54.388Z,102355.44
2024-01-08T14:46:58.973Z,102346.88
2024-01-08T14:50:05.401Z,102332.91
2024-01-08T14:53:09.807Z,102358.97
2024-01-08T14:56:16.662Z,102332.94
2024-01-08T14:59:23.754Z,102335.06
2024-01-08T15:02:28.064Z,102368.06
2024-01-08T15:05:32.424Z,102312.69
2024-01-08T15:08:37.504Z,102370.09
2024-01-08T15:11:42.188Z,102324.78
2024-01-08T15:14:46.470Z,102366.53
2024-01-08T15:17:50.699Z,102371.63
2024-01-08T15:20:55.046Z,102382.09
2024-01-08T15:23:58.996Z,102351.94
2024-01-08T15:27:06.458Z,102385.88
2024-01-08T15:30:15.067Z,102386.50
2024-01-08T15:33:19.775Z,102389.19
2024-01-08T15:36:23.686Z,102392.59
2024-01-08T15:39:27.534Z,102393.63
2024-01-08T15:42:32.220Z,102399.63
2024-01-08T15:45:37.126Z,102395.59
2024-01-08T15:48:41.527Z,102396.53
2024-01-08T15:51:45.797Z,102376.34
2024-01-08T15:54:49.916Z,102413.69
2024-01-08T15:57:54.187Z,102381.34
2024-01-08T16:00:58.418Z,102401.28
2024-01-08T16:04:03.155Z,102385.16
2024-01-08T16:07:09.662Z,102419.06
2024-01-08T16:10:14.335Z,102405.19
2024-01-08T16:13:18.394Z,102425.25
2024-01-08T16:16:24.026Z,102383.59
2024-01-08T16:19:28.639Z,102400.13
2024-01-08T16:22:33.784Z,102373.91
2024-01-08T16:25:38.091Z,102434.75
2024-01-08T16:28:42.550Z,102427.75
2024-01-08T16:31:47.328Z,102444.28
2024-01-08T16:34:55.941Z,102435.63
2024-01-08T16:38:01.186Z,102427.72
2024-01-08T16:41:05.949Z,102454.84
2024-01-08T16:44:15.738Z,102462.63
2024-01-08T16:47:22.905Z,102455.56
2024-01-08T16:50:30.218Z,102459.06
2024-01-08T16:53:37.271Z,102468.53
2024-01-08T16:56:41.328Z,102440.84
2024-01-08T16:59:51.023Z,102471.25
2024-01-08T17:02:55.437Z,102420.91
2024-01-08T17:06:02.348Z,102432.31
2024-01-08T17:09:10.061Z,102435.69
2024-01-08T17:12:20.112Z,102480.91
2024-01-08T17:15:27.572Z,102487.00
2024-01-08T17:18:32.168Z,102432.34
2024-01-08T17:21:36.592Z,102489.56
2024-01-08T17:24:40.580Z,102473.03
2024-01-08T17:27:44.811Z,102488.69
2024-01-08T17:30:49.925Z,102468.78
2024-01-08T17:33:58.639Z,102445.31
2024-01-08T17:37:03.478Z,102492.22
2024-01-08T17:40:08.661Z,102492.25
2024-01-08T17:43:12.760Z,102497.41
2024-01-08T17:46:16.751Z,102470.53
2024-01-08T17:49:21.862Z,102467.94
2024-01-08T17:52:26.319Z,102474.91
2024-01-08T17:55:30.727Z,102512.19
2024-01-08T17:58:37.447Z,102505.19
2024-01-08T18:01:42.372Z,102511.28
2024-01-08T18:04:47.385Z,102518.31
2024-01-08T18:07:51.773Z,102465.34
2024-01-08T18:10:56.269Z,102520.03
2024-01-08T18:14:00.608Z,102489.63
2024-01-08T18:17:05.573Z,102500.94
2024-01-08T18:20:10.548Z,102520.91
2024-01-08T18:23:14.635Z,102530.44
2024-01-08T18:26:19.136Z,102535.69
2024-01-08T18:29:23.353Z,102471.44
2024-01-08T18:32:27.886Z,102533.06
2024-01-08T18:35:32.128Z,102528.69
2024-01-08T18:38:38.373Z,102530.47
2024-01-08T18:41:44.133Z,102481.84
2024-01-08T18:44:48.312Z,102536.53
2024-01-08T18:47:52.698Z,102549.56
2024-01-08T18:50:58.948Z,102511.34
2024-01-08T18:54:06.008Z,102541.78
2024-01-08T18:57:10.264Z,102510.50
2024-01-08T19:00:14.701Z,102495.75
2024-01-08T19:03:18.947Z,102551.28
2024-01-08T19:06:27.055Z,102542.59
2024-01-08T19:09:31.359Z,102488.81
2024-01-08T19:12:35.693Z,102494.00
2024-01-08T19:15:39.960Z,102550.44
2024-01-08T19:18:45.697Z,102546.09
2024-01-08T19:21:49.775Z,102553.03
2024-01-08T19:24:54.159Z,102553.03
2024-01-08T19:28:01.213Z,102532.19
2024-01-08T19:31:06.060Z,102554.78
2024-01-08T19:34:10.507Z,102537.41
2024-01-08T19:37:15.208Z,102566.94
2024-01-08T19:40:19.515Z,102562.59
2024-01-08T19:43:23.743Z,102555.63
2024-01-08T19:46:28.206Z,102495.72
2024-01-08T19:49:33.101Z,102560.88
2024-01-08T19:52:37.609Z,102513.13
2024-01-08T19:55:41.842Z,102551.31
2024-01-08T19:58:47.780Z,102551.28
2024-01-08T20:01:52.017Z,102557.41
2024-01-08T20:04:57.273Z,102557.38
2024-01-08T20:08:01.312Z,102529.59
2024-01-08T20:11:05.473Z,102547.81
2024-01-08T20:14:09.598Z,102560.78
2024-01-08T20:17:13.898Z,102564.22
2024-01-08T20:20:18.625Z,102546.09
2024-01-08T20:23:22.917Z,102537.38
2024-01-08T20:26:27.288Z,102529.59
2024-01-08T20:29:31.520Z,102559.09
2024-01-08T20:32:36.083Z,102556.50
2024-01-08T20:35:40.676Z,102557.41
2024-01-08T20:38:45.283Z,102558.22
2024-01-08T20:41:50.530Z,102567.81
2024-01-08T20:44:54.800Z,102561.66
2024-01-08T20:47:58.917Z,102553.03
2024-01-08T20:51:03.654Z,102568.59
2024-01-08T20:54:07.995Z,102480.81
2024-01-08T20:57:12.574Z,102524.31
2024-01-08T21:00:16.712Z,102568.63
2024-01-08T21:03:20.789Z,102571.25
2024-01-08T21:06:25.032Z,102573.81
2024-01-08T21:09:29.034Z,102571.25
2024-01-08T21:12:33.013Z,102506.03
2024-01-08T21:15:38.180Z,102510.34
2024-01-08T21:18:45.009Z,102572.09
2024-01-08T21:21:49.068Z,102573.84
2024-01-08T21:24:53.274Z,102583.25
2024-01-08T21:27:58.747Z,102395.75
2024-01-08T21:31:03.801Z,102520.75
2024-01-08T21:34:09.285Z,102520.00
2024-01-08T21:37:13.744Z,102569.38
2024-01-08T21:40:17.981Z,102570.41
2024-01-08T21:43:22.481Z,102583.38
2024-01-08T21:46:26.410Z,102581.69
2024-01-08T21:49:31.121Z,102580.78
2024-01-08T21:52:35.259Z,102592.06
2024-01-08T21:55:39.833Z,102595.50
2024-01-08T21:58:44.121Z,102580.78
2024-01-08T22:01:48.328Z,102594.50
2024-01-08T22:04:52.472Z,102597.19
2024-01-08T22:07:56.685Z,102573.66
2024-01-08T22:11:01.604Z,102585.91
2024-01-08T22:14:05.839Z,102591.19
2024-01-08T22:17:09.782Z,102582.44
2024-01-08T22:20:13.465Z,102604.16
2024-01-08T22:23:17.749Z,102574.66
2024-01-08T22:26:22.999Z,102606.78
2024-01-08T22:29:27.386Z,102591.91
2024-01-08T22:32:31.824Z,102580.72
2024-01-08T22:35:36.092Z,102565.00
2024-01-08T22:38:40.296Z,102576.22
2024-01-08T22:41:44.526Z,102624.09
2024-01-08T22:44:48.647Z,102623.19
2024-01-08T22:47:52.944Z,102615.31
2024-01-08T22:50:57.416Z,102589.34
2024-01-08T22:54:01.955Z,102567.53
2024-01-08T22:57:06.972Z,102612.84
2024-01-08T23:00:13.560Z,102612.81
2024-01-08T23:03:18.156Z,102621.34
2024-01-08T23:06:22.287Z,102618.75
2024-01-08T23:09:26.393Z,102596.28
2024-01-08T23:12:31.043Z,102618.91
2024-01-08T23:15:35.240Z,102627.56
2024-01-08T23:18:39.705Z,102587.50
2024-01-08T23:21:45.706Z,102618.03
2024-01-08T23:24:49.865Z,102568.47
2024-01-08T23:27:54.239Z,102615.38
2024-01-08T23:30:58.448Z,102618.03
2024-01-08T23:34:10.493Z,102619.56
2024-01-08T23:37:21.689Z,102591.69
2024-01-08T23:40:25.546Z,102620.47
2024-01-08T23:43:29.730Z,102621.28
2024-01-08T23:46:34.025Z,102572.91
2024-01-08T23:49:38.271Z,102595.50
2024-01-08T23:52:42.369Z,102606.72
2024-01-08T23:55:46.436Z,102536.97
2024-01-08T23:58:50.517Z,102623.09
