createdAt,value
2022-11-25T00:01:33.213Z,3.80
2022-11-25T00:04:02.432Z,4.15
2022-11-25T00:06:35.353Z,3.60
2022-11-25T00:09:08.004Z,3.30
2022-11-25T00:11:38.078Z,3.88
2022-11-25T00:14:06.883Z,3.90
2022-11-25T00:16:37.314Z,3.75
2022-11-25T00:19:07.429Z,4.00
2022-11-25T00:21:35.272Z,3.78
2022-11-25T00:24:06.876Z,3.80
2022-11-25T00:26:36.313Z,5.18
2022-11-25T00:29:08.108Z,3.55
2022-11-25T00:31:39.202Z,3.60
2022-11-25T00:34:11.362Z,3.63
2022-11-25T00:36:39.849Z,3.92
2022-11-25T00:39:11.368Z,4.35
2022-11-25T00:41:58.549Z,3.70
2022-11-25T00:44:36.785Z,3.60
2022-11-25T00:47:17.496Z,3.88
2022-11-25T00:49:47.785Z,3.75
2022-11-25T00:52:18.689Z,2.90
2022-11-25T00:54:49.822Z,4.00
2022-11-25T00:57:19.846Z,3.60
2022-11-25T00:59:48.377Z,4.28
2022-11-25T01:02:17.915Z,3.17
2022-11-25T01:04:47.436Z,3.45
2022-11-25T01:07:18.482Z,3.22
2022-11-25T01:09:47.675Z,4.22
2022-11-25T01:12:15.797Z,3.17
2022-11-25T01:14:44.368Z,3.55
2022-11-25T01:17:15.889Z,3.28
2022-11-25T01:19:43.938Z,3.50
2022-11-25T01:22:11.670Z,3.00
2022-11-25T01:24:41.980Z,3.58
2022-11-25T01:27:09.715Z,2.97
2022-11-25T01:29:38.274Z,3.97
2022-11-25T01:32:06.618Z,3.85
2022-11-25T01:34:37.572Z,4.47
2022-11-25T01:37:05.795Z,4.00
2022-11-25T01:39:34.304Z,2.88
2022-11-25T01:42:02.655Z,4.03
2022-11-25T01:44:33.243Z,3.72
2022-11-25T01:47:23.481Z,3.72
2022-11-25T01:50:02.530Z,3.53
2022-11-25T01:52:41.346Z,4.32
2022-11-25T01:55:23.473Z,3.42
2022-11-25T01:58:05.060Z,3.40
2022-11-25T02:00:33.700Z,4.68
2022-11-25T02:03:01.987Z,4.00
2022-11-25T02:05:49.051Z,3.95
2022-11-25T02:08:17.854Z,3.97
2022-11-25T02:10:47.062Z,4.03
2022-11-25T02:13:15.654Z,4.05
2022-11-25T02:15:43.609Z,4.05
2022-11-25T02:18:11.795Z,4.30
2022-11-25T02:20:42.781Z,4.40
2022-11-25T02:23:47.740Z,3.65
2022-11-25T02:26:16.060Z,5.55
2022-11-25T02:28:44.715Z,4.07
2022-11-25T02:31:13.153Z,4.95
2022-11-25T02:33:41.390Z,3.85
2022-11-25T02:36:16.631Z,3.67
2022-11-25T02:38:57.152Z,3.70
2022-11-25T02:41:26.642Z,5.68
2022-11-25T02:44:02.383Z,3.00
2022-11-25T02:46:33.382Z,3.75
2022-11-25T02:49:11.004Z,4.30
2022-11-25T02:51:46.600Z,3.53
2022-11-25T02:54:15.824Z,3.67
2022-11-25T02:56:44.368Z,4.22
2022-11-25T02:59:15.095Z,3.15
2022-11-25T03:01:43.606Z,3.85
2022-11-25T03:04:11.629Z,3.03
2022-11-25T03:06:40.124Z,3.30
2022-11-25T03:09:08.957Z,3.42
2022-11-25T03:11:58.740Z,4.05
2022-11-25T03:14:26.594Z,3.58
2022-11-25T03:19:15.880Z,3.55
2022-11-25T03:21:44.084Z,3.97
2022-11-25T03:24:11.858Z,3.67
2022-11-25T03:26:40.595Z,3.70
2022-11-25T03:29:09.194Z,3.53
2022-11-25T03:31:37.794Z,3.33
2022-11-25T03:34:10.564Z,3.53
2022-11-25T03:36:39.600Z,3.83
2022-11-25T03:41:39.284Z,3.67
2022-11-25T03:44:07.158Z,3.70
2022-11-25T03:46:41.654Z,3.03
2022-11-25T03:49:09.966Z,3.72
2022-11-25T03:51:38.126Z,3.25
2022-11-25T03:54:06.815Z,3.03
2022-11-25T03:56:54.797Z,3.70
2022-11-25T03:59:23.641Z,4.45
2022-11-25T04:01:53.594Z,4.05
2022-11-25T04:04:24.011Z,3.10
2022-11-25T04:06:52.256Z,4.07
2022-11-25T04:09:20.576Z,3.58
2022-11-25T04:12:12.217Z,3.50
2022-11-25T04:14:51.088Z,3.45
2022-11-25T04:17:20.084Z,3.45
2022-11-25T04:19:48.516Z,3.70
2022-11-25T04:22:17.003Z,3.55
2022-11-25T04:24:47.575Z,3.47
2022-11-25T04:27:20.776Z,3.88
2022-11-25T04:29:50.050Z,2.92
2022-11-25T04:32:21.441Z,2.90
2022-11-25T04:34:50.901Z,3.10
2022-11-25T04:37:19.914Z,2.78
2022-11-25T04:39:48.203Z,3.47
2022-11-25T04:42:33.062Z,3.10
2022-11-25T04:45:25.394Z,3.38
2022-11-25T04:47:56.614Z,3.47
2022-11-25T04:50:24.945Z,3.13
2022-11-25T04:53:04.282Z,2.67
2022-11-25T04:55:33.122Z,3.55
2022-11-25T04:58:05.104Z,3.30
2022-11-25T05:01:12.932Z,2.65
2022-11-25T05:03:53.001Z,3.80
2022-11-25T05:06:24.975Z,3.45
2022-11-25T05:08:53.515Z,3.90
2022-11-25T05:11:23.196Z,2.90
2022-11-25T05:13:54.328Z,3.92
2022-11-25T05:16:22.257Z,3.40
2022-11-25T05:18:50.257Z,3.20
2022-11-25T05:21:18.048Z,3.25
2022-11-25T05:23:47.491Z,2.90
2022-11-25T05:26:17.481Z,3.45
2022-11-25T05:28:50.429Z,3.10
2022-11-25T05:31:18.250Z,3.17
2022-11-25T05:33:46.732Z,4.30
2022-11-25T05:36:15.903Z,3.00
2022-11-25T05:41:21.427Z,2.90
2022-11-25T05:43:51.568Z,2.92
2022-11-25T05:46:20.364Z,3.38
2022-11-25T05:48:56.385Z,3.20
2022-11-25T05:51:26.288Z,4.97
2022-11-25T05:53:56.633Z,3.15
2022-11-25T05:56:28.777Z,2.90
2022-11-25T05:59:22.756Z,3.05
2022-11-25T06:02:05.865Z,3.45
2022-11-25T06:04:34.789Z,3.17
2022-11-25T06:07:04.100Z,3.92
2022-11-25T06:09:32.680Z,3.03
2022-11-25T06:12:01.147Z,3.60
2022-11-25T06:14:30.832Z,3.38
2022-11-25T06:16:59.267Z,3.03
2022-11-25T06:19:37.572Z,2.92
2022-11-25T06:22:05.454Z,2.67
2022-11-25T06:24:33.636Z,2.97
2022-11-25T06:27:06.069Z,2.97
2022-11-25T06:29:35.855Z,2.83
2022-11-25T06:32:03.867Z,3.53
2022-11-25T06:34:43.917Z,3.60
2022-11-25T06:37:27.728Z,2.88
2022-11-25T06:39:57.259Z,2.88
2022-11-25T06:42:25.417Z,3.72
2022-11-25T06:44:55.586Z,3.20
2022-11-25T06:47:23.471Z,3.00
2022-11-25T06:49:51.557Z,2.80
2022-11-25T06:52:22.742Z,2.85
2022-11-25T06:54:51.642Z,3.13
2022-11-25T06:57:19.918Z,2.55
2022-11-25T06:59:48.550Z,2.70
2022-11-25T07:02:16.262Z,2.78
2022-11-25T07:04:44.761Z,3.45
2022-11-25T07:07:13.745Z,3.25
2022-11-25T07:09:42.398Z,3.00
2022-11-25T07:12:12.267Z,3.00
2022-11-25T07:14:43.050Z,3.13
2022-11-25T07:17:12.370Z,3.20
2022-11-25T07:19:40.574Z,3.50
2022-11-25T07:22:11.171Z,2.90
2022-11-25T07:24:39.228Z,3.15
2022-11-25T07:27:08.261Z,3.88
2022-11-25T07:30:10.407Z,4.22
2022-11-25T07:32:25.458Z,3.42
2022-11-25T07:34:54.019Z,2.47
2022-11-25T07:37:21.877Z,3.08
2022-11-25T07:39:50.648Z,2.80
2022-11-25T07:42:18.332Z,3.40
2022-11-25T07:44:46.966Z,4.65
2022-11-25T07:47:38.018Z,3.00
2022-11-25T07:50:07.099Z,2.92
2022-11-25T07:52:37.424Z,2.97
2022-11-25T07:55:05.715Z,3.22
2022-11-25T07:57:33.783Z,3.53
2022-11-25T08:00:01.991Z,3.35
2022-11-25T08:02:40.146Z,2.70
2022-11-25T08:05:09.250Z,2.70
2022-11-25T08:07:37.185Z,3.15
2022-11-25T08:10:05.748Z,3.10
2022-11-25T08:12:34.051Z,2.95
2022-11-25T08:15:02.088Z,3.53
2022-11-25T08:17:30.025Z,3.20
2022-11-25T08:19:58.899Z,3.00
2022-11-25T08:22:26.611Z,3.20
2022-11-25T08:24:55.152Z,2.72
2022-11-25T08:27:25.948Z,3.53
2022-11-25T08:29:54.075Z,3.28
2022-11-25T08:32:21.749Z,2.55
2022-11-25T08:34:50.355Z,2.80
2022-11-25T08:37:18.236Z,2.72
2022-11-25T08:39:53.957Z,2.65
2022-11-25T08:42:24.021Z,2.97
2022-11-25T08:44:54.073Z,3.13
2022-11-25T08:47:25.381Z,3.13
2022-11-25T08:49:55.098Z,3.45
2022-11-25T08:52:24.183Z,3.53
2022-11-25T08:54:52.262Z,3.38
2022-11-25T08:57:20.146Z,2.72
2022-11-25T08:59:48.713Z,3.42
2022-11-25T09:02:18.514Z,2.60
2022-11-25T09:04:46.884Z,2.88
2022-11-25T09:07:15.189Z,2.80
2022-11-25T09:09:45.054Z,2.60
2022-11-25T09:12:12.909Z,2.63
2022-11-25T09:14:41.284Z,3.72
2022-11-25T09:17:11.982Z,2.83
2022-11-25T09:19:40.034Z,2.80
2022-11-25T09:22:08.533Z,2.80
2022-11-25T09:24:37.280Z,2.45
2022-11-25T09:27:05.206Z,3.72
2022-11-25T09:29:33.241Z,3.30
2022-11-25T09:32:01.677Z,3.40
2022-11-25T09:34:29.906Z,2.95
2022-11-25T09:36:58.106Z,3.40
2022-11-25T09:39:29.727Z,2.83
2022-11-25T09:45:46.203Z,2.95
2022-11-25T09:48:26.747Z,2.78
2022-11-25T09:51:06.824Z,2.60
2022-11-25T09:53:56.957Z,2.75
2022-11-25T09:56:41.505Z,2.40
2022-11-25T09:59:19.866Z,2.50
2022-11-25T10:02:03.105Z,2.72
2022-11-25T10:04:39.600Z,2.72
2022-11-25T10:07:16.483Z,2.55
2022-11-25T10:09:44.781Z,2.20
2022-11-25T10:12:25.126Z,2.80
2022-11-25T10:15:06.172Z,2.53
2022-11-25T10:20:07.644Z,2.30
2022-11-25T10:22:41.369Z,3.15
2022-11-25T10:25:15.542Z,2.75
2022-11-25T10:27:46.280Z,2.92
2022-11-25T10:30:38.754Z,2.85
2022-11-25T10:33:20.974Z,3.42
2022-11-25T10:36:06.146Z,2.92
2022-11-25T10:38:55.587Z,2.70
2022-11-25T10:41:33.279Z,2.80
2022-11-25T10:44:01.805Z,3.40
2022-11-25T10:47:10.935Z,3.42
2022-11-25T10:49:41.241Z,3.47
2022-11-25T10:52:14.128Z,2.60
2022-11-25T10:54:42.761Z,2.85
2022-11-25T10:57:21.114Z,2.67
2022-11-25T10:59:58.508Z,3.45
2022-11-25T11:02:38.150Z,2.47
2022-11-25T11:05:09.411Z,2.40
2022-11-25T11:07:42.713Z,2.73
2022-11-25T11:10:16.613Z,2.75
2022-11-25T11:13:25.223Z,3.75
2022-11-25T11:15:54.800Z,2.65
2022-11-25T11:18:37.723Z,2.50
2022-11-25T11:21:07.980Z,2.80
2022-11-25T11:23:53.708Z,2.77
2022-11-25T11:26:26.800Z,2.80
2022-11-25T11:29:21.540Z,2.05
2022-11-25T11:31:59.044Z,3.08
2022-11-25T11:34:49.378Z,2.78
2022-11-25T11:37:44.307Z,3.88
2022-11-25T11:40:30.102Z,2.70
2022-11-25T11:43:04.806Z,2.85
2022-11-25T11:45:49.287Z,3.03
2022-11-25T11:48:41.047Z,3.30
2022-11-25T11:51:19.820Z,2.80
2022-11-25T11:53:56.754Z,2.70
2022-11-25T11:56:42.483Z,2.50
2022-11-25T11:59:16.855Z,3.50
2022-11-25T12:01:58.902Z,2.72
2022-11-25T12:04:35.836Z,2.55
2022-11-25T12:07:20.059Z,2.65
2022-11-25T12:10:02.046Z,2.90
2022-11-25T12:12:58.830Z,2.55
2022-11-25T12:15:44.048Z,2.88
2022-11-25T12:18:21.292Z,2.53
2022-11-25T12:21:02.914Z,2.80
2022-11-25T12:24:04.417Z,2.35
2022-11-25T12:26:49.470Z,3.25
2022-11-25T12:29:35.397Z,2.30
2022-11-25T12:32:26.323Z,2.67
2022-11-25T12:35:03.553Z,2.72
2022-11-25T12:37:43.819Z,2.65
2022-11-25T12:40:20.590Z,2.92
2022-11-25T12:42:49.642Z,3.15
2022-11-25T12:45:20.648Z,3.20
2022-11-25T12:47:49.178Z,3.00
2022-11-25T12:50:25.485Z,3.08
2022-11-25T12:53:02.664Z,2.50
2022-11-25T12:55:46.429Z,3.38
2022-11-25T12:58:35.849Z,2.67
2022-11-25T13:01:22.185Z,2.40
2022-11-25T13:04:11.604Z,2.70
2022-11-25T13:07:08.655Z,2.55
2022-11-25T13:10:01.790Z,2.65
2022-11-25T13:12:42.170Z,2.65
2022-11-25T13:15:43.645Z,3.00
2022-11-25T13:18:18.484Z,2.95
2022-11-25T13:20:52.858Z,2.45
2022-11-25T13:23:22.569Z,2.78
2022-11-25T13:25:52.979Z,2.65
2022-11-25T13:28:35.185Z,2.38
2022-11-25T13:31:25.200Z,2.35
2022-11-25T13:33:59.159Z,2.58
2022-11-25T13:36:48.606Z,2.70
2022-11-25T13:39:30.149Z,2.33
2022-11-25T13:42:07.188Z,2.63
2022-11-25T13:44:49.005Z,2.58
2022-11-25T13:47:41.456Z,2.90
2022-11-25T13:50:20.476Z,2.47
2022-11-25T13:53:06.188Z,2.50
2022-11-25T13:55:39.052Z,2.47
2022-11-25T13:58:10.785Z,2.47
2022-11-25T14:01:04.202Z,4.05
2022-11-25T14:03:32.299Z,2.50
2022-11-25T14:06:36.626Z,2.80
2022-11-25T14:09:15.594Z,3.38
2022-11-25T14:13:27.834Z,2.92
2022-11-25T14:16:07.408Z,2.75
2022-11-25T14:21:54.983Z,3.83
2022-11-25T14:24:43.249Z,2.63
2022-11-25T14:27:26.968Z,2.80
2022-11-25T14:30:03.248Z,3.67
2022-11-25T14:32:50.672Z,3.17
2022-11-25T14:35:27.806Z,2.95
2022-11-25T14:38:01.474Z,2.70
2022-11-25T14:40:54.988Z,2.70
2022-11-25T14:43:29.310Z,3.35
2022-11-25T14:46:11.034Z,3.10
2022-11-25T14:48:39.063Z,4.32
2022-11-25T14:51:11.996Z,3.53
2022-11-25T14:53:48.737Z,3.95
2022-11-25T14:56:24.115Z,3.10
2022-11-25T14:58:54.566Z,3.08
2022-11-25T15:01:33.526Z,2.83
2022-11-25T15:04:27.341Z,2.55
2022-11-25T15:06:57.918Z,3.58
2022-11-25T15:09:38.992Z,3.25
2022-11-25T15:12:14.402Z,4.97
2022-11-25T15:14:48.519Z,3.60
2022-11-25T15:17:25.334Z,3.75
2022-11-25T15:19:55.083Z,3.60
2022-11-25T15:22:24.562Z,3.33
2022-11-25T15:24:56.545Z,3.17
2022-11-25T15:27:26.778Z,3.55
2022-11-25T15:29:58.187Z,3.50
2022-11-25T15:32:29.951Z,3.38
2022-11-25T15:35:01.287Z,3.88
2022-11-25T15:37:29.299Z,3.07
2022-11-25T15:40:34.928Z,3.78
2022-11-25T15:43:20.238Z,3.33
2022-11-25T15:45:52.727Z,2.95
2022-11-25T15:48:40.400Z,3.38
2022-11-25T15:51:29.467Z,3.92
2022-11-25T15:54:05.834Z,2.90
2022-11-25T15:56:39.283Z,7.90
2022-11-25T15:59:39.379Z,6.68
2022-11-25T16:02:35.143Z,6.23
2022-11-25T16:05:17.789Z,3.95
2022-11-25T16:07:51.852Z,2.90
2022-11-25T16:10:22.684Z,3.33
2022-11-25T16:13:22.929Z,3.67
2022-11-25T16:16:12.550Z,3.50
2022-11-25T16:18:46.246Z,3.70
2022-11-25T16:21:26.986Z,3.05
2022-11-25T16:24:13.261Z,3.80
2022-11-25T16:26:58.182Z,3.97
2022-11-25T16:29:47.416Z,4.10
2022-11-25T16:32:20.307Z,4.65
2022-11-25T16:34:50.039Z,6.25
2022-11-25T16:37:18.620Z,5.35
2022-11-25T16:39:47.092Z,4.10
2022-11-25T16:42:19.855Z,4.32
2022-11-25T16:44:50.336Z,4.65
2022-11-25T16:47:20.695Z,3.83
2022-11-25T16:49:49.422Z,3.50
2022-11-25T16:52:17.401Z,3.83
2022-11-25T16:54:46.212Z,5.38
2022-11-25T16:57:18.179Z,4.13
2022-11-25T16:59:51.974Z,4.30
2022-11-25T17:02:22.903Z,4.40
2022-11-25T17:04:52.067Z,5.47
2022-11-25T17:07:36.018Z,5.15
2022-11-25T17:10:08.164Z,5.13
2022-11-25T17:12:38.445Z,6.57
2022-11-25T17:15:12.908Z,7.25
2022-11-25T17:17:40.830Z,6.00
2022-11-25T17:20:19.010Z,5.35
2022-11-25T17:22:47.891Z,5.07
2022-11-25T17:25:18.294Z,3.85
2022-11-25T17:27:47.021Z,4.53
2022-11-25T17:30:21.594Z,4.28
2022-11-25T17:33:13.372Z,4.03
2022-11-25T17:35:44.898Z,4.18
2022-11-25T17:38:20.693Z,6.35
2022-11-25T17:40:50.526Z,4.88
2022-11-25T17:43:20.536Z,5.18
2022-11-25T17:45:50.097Z,4.65
2022-11-25T17:48:20.868Z,4.35
2022-11-25T17:50:49.541Z,5.32
2022-11-25T17:53:20.711Z,5.15
2022-11-25T17:55:48.804Z,5.75
2022-11-25T17:58:19.330Z,5.55
2022-11-25T18:03:17.962Z,5.57
2022-11-25T18:05:47.115Z,5.20
2022-11-25T18:08:15.762Z,5.00
2022-11-25T18:10:46.906Z,4.50
2022-11-25T18:13:16.425Z,5.60
2022-11-25T18:15:44.518Z,4.85
2022-11-25T18:18:21.159Z,5.60
2022-11-25T18:20:51.217Z,5.28
2022-11-25T18:23:19.924Z,5.45
2022-11-25T18:25:48.284Z,4.95
2022-11-25T18:28:21.541Z,5.65
2022-11-25T18:30:50.748Z,5.80
2022-11-25T18:33:20.550Z,6.55
2022-11-25T18:35:48.634Z,6.43
2022-11-25T18:38:16.347Z,5.45
2022-11-25T18:40:48.922Z,5.88
2022-11-25T18:43:24.878Z,6.15
2022-11-25T18:45:54.398Z,5.25
2022-11-25T18:48:24.497Z,6.53
2022-11-25T18:50:56.078Z,4.80
2022-11-25T18:55:52.425Z,7.50
2022-11-25T18:58:25.287Z,6.88
2022-11-25T19:01:01.714Z,5.43
2022-11-25T19:03:29.747Z,5.60
2022-11-25T19:06:01.819Z,5.22
2022-11-25T19:08:30.177Z,5.00
2022-11-25T19:10:59.383Z,5.07
2022-11-25T19:13:29.370Z,4.35
2022-11-25T19:16:08.958Z,4.53
2022-11-25T19:18:37.519Z,5.60
2022-11-25T19:21:06.631Z,5.50
2022-11-25T19:23:36.109Z,5.32
2022-11-25T19:26:13.486Z,5.82
2022-11-25T19:28:43.037Z,5.47
2022-11-25T19:31:12.581Z,5.22
2022-11-25T19:33:43.669Z,4.78
2022-11-25T19:38:21.309Z,4.47
2022-11-25T19:40:49.544Z,4.20
2022-11-25T19:43:17.824Z,4.53
2022-11-25T19:45:46.946Z,4.60
2022-11-25T19:48:18.670Z,4.93
2022-11-25T19:50:49.855Z,4.50
2022-11-25T19:53:21.734Z,4.22
2022-11-25T19:55:49.960Z,4.30
2022-11-25T19:58:17.864Z,4.20
2022-11-25T20:00:48.368Z,4.53
2022-11-25T20:03:22.523Z,4.63
2022-11-25T20:05:53.964Z,5.03
2022-11-25T20:08:25.691Z,5.75
2022-11-25T20:10:57.518Z,4.90
2022-11-25T20:13:26.312Z,5.28
2022-11-25T20:15:56.028Z,5.20
2022-11-25T20:18:26.161Z,6.05
2022-11-25T20:21:01.729Z,5.00
2022-11-25T20:23:41.722Z,5.10
2022-11-25T20:26:26.939Z,5.75
2022-11-25T20:28:56.172Z,5.15
2022-11-25T20:31:30.506Z,4.25
2022-11-25T20:33:59.378Z,3.67
2022-11-25T20:36:32.619Z,4.75
2022-11-25T20:39:02.472Z,4.63
2022-11-25T20:41:31.910Z,4.57
2022-11-25T20:44:00.771Z,5.00
2022-11-25T20:46:30.147Z,4.63
2022-11-25T20:49:01.742Z,3.72
2022-11-25T20:51:29.905Z,3.63
2022-11-25T20:54:03.231Z,3.85
2022-11-25T20:56:31.367Z,4.60
2022-11-25T20:58:59.377Z,4.38
2022-11-25T21:01:27.846Z,4.03
2022-11-25T21:03:55.937Z,4.18
2022-11-25T21:06:27.848Z,5.22
2022-11-25T21:08:58.919Z,4.30
2022-11-25T21:11:28.054Z,4.95
2022-11-25T21:13:56.134Z,5.45
2022-11-25T21:16:25.749Z,5.72
2022-11-25T21:18:54.362Z,4.40
2022-11-25T21:21:31.611Z,4.45
2022-11-25T21:24:19.026Z,3.80
2022-11-25T21:26:46.799Z,4.70
2022-11-25T21:29:17.147Z,3.88
2022-11-25T21:31:45.355Z,4.30
2022-11-25T21:34:14.231Z,3.85
2022-11-25T21:36:45.123Z,4.07
2022-11-25T21:39:21.673Z,4.50
2022-11-25T21:41:49.543Z,5.15
2022-11-25T21:44:29.413Z,5.07
2022-11-25T21:46:57.389Z,4.50
2022-11-25T21:49:27.779Z,4.57
2022-11-25T21:51:55.586Z,4.82
2022-11-25T21:54:23.635Z,5.38
2022-11-25T21:56:52.504Z,4.43
2022-11-25T21:59:21.245Z,4.35
2022-11-25T22:01:49.023Z,5.60
2022-11-25T22:04:21.654Z,5.22
2022-11-25T22:06:51.614Z,5.07
2022-11-25T22:09:20.325Z,5.47
2022-11-25T22:11:53.085Z,5.57
2022-11-25T22:14:27.749Z,6.97
2022-11-25T22:16:57.476Z,6.00
2022-11-25T22:19:27.839Z,5.65
2022-11-25T22:21:56.161Z,4.38
2022-11-25T22:24:25.642Z,4.85
2022-11-25T22:26:57.655Z,4.35
2022-11-25T22:29:33.701Z,4.50
2022-11-25T22:32:02.474Z,5.30
2022-11-25T22:34:31.968Z,4.75
2022-11-25T22:39:30.491Z,4.28
2022-11-25T22:42:03.533Z,4.53
2022-11-25T22:44:43.141Z,4.13
2022-11-25T22:47:50.171Z,4.85
2022-11-25T22:50:33.200Z,4.03
2022-11-25T22:53:01.536Z,4.25
2022-11-25T22:55:34.001Z,5.15
2022-11-25T22:58:04.074Z,5.35
2022-11-25T23:00:35.188Z,5.25
2022-11-25T23:03:06.774Z,4.60
2022-11-25T23:05:37.474Z,6.75
2022-11-25T23:08:20.527Z,6.35
2022-11-25T23:10:50.038Z,5.22
2022-11-25T23:13:20.371Z,5.50
2022-11-25T23:15:55.158Z,4.70
2022-11-25T23:18:38.926Z,3.40
2022-11-25T23:21:19.330Z,4.85
2022-11-25T23:23:47.166Z,3.97
2022-11-25T23:26:15.844Z,3.47
2022-11-25T23:28:44.472Z,4.10
2022-11-25T23:31:14.974Z,4.38
2022-11-25T23:33:50.445Z,3.85
2022-11-25T23:36:31.090Z,4.15
2022-11-25T23:39:01.920Z,4.30
2022-11-25T23:41:33.843Z,3.60
2022-11-25T23:44:12.886Z,5.00
2022-11-25T23:46:42.098Z,4.45
2022-11-25T23:49:20.196Z,3.83
2022-11-25T23:51:50.226Z,4.15
2022-11-25T23:54:20.996Z,3.78
2022-11-25T23:56:49.626Z,3.53
2022-11-25T23:59:17.845Z,3.67
