createdAt,value
2022-07-30T00:00:51.287Z,99.90
2022-07-30T00:03:18.267Z,99.90
2022-07-30T00:05:45.661Z,99.90
2022-07-30T00:08:12.600Z,99.90
2022-07-30T00:10:40.584Z,99.90
2022-07-30T00:13:08.334Z,99.90
2022-07-30T00:15:35.497Z,99.90
2022-07-30T00:18:02.656Z,99.90
2022-07-30T00:20:29.880Z,99.90
2022-07-30T00:23:04.385Z,99.90
2022-07-30T00:25:32.284Z,99.90
2022-07-30T00:27:59.503Z,99.90
2022-07-30T00:30:26.622Z,99.90
2022-07-30T00:32:53.566Z,99.90
2022-07-30T00:35:20.681Z,99.90
2022-07-30T00:37:47.586Z,99.90
2022-07-30T00:40:14.606Z,99.90
2022-07-30T00:42:47.680Z,99.90
2022-07-30T00:45:18.652Z,99.90
2022-07-30T00:47:45.954Z,99.90
2022-07-30T00:50:16.262Z,99.90
2022-07-30T00:52:44.500Z,99.90
2022-07-30T00:55:15.932Z,99.90
2022-07-30T00:57:44.245Z,99.90
2022-07-30T01:00:16.573Z,99.90
2022-07-30T01:02:44.441Z,99.90
2022-07-30T01:05:12.313Z,99.90
2022-07-30T01:07:39.365Z,99.90
2022-07-30T01:10:11.970Z,99.90
2022-07-30T01:12:40.453Z,99.90
2022-07-30T01:15:11.366Z,99.90
2022-07-30T01:17:39.104Z,99.90
2022-07-30T01:20:33.334Z,99.90
2022-07-30T01:23:27.682Z,99.90
2022-07-30T01:26:18.781Z,99.90
2022-07-30T01:28:53.511Z,99.90
2022-07-30T01:31:24.612Z,99.90
2022-07-30T01:33:52.540Z,99.90
2022-07-30T01:36:23.271Z,99.90
2022-07-30T01:38:52.909Z,99.90
2022-07-30T01:41:21.261Z,99.90
2022-07-30T01:43:48.257Z,99.90
2022-07-30T01:46:19.234Z,99.90
2022-07-30T01:48:47.591Z,99.90
2022-07-30T01:51:19.517Z,99.90
2022-07-30T01:53:51.745Z,99.90
2022-07-30T01:56:25.177Z,99.90
2022-07-30T01:58:57.362Z,99.90
2022-07-30T02:01:25.120Z,99.90
2022-07-30T02:03:53.346Z,99.90
2022-07-30T02:06:30.278Z,99.90
2022-07-30T02:09:10.553Z,99.90
2022-07-30T02:12:05.831Z,99.90
2022-07-30T02:14:54.834Z,99.90
2022-07-30T02:17:39.649Z,99.90
2022-07-30T02:20:14.246Z,99.90
2022-07-30T02:22:48.766Z,99.90
2022-07-30T02:25:22.295Z,99.90
2022-07-30T02:27:58.095Z,99.90
2022-07-30T02:30:31.712Z,99.90
2022-07-30T02:33:12.970Z,99.90
2022-07-30T02:35:41.347Z,99.90
2022-07-30T02:38:13.535Z,99.90
2022-07-30T02:40:44.722Z,99.90
2022-07-30T02:43:20.535Z,99.90
2022-07-30T02:45:49.058Z,99.90
2022-07-30T02:48:34.462Z,99.90
2022-07-30T02:51:07.250Z,99.90
2022-07-30T02:53:38.253Z,99.90
2022-07-30T02:56:09.403Z,99.90
2022-07-30T02:58:39.077Z,99.90
2022-07-30T03:01:08.531Z,99.90
2022-07-30T03:03:37.815Z,99.90
2022-07-30T03:06:08.416Z,99.90
2022-07-30T03:08:37.244Z,99.90
2022-07-30T03:11:06.575Z,99.90
2022-07-30T03:13:33.623Z,99.90
2022-07-30T03:16:07.294Z,99.90
2022-07-30T03:18:38.424Z,99.90
2022-07-30T03:21:11.901Z,99.90
2022-07-30T03:23:44.647Z,99.90
2022-07-30T03:26:14.391Z,99.90
2022-07-30T03:28:44.227Z,99.90
2022-07-30T03:31:11.996Z,99.90
2022-07-30T03:33:41.200Z,99.90
2022-07-30T03:36:13.036Z,99.90
2022-07-30T03:38:43.054Z,99.90
2022-07-30T03:41:11.707Z,99.90
2022-07-30T03:43:40.982Z,99.90
2022-07-30T03:46:10.595Z,99.90
2022-07-30T03:48:40.454Z,99.90
2022-07-30T03:51:11.679Z,99.90
2022-07-30T03:53:42.060Z,99.90
2022-07-30T03:56:11.106Z,99.90
2022-07-30T03:58:39.012Z,99.90
2022-07-30T04:01:06.136Z,99.90
2022-07-30T04:03:34.119Z,99.90
2022-07-30T04:06:01.412Z,99.90
2022-07-30T04:08:29.167Z,99.90
2022-07-30T04:10:56.593Z,99.90
2022-07-30T04:13:23.609Z,99.90
2022-07-30T04:16:39.569Z,99.90
2022-07-30T04:18:58.833Z,99.90
2022-07-30T04:21:29.689Z,99.90
2022-07-30T04:24:04.637Z,99.90
2022-07-30T04:26:36.608Z,99.90
2022-07-30T04:29:16.711Z,99.90
2022-07-30T04:31:46.865Z,99.90
2022-07-30T04:34:16.473Z,99.90
2022-07-30T04:36:44.557Z,99.90
2022-07-30T04:39:12.386Z,99.90
2022-07-30T04:41:48.594Z,99.90
2022-07-30T04:44:19.821Z,99.90
2022-07-30T04:46:48.148Z,99.90
2022-07-30T04:49:18.896Z,99.90
2022-07-30T04:51:48.680Z,99.90
2022-07-30T04:54:18.106Z,99.90
2022-07-30T04:56:52.510Z,99.90
2022-07-30T04:59:25.021Z,99.90
2022-07-30T05:01:57.308Z,99.90
2022-07-30T05:04:27.890Z,99.90
2022-07-30T05:06:58.412Z,99.90
2022-07-30T05:09:26.874Z,99.90
2022-07-30T05:11:56.198Z,99.90
2022-07-30T05:14:24.290Z,99.90
2022-07-30T05:16:52.963Z,99.90
2022-07-30T05:19:21.762Z,99.90
2022-07-30T05:21:48.739Z,99.90
2022-07-30T05:24:15.887Z,99.90
2022-07-30T05:26:43.194Z,99.90
2022-07-30T05:29:19.544Z,99.90
2022-07-30T05:31:47.395Z,99.90
2022-07-30T05:34:14.451Z,99.90
2022-07-30T05:36:42.671Z,99.90
2022-07-30T05:39:09.677Z,99.90
2022-07-30T05:41:36.858Z,99.90
2022-07-30T05:44:04.042Z,99.90
2022-07-30T05:46:31.282Z,99.90
2022-07-30T05:48:58.414Z,99.90
2022-07-30T05:51:25.588Z,99.90
2022-07-30T05:53:52.594Z,99.90
2022-07-30T05:56:19.546Z,99.90
2022-07-30T05:58:46.494Z,99.90
2022-07-30T06:01:13.479Z,99.90
2022-07-30T06:03:40.439Z,99.90
2022-07-30T06:06:08.159Z,99.90
2022-07-30T06:08:36.510Z,99.90
2022-07-30T06:11:03.679Z,99.90
2022-07-30T06:13:30.797Z,99.90
2022-07-30T06:15:57.803Z,99.90
2022-07-30T06:18:24.777Z,99.90
2022-07-30T06:20:55.599Z,99.90
2022-07-30T06:23:23.776Z,99.90
2022-07-30T06:25:51.315Z,99.90
2022-07-30T06:31:07.656Z,99.90
2022-07-30T06:33:34.686Z,99.90
2022-07-30T06:36:01.812Z,99.90
2022-07-30T06:38:28.793Z,99.90
2022-07-30T06:41:00.527Z,99.90
2022-07-30T06:43:29.671Z,99.90
2022-07-30T06:45:56.710Z,99.90
2022-07-30T06:48:23.940Z,99.90
2022-07-30T06:50:50.840Z,99.90
2022-07-30T06:53:17.929Z,99.90
2022-07-30T06:55:44.900Z,99.90
2022-07-30T06:58:11.884Z,99.90
2022-07-30T07:00:38.820Z,99.90
2022-07-30T07:03:09.970Z,99.90
2022-07-30T07:05:39.213Z,99.90
2022-07-30T07:08:06.223Z,99.90
2022-07-30T07:10:33.613Z,99.90
2022-07-30T07:13:00.718Z,99.90
2022-07-30T07:15:36.822Z,99.90
2022-07-30T07:18:06.319Z,99.90
2022-07-30T07:20:35.281Z,99.90
2022-07-30T07:23:08.996Z,99.90
2022-07-30T07:25:36.659Z,99.90
2022-07-30T07:28:11.608Z,99.90
2022-07-30T07:30:42.212Z,99.90
2022-07-30T07:33:10.127Z,99.90
2022-07-30T07:35:48.972Z,99.90
2022-07-30T07:38:18.407Z,99.90
2022-07-30T07:40:47.151Z,99.90
2022-07-30T07:43:15.059Z,99.90
2022-07-30T07:45:48.007Z,99.30
2022-07-30T07:48:14.958Z,99.00
2022-07-30T07:50:41.979Z,98.60
2022-07-30T07:53:09.810Z,98.20
2022-07-30T07:55:37.031Z,98.30
2022-07-30T07:58:04.439Z,97.50
2022-07-30T08:03:59.115Z,97.00
2022-07-30T08:06:26.171Z,96.40
2022-07-30T08:08:54.490Z,94.80
2022-07-30T08:11:21.498Z,93.90
2022-07-30T08:13:52.349Z,93.70
2022-07-30T08:16:20.454Z,94.00
2022-07-30T08:18:47.494Z,93.50
2022-07-30T08:21:15.366Z,92.60
2022-07-30T08:23:42.766Z,91.10
2022-07-30T08:26:09.726Z,89.30
2022-07-30T08:28:36.984Z,89.80
2022-07-30T08:31:04.650Z,89.40
2022-07-30T08:33:31.610Z,89.20
2022-07-30T08:35:59.381Z,87.90
2022-07-30T08:38:31.583Z,87.60
2022-07-30T08:40:59.329Z,86.40
2022-07-30T08:43:26.906Z,87.00
2022-07-30T08:45:56.737Z,87.40
2022-07-30T08:48:25.894Z,85.60
2022-07-30T08:50:54.282Z,83.60
2022-07-30T08:53:23.446Z,82.10
2022-07-30T08:55:50.564Z,82.20
2022-07-30T08:58:35.261Z,81.10
2022-07-30T09:01:05.946Z,80.40
2022-07-30T09:03:34.697Z,74.80
2022-07-30T09:06:04.610Z,72.30
2022-07-30T09:08:32.236Z,71.70
2022-07-30T09:10:59.901Z,70.80
2022-07-30T09:13:37.671Z,69.70
2022-07-30T09:16:07.059Z,72.10
2022-07-30T09:18:44.290Z,71.60
2022-07-30T09:21:21.331Z,72.90
2022-07-30T09:24:12.688Z,71.20
2022-07-30T09:27:07.377Z,70.00
2022-07-30T09:29:36.099Z,73.70
2022-07-30T09:32:08.002Z,73.40
2022-07-30T09:34:39.989Z,70.30
2022-07-30T09:37:09.728Z,69.10
2022-07-30T09:39:41.288Z,68.50
2022-07-30T09:42:25.640Z,68.00
2022-07-30T09:45:07.014Z,67.70
2022-07-30T09:47:38.455Z,69.70
2022-07-30T09:50:29.679Z,67.10
2022-07-30T09:53:09.659Z,64.40
2022-07-30T09:55:41.080Z,63.60
2022-07-30T09:58:12.619Z,64.20
2022-07-30T10:00:42.254Z,66.10
2022-07-30T10:03:33.656Z,64.80
2022-07-30T10:06:03.551Z,65.90
2022-07-30T10:08:51.738Z,63.70
2022-07-30T10:11:24.311Z,64.10
2022-07-30T10:13:57.321Z,64.30
2022-07-30T10:16:29.628Z,63.90
2022-07-30T10:19:00.012Z,64.30
2022-07-30T10:21:28.338Z,62.50
2022-07-30T10:24:00.460Z,61.50
2022-07-30T10:26:33.371Z,60.60
2022-07-30T10:29:03.829Z,60.90
2022-07-30T10:31:48.836Z,60.80
2022-07-30T10:34:23.618Z,61.40
2022-07-30T10:37:01.827Z,60.40
2022-07-30T10:39:43.341Z,59.00
2022-07-30T10:43:06.450Z,59.20
2022-07-30T10:46:00.379Z,57.20
2022-07-30T10:48:34.670Z,58.20
2022-07-30T10:51:02.204Z,57.40
2022-07-30T10:53:46.544Z,57.00
2022-07-30T10:56:25.413Z,55.40
2022-07-30T10:59:08.557Z,58.10
2022-07-30T11:01:51.795Z,60.90
2022-07-30T11:04:29.775Z,64.90
2022-07-30T11:07:21.515Z,65.90
2022-07-30T11:10:08.999Z,65.30
2022-07-30T11:12:44.145Z,66.10
2022-07-30T11:15:18.704Z,66.40
2022-07-30T11:18:12.399Z,67.50
2022-07-30T11:20:41.116Z,67.80
2022-07-30T11:23:19.300Z,67.60
2022-07-30T11:25:51.000Z,68.10
2022-07-30T11:28:49.422Z,68.20
2022-07-30T11:31:56.429Z,67.50
2022-07-30T11:34:26.351Z,66.40
2022-07-30T11:37:19.322Z,62.40
2022-07-30T11:39:58.430Z,59.60
2022-07-30T11:42:39.369Z,59.30
2022-07-30T11:45:18.706Z,59.00
2022-07-30T11:47:56.879Z,58.40
2022-07-30T11:50:35.333Z,60.60
2022-07-30T11:53:13.520Z,61.40
2022-07-30T11:55:49.983Z,61.20
2022-07-30T11:58:33.373Z,61.70
2022-07-30T12:01:13.184Z,61.80
2022-07-30T12:03:45.594Z,60.40
2022-07-30T12:06:23.310Z,59.20
2022-07-30T12:08:58.131Z,59.80
2022-07-30T12:11:37.181Z,60.30
2022-07-30T12:14:05.828Z,61.80
2022-07-30T12:16:34.573Z,62.60
2022-07-30T12:19:06.717Z,60.10
2022-07-30T12:21:37.075Z,58.70
2022-07-30T12:24:07.500Z,56.10
2022-07-30T12:26:35.778Z,55.50
2022-07-30T12:29:11.546Z,55.50
2022-07-30T12:31:40.250Z,54.40
2022-07-30T12:34:23.794Z,53.90
2022-07-30T12:36:50.876Z,52.90
2022-07-30T12:39:27.719Z,53.30
2022-07-30T12:41:56.272Z,49.80
2022-07-30T12:44:44.507Z,48.80
2022-07-30T12:47:30.819Z,49.00
2022-07-30T12:50:02.017Z,48.40
2022-07-30T12:52:35.542Z,50.60
2022-07-30T12:55:08.850Z,52.90
2022-07-30T12:57:55.827Z,55.30
2022-07-30T13:00:44.921Z,57.40
2022-07-30T13:03:26.063Z,58.00
2022-07-30T13:05:57.436Z,59.20
2022-07-30T13:08:48.895Z,60.00
2022-07-30T13:11:20.287Z,60.40
2022-07-30T13:13:48.359Z,63.30
2022-07-30T13:16:15.887Z,66.30
2022-07-30T13:18:43.313Z,69.30
2022-07-30T13:21:11.387Z,70.40
2022-07-30T13:23:41.836Z,71.30
2022-07-30T13:26:11.180Z,71.10
2022-07-30T13:28:38.763Z,70.70
2022-07-30T13:31:07.578Z,70.70
2022-07-30T13:33:36.955Z,71.10
2022-07-30T13:36:05.117Z,70.60
2022-07-30T13:38:33.008Z,70.00
2022-07-30T13:41:02.921Z,69.60
2022-07-30T13:43:33.596Z,69.70
2022-07-30T13:46:04.404Z,69.40
2022-07-30T13:48:36.091Z,68.30
2022-07-30T13:51:06.647Z,66.40
2022-07-30T13:53:33.656Z,63.80
2022-07-30T13:56:00.713Z,61.20
2022-07-30T13:58:27.808Z,60.20
2022-07-30T14:00:55.278Z,60.70
2022-07-30T14:03:22.152Z,62.00
2022-07-30T14:05:49.183Z,60.60
2022-07-30T14:08:16.205Z,60.80
2022-07-30T14:10:43.160Z,59.90
2022-07-30T14:13:10.494Z,57.40
2022-07-30T14:15:42.892Z,56.00
2022-07-30T14:18:09.893Z,54.90
2022-07-30T14:20:37.252Z,54.80
2022-07-30T14:23:04.238Z,56.00
2022-07-30T14:25:31.436Z,53.70
2022-07-30T14:27:58.416Z,54.10
2022-07-30T14:30:25.429Z,54.60
2022-07-30T14:32:57.470Z,57.00
2022-07-30T14:35:26.492Z,54.40
2022-07-30T14:37:53.481Z,55.80
2022-07-30T14:40:20.444Z,56.80
2022-07-30T14:42:48.037Z,57.20
2022-07-30T14:45:15.281Z,57.60
2022-07-30T14:47:42.965Z,58.00
2022-07-30T14:50:10.009Z,57.30
2022-07-30T14:52:38.752Z,57.30
2022-07-30T14:55:10.042Z,56.00
2022-07-30T14:57:37.316Z,56.00
2022-07-30T15:00:11.617Z,57.00
2022-07-30T15:02:40.679Z,56.90
2022-07-30T15:05:09.201Z,55.10
2022-07-30T15:07:36.230Z,53.80
2022-07-30T15:10:07.031Z,53.00
2022-07-30T15:12:33.993Z,53.10
2022-07-30T15:15:05.100Z,53.40
2022-07-30T15:17:37.402Z,52.50
2022-07-30T15:20:07.687Z,54.00
2022-07-30T15:22:36.041Z,55.50
2022-07-30T15:25:03.301Z,55.50
2022-07-30T15:27:34.082Z,56.40
2022-07-30T15:30:01.674Z,58.10
2022-07-30T15:32:28.966Z,59.10
2022-07-30T15:34:56.350Z,60.10
2022-07-30T15:37:23.280Z,59.90
2022-07-30T15:39:50.225Z,59.00
2022-07-30T15:42:17.182Z,59.30
2022-07-30T15:44:48.694Z,60.50
2022-07-30T15:47:16.193Z,61.60
2022-07-30T15:49:43.596Z,61.50
2022-07-30T15:52:10.687Z,62.00
2022-07-30T15:54:37.694Z,62.30
2022-07-30T15:57:04.699Z,62.50
2022-07-30T15:59:35.550Z,62.80
2022-07-30T16:02:03.254Z,62.40
2022-07-30T16:04:32.827Z,63.00
2022-07-30T16:07:01.390Z,62.90
2022-07-30T16:09:29.382Z,62.90
2022-07-30T16:11:58.415Z,62.20
2022-07-30T16:14:26.291Z,62.40
2022-07-30T16:16:53.237Z,62.70
2022-07-30T16:19:20.786Z,62.90
2022-07-30T16:21:48.586Z,63.50
2022-07-30T16:24:15.666Z,63.70
2022-07-30T16:26:42.994Z,62.60
2022-07-30T16:29:13.674Z,62.20
2022-07-30T16:31:41.220Z,64.00
2022-07-30T16:34:08.285Z,65.90
2022-07-30T16:36:35.455Z,67.10
2022-07-30T16:39:02.749Z,68.00
2022-07-30T16:41:29.748Z,68.40
2022-07-30T16:43:56.800Z,68.60
2022-07-30T16:46:24.468Z,67.10
2022-07-30T16:48:51.624Z,67.00
2022-07-30T16:51:19.108Z,67.50
2022-07-30T16:53:48.448Z,68.00
2022-07-30T16:56:17.157Z,68.40
2022-07-30T16:58:44.383Z,69.00
2022-07-30T17:01:11.524Z,68.40
2022-07-30T17:03:38.539Z,68.00
2022-07-30T17:06:05.707Z,67.80
2022-07-30T17:08:33.125Z,66.70
2022-07-30T17:11:00.435Z,67.10
2022-07-30T17:13:27.380Z,67.60
2022-07-30T17:15:54.492Z,68.10
2022-07-30T17:18:21.388Z,68.40
2022-07-30T17:20:48.300Z,67.50
2022-07-30T17:23:15.344Z,66.80
2022-07-30T17:25:42.272Z,66.30
2022-07-30T17:28:09.264Z,66.30
2022-07-30T17:30:36.212Z,66.70
2022-07-30T17:33:06.093Z,66.90
2022-07-30T17:35:34.086Z,66.40
2022-07-30T17:38:01.287Z,66.10
2022-07-30T17:40:31.636Z,65.60
2022-07-30T17:43:04.185Z,65.70
2022-07-30T17:45:36.673Z,65.50
2022-07-30T17:48:05.732Z,65.40
2022-07-30T17:50:34.534Z,65.10
2022-07-30T17:53:04.126Z,65.70
2022-07-30T17:55:34.932Z,66.30
2022-07-30T17:58:06.522Z,66.70
2022-07-30T18:00:35.217Z,66.90
2022-07-30T18:03:03.578Z,67.00
2022-07-30T18:05:30.609Z,67.30
2022-07-30T18:07:57.621Z,67.40
2022-07-30T18:10:24.724Z,67.70
2022-07-30T18:12:51.725Z,68.00
2022-07-30T18:15:19.022Z,68.40
2022-07-30T18:17:46.262Z,68.70
2022-07-30T18:20:14.935Z,69.10
2022-07-30T18:22:42.765Z,69.70
2022-07-30T18:25:18.802Z,70.20
2022-07-30T18:27:49.122Z,70.50
2022-07-30T18:30:16.241Z,71.50
2022-07-30T18:32:45.024Z,71.90
2022-07-30T18:35:14.779Z,72.50
2022-07-30T18:37:45.985Z,72.40
2022-07-30T18:40:23.760Z,72.30
2022-07-30T18:42:51.303Z,72.70
2022-07-30T18:45:20.090Z,73.10
2022-07-30T18:47:49.626Z,73.40
2022-07-30T18:50:19.272Z,73.40
2022-07-30T18:52:46.418Z,73.70
2022-07-30T18:55:13.780Z,74.20
2022-07-30T18:57:41.570Z,74.50
2022-07-30T19:00:31.154Z,75.10
2022-07-30T19:03:01.635Z,75.50
2022-07-30T19:05:32.930Z,76.30
2022-07-30T19:07:59.807Z,76.50
2022-07-30T19:10:27.581Z,77.20
2022-07-30T19:12:55.732Z,77.50
2022-07-30T19:15:23.534Z,78.30
2022-07-30T19:17:51.532Z,78.70
2022-07-30T19:20:20.866Z,79.80
2022-07-30T19:22:47.819Z,80.60
2022-07-30T19:25:15.402Z,81.60
2022-07-30T19:27:42.405Z,82.20
2022-07-30T19:30:10.215Z,82.60
2022-07-30T19:32:37.247Z,83.30
2022-07-30T19:35:04.997Z,84.70
2022-07-30T19:37:37.551Z,85.70
2022-07-30T19:40:08.800Z,87.50
2022-07-30T19:42:36.664Z,88.70
2022-07-30T19:45:11.222Z,90.10
2022-07-30T19:47:39.798Z,90.70
2022-07-30T19:50:11.232Z,91.10
2022-07-30T19:52:39.801Z,91.50
2022-07-30T19:55:30.974Z,92.00
2022-07-30T19:57:54.932Z,92.50
2022-07-30T20:00:24.568Z,92.70
2022-07-30T20:02:52.957Z,92.90
2022-07-30T20:05:20.605Z,93.00
2022-07-30T20:07:52.031Z,93.40
2022-07-30T20:10:19.390Z,93.90
2022-07-30T20:12:49.254Z,94.20
2022-07-30T20:15:18.073Z,94.60
2022-07-30T20:17:46.381Z,94.90
2022-07-30T20:20:15.037Z,95.40
2022-07-30T20:22:42.304Z,95.70
2022-07-30T20:25:11.082Z,95.50
2022-07-30T20:27:40.256Z,95.50
2022-07-30T20:30:10.032Z,96.50
2022-07-30T20:32:39.938Z,97.50
2022-07-30T20:35:11.812Z,98.70
2022-07-30T20:37:40.346Z,99.50
2022-07-30T20:40:24.386Z,99.90
2022-07-30T20:42:54.628Z,99.90
2022-07-30T20:45:24.439Z,99.90
2022-07-30T20:47:56.101Z,99.90
2022-07-30T20:50:30.642Z,99.90
2022-07-30T20:52:59.376Z,99.90
2022-07-30T20:55:27.233Z,99.90
2022-07-30T20:58:01.192Z,99.90
2022-07-30T21:00:41.730Z,99.90
2022-07-30T21:03:13.749Z,99.90
2022-07-30T21:05:42.897Z,99.90
2022-07-30T21:08:12.217Z,99.90
2022-07-30T21:10:41.138Z,99.90
2022-07-30T21:13:11.715Z,99.90
2022-07-30T21:15:45.357Z,99.90
2022-07-30T21:18:25.608Z,99.90
2022-07-30T21:20:53.489Z,99.90
2022-07-30T21:26:13.562Z,99.90
2022-07-30T21:28:41.032Z,99.90
2022-07-30T21:31:08.732Z,99.90
2022-07-30T21:33:37.684Z,99.90
2022-07-30T21:36:10.082Z,99.90
2022-07-30T21:38:42.184Z,99.90
2022-07-30T21:41:15.125Z,99.90
2022-07-30T21:43:46.521Z,99.90
2022-07-30T21:46:16.413Z,99.90
2022-07-30T21:48:56.523Z,99.90
2022-07-30T21:51:25.647Z,99.90
2022-07-30T21:53:53.765Z,99.90
2022-07-30T21:56:20.713Z,99.90
2022-07-30T22:01:37.937Z,99.90
2022-07-30T22:04:08.405Z,99.90
2022-07-30T22:06:41.376Z,99.90
2022-07-30T22:09:19.015Z,99.90
2022-07-30T22:12:06.258Z,99.90
2022-07-30T22:14:37.650Z,99.90
2022-07-30T22:17:04.806Z,99.90
2022-07-30T22:19:32.479Z,99.90
2022-07-30T22:22:00.210Z,99.90
2022-07-30T22:24:32.323Z,99.90
2022-07-30T22:27:10.744Z,99.90
2022-07-30T22:29:41.524Z,99.90
2022-07-30T22:32:09.793Z,99.90
2022-07-30T22:34:37.945Z,99.90
2022-07-30T22:37:12.722Z,99.90
2022-07-30T22:39:50.596Z,99.90
2022-07-30T22:42:24.587Z,99.90
2022-07-30T22:44:54.838Z,99.90
2022-07-30T22:47:53.835Z,99.90
2022-07-30T22:50:10.704Z,99.90
2022-07-30T22:52:52.384Z,99.90
2022-07-30T22:55:28.137Z,99.90
2022-07-30T22:57:56.815Z,99.90
2022-07-30T23:00:27.416Z,99.90
2022-07-30T23:02:57.337Z,99.90
2022-07-30T23:05:24.957Z,99.90
2022-07-30T23:07:52.315Z,99.90
2022-07-30T23:10:20.346Z,99.90
2022-07-30T23:12:27.227Z,99.90
2022-07-30T23:12:27.883Z,99.90
2022-07-30T23:12:51.773Z,99.90
2022-07-30T23:15:20.799Z,99.90
2022-07-30T23:17:48.442Z,99.90
2022-07-30T23:20:20.545Z,99.90
2022-07-30T23:22:49.445Z,99.90
2022-07-30T23:25:16.603Z,99.90
2022-07-30T23:27:43.613Z,99.90
2022-07-30T23:30:11.735Z,99.90
2022-07-30T23:32:42.506Z,99.90
2022-07-30T23:35:10.489Z,99.90
2022-07-30T23:37:49.116Z,99.90
2022-07-30T23:40:19.897Z,99.90
2022-07-30T23:42:49.901Z,99.90
2022-07-30T23:45:18.335Z,99.90
2022-07-30T23:48:01.842Z,99.90
2022-07-30T23:50:32.476Z,99.90
2022-07-30T23:53:01.751Z,99.90
2022-07-30T23:55:30.929Z,99.90
2022-07-30T23:57:59.917Z,99.90
