createdAt,value
2018-04-28T00:00:14.048Z,0.00
2018-04-28T00:01:14.057Z,0.00
2018-04-28T00:02:14.195Z,0.00
2018-04-28T00:03:14.370Z,0.00
2018-04-28T00:04:14.230Z,0.00
2018-04-28T00:05:14.249Z,0.00
2018-04-28T00:06:14.142Z,0.00
2018-04-28T00:07:14.152Z,0.00
2018-04-28T00:08:14.442Z,0.00
2018-04-28T00:09:14.196Z,0.00
2018-04-28T00:10:14.199Z,0.00
2018-04-28T00:11:14.347Z,0.00
2018-04-28T00:12:14.244Z,0.00
2018-04-28T00:13:14.475Z,0.00
2018-04-28T00:14:14.263Z,0.00
2018-04-28T00:15:14.288Z,0.00
2018-04-28T00:16:14.297Z,0.00
2018-04-28T00:17:14.438Z,0.00
2018-04-28T00:18:14.554Z,0.00
2018-04-28T00:19:14.353Z,0.00
2018-04-28T00:20:14.357Z,0.00
2018-04-28T00:21:14.384Z,0.00
2018-04-28T00:22:14.394Z,0.00
2018-04-28T00:23:14.638Z,0.00
2018-04-28T00:24:14.425Z,0.00
2018-04-28T00:25:14.440Z,0.00
2018-04-28T00:26:14.583Z,0.00
2018-04-28T00:27:14.471Z,0.00
2018-04-28T00:28:14.714Z,0.00
2018-04-28T00:29:14.505Z,0.00
2018-04-28T00:30:14.520Z,0.00
2018-04-28T00:31:14.662Z,0.00
2018-04-28T00:32:14.570Z,0.00
2018-04-28T00:33:14.692Z,0.00
2018-04-28T00:34:14.692Z,0.00
2018-04-28T00:35:14.616Z,0.00
2018-04-28T00:36:14.623Z,0.00
2018-04-28T00:37:14.756Z,0.00
2018-04-28T00:38:14.774Z,0.00
2018-04-28T00:39:14.666Z,0.00
2018-04-28T00:40:14.956Z,0.00
2018-04-28T00:41:14.693Z,0.00
2018-04-28T00:42:14.713Z,0.00
2018-04-28T00:43:14.736Z,0.00
2018-04-28T00:44:14.744Z,0.00
2018-04-28T00:45:14.868Z,0.00
2018-04-28T00:46:14.901Z,0.00
2018-04-28T00:47:14.920Z,0.00
2018-04-28T00:48:14.818Z,0.00
2018-04-28T00:49:14.820Z,0.00
2018-04-28T00:50:14.997Z,0.00
2018-04-28T00:51:14.871Z,0.00
2018-04-28T00:52:14.997Z,0.00
2018-04-28T00:53:14.886Z,0.00
2018-04-28T00:54:15.035Z,0.00
2018-04-28T00:55:15.082Z,0.00
2018-04-28T00:56:15.062Z,0.00
2018-04-28T00:57:15.076Z,0.00
2018-04-28T00:58:14.979Z,0.00
2018-04-28T00:59:14.983Z,0.00
2018-04-28T01:00:15.112Z,0.00
2018-04-28T01:01:15.017Z,0.00
2018-04-28T01:02:15.029Z,0.00
2018-04-28T01:03:15.053Z,0.00
2018-04-28T01:04:15.201Z,0.00
2018-04-28T01:05:15.236Z,0.00
2018-04-28T01:06:15.095Z,0.00
2018-04-28T01:07:15.117Z,0.00
2018-04-28T01:08:15.118Z,0.00
2018-04-28T01:09:15.146Z,0.00
2018-04-28T01:10:15.321Z,0.00
2018-04-28T01:11:15.165Z,0.00
2018-04-28T01:12:15.313Z,0.00
2018-04-28T01:13:15.203Z,0.00
2018-04-28T01:14:15.345Z,0.00
2018-04-28T01:15:15.460Z,0.00
2018-04-28T01:16:15.259Z,0.00
2018-04-28T01:17:15.395Z,0.00
2018-04-28T01:18:15.408Z,0.00
2018-04-28T01:19:15.300Z,0.00
2018-04-28T01:20:15.539Z,0.00
2018-04-28T01:21:15.330Z,0.00
2018-04-28T01:22:15.358Z,0.00
2018-04-28T01:23:15.358Z,0.00
2018-04-28T01:24:15.383Z,0.00
2018-04-28T01:25:15.559Z,0.00
2018-04-28T01:26:15.534Z,0.00
2018-04-28T01:27:15.424Z,0.00
2018-04-28T01:28:15.446Z,0.00
2018-04-28T01:29:15.578Z,0.00
2018-04-28T01:30:15.567Z,0.00
2018-04-28T01:31:15.493Z,0.00
2018-04-28T01:32:15.498Z,0.00
2018-04-28T01:33:15.524Z,0.00
2018-04-28T01:34:15.659Z,0.00
2018-04-28T01:35:15.652Z,0.00
2018-04-28T01:36:15.570Z,0.00
2018-04-28T01:37:15.705Z,0.00
2018-04-28T01:38:15.607Z,0.00
2018-04-28T01:39:15.738Z,0.00
2018-04-28T01:40:15.722Z,0.00
2018-04-28T01:41:15.767Z,0.00
2018-04-28T01:42:15.656Z,0.00
2018-04-28T01:43:15.797Z,0.00
2018-04-28T01:44:15.814Z,0.00
2018-04-28T01:45:15.709Z,0.00
2018-04-28T01:46:15.874Z,0.00
2018-04-28T01:47:15.731Z,0.00
2018-04-28T01:48:15.755Z,0.00
2018-04-28T01:49:15.892Z,0.00
2018-04-28T01:50:15.783Z,0.00
2018-04-28T01:51:15.908Z,0.00
2018-04-28T01:52:15.937Z,0.00
2018-04-28T01:53:15.838Z,0.00
2018-04-28T01:54:15.853Z,0.00
2018-04-28T01:55:15.855Z,0.00
2018-04-28T01:56:16.096Z,0.00
2018-04-28T01:57:16.015Z,0.00
2018-04-28T01:58:15.905Z,0.00
2018-04-28T01:59:15.925Z,0.00
2018-04-28T02:00:16.059Z,0.00
2018-04-28T02:01:16.056Z,0.00
2018-04-28T02:02:16.091Z,0.00
2018-04-28T02:03:15.982Z,0.00
2018-04-28T02:04:16.120Z,0.00
2018-04-28T02:05:16.011Z,0.00
2018-04-28T02:06:16.125Z,0.00
2018-04-28T02:07:16.040Z,0.00
2018-04-28T02:08:16.059Z,0.00
2018-04-28T02:09:16.200Z,0.00
2018-04-28T02:10:16.215Z,0.00
2018-04-28T02:11:16.222Z,0.00
2018-04-28T02:12:16.130Z,0.00
2018-04-28T02:13:16.145Z,0.00
2018-04-28T02:14:16.275Z,0.00
2018-04-28T02:15:16.163Z,0.00
2018-04-28T02:16:16.289Z,0.00
2018-04-28T02:17:16.321Z,0.00
2018-04-28T02:18:16.209Z,0.00
2018-04-28T02:19:16.235Z,0.00
2018-04-28T02:20:16.241Z,0.00
2018-04-28T02:21:16.533Z,0.00
2018-04-28T02:22:16.271Z,0.00
2018-04-28T02:23:16.295Z,0.00
2018-04-28T02:24:16.305Z,0.00
2018-04-28T02:25:16.447Z,0.00
2018-04-28T02:26:16.434Z,0.00
2018-04-28T02:27:16.475Z,0.00
2018-04-28T02:28:16.363Z,0.00
2018-04-28T02:29:16.506Z,0.00
2018-04-28T02:30:16.403Z,0.00
2018-04-28T02:31:16.539Z,0.00
2018-04-28T02:32:16.591Z,0.00
2018-04-28T02:33:16.449Z,0.00
2018-04-28T02:34:16.462Z,0.00
2018-04-28T02:35:16.485Z,0.00
2018-04-28T02:36:16.615Z,0.00
2018-04-28T02:37:16.668Z,0.00
2018-04-28T02:38:16.527Z,0.00
2018-04-28T02:39:16.538Z,0.00
2018-04-28T02:40:16.558Z,0.00
2018-04-28T02:41:16.566Z,0.00
2018-04-28T02:42:16.688Z,0.00
2018-04-28T02:43:16.593Z,0.00
2018-04-28T02:44:16.737Z,0.00
2018-04-28T02:45:16.753Z,0.00
2018-04-28T02:46:16.645Z,0.00
2018-04-28T02:47:16.767Z,0.00
2018-04-28T02:48:16.680Z,0.00
2018-04-28T02:49:16.811Z,0.00
2018-04-28T02:50:16.827Z,0.00
2018-04-28T02:51:16.725Z,0.00
2018-04-28T02:52:16.743Z,0.00
2018-04-28T02:53:16.974Z,0.00
2018-04-28T02:54:16.761Z,0.00
2018-04-28T02:55:16.785Z,0.00
2018-04-28T02:56:16.917Z,0.00
2018-04-28T02:57:16.814Z,0.00
2018-04-28T02:58:16.927Z,0.00
2018-04-28T02:59:16.963Z,0.00
2018-04-28T03:00:16.860Z,0.00
2018-04-28T03:01:16.883Z,0.00
2018-04-28T03:02:16.889Z,0.00
2018-04-28T03:03:17.000Z,0.00
2018-04-28T03:04:16.915Z,0.00
2018-04-28T03:05:17.055Z,0.00
2018-04-28T03:06:16.950Z,0.00
2018-04-28T03:07:16.973Z,0.00
2018-04-28T03:08:17.200Z,0.00
2018-04-28T03:09:16.995Z,0.00
2018-04-28T03:10:17.022Z,0.00
2018-04-28T03:11:17.148Z,0.00
2018-04-28T03:12:17.046Z,0.00
2018-04-28T03:13:17.202Z,0.00
2018-04-28T03:14:17.189Z,0.00
2018-04-28T03:15:17.208Z,0.00
2018-04-28T03:16:17.107Z,0.00
2018-04-28T03:17:17.117Z,0.00
2018-04-28T03:18:17.224Z,0.00
2018-04-28T03:19:17.269Z,0.00
2018-04-28T03:20:17.279Z,0.00
2018-04-28T03:21:17.174Z,0.00
2018-04-28T03:22:17.192Z,0.00
2018-04-28T03:23:17.298Z,0.00
2018-04-28T03:24:17.419Z,0.00
2018-04-28T03:25:17.229Z,0.00
2018-04-28T03:26:17.372Z,0.00
2018-04-28T03:27:17.385Z,0.00
2018-04-28T03:28:17.371Z,0.00
2018-04-28T03:29:17.303Z,0.00
2018-04-28T03:30:17.319Z,0.00
2018-04-28T03:31:17.319Z,0.00
2018-04-28T03:32:17.461Z,0.00
2018-04-28T03:33:17.456Z,0.00
2018-04-28T03:34:17.362Z,0.00
2018-04-28T03:35:17.390Z,0.00
2018-04-28T03:36:17.522Z,0.00
2018-04-28T03:37:17.535Z,0.00
2018-04-28T03:38:17.649Z,0.00
2018-04-28T03:39:17.446Z,0.00
2018-04-28T03:40:17.467Z,0.00
2018-04-28T03:41:17.597Z,0.00
2018-04-28T03:42:17.485Z,0.00
2018-04-28T03:43:17.624Z,0.00
2018-04-28T03:44:17.791Z,0.00
2018-04-28T03:45:17.658Z,0.00
2018-04-28T03:46:17.542Z,0.00
2018-04-28T03:47:17.684Z,0.00
2018-04-28T03:48:17.702Z,0.00
2018-04-28T03:49:17.816Z,0.00
2018-04-28T03:50:17.729Z,0.00
2018-04-28T03:51:17.618Z,0.00
2018-04-28T03:52:17.758Z,0.00
2018-04-28T03:53:17.641Z,0.00
2018-04-28T03:54:17.760Z,0.00
2018-04-28T03:55:17.803Z,0.00
2018-04-28T03:56:17.693Z,0.00
2018-04-28T03:57:17.714Z,0.00
2018-04-28T03:58:17.731Z,0.00
2018-04-28T03:59:17.853Z,0.00
2018-04-28T04:00:17.880Z,0.00
2018-04-28T04:01:17.892Z,0.00
2018-04-28T04:02:17.775Z,0.00
2018-04-28T04:03:17.795Z,0.00
2018-04-28T04:04:17.910Z,0.00
2018-04-28T04:05:17.824Z,0.00
2018-04-28T04:06:17.848Z,0.00
2018-04-28T04:07:17.854Z,0.00
2018-04-28T04:08:17.880Z,0.00
2018-04-28T04:09:18.085Z,0.00
2018-04-28T04:10:17.902Z,0.00
2018-04-28T04:11:17.924Z,0.00
2018-04-28T04:12:18.055Z,0.00
2018-04-28T04:13:17.951Z,0.00
2018-04-28T04:14:18.239Z,0.00
2018-04-28T04:15:18.104Z,0.00
2018-04-28T04:16:17.994Z,0.00
2018-04-28T04:17:18.133Z,0.00
2018-04-28T04:18:18.155Z,0.00
2018-04-28T04:19:18.265Z,0.00
2018-04-28T04:20:18.174Z,0.00
2018-04-28T04:21:18.068Z,0.00
2018-04-28T04:22:18.078Z,0.00
2018-04-28T04:23:18.101Z,0.00
2018-04-28T04:24:18.388Z,0.00
2018-04-28T04:25:18.131Z,0.00
2018-04-28T04:26:18.265Z,0.00
2018-04-28T04:27:18.152Z,0.00
2018-04-28T04:28:18.295Z,0.00
2018-04-28T04:29:18.276Z,0.00
2018-04-28T04:30:18.324Z,0.00
2018-04-28T04:31:18.213Z,0.00
2018-04-28T04:32:18.355Z,0.00
2018-04-28T04:33:18.255Z,0.00
2018-04-28T04:34:18.534Z,0.00
2018-04-28T04:35:18.273Z,0.00
2018-04-28T04:36:18.294Z,0.00
2018-04-28T04:37:18.301Z,0.00
2018-04-28T04:38:18.321Z,0.00
2018-04-28T04:39:18.557Z,0.00
2018-04-28T04:40:18.344Z,0.00
2018-04-28T04:41:18.488Z,0.00
2018-04-28T04:42:18.501Z,0.00
2018-04-28T04:43:18.392Z,0.00
2018-04-28T04:44:18.561Z,0.00
2018-04-28T04:45:18.419Z,0.00
2018-04-28T04:46:18.563Z,0.00
2018-04-28T04:47:18.457Z,0.00
2018-04-28T04:48:18.465Z,0.00
2018-04-28T04:49:18.608Z,0.00
2018-04-28T04:50:18.605Z,0.00
2018-04-28T04:51:18.635Z,0.00
2018-04-28T04:52:18.649Z,0.00
2018-04-28T04:53:18.662Z,0.00
2018-04-28T04:54:18.678Z,0.00
2018-04-28T04:55:18.767Z,0.00
2018-04-28T04:56:18.588Z,0.00
2018-04-28T04:57:18.597Z,0.00
2018-04-28T04:58:18.736Z,0.00
2018-04-28T04:59:18.751Z,0.00
2018-04-28T05:00:18.871Z,0.00
2018-04-28T05:01:18.662Z,0.00
2018-04-28T05:02:18.802Z,0.00
2018-04-28T05:03:18.698Z,0.00
2018-04-28T05:04:18.825Z,0.00
2018-04-28T05:05:18.988Z,0.00
2018-04-28T05:06:18.741Z,0.00
2018-04-28T05:07:18.868Z,0.00
2018-04-28T05:08:18.881Z,0.00
2018-04-28T05:10:19.012Z,0.00
2018-04-28T05:11:18.808Z,0.00
2018-04-28T05:12:18.818Z,0.00
2018-04-28T05:13:18.838Z,0.00
2018-04-28T05:14:18.852Z,0.00
2018-04-28T05:15:19.011Z,0.00
2018-04-28T05:16:18.999Z,0.00
2018-04-28T05:17:19.019Z,0.00
2018-04-28T05:18:18.902Z,0.00
2018-04-28T05:19:18.931Z,0.00
2018-04-28T05:20:19.157Z,0.00
2018-04-28T05:21:18.960Z,0.00
2018-04-28T05:22:19.090Z,0.00
2018-04-28T05:23:19.103Z,0.00
2018-04-28T05:24:19.116Z,0.00
2018-04-28T05:25:19.112Z,0.00
2018-04-28T05:26:19.029Z,0.00
2018-04-28T05:27:19.033Z,0.00
2018-04-28T05:28:19.056Z,0.00
2018-04-28T05:29:19.192Z,0.00
2018-04-28T05:30:19.304Z,0.00
2018-04-28T05:31:19.100Z,0.00
2018-04-28T05:32:19.106Z,0.00
2018-04-28T05:33:19.128Z,0.00
2018-04-28T05:34:19.262Z,0.00
2018-04-28T05:35:19.379Z,0.00
2018-04-28T05:36:19.174Z,0.00
2018-04-28T05:37:19.183Z,0.00
2018-04-28T05:38:19.196Z,0.00
2018-04-28T05:39:19.337Z,0.00
2018-04-28T05:40:19.318Z,0.00
2018-04-28T05:41:19.246Z,0.00
2018-04-28T05:42:19.379Z,0.00
2018-04-28T05:43:19.397Z,0.00
2018-04-28T05:44:19.407Z,0.00
2018-04-28T05:45:19.301Z,0.00
2018-04-28T05:46:19.419Z,0.00
2018-04-28T05:47:19.451Z,0.00
2018-04-28T05:48:19.341Z,0.00
2018-04-28T05:49:19.369Z,0.00
2018-04-28T05:50:19.377Z,0.00
2018-04-28T05:51:19.616Z,0.00
2018-04-28T05:52:19.524Z,0.00
2018-04-28T05:53:19.413Z,0.00
2018-04-28T05:54:19.435Z,0.00
2018-04-28T05:55:19.440Z,0.00
2018-04-28T05:56:19.682Z,0.00
2018-04-28T05:57:19.471Z,0.00
2018-04-28T05:58:19.614Z,0.00
2018-04-28T05:59:19.513Z,0.00
2018-04-28T06:00:19.514Z,0.00
2018-04-28T06:01:19.654Z,0.00
2018-04-28T06:02:19.769Z,0.00
2018-04-28T06:03:19.603Z,0.00
2018-04-28T06:04:19.571Z,0.00
2018-04-28T06:05:19.715Z,0.00
2018-04-28T06:06:19.604Z,0.00
2018-04-28T06:07:19.627Z,0.00
2018-04-28T06:08:19.731Z,0.00
2018-04-28T06:09:19.770Z,0.00
2018-04-28T06:10:19.786Z,0.00
2018-04-28T06:11:19.801Z,0.00
2018-04-28T06:12:19.696Z,0.00
2018-04-28T06:13:19.803Z,0.00
2018-04-28T06:14:19.722Z,0.00
2018-04-28T06:15:19.860Z,0.00
2018-04-28T06:16:19.762Z,0.00
2018-04-28T06:17:19.759Z,0.00
2018-04-28T06:18:20.003Z,0.00
2018-04-28T06:19:19.918Z,0.00
2018-04-28T06:20:19.990Z,0.00
2018-04-28T06:21:19.952Z,0.00
2018-04-28T06:22:19.837Z,0.00
2018-04-28T06:23:19.859Z,0.00
2018-04-28T06:24:20.015Z,0.00
2018-04-28T06:25:20.007Z,0.00
2018-04-28T06:26:19.897Z,0.00
2018-04-28T06:27:19.918Z,0.00
2018-04-28T06:28:20.054Z,0.00
2018-04-28T06:29:20.096Z,0.00
2018-04-28T06:30:20.081Z,0.00
2018-04-28T06:31:20.097Z,0.00
2018-04-28T06:32:20.112Z,0.00
2018-04-28T06:33:20.013Z,0.00
2018-04-28T06:34:20.243Z,0.00
2018-04-28T06:35:20.029Z,0.00
2018-04-28T06:36:20.050Z,0.00
2018-04-28T06:37:20.071Z,0.00
2018-04-28T06:38:20.276Z,0.00
2018-04-28T06:39:20.316Z,0.00
2018-04-28T06:40:20.231Z,0.00
2018-04-28T06:41:20.248Z,0.00
2018-04-28T06:42:20.145Z,0.00
2018-04-28T06:43:20.276Z,0.00
2018-04-28T06:44:20.266Z,0.00
2018-04-28T06:45:20.191Z,0.00
2018-04-28T06:46:20.321Z,0.00
2018-04-28T06:47:20.207Z,0.00
2018-04-28T06:48:20.233Z,0.00
2018-04-28T06:49:20.465Z,0.00
2018-04-28T06:50:20.379Z,0.00
2018-04-28T06:51:20.279Z,0.00
2018-04-28T06:52:20.283Z,0.00
2018-04-28T06:53:20.307Z,0.00
2018-04-28T06:54:20.478Z,0.00
2018-04-28T06:55:20.338Z,0.00
2018-04-28T06:56:20.473Z,0.00
2018-04-28T06:57:20.363Z,0.00
2018-04-28T06:58:20.373Z,0.00
2018-04-28T06:59:20.489Z,0.00
2018-04-28T07:00:20.417Z,0.00
2018-04-28T07:01:20.418Z,0.00
2018-04-28T07:02:20.435Z,0.00
2018-04-28T07:03:20.583Z,0.00
2018-04-28T07:04:20.565Z,0.00
2018-04-28T07:05:20.607Z,0.00
2018-04-28T07:06:20.502Z,0.00
2018-04-28T07:07:20.518Z,0.00
2018-04-28T07:08:20.533Z,0.00
2018-04-28T07:09:20.643Z,0.00
2018-04-28T07:10:20.562Z,0.00
2018-04-28T07:11:20.698Z,0.00
2018-04-28T07:12:20.591Z,0.00
2018-04-28T07:13:20.610Z,0.00
2018-04-28T07:14:20.744Z,0.00
2018-04-28T07:15:20.741Z,0.00
2018-04-28T07:16:20.650Z,0.00
2018-04-28T07:17:20.670Z,0.00
2018-04-28T07:18:20.678Z,0.00
2018-04-28T07:19:20.822Z,0.00
2018-04-28T07:20:20.818Z,0.00
2018-04-28T07:21:20.856Z,0.00
2018-04-28T07:22:20.870Z,0.00
2018-04-28T07:23:20.756Z,0.00
2018-04-28T07:24:20.780Z,0.00
2018-04-28T07:25:20.901Z,0.00
2018-04-28T07:26:20.805Z,0.00
2018-04-28T07:27:20.820Z,0.00
2018-04-28T07:28:20.840Z,0.00
2018-04-28T07:29:21.020Z,0.00
2018-04-28T07:30:21.092Z,0.00
2018-04-28T07:31:20.880Z,0.00
2018-04-28T07:32:20.903Z,0.00
2018-04-28T07:33:20.908Z,0.00
2018-04-28T07:34:20.941Z,0.00
2018-04-28T07:35:21.068Z,0.00
2018-04-28T07:36:20.965Z,0.00
2018-04-28T07:37:20.984Z,0.00
2018-04-28T07:38:21.116Z,0.00
2018-04-28T07:39:21.132Z,0.00
2018-04-28T07:40:21.245Z,0.00
2018-04-28T07:41:21.161Z,0.00
2018-04-28T07:42:21.058Z,0.00
2018-04-28T07:43:21.192Z,0.00
2018-04-28T07:44:21.080Z,0.00
2018-04-28T07:45:21.205Z,0.00
2018-04-28T07:46:21.123Z,0.00
2018-04-28T07:47:21.144Z,0.00
2018-04-28T07:48:21.180Z,0.00
2018-04-28T07:49:21.158Z,0.00
2018-04-28T07:50:21.273Z,0.00
2018-04-28T07:51:21.316Z,0.00
2018-04-28T07:52:21.204Z,0.00
2018-04-28T07:53:21.347Z,0.00
2018-04-28T07:54:21.364Z,0.00
2018-04-28T07:55:21.376Z,0.00
2018-04-28T07:56:21.275Z,0.00
2018-04-28T07:57:21.284Z,0.00
2018-04-28T07:58:21.307Z,0.00
2018-04-28T07:59:21.328Z,0.00
2018-04-28T08:00:21.647Z,0.00
2018-04-28T08:01:21.368Z,0.00
2018-04-28T08:02:21.365Z,0.00
2018-04-28T08:03:21.501Z,0.00
2018-04-28T08:04:21.519Z,0.00
2018-04-28T08:05:21.533Z,0.00
2018-04-28T08:06:21.529Z,0.00
2018-04-28T08:07:21.565Z,0.00
2018-04-28T08:08:21.580Z,0.00
2018-04-28T08:09:21.470Z,0.00
2018-04-28T08:10:21.486Z,0.00
2018-04-28T08:11:21.726Z,0.00
2018-04-28T08:12:21.517Z,0.00
2018-04-28T08:13:21.537Z,0.00
2018-04-28T08:14:21.560Z,0.00
2018-04-28T08:15:21.581Z,0.00
2018-04-28T08:16:21.691Z,0.00
2018-04-28T08:17:21.596Z,0.00
2018-04-28T08:18:21.601Z,0.00
2018-04-28T08:19:21.751Z,0.00
2018-04-28T08:20:21.647Z,0.00
2018-04-28T08:21:21.768Z,0.00
2018-04-28T08:22:21.794Z,0.00
2018-04-28T08:23:21.688Z,0.00
2018-04-28T08:24:21.708Z,0.00
2018-04-28T08:25:21.716Z,0.00
2018-04-28T08:26:21.835Z,0.00
2018-04-28T08:27:21.753Z,0.00
2018-04-28T08:28:21.760Z,0.00
2018-04-28T08:29:21.904Z,0.00
2018-04-28T08:30:21.805Z,0.00
2018-04-28T08:31:21.911Z,0.00
2018-04-28T08:32:21.949Z,0.00
2018-04-28T08:33:21.846Z,0.00
2018-04-28T08:34:21.866Z,0.00
2018-04-28T08:35:21.997Z,0.00
2018-04-28T08:36:22.010Z,0.00
2018-04-28T08:37:22.243Z,0.00
2018-04-28T08:38:22.042Z,0.00
2018-04-28T08:39:22.058Z,0.00
2018-04-28T08:40:21.945Z,0.00
2018-04-28T08:41:22.089Z,0.00
2018-04-28T08:42:22.090Z,0.00
2018-04-28T08:43:22.124Z,0.00
2018-04-28T08:44:22.035Z,0.00
2018-04-28T08:45:22.022Z,0.00
2018-04-28T08:46:22.043Z,0.00
2018-04-28T08:47:22.152Z,0.00
2018-04-28T08:48:22.076Z,0.00
2018-04-28T08:49:22.101Z,0.00
2018-04-28T08:50:22.228Z,0.00
2018-04-28T08:51:22.243Z,0.00
2018-04-28T08:52:22.325Z,0.00
2018-04-28T08:53:22.149Z,0.00
2018-04-28T08:54:22.164Z,0.00
2018-04-28T08:55:22.304Z,0.00
2018-04-28T08:56:22.198Z,0.00
2018-04-28T08:57:22.308Z,0.00
2018-04-28T08:58:22.238Z,0.00
2018-04-28T08:59:22.447Z,0.00
2018-04-28T09:00:22.254Z,0.00
2018-04-28T09:01:22.400Z,0.00
2018-04-28T09:02:22.389Z,0.00
2018-04-28T09:03:22.310Z,0.00
2018-04-28T09:04:22.317Z,0.00
2018-04-28T09:05:22.335Z,0.00
2018-04-28T09:06:22.476Z,0.00
2018-04-28T09:07:22.474Z,0.00
2018-04-28T09:08:22.384Z,0.00
2018-04-28T09:09:22.527Z,0.00
2018-04-28T09:10:22.537Z,0.00
2018-04-28T09:11:22.425Z,0.00
2018-04-28T09:12:22.554Z,0.00
2018-04-28T09:13:22.583Z,0.00
2018-04-28T09:14:22.482Z,0.00
2018-04-28T09:15:22.501Z,0.00
2018-04-28T09:16:22.512Z,0.00
2018-04-28T09:17:22.648Z,0.00
2018-04-28T09:18:22.636Z,0.00
2018-04-28T09:19:22.548Z,0.00
2018-04-28T09:20:22.697Z,0.00
2018-04-28T09:21:22.707Z,0.00
2018-04-28T09:22:22.609Z,5.63
2018-04-28T09:23:22.842Z,5.63
2018-04-28T09:24:22.625Z,5.63
2018-04-28T09:25:22.656Z,5.63
2018-04-28T09:26:22.950Z,5.63
2018-04-28T09:27:22.681Z,5.63
2018-04-28T09:28:22.914Z,11.25
2018-04-28T09:29:22.711Z,11.25
2018-04-28T09:30:22.728Z,11.25
2018-04-28T09:31:22.735Z,11.25
2018-04-28T09:32:22.751Z,16.88
2018-04-28T09:33:22.891Z,16.88
2018-04-28T09:34:22.881Z,16.88
2018-04-28T09:35:22.806Z,16.88
2018-04-28T09:36:22.815Z,16.88
2018-04-28T09:37:22.842Z,22.50
2018-04-28T09:38:22.970Z,22.50
2018-04-28T09:39:22.974Z,22.50
2018-04-28T09:40:23.003Z,22.50
2018-04-28T09:41:22.905Z,28.13
2018-04-28T09:42:22.914Z,28.13
2018-04-28T09:43:22.924Z,33.75
2018-04-28T09:44:23.162Z,33.75
2018-04-28T09:45:23.081Z,39.38
2018-04-28T09:46:23.101Z,39.38
2018-04-28T09:47:22.993Z,45.00
2018-04-28T09:48:23.126Z,45.00
2018-04-28T09:49:23.241Z,45.00
2018-04-28T09:50:23.156Z,50.63
2018-04-28T09:51:23.172Z,56.25
2018-04-28T09:52:23.075Z,56.25
2018-04-28T09:53:23.205Z,56.25
2018-04-28T09:54:23.244Z,61.88
2018-04-28T09:55:23.236Z,67.50
2018-04-28T09:56:23.253Z,73.13
2018-04-28T09:57:23.147Z,78.75
2018-04-28T09:58:23.281Z,90.00
2018-04-28T09:59:23.331Z,95.63
2018-04-28T10:00:23.200Z,101.25
2018-04-28T10:01:23.205Z,106.88
2018-04-28T10:02:23.228Z,106.88
2018-04-28T10:03:23.246Z,118.13
2018-04-28T10:04:23.477Z,123.75
2018-04-28T10:05:23.279Z,123.75
2018-04-28T10:06:23.289Z,129.38
2018-04-28T10:07:23.300Z,135.00
2018-04-28T10:08:23.439Z,140.63
2018-04-28T10:09:23.478Z,157.50
2018-04-28T10:10:23.473Z,168.75
2018-04-28T10:11:23.490Z,163.13
2018-04-28T10:12:23.384Z,174.38
2018-04-28T10:13:23.522Z,185.63
2018-04-28T10:14:23.416Z,191.25
2018-04-28T10:15:23.534Z,202.50
2018-04-28T10:16:23.439Z,202.50
2018-04-28T10:17:23.585Z,219.38
2018-04-28T10:18:23.486Z,241.88
2018-04-28T10:19:23.502Z,241.88
2018-04-28T10:20:23.735Z,264.38
2018-04-28T10:21:23.535Z,275.63
2018-04-28T10:22:23.539Z,270.00
2018-04-28T10:23:23.562Z,292.50
2018-04-28T10:24:23.571Z,281.25
2018-04-28T10:25:23.694Z,270.00
2018-04-28T10:26:23.613Z,264.38
2018-04-28T10:27:23.748Z,258.75
2018-04-28T10:28:23.642Z,264.38
2018-04-28T10:29:23.650Z,264.38
2018-04-28T10:30:23.659Z,275.63
2018-04-28T10:31:23.798Z,303.75
2018-04-28T10:32:23.829Z,292.50
2018-04-28T10:33:23.731Z,320.63
2018-04-28T10:34:23.748Z,286.88
2018-04-28T10:35:23.757Z,309.38
2018-04-28T10:36:23.896Z,286.88
2018-04-28T10:37:24.014Z,326.25
2018-04-28T10:38:23.929Z,343.13
2018-04-28T10:39:23.836Z,331.88
2018-04-28T10:40:23.835Z,348.75
2018-04-28T10:41:23.980Z,371.25
2018-04-28T10:42:24.095Z,376.88
2018-04-28T10:43:23.903Z,393.75
2018-04-28T10:44:23.917Z,410.63
2018-04-28T10:45:23.931Z,348.75
2018-04-28T10:46:23.951Z,365.63
2018-04-28T10:47:24.116Z,371.25
2018-04-28T10:48:23.988Z,421.88
2018-04-28T10:49:24.118Z,388.13
2018-04-28T10:50:24.009Z,376.88
2018-04-28T10:51:24.153Z,376.88
2018-04-28T10:52:24.274Z,382.50
2018-04-28T10:53:24.191Z,410.63
2018-04-28T10:54:24.089Z,410.63
2018-04-28T10:55:24.093Z,483.75
2018-04-28T10:56:24.126Z,472.50
2018-04-28T10:57:24.415Z,450.00
2018-04-28T10:58:24.281Z,455.63
2018-04-28T10:59:24.298Z,489.38
2018-04-28T11:00:24.202Z,433.13
2018-04-28T11:01:24.209Z,444.38
2018-04-28T11:02:24.505Z,506.25
2018-04-28T11:03:24.374Z,455.63
2018-04-28T11:04:24.393Z,438.75
2018-04-28T11:05:24.287Z,455.63
2018-04-28T11:06:24.433Z,500.63
2018-04-28T11:07:24.331Z,483.75
2018-04-28T11:08:24.494Z,489.38
2018-04-28T11:09:24.487Z,511.88
2018-04-28T11:10:24.392Z,607.50
2018-04-28T11:11:24.528Z,646.88
2018-04-28T11:12:24.544Z,658.13
2018-04-28T11:13:24.749Z,562.50
2018-04-28T11:14:24.470Z,568.13
2018-04-28T11:15:24.601Z,601.88
2018-04-28T11:16:24.508Z,613.13
2018-04-28T11:17:24.528Z,551.25
2018-04-28T11:18:24.536Z,585.00
2018-04-28T11:19:24.661Z,579.38
2018-04-28T11:20:24.700Z,545.63
2018-04-28T11:21:24.722Z,613.13
2018-04-28T11:22:24.620Z,635.63
2018-04-28T11:23:24.763Z,568.13
2018-04-28T11:24:24.812Z,641.25
2018-04-28T11:25:24.741Z,562.50
2018-04-28T11:26:24.707Z,568.13
2018-04-28T11:27:24.728Z,540.00
2018-04-28T11:28:24.733Z,556.88
2018-04-28T11:29:24.869Z,630.00
2018-04-28T11:30:24.789Z,607.50
2018-04-28T11:31:24.793Z,601.88
2018-04-28T11:32:24.827Z,585.00
2018-04-28T11:33:24.971Z,579.38
2018-04-28T11:34:25.085Z,551.25
2018-04-28T11:35:25.007Z,523.13
2018-04-28T11:36:24.906Z,506.25
2018-04-28T11:37:25.048Z,585.00
2018-04-28T11:38:24.948Z,652.50
2018-04-28T11:39:25.235Z,630.00
2018-04-28T11:40:24.981Z,624.38
2018-04-28T11:41:25.007Z,675.00
2018-04-28T11:42:25.035Z,691.88
2018-04-28T11:43:25.054Z,742.50
2018-04-28T11:44:25.289Z,607.50
2018-04-28T11:45:25.094Z,646.88
2018-04-28T11:46:25.101Z,596.25
2018-04-28T11:47:25.250Z,551.25
2018-04-28T11:48:25.270Z,573.75
2018-04-28T11:49:25.276Z,708.75
2018-04-28T11:50:25.177Z,703.13
2018-04-28T11:51:25.330Z,663.75
2018-04-28T11:52:25.225Z,663.75
2018-04-28T11:53:25.249Z,635.63
2018-04-28T11:54:25.494Z,658.13
2018-04-28T11:55:25.415Z,675.00
2018-04-28T11:56:25.304Z,669.38
2018-04-28T11:57:25.456Z,607.50
2018-04-28T11:58:25.347Z,697.50
2018-04-28T11:59:25.476Z,585.00
2018-04-28T12:00:25.389Z,624.38
2018-04-28T12:01:25.536Z,528.75
2018-04-28T12:02:25.442Z,691.88
2018-04-28T12:03:25.452Z,568.13
2018-04-28T12:04:25.484Z,562.50
2018-04-28T12:05:25.648Z,630.00
2018-04-28T12:06:25.514Z,871.88
2018-04-28T12:07:25.542Z,950.63
2018-04-28T12:08:25.556Z,686.25
2018-04-28T12:09:25.700Z,984.38
2018-04-28T12:10:25.723Z,658.13
2018-04-28T12:11:25.895Z,900.00
2018-04-28T12:12:25.764Z,652.50
2018-04-28T12:13:25.657Z,810.00
2018-04-28T12:14:25.685Z,748.13
2018-04-28T12:15:25.710Z,556.88
2018-04-28T12:16:25.945Z,540.00
2018-04-28T12:17:25.738Z,511.88
2018-04-28T12:18:25.764Z,804.38
2018-04-28T12:19:25.778Z,562.50
2018-04-28T12:20:25.927Z,523.13
2018-04-28T12:21:26.048Z,579.38
2018-04-28T12:22:25.846Z,793.13
2018-04-28T12:23:25.987Z,568.13
2018-04-28T12:24:26.005Z,770.63
2018-04-28T12:25:25.898Z,787.50
2018-04-28T12:26:26.145Z,630.00
2018-04-28T12:27:25.947Z,765.00
2018-04-28T12:28:25.960Z,607.50
2018-04-28T12:29:25.989Z,585.00
2018-04-28T12:30:26.000Z,725.63
2018-04-28T12:31:26.251Z,686.25
2018-04-28T12:32:26.040Z,810.00
2018-04-28T12:33:26.189Z,911.25
2018-04-28T12:34:26.089Z,517.50
2018-04-28T12:35:26.231Z,556.88
2018-04-28T12:36:26.279Z,590.63
2018-04-28T12:37:26.267Z,568.13
2018-04-28T12:38:26.292Z,843.75
2018-04-28T12:39:26.309Z,973.13
2018-04-28T12:40:26.206Z,995.63
2018-04-28T12:41:26.449Z,826.88
2018-04-28T12:42:26.241Z,916.88
2018-04-28T12:43:26.268Z,658.13
2018-04-28T12:44:26.410Z,703.13
2018-04-28T12:45:26.430Z,804.38
2018-04-28T12:46:26.477Z,697.50
2018-04-28T12:47:26.349Z,691.88
2018-04-28T12:48:26.369Z,579.38
2018-04-28T12:49:26.398Z,646.88
2018-04-28T12:50:26.595Z,956.25
2018-04-28T12:51:26.656Z,641.25
2018-04-28T12:52:26.575Z,545.63
2018-04-28T12:53:26.478Z,568.13
2018-04-28T12:54:26.615Z,534.38
2018-04-28T12:55:26.503Z,511.88
2018-04-28T12:56:26.643Z,523.13
2018-04-28T12:57:26.713Z,517.50
2018-04-28T12:58:26.703Z,545.63
2018-04-28T12:59:26.602Z,624.38
2018-04-28T13:00:26.740Z,517.50
2018-04-28T13:01:26.739Z,562.50
2018-04-28T13:02:26.658Z,556.88
2018-04-28T13:03:26.665Z,568.13
2018-04-28T13:04:26.698Z,573.75
2018-04-28T13:05:26.844Z,607.50