createdAt,value
2019-04-06T00:02:37.908Z,49.30
2019-04-06T00:07:41.649Z,50.53
2019-04-06T00:12:45.301Z,48.77
2019-04-06T00:17:48.972Z,48.90
2019-04-06T00:22:52.657Z,48.60
2019-04-06T00:27:56.318Z,48.03
2019-04-06T00:33:01.519Z,48.03
2019-04-06T00:38:05.266Z,47.37
2019-04-06T00:43:09.008Z,48.60
2019-04-06T00:48:12.555Z,48.50
2019-04-06T00:53:16.140Z,47.27
2019-04-06T00:58:19.719Z,47.80
2019-04-06T01:03:23.289Z,47.57
2019-04-06T01:08:26.895Z,47.23
2019-04-06T01:13:30.481Z,48.00
2019-04-06T01:18:34.071Z,47.83
2019-04-06T01:23:37.711Z,47.33
2019-04-06T01:28:41.373Z,46.77
2019-04-06T01:33:45.120Z,48.00
2019-04-06T01:38:48.806Z,46.93
2019-04-06T01:43:52.374Z,47.77
2019-04-06T01:48:56.003Z,48.00
2019-04-06T01:53:59.729Z,47.63
2019-04-06T01:59:03.370Z,47.37
2019-04-06T02:04:07.046Z,47.10
2019-04-06T02:09:10.696Z,46.70
2019-04-06T02:14:14.392Z,46.93
2019-04-06T02:19:18.004Z,46.20
2019-04-06T02:24:21.635Z,46.27
2019-04-06T02:29:25.282Z,46.27
2019-04-06T02:34:39.385Z,45.43
2019-04-06T02:39:50.290Z,46.97
2019-04-06T02:44:53.895Z,45.87
2019-04-06T02:49:57.468Z,48.27
2019-04-06T02:55:01.151Z,45.77
2019-04-06T03:00:07.469Z,46.53
2019-04-06T03:05:11.312Z,46.77
2019-04-06T03:10:15.017Z,45.80
2019-04-06T03:15:18.797Z,46.53
2019-04-06T03:20:22.387Z,46.17
2019-04-06T03:25:26.068Z,45.40
2019-04-06T03:30:30.301Z,45.45
2019-04-06T03:35:34.149Z,44.53
2019-04-06T03:40:37.808Z,44.63
2019-04-06T03:45:41.551Z,45.57
2019-04-06T03:50:45.392Z,43.92
2019-04-06T03:55:49.131Z,44.90
2019-04-06T04:00:52.880Z,44.93
2019-04-06T04:05:56.538Z,44.63
2019-04-06T04:11:00.240Z,44.20
2019-04-06T04:16:05.362Z,44.90
2019-04-06T04:21:09.086Z,44.58
2019-04-06T04:26:12.671Z,44.20
2019-04-06T04:31:16.321Z,44.73
2019-04-06T04:36:20.170Z,43.57
2019-04-06T04:41:23.828Z,43.33
2019-04-06T04:46:27.535Z,43.33
2019-04-06T04:51:31.164Z,43.50
2019-04-06T04:56:35.150Z,44.73
2019-04-06T05:01:38.907Z,44.43
2019-04-06T05:06:42.527Z,44.40
2019-04-06T05:11:46.116Z,47.53
2019-04-06T05:16:49.773Z,50.50
2019-04-06T05:21:53.351Z,51.47
2019-04-06T05:26:57.031Z,51.87
2019-04-06T05:32:00.647Z,52.40
2019-04-06T05:37:04.253Z,53.90
2019-04-06T05:42:07.887Z,52.87
2019-04-06T05:47:11.474Z,53.57
2019-04-06T05:52:15.083Z,54.10
2019-04-06T05:57:18.699Z,54.10
2019-04-06T06:02:22.375Z,54.60
2019-04-06T06:07:26.013Z,54.93
2019-04-06T06:12:29.723Z,55.83
2019-04-06T06:17:33.362Z,56.00
2019-04-06T06:22:36.992Z,54.80
2019-04-06T06:27:40.572Z,56.25
2019-04-06T06:32:44.177Z,55.40
2019-04-06T06:37:47.813Z,57.13
2019-04-06T06:42:51.443Z,57.38
2019-04-06T06:47:55.513Z,57.80
2019-04-06T06:52:59.169Z,58.52
2019-04-06T06:58:02.775Z,59.70
2019-04-06T07:03:06.453Z,56.80
2019-04-06T07:08:10.122Z,56.25
2019-04-06T07:13:13.758Z,57.13
2019-04-06T07:18:17.437Z,56.80
2019-04-06T07:23:21.031Z,57.65
2019-04-06T07:28:36.319Z,55.08
2019-04-06T07:33:30.080Z,56.55
2019-04-06T07:38:33.728Z,56.23
2019-04-06T07:43:37.310Z,55.23
2019-04-06T07:48:41.063Z,54.65
2019-04-06T07:53:44.557Z,54.63
2019-04-06T07:58:49.956Z,55.63
2019-04-06T08:03:53.617Z,56.40
2019-04-06T08:08:57.215Z,56.08
2019-04-06T08:14:00.796Z,56.40
2019-04-06T08:19:04.617Z,54.93
2019-04-06T08:24:08.587Z,56.60
2019-04-06T08:29:12.369Z,56.90
2019-04-06T08:34:15.987Z,57.17
2019-04-06T08:39:19.648Z,56.48
2019-04-06T08:44:23.278Z,57.00
2019-04-06T08:49:26.867Z,58.38
2019-04-06T08:54:30.463Z,58.30
2019-04-06T08:59:34.078Z,58.60
2019-04-06T09:04:37.642Z,59.75
2019-04-06T09:09:41.300Z,59.00
2019-04-06T09:14:44.871Z,60.60
2019-04-06T09:19:48.480Z,60.30
2019-04-06T09:24:52.145Z,59.35
2019-04-06T09:29:55.740Z,56.35
2019-04-06T09:34:59.401Z,57.17
2019-04-06T09:40:03.444Z,55.23
2019-04-06T09:45:25.501Z,55.60
2019-04-06T09:50:47.155Z,55.80
2019-04-06T09:56:04.104Z,56.68
2019-04-06T10:01:32.501Z,55.80
2019-04-06T10:06:35.408Z,56.75
2019-04-06T10:11:49.375Z,56.77
2019-04-06T10:17:09.930Z,56.58
2019-04-06T10:22:15.349Z,55.80
2019-04-06T10:27:38.991Z,57.38
2019-04-06T10:32:50.048Z,58.40
2019-04-06T10:37:57.949Z,60.03
2019-04-06T10:43:15.248Z,62.75
2019-04-06T10:48:38.541Z,61.98
2019-04-06T10:53:46.641Z,60.03
2019-04-06T10:58:51.852Z,63.80
2019-04-06T11:03:57.129Z,60.80
2019-04-06T11:09:14.212Z,60.35
2019-04-06T11:14:19.431Z,59.77
2019-04-06T11:19:39.302Z,57.00
2019-04-06T11:25:00.805Z,56.58
2019-04-06T11:30:17.703Z,57.58
2019-04-06T11:35:25.962Z,55.83
2019-04-06T11:40:36.855Z,56.77
2019-04-06T11:45:58.184Z,58.48
2019-04-06T11:51:19.683Z,59.70
2019-04-06T11:56:25.033Z,62.83
2019-04-06T12:01:30.326Z,61.53
2019-04-06T12:06:51.883Z,62.53
2019-04-06T12:12:03.053Z,65.75
2019-04-06T12:17:24.373Z,62.80
2019-04-06T12:22:45.770Z,57.23
2019-04-06T12:27:51.025Z,60.05
2019-04-06T12:33:04.751Z,56.08
2019-04-06T12:38:10.063Z,56.40
2019-04-06T12:43:31.929Z,54.42
2019-04-06T12:48:42.899Z,53.33
2019-04-06T12:53:53.951Z,54.65
2019-04-06T12:58:59.654Z,54.77
2019-04-06T13:04:21.434Z,53.38
2019-04-06T13:09:29.550Z,54.93
2019-04-06T13:14:46.578Z,53.70
2019-04-06T13:19:51.897Z,54.70
2019-04-06T13:25:08.909Z,55.70
2019-04-06T13:30:26.815Z,54.58
2019-04-06T13:35:37.673Z,52.95
2019-04-06T13:40:55.187Z,53.45
2019-04-06T13:46:16.663Z,54.67
2019-04-06T13:51:24.562Z,58.68
2019-04-06T13:56:47.911Z,56.23
2019-04-06T14:01:55.987Z,54.63
2019-04-06T14:07:04.228Z,55.50
2019-04-06T14:12:09.621Z,54.95
2019-04-06T14:17:33.003Z,55.52
2019-04-06T14:22:54.508Z,57.73
2019-04-06T14:28:02.680Z,54.80
2019-04-06T14:33:13.894Z,55.67
2019-04-06T14:38:35.006Z,55.50
2019-04-06T14:43:55.623Z,54.65
2019-04-06T14:49:13.594Z,55.00
2019-04-06T14:54:08.075Z,57.62
2019-04-06T14:59:28.512Z,56.37
2019-04-06T15:04:33.716Z,60.63
2019-04-06T15:09:39.004Z,57.62
2019-04-06T15:14:50.484Z,58.02
2019-04-06T15:20:01.412Z,55.67
2019-04-06T15:25:08.269Z,55.45
2019-04-06T15:30:29.821Z,57.00
2019-04-06T15:35:37.796Z,54.73
2019-04-06T15:40:59.788Z,56.50
2019-04-06T15:46:07.947Z,64.15
2019-04-06T15:51:16.051Z,57.87
2019-04-06T15:56:24.309Z,55.45
2019-04-06T16:01:32.383Z,59.42
2019-04-06T16:06:37.590Z,58.13
2019-04-06T16:11:54.750Z,56.68
2019-04-06T16:17:05.804Z,56.00
2019-04-06T16:22:11.370Z,55.83
2019-04-06T16:27:22.391Z,57.05
2019-04-06T16:32:33.565Z,56.33
2019-04-06T16:37:34.987Z,56.20
2019-04-06T16:42:56.497Z,55.60
2019-04-06T16:48:13.491Z,56.13
2019-04-06T16:53:36.698Z,58.10
2019-04-06T16:58:48.069Z,63.87
2019-04-06T17:04:05.867Z,67.35
2019-04-06T17:09:11.194Z,65.80
2019-04-06T17:14:16.953Z,64.27
2019-04-06T17:19:38.309Z,56.65
2019-04-06T17:24:43.538Z,56.50
2019-04-06T17:30:00.767Z,58.37
2019-04-06T17:35:07.818Z,56.93
2019-04-06T17:40:14.167Z,58.68
2019-04-06T17:45:32.147Z,59.80
2019-04-06T17:50:40.523Z,61.90
2019-04-06T17:56:10.441Z,68.53
2019-04-06T18:01:21.677Z,61.35
2019-04-06T18:06:32.656Z,59.57
2019-04-06T18:11:38.052Z,59.07
2019-04-06T18:16:42.003Z,57.83
2019-04-06T18:21:45.877Z,57.90
2019-04-06T18:26:49.740Z,56.87
2019-04-06T18:32:00.593Z,55.27
2019-04-06T18:37:21.374Z,56.43
2019-04-06T18:42:25.355Z,56.97
2019-04-06T18:47:28.954Z,57.17
2019-04-06T18:52:32.869Z,58.07
2019-04-06T18:57:36.883Z,63.10
2019-04-06T19:02:42.453Z,61.67
2019-04-06T19:07:46.212Z,64.37
2019-04-06T19:12:49.805Z,62.33
2019-04-06T19:17:53.466Z,56.83
2019-04-06T19:22:57.202Z,56.92
2019-04-06T19:28:01.025Z,58.40
2019-04-06T19:33:04.837Z,66.83
2019-04-06T19:38:08.646Z,65.03
2019-04-06T19:43:12.298Z,73.93
2019-04-06T19:48:16.041Z,99.87
2019-04-06T19:53:20.122Z,97.83
2019-04-06T19:58:23.813Z,98.77
2019-04-06T20:03:35.118Z,95.40
2019-04-06T20:08:32.896Z,86.47
2019-04-06T20:13:36.565Z,85.67
2019-04-06T20:18:40.146Z,78.93
2019-04-06T20:23:43.863Z,72.97
2019-04-06T20:28:47.885Z,79.10
2019-04-06T20:33:53.254Z,76.93
2019-04-06T20:38:57.040Z,82.53
2019-04-06T20:44:00.773Z,77.33
2019-04-06T20:49:04.675Z,73.27
2019-04-06T20:54:09.039Z,64.47
2019-04-06T20:59:13.053Z,58.23
2019-04-06T21:04:16.688Z,61.30
2019-04-06T21:09:20.322Z,59.30
2019-04-06T21:14:24.039Z,63.53
2019-04-06T21:19:28.154Z,61.93
2019-04-06T21:24:32.818Z,58.63
2019-04-06T21:29:36.526Z,57.23
2019-04-06T21:34:40.483Z,58.60
2019-04-06T21:39:44.119Z,56.17
2019-04-06T21:44:48.055Z,51.67
2019-04-06T21:49:52.195Z,50.67
2019-04-06T21:54:56.878Z,51.23
2019-04-06T22:00:00.851Z,52.87
2019-04-06T22:05:08.174Z,51.43
2019-04-06T22:10:11.970Z,53.20
2019-04-06T22:15:16.178Z,51.90
2019-04-06T22:20:20.402Z,50.12
2019-04-06T22:25:24.262Z,50.17
2019-04-06T22:30:28.029Z,50.43
2019-04-06T22:35:31.711Z,52.15
2019-04-06T22:40:35.750Z,53.33
2019-04-06T22:45:39.491Z,56.37
2019-04-06T22:50:43.147Z,56.53
2019-04-06T22:55:46.724Z,54.88
2019-04-06T23:00:55.529Z,52.90
2019-04-06T23:06:06.658Z,53.47
2019-04-06T23:11:10.231Z,53.63
2019-04-06T23:16:13.906Z,54.20
2019-04-06T23:21:17.521Z,52.85
2019-04-06T23:26:21.424Z,54.80
2019-04-06T23:31:25.701Z,56.50
2019-04-06T23:36:29.339Z,55.47
2019-04-06T23:41:33.499Z,54.97
2019-04-06T23:46:37.338Z,55.30
2019-04-06T23:51:41.447Z,53.47
2019-04-06T23:56:45.153Z,52.63
