createdAt,value
2023-07-16T00:02:22.512Z,95183.19
2023-07-16T00:05:02.594Z,95189.34
2023-07-16T00:07:56.504Z,95189.34
2023-07-16T00:10:44.505Z,95184.31
2023-07-16T00:13:24.539Z,95182.78
2023-07-16T00:16:18.619Z,95181.16
2023-07-16T00:19:12.507Z,95180.63
2023-07-16T00:21:59.482Z,95170.41
2023-07-16T00:24:32.605Z,95170.47
2023-07-16T00:27:19.553Z,95169.00
2023-07-16T00:29:52.637Z,95175.19
2023-07-16T00:32:39.522Z,95174.53
2023-07-16T00:35:13.739Z,95172.13
2023-07-16T00:38:00.506Z,95176.47
2023-07-16T00:40:33.608Z,95170.50
2023-07-16T00:43:20.500Z,95173.16
2023-07-16T00:45:54.645Z,95163.72
2023-07-16T00:48:41.581Z,95169.88
2023-07-16T00:51:15.610Z,95164.78
2023-07-16T00:54:09.520Z,95166.53
2023-07-16T00:56:56.518Z,95165.06
2023-07-16T00:59:29.624Z,95163.53
2023-07-16T01:02:16.529Z,95165.53
2023-07-16T01:04:49.674Z,95165.66
2023-07-16T01:07:38.525Z,95159.75
2023-07-16T01:10:19.507Z,95159.03
2023-07-16T01:13:07.552Z,95147.06
2023-07-16T01:15:40.654Z,95142.78
2023-07-16T01:18:27.539Z,95141.13
2023-07-16T01:21:00.637Z,95141.13
2023-07-16T01:23:59.525Z,95138.69
2023-07-16T01:26:53.119Z,95132.84
2023-07-16T01:29:59.545Z,95136.34
2023-07-16T01:32:33.884Z,95135.56
2023-07-16T01:35:22.548Z,95130.41
2023-07-16T01:37:55.645Z,95128.69
2023-07-16T01:40:42.541Z,95132.22
2023-07-16T01:43:15.693Z,95126.25
2023-07-16T01:46:02.596Z,95124.66
2023-07-16T01:48:41.799Z,95121.34
2023-07-16T01:51:29.560Z,95124.09
2023-07-16T01:54:09.552Z,95127.03
2023-07-16T01:57:03.577Z,95121.06
2023-07-16T01:59:50.564Z,95118.69
2023-07-16T02:02:23.678Z,95123.91
2023-07-16T02:05:11.579Z,95118.06
2023-07-16T02:07:44.722Z,95124.13
2023-07-16T02:10:31.563Z,95118.09
2023-07-16T02:13:04.710Z,95119.88
2023-07-16T02:15:51.596Z,95122.56
2023-07-16T02:18:24.658Z,95113.13
2023-07-16T02:21:11.567Z,95112.31
2023-07-16T02:23:44.678Z,95107.13
2023-07-16T02:26:31.560Z,95111.38
2023-07-16T02:29:05.427Z,95110.59
2023-07-16T02:31:45.714Z,95108.06
2023-07-16T02:34:25.588Z,95109.81
2023-07-16T02:36:58.693Z,95112.56
2023-07-16T02:39:46.578Z,95104.03
2023-07-16T02:42:19.657Z,95104.03
2023-07-16T02:45:06.586Z,95104.97
2023-07-16T02:47:39.720Z,95112.78
2023-07-16T02:50:26.597Z,95114.66
2023-07-16T02:52:59.707Z,95119.06
2023-07-16T02:55:46.581Z,95105.41
2023-07-16T02:58:19.712Z,95105.56
2023-07-16T03:01:24.634Z,95103.16
2023-07-16T03:03:57.759Z,95098.88
2023-07-16T03:06:44.601Z,95105.03
2023-07-16T03:09:18.708Z,95113.81
2023-07-16T03:12:05.661Z,95116.47
2023-07-16T03:14:48.582Z,95118.34
2023-07-16T03:17:35.615Z,95110.63
2023-07-16T03:20:16.586Z,95117.50
2023-07-16T03:23:03.640Z,95118.38
2023-07-16T03:25:36.685Z,95116.72
2023-07-16T03:28:23.584Z,95126.31
2023-07-16T03:31:05.618Z,95121.28
2023-07-16T03:33:59.585Z,95115.34
2023-07-16T03:36:46.615Z,95116.25
2023-07-16T03:39:19.761Z,95113.59
2023-07-16T03:42:06.649Z,95117.88
2023-07-16T03:44:39.809Z,95114.31
2023-07-16T03:47:26.658Z,95110.81
2023-07-16T03:49:59.723Z,95119.34
2023-07-16T03:52:46.611Z,95115.09
2023-07-16T03:55:19.729Z,95122.81
2023-07-16T03:58:06.626Z,95127.06
2023-07-16T04:00:39.713Z,95116.66
2023-07-16T04:03:26.766Z,95123.50
2023-07-16T04:06:16.854Z,95121.94
2023-07-16T04:09:03.631Z,95121.06
2023-07-16T04:11:36.759Z,95116.72
2023-07-16T04:14:23.632Z,95125.19
2023-07-16T04:17:03.684Z,95117.56
2023-07-16T04:19:50.625Z,95125.25
2023-07-16T04:22:23.784Z,95123.50
2023-07-16T04:25:11.633Z,95109.59
2023-07-16T04:27:45.774Z,95112.00
2023-07-16T04:30:32.681Z,95111.81
2023-07-16T04:33:15.641Z,95115.75
2023-07-16T04:36:09.641Z,95118.72
2023-07-16T04:38:56.623Z,95118.22
2023-07-16T04:41:29.746Z,95119.31
2023-07-16T04:44:16.644Z,95120.41
2023-07-16T04:46:49.855Z,95123.16
2023-07-16T04:49:36.643Z,95117.25
2023-07-16T04:52:09.803Z,95126.09
2023-07-16T04:55:03.652Z,95122.72
2023-07-16T04:58:00.660Z,95117.59
2023-07-16T05:00:47.694Z,95126.19
2023-07-16T05:03:20.772Z,95130.72
2023-07-16T05:06:07.662Z,95131.56
2023-07-16T05:08:40.765Z,95128.94
2023-07-16T05:11:27.655Z,95134.09
2023-07-16T05:14:00.838Z,95141.78
2023-07-16T05:16:47.711Z,95137.47
2023-07-16T05:19:20.886Z,95144.28
2023-07-16T05:22:07.692Z,95147.00
2023-07-16T05:24:40.776Z,95143.53
2023-07-16T05:27:27.677Z,95139.34
2023-07-16T05:30:00.760Z,95141.13
2023-07-16T05:32:48.755Z,95138.66
2023-07-16T05:35:21.770Z,95143.84
2023-07-16T05:38:08.682Z,95142.16
2023-07-16T05:40:48.694Z,95137.59
2023-07-16T05:43:42.675Z,95136.63
2023-07-16T05:46:29.698Z,95143.44
2023-07-16T05:49:02.825Z,95142.53
2023-07-16T05:52:04.790Z,95147.56
2023-07-16T05:54:59.685Z,95152.53
2023-07-16T05:57:46.673Z,95152.13
2023-07-16T06:00:20.808Z,95163.84
2023-07-16T06:03:08.727Z,95157.56
2023-07-16T06:05:42.854Z,95160.91
2023-07-16T06:08:29.681Z,95146.97
2023-07-16T06:11:05.155Z,95147.13
2023-07-16T06:13:51.715Z,95145.28
2023-07-16T06:16:24.859Z,95146.69
2023-07-16T06:19:11.719Z,95148.28
2023-07-16T06:21:44.894Z,95151.66
2023-07-16T06:24:31.717Z,95151.34
2023-07-16T06:27:04.818Z,95148.53
2023-07-16T06:29:51.712Z,95152.16
2023-07-16T06:32:31.772Z,95140.56
2023-07-16T06:35:25.715Z,95147.13
2023-07-16T06:38:12.794Z,95147.84
2023-07-16T06:40:45.819Z,95140.75
2023-07-16T06:43:32.858Z,95143.22
2023-07-16T06:46:05.901Z,95136.78
2023-07-16T06:48:52.700Z,95146.56
2023-07-16T06:51:30.639Z,95144.97
2023-07-16T06:54:17.720Z,95153.75
2023-07-16T06:57:11.731Z,95147.78
2023-07-16T07:00:05.753Z,95148.78
2023-07-16T07:02:59.799Z,95152.38
2023-07-16T07:05:49.737Z,95150.28
2023-07-16T07:08:22.901Z,95148.03
2023-07-16T07:11:09.768Z,95143.63
2023-07-16T07:13:43.394Z,95142.22
2023-07-16T07:16:29.775Z,95142.09
2023-07-16T07:19:04.866Z,95133.03
2023-07-16T07:21:51.777Z,95137.38
2023-07-16T07:24:31.737Z,95133.44
2023-07-16T07:27:18.728Z,95141.09
2023-07-16T07:29:53.202Z,95137.63
2023-07-16T07:32:39.801Z,95134.44
2023-07-16T07:35:12.824Z,95134.53
2023-07-16T07:37:59.749Z,95136.34
2023-07-16T07:40:40.739Z,95136.44
2023-07-16T07:43:34.761Z,95142.53
2023-07-16T07:46:21.814Z,95144.22
2023-07-16T07:48:55.302Z,95135.34
2023-07-16T07:51:41.770Z,95128.16
2023-07-16T07:54:21.755Z,95136.22
2023-07-16T07:57:18.496Z,95132.59
2023-07-16T08:00:05.774Z,95134.59
2023-07-16T08:02:45.892Z,95133.09
2023-07-16T08:05:39.807Z,95133.31
2023-07-16T08:08:26.790Z,95136.38
2023-07-16T08:11:02.860Z,95139.38
2023-07-16T08:13:49.765Z,95149.81
2023-07-16T08:16:22.896Z,95145.19
2023-07-16T08:19:09.765Z,95145.22
2023-07-16T08:21:42.883Z,95137.13
2023-07-16T08:24:29.765Z,95133.25
2023-07-16T08:27:02.898Z,95133.41
2023-07-16T08:29:49.815Z,95130.25
2023-07-16T08:32:29.816Z,95137.47
2023-07-16T08:35:24.826Z,95131.66
2023-07-16T08:38:11.824Z,95124.59
2023-07-16T08:40:45.892Z,95133.34
2023-07-16T08:43:32.790Z,95137.00
2023-07-16T08:46:06.924Z,95144.91
2023-07-16T08:48:53.798Z,95146.44
2023-07-16T08:51:28.990Z,95140.63
2023-07-16T08:54:15.813Z,95134.53
2023-07-16T08:56:50.908Z,95135.63
2023-07-16T08:59:37.807Z,95133.97
2023-07-16T09:02:11.954Z,95139.09
2023-07-16T09:05:02.834Z,95139.19
2023-07-16T09:07:42.830Z,95143.13
2023-07-16T09:10:29.867Z,95144.22
2023-07-16T09:13:12.816Z,95149.59
2023-07-16T09:16:06.841Z,95147.22
2023-07-16T09:18:53.817Z,95144.03
2023-07-16T09:21:35.825Z,95147.66
2023-07-16T09:24:30.842Z,95150.13
2023-07-16T09:27:26.831Z,95154.72
2023-07-16T09:30:21.824Z,95150.78
2023-07-16T09:33:20.839Z,95146.22
2023-07-16T09:35:56.935Z,95153.41
2023-07-16T09:38:43.830Z,95155.47
2023-07-16T09:41:16.942Z,95158.69
2023-07-16T09:44:03.891Z,95147.16
2023-07-16T09:46:37.006Z,95160.75
2023-07-16T09:49:23.854Z,95159.19
2023-07-16T09:52:06.854Z,95147.75
2023-07-16T09:55:00.867Z,95150.53
2023-07-16T09:57:57.836Z,95151.88
2023-07-16T10:00:46.915Z,95153.78
2023-07-16T10:03:20.963Z,95156.50
2023-07-16T10:06:14.999Z,95152.59
2023-07-16T10:08:47.972Z,95156.50
2023-07-16T10:11:34.835Z,95152.88
2023-07-16T10:14:07.950Z,95155.06
2023-07-16T10:16:55.889Z,95167.97
2023-07-16T10:19:31.664Z,95157.81
2023-07-16T10:22:18.882Z,95158.50
2023-07-16T10:24:51.962Z,95152.06
2023-07-16T10:27:40.885Z,95148.06
2023-07-16T10:30:14.975Z,95151.63
2023-07-16T10:33:01.952Z,95152.44
2023-07-16T10:35:34.957Z,95147.84
2023-07-16T10:38:21.896Z,95150.13
2023-07-16T10:40:54.980Z,95137.59
2023-07-16T10:43:41.895Z,95145.34
2023-07-16T10:46:17.261Z,95147.41
2023-07-16T10:49:03.871Z,95136.38
2023-07-16T10:51:37.139Z,95128.44
2023-07-16T10:54:16.888Z,95142.34
2023-07-16T10:56:57.028Z,95133.81
2023-07-16T10:59:36.894Z,95141.81
2023-07-16T11:02:19.139Z,95128.31
2023-07-16T11:05:04.930Z,95133.59
2023-07-16T11:07:48.696Z,95132.72
2023-07-16T11:10:31.883Z,95126.72
2023-07-16T11:13:12.035Z,95130.41
2023-07-16T11:15:52.033Z,95128.13
2023-07-16T11:18:31.941Z,95140.91
2023-07-16T11:21:07.023Z,95136.81
2023-07-16T11:23:53.931Z,95126.06
2023-07-16T11:26:33.934Z,95131.06
2023-07-16T11:29:22.892Z,95133.03
2023-07-16T11:32:00.092Z,95125.94
2023-07-16T11:34:59.912Z,95134.19
2023-07-16T11:37:34.066Z,95127.28
2023-07-16T11:40:27.934Z,95132.25
2023-07-16T11:43:01.023Z,95127.28
2023-07-16T11:45:47.934Z,95127.28
2023-07-16T11:48:21.154Z,95131.75
2023-07-16T11:51:07.950Z,95125.34
2023-07-16T11:53:41.051Z,95132.16
2023-07-16T11:56:53.952Z,95123.47
2023-07-16T11:59:40.941Z,95123.38
2023-07-16T12:02:15.608Z,95123.84
2023-07-16T12:05:01.956Z,95124.13
2023-07-16T12:07:50.950Z,95121.69
2023-07-16T12:10:44.970Z,95126.03
2023-07-16T12:13:31.943Z,95122.91
2023-07-16T12:16:05.056Z,95127.81
2023-07-16T12:18:51.961Z,95137.53
2023-07-16T12:21:25.043Z,95135.75
2023-07-16T12:24:11.966Z,95137.56
2023-07-16T12:26:45.082Z,95139.91
2023-07-16T12:29:31.971Z,95139.66
2023-07-16T12:32:05.099Z,95139.63
2023-07-16T12:34:51.949Z,95141.69
2023-07-16T12:37:34.329Z,95138.50
2023-07-16T12:40:29.981Z,95148.28
2023-07-16T12:43:16.960Z,95140.78
2023-07-16T12:45:50.098Z,95147.69
2023-07-16T12:48:40.062Z,95148.38
2023-07-16T12:51:15.078Z,95148.06
2023-07-16T12:54:01.960Z,95147.06
2023-07-16T12:56:35.350Z,95146.47
2023-07-16T12:59:53.969Z,95153.38
2023-07-16T13:02:27.094Z,95146.81
2023-07-16T13:05:13.987Z,95149.84
2023-07-16T13:07:47.100Z,95137.09
2023-07-16T13:10:33.973Z,95146.34
2023-07-16T13:13:14.991Z,95147.59
2023-07-16T13:16:01.987Z,95135.66
2023-07-16T13:18:41.996Z,95138.41
2023-07-16T13:21:29.017Z,95142.00
2023-07-16T13:24:08.987Z,95142.41
2023-07-16T13:27:02.985Z,95130.19
2023-07-16T13:29:49.997Z,95142.53
2023-07-16T13:32:24.193Z,95142.63
2023-07-16T13:35:11.010Z,95140.16
2023-07-16T13:37:54.007Z,95136.00
2023-07-16T13:40:41.023Z,95131.69
2023-07-16T13:43:14.090Z,95133.63
2023-07-16T13:46:01.031Z,95129.31
2023-07-16T13:48:43.968Z,95127.53
2023-07-16T13:51:41.018Z,95130.75
2023-07-16T13:54:14.208Z,95131.28
2023-07-16T13:57:01.031Z,95119.84
2023-07-16T13:59:34.104Z,95124.81
2023-07-16T14:02:21.106Z,95120.84
2023-07-16T14:04:54.977Z,95120.63
2023-07-16T14:07:45.043Z,95118.72
2023-07-16T14:10:25.040Z,95122.34
2023-07-16T14:13:19.038Z,95117.69
2023-07-16T14:16:06.043Z,95118.25
2023-07-16T14:18:39.127Z,95124.22
2023-07-16T14:21:26.036Z,95119.78
2023-07-16T14:23:59.114Z,95122.28
2023-07-16T14:26:46.040Z,95119.78
2023-07-16T14:29:19.129Z,95126.84
2023-07-16T14:32:09.054Z,95129.22
2023-07-16T14:34:49.037Z,95110.66
2023-07-16T14:37:36.060Z,95110.13
2023-07-16T14:40:13.148Z,95124.63
2023-07-16T14:43:00.037Z,95121.06
2023-07-16T14:45:34.303Z,95121.88
2023-07-16T14:48:21.071Z,95120.22
2023-07-16T14:50:57.134Z,95117.59
2023-07-16T14:53:44.055Z,95115.22
2023-07-16T14:56:17.337Z,95112.75
2023-07-16T14:59:04.092Z,95111.63
2023-07-16T15:01:37.300Z,95107.19
2023-07-16T15:04:24.055Z,95104.56
2023-07-16T15:07:04.082Z,95103.59
2023-07-16T15:09:58.053Z,95101.81
2023-07-16T15:12:45.069Z,95097.38
2023-07-16T15:15:19.154Z,95101.66
2023-07-16T15:18:06.133Z,95100.84
2023-07-16T15:20:42.183Z,95110.25
2023-07-16T15:23:29.090Z,95098.91
2023-07-16T15:26:15.255Z,95104.03
2023-07-16T15:29:02.359Z,95093.34
2023-07-16T15:31:35.292Z,95094.91
2023-07-16T15:34:22.168Z,95089.66
2023-07-16T15:36:55.186Z,95095.88
2023-07-16T15:39:43.189Z,95094.06
2023-07-16T15:42:23.118Z,95092.00
2023-07-16T15:45:17.118Z,95090.31
2023-07-16T15:48:07.177Z,95087.69
2023-07-16T15:50:40.807Z,95088.53
2023-07-16T15:53:27.148Z,95087.03
2023-07-16T15:56:01.238Z,95086.88
2023-07-16T15:58:48.193Z,95092.00
2023-07-16T16:01:28.139Z,95076.22
2023-07-16T16:04:15.130Z,95087.03
2023-07-16T16:06:55.122Z,95081.59
2023-07-16T16:09:42.124Z,95072.88
2023-07-16T16:12:23.126Z,95059.16
2023-07-16T16:15:10.102Z,95069.13
2023-07-16T16:17:50.306Z,95075.50
2023-07-16T16:20:37.124Z,95081.28
2023-07-16T16:23:10.490Z,95084.06
2023-07-16T16:25:57.211Z,95080.84
2023-07-16T16:28:30.257Z,95085.41
2023-07-16T16:31:17.415Z,95086.63
2023-07-16T16:33:51.230Z,95093.69
2023-07-16T16:36:41.157Z,95091.47
2023-07-16T16:39:21.134Z,95095.31
2023-07-16T16:42:15.120Z,95093.78
2023-07-16T16:45:03.144Z,95096.81
2023-07-16T16:47:37.576Z,95096.13
2023-07-16T16:50:27.173Z,95101.66
2023-07-16T16:53:00.524Z,95099.16
2023-07-16T16:55:54.166Z,95110.63
2023-07-16T16:58:48.175Z,95110.88
2023-07-16T17:01:35.194Z,95104.38
2023-07-16T17:04:15.209Z,95120.28
2023-07-16T17:07:05.141Z,95116.34
2023-07-16T17:09:45.160Z,95110.66
2023-07-16T17:12:39.883Z,95113.13
2023-07-16T17:15:27.174Z,95112.63
2023-07-16T17:18:01.017Z,95108.34
2023-07-16T17:20:51.156Z,95107.91
2023-07-16T17:23:24.307Z,95112.56
2023-07-16T17:26:11.157Z,95111.31
2023-07-16T17:28:46.635Z,95103.09
2023-07-16T17:31:33.208Z,95111.75
2023-07-16T17:34:06.399Z,95116.81
2023-07-16T17:36:53.163Z,95111.47
2023-07-16T17:39:26.336Z,95111.28
2023-07-16T17:42:13.182Z,95112.00
2023-07-16T17:44:49.015Z,95122.41
2023-07-16T17:47:36.417Z,95126.72
2023-07-16T17:50:10.322Z,95129.25
2023-07-16T17:53:03.649Z,95130.94
2023-07-16T17:55:44.197Z,95144.78
2023-07-16T17:58:42.215Z,95142.19
2023-07-16T18:01:39.249Z,95151.59
2023-07-16T18:04:26.445Z,95160.88
2023-07-16T18:07:00.302Z,95153.63
2023-07-16T18:09:47.309Z,95164.09
2023-07-16T18:12:21.706Z,95159.56
2023-07-16T18:15:12.211Z,95153.34
2023-07-16T18:17:48.274Z,95155.63
2023-07-16T18:20:36.235Z,95150.13
2023-07-16T18:23:10.357Z,95150.69
2023-07-16T18:25:57.200Z,95150.31
2023-07-16T18:28:37.251Z,95164.69
2023-07-16T18:31:24.238Z,95174.06
2023-07-16T18:34:04.283Z,95169.50
2023-07-16T18:36:58.193Z,95185.78
2023-07-16T18:39:45.215Z,95195.88
2023-07-16T18:42:20.159Z,95202.50
2023-07-16T18:45:09.247Z,95204.00
2023-07-16T18:47:42.598Z,95213.09
2023-07-16T18:50:29.252Z,95210.78
2023-07-16T18:53:02.986Z,95205.91
2023-07-16T18:55:57.251Z,95206.44
2023-07-16T18:58:51.244Z,95214.84
2023-07-16T19:01:45.272Z,95223.34
2023-07-16T19:04:32.333Z,95215.94
2023-07-16T19:07:13.289Z,95214.47
2023-07-16T19:10:07.253Z,95212.28
2023-07-16T19:12:54.275Z,95216.06
2023-07-16T19:15:27.332Z,95211.16
2023-07-16T19:18:14.339Z,95214.38
2023-07-16T19:20:48.016Z,95207.88
2023-07-16T19:23:37.381Z,95207.47
2023-07-16T19:26:10.344Z,95206.84
2023-07-16T19:29:00.213Z,95211.56
2023-07-16T19:31:40.312Z,95204.97
2023-07-16T19:34:34.277Z,95212.28
2023-07-16T19:37:24.221Z,95211.78
2023-07-16T19:40:04.275Z,95208.59
2023-07-16T19:42:58.296Z,95201.31
2023-07-16T19:45:45.308Z,95201.69
2023-07-16T19:48:18.348Z,95204.72
2023-07-16T19:51:05.285Z,95201.59
2023-07-16T19:53:39.391Z,95202.72
2023-07-16T19:56:33.299Z,95208.25
2023-07-16T19:59:20.271Z,95220.84
2023-07-16T20:02:00.518Z,95218.75
2023-07-16T20:04:47.305Z,95218.28
2023-07-16T20:07:22.714Z,95212.63
2023-07-16T20:10:15.939Z,95209.50
2023-07-16T20:12:58.001Z,95215.00
2023-07-16T20:15:44.288Z,95221.34
2023-07-16T20:18:27.306Z,95225.94
2023-07-16T20:21:21.303Z,95218.81
2023-07-16T20:24:18.177Z,95227.00
2023-07-16T20:27:12.353Z,95233.56
2023-07-16T20:29:59.294Z,95233.84
2023-07-16T20:32:33.715Z,95233.19
2023-07-16T20:35:20.315Z,95239.41
2023-07-16T20:37:53.452Z,95242.22
2023-07-16T20:40:40.312Z,95241.66
2023-07-16T20:43:22.735Z,95238.31
2023-07-16T20:46:09.333Z,95239.34
2023-07-16T20:48:43.866Z,95234.31
2023-07-16T20:51:30.309Z,95226.00
2023-07-16T20:54:04.192Z,95236.56
2023-07-16T20:57:00.314Z,95237.47
2023-07-16T20:59:47.332Z,95234.03
2023-07-16T21:02:20.484Z,95238.50
2023-07-16T21:05:07.336Z,95234.59
2023-07-16T21:07:43.050Z,95240.94
2023-07-16T21:10:34.318Z,95241.94
2023-07-16T21:13:07.441Z,95246.50
2023-07-16T21:15:54.324Z,95250.97
2023-07-16T21:18:27.490Z,95249.50
2023-07-16T21:21:15.589Z,95243.81
2023-07-16T21:23:49.461Z,95253.47
2023-07-16T21:26:38.329Z,95252.81
2023-07-16T21:29:13.459Z,95247.81
2023-07-16T21:32:02.325Z,95251.50
2023-07-16T21:34:36.416Z,95245.75
2023-07-16T21:37:24.339Z,95252.81
2023-07-16T21:39:57.458Z,95252.06
2023-07-16T21:42:44.343Z,95247.00
2023-07-16T21:45:18.538Z,95243.81
2023-07-16T21:48:06.389Z,95238.72
2023-07-16T21:50:39.490Z,95238.78
2023-07-16T21:53:26.344Z,95244.09
2023-07-16T21:55:59.521Z,95242.41
2023-07-16T21:58:47.374Z,95241.66
2023-07-16T22:01:20.693Z,95246.78
2023-07-16T22:04:07.376Z,95240.84
2023-07-16T22:06:40.565Z,95245.09
2023-07-16T22:09:45.455Z,95247.72
2023-07-16T22:12:18.450Z,95241.66
2023-07-16T22:15:05.356Z,95246.03
2023-07-16T22:17:47.492Z,95244.28
2023-07-16T22:20:42.343Z,95247.81
2023-07-16T22:23:29.368Z,95249.56
2023-07-16T22:26:02.486Z,95253.94
2023-07-16T22:28:49.362Z,95259.97
2023-07-16T22:31:29.455Z,95262.75
2023-07-16T22:34:21.607Z,95258.59
2023-07-16T22:37:04.712Z,95256.06
2023-07-16T22:39:51.372Z,95259.59
2023-07-16T22:42:26.029Z,95253.53
2023-07-16T22:45:14.433Z,95255.22
2023-07-16T22:47:54.493Z,95263.13
2023-07-16T22:50:41.373Z,95260.50
2023-07-16T22:53:14.450Z,95264.88
2023-07-16T22:56:01.389Z,95271.03
2023-07-16T22:58:34.478Z,95264.22
2023-07-16T23:01:21.455Z,95260.97
2023-07-16T23:03:54.557Z,95264.47
2023-07-16T23:06:41.382Z,95268.97
2023-07-16T23:09:15.096Z,95266.50
2023-07-16T23:12:04.656Z,95269.22
2023-07-16T23:14:41.358Z,95276.44
2023-07-16T23:17:30.759Z,95284.34
2023-07-16T23:20:08.291Z,95274.84
2023-07-16T23:22:55.460Z,95276.69
2023-07-16T23:25:28.475Z,95284.59
2023-07-16T23:28:15.406Z,95280.38
2023-07-16T23:30:48.520Z,95283.94
2023-07-16T23:33:35.393Z,95285.69
2023-07-16T23:36:08.476Z,95288.38
2023-07-16T23:38:55.401Z,95288.38
2023-07-16T23:41:28.547Z,95287.63
2023-07-16T23:44:15.394Z,95291.16
2023-07-16T23:46:55.457Z,95289.38
2023-07-16T23:49:42.466Z,95284.25
2023-07-16T23:52:15.498Z,95283.44
2023-07-16T23:55:02.431Z,95292.25
2023-07-16T23:57:42.408Z,95288.88
