createdAt,value
2022-10-22T00:00:17.000Z,1006.5
2022-10-22T00:01:34.000Z,1006.5
2022-10-22T00:02:50.438Z,1006.5
2022-10-22T00:04:06.000Z,1006.5
2022-10-22T00:05:22.000Z,1006.5
2022-10-22T00:06:38.000Z,1006.5
2022-10-22T00:07:53.000Z,1006.6
2022-10-22T00:09:09.000Z,1006.6
2022-10-22T00:10:26.000Z,1006.6
2022-10-22T00:11:42.000Z,1006.6
2022-10-22T00:12:58.627Z,1006.5
2022-10-22T00:14:14.000Z,1006.6
2022-10-22T00:15:30.900Z,1006.5
2022-10-22T00:16:46.000Z,1006.6
2022-10-22T00:18:02.000Z,1006.6
2022-10-22T00:19:19.000Z,1006.5
2022-10-22T00:20:35.000Z,1006.6
2022-10-22T00:21:51.630Z,1006.6
2022-10-22T00:23:07.000Z,1006.7
2022-10-22T00:24:22.000Z,1006.7
2022-10-22T00:25:38.000Z,1006.7
2022-10-22T00:26:55.000Z,1006.7
2022-10-22T00:28:11.000Z,1006.7
2022-10-22T00:29:27.000Z,1006.8
2022-10-22T00:30:43.000Z,1006.8
2022-10-22T00:31:59.811Z,1006.8
2022-10-22T00:33:15.000Z,1006.8
2022-10-22T00:34:32.103Z,1006.9
2022-10-22T00:35:48.249Z,1006.9
2022-10-22T00:37:04.393Z,1006.9
2022-10-22T00:38:20.556Z,1006.9
2022-10-22T00:39:36.000Z,1006.9
2022-10-22T00:40:51.000Z,1006.9
2022-10-22T00:42:07.995Z,1006.9
2022-10-22T00:43:23.000Z,1006.9
2022-10-22T00:44:40.282Z,1006.9
2022-10-22T00:45:56.000Z,1006.9
2022-10-22T00:47:12.000Z,1006.9
2022-10-22T00:48:28.734Z,1006.9
2022-10-22T00:49:44.000Z,1006.9
2022-10-22T00:51:00.000Z,1006.9
2022-10-22T00:52:16.000Z,1007
2022-10-22T00:53:33.000Z,1006.9
2022-10-22T00:54:49.000Z,1007
2022-10-22T00:56:05.000Z,1006.9
2022-10-22T00:57:20.000Z,1006.9
2022-10-22T00:58:36.000Z,1006.9
2022-10-22T00:59:52.000Z,1006.9
2022-10-22T01:01:08.000Z,1006.9
2022-10-22T01:02:25.000Z,1006.9
2022-10-22T01:03:41.000Z,1006.9
2022-10-22T01:04:57.639Z,1006.9
2022-10-22T01:06:13.000Z,1006.9
2022-10-22T01:07:29.000Z,1007
2022-10-22T01:08:45.000Z,1006.9
2022-10-22T01:10:01.000Z,1006.9
2022-10-22T01:11:18.000Z,1006.9
2022-10-22T01:12:34.000Z,1006.8
2022-10-22T01:13:49.806Z,1006.9
2022-10-22T01:15:05.000Z,1006.9
2022-10-22T01:16:21.000Z,1006.8
2022-10-22T01:17:37.000Z,1006.8
2022-10-22T01:18:54.000Z,1006.8
2022-10-22T01:20:10.000Z,1006.8
2022-10-22T01:21:26.651Z,1006.8
2022-10-22T01:22:42.000Z,1006.8
2022-10-22T01:23:58.000Z,1006.8
2022-10-22T01:25:14.000Z,1006.8
2022-10-22T01:26:30.000Z,1006.8
2022-10-22T01:27:47.000Z,1006.8
2022-10-22T01:29:03.000Z,1006.8
2022-10-22T01:30:18.000Z,1006.9
2022-10-22T01:31:34.000Z,1006.8
2022-10-22T01:32:50.000Z,1006.8
2022-10-22T01:34:06.000Z,1006.8
2022-10-22T01:35:23.164Z,1006.8
2022-10-22T01:36:39.000Z,1006.8
2022-10-22T01:37:55.000Z,1006.8
2022-10-22T01:39:11.000Z,1006.8
2022-10-22T01:40:27.000Z,1006.8
2022-10-22T01:41:43.000Z,1006.9
2022-10-22T01:42:59.000Z,1006.8
2022-10-22T01:44:16.192Z,1006.8
2022-10-22T01:45:32.000Z,1006.9
2022-10-22T01:46:47.000Z,1006.9
2022-10-22T01:48:03.632Z,1006.9
2022-10-22T01:49:19.000Z,1006.8
2022-10-22T01:50:35.000Z,1006.8
2022-10-22T01:51:51.000Z,1006.8
2022-10-22T01:53:07.000Z,1006.8
2022-10-22T01:54:24.374Z,1006.7
2022-10-22T01:55:40.512Z,1006.7
2022-10-22T01:56:56.000Z,1006.8
2022-10-22T01:58:12.000Z,1006.8
2022-10-22T01:59:28.000Z,1006.8
2022-10-22T02:00:44.000Z,1006.8
2022-10-22T02:02:01.000Z,1006.8
2022-10-22T02:03:16.000Z,1006.8
2022-10-22T02:04:32.000Z,1006.8
2022-10-22T02:05:48.000Z,1006.7
2022-10-22T02:07:04.000Z,1006.7
2022-10-22T02:08:20.982Z,1006.7
2022-10-22T02:09:36.000Z,1006.7
2022-10-22T02:10:53.000Z,1006.7
2022-10-22T02:12:09.000Z,1006.7
2022-10-22T02:13:25.000Z,1006.7
2022-10-22T02:14:41.000Z,1006.7
2022-10-22T02:15:57.000Z,1006.7
2022-10-22T02:17:13.000Z,1006.7
2022-10-22T02:18:29.000Z,1006.8
2022-10-22T02:19:45.311Z,1006.8
2022-10-22T02:21:01.000Z,1006.7
2022-10-22T02:22:17.000Z,1006.7
2022-10-22T02:23:33.000Z,1006.7
2022-10-22T02:24:49.888Z,1006.8
2022-10-22T02:26:05.000Z,1006.7
2022-10-22T02:27:21.000Z,1006.8
2022-10-22T02:28:38.000Z,1006.8
2022-10-22T02:29:54.000Z,1006.8
2022-10-22T02:31:10.622Z,1006.8
2022-10-22T02:32:26.000Z,1006.8
2022-10-22T02:33:42.000Z,1006.9
2022-10-22T02:34:58.000Z,1006.8
2022-10-22T02:36:13.000Z,1006.8
2022-10-22T02:37:30.000Z,1006.8
2022-10-22T02:38:46.000Z,1006.8
2022-10-22T02:40:02.000Z,1006.8
2022-10-22T02:41:18.000Z,1006.8
2022-10-22T02:42:34.943Z,1006.8
2022-10-22T02:43:50.000Z,1006.9
2022-10-22T02:45:07.000Z,1006.9
2022-10-22T02:46:23.000Z,1006.9
2022-10-22T02:47:39.000Z,1006.9
2022-10-22T02:48:55.671Z,1006.9
2022-10-22T02:50:11.000Z,1006.9
2022-10-22T02:51:27.986Z,1006.9
2022-10-22T02:52:42.000Z,1007
2022-10-22T02:53:59.266Z,1006.9
2022-10-22T02:55:15.000Z,1006.9
2022-10-22T02:56:31.000Z,1006.9
2022-10-22T02:57:47.000Z,1006.9
2022-10-22T02:59:03.000Z,1006.9
2022-10-22T03:00:19.000Z,1006.9
2022-10-22T03:01:35.000Z,1006.8
2022-10-22T03:02:52.000Z,1006.8
2022-10-22T03:04:08.000Z,1006.9
2022-10-22T03:05:24.000Z,1006.8
2022-10-22T03:06:40.000Z,1006.9
2022-10-22T03:07:56.865Z,1006.8
2022-10-22T03:09:11.000Z,1006.8
2022-10-22T03:10:27.000Z,1006.8
2022-10-22T03:11:44.000Z,1006.9
2022-10-22T03:13:00.000Z,1006.9
2022-10-22T03:14:16.000Z,1006.8
2022-10-22T03:15:32.000Z,1006.8
2022-10-22T03:16:47.000Z,1006.8
2022-10-22T03:18:04.066Z,1006.9
2022-10-22T03:19:19.000Z,1006.9
2022-10-22T03:20:36.556Z,1006.9
2022-10-22T03:21:52.000Z,1006.8
2022-10-22T03:23:08.000Z,1006.9
2022-10-22T03:24:24.804Z,1006.8
2022-10-22T03:25:40.000Z,1006.9
2022-10-22T03:26:56.000Z,1006.8
2022-10-22T03:28:13.000Z,1006.9
2022-10-22T03:29:29.000Z,1006.9
2022-10-22T03:30:45.521Z,1006.8
2022-10-22T03:32:01.663Z,1006.9
2022-10-22T03:33:16.000Z,1006.8
2022-10-22T03:34:32.971Z,1006.9
2022-10-22T03:35:48.000Z,1006.9
2022-10-22T03:37:05.000Z,1006.9
2022-10-22T03:38:21.000Z,1007
2022-10-22T03:39:37.000Z,1007
2022-10-22T03:40:53.000Z,1007.1
2022-10-22T03:42:09.845Z,1007
2022-10-22T03:43:25.996Z,1007.1
2022-10-22T03:44:41.000Z,1007.1
2022-10-22T03:45:58.278Z,1007.1
2022-10-22T03:47:14.000Z,1007.1
2022-10-22T03:48:30.000Z,1007.1
2022-10-22T03:49:45.000Z,1007
2022-10-22T03:51:01.874Z,1007.1
2022-10-22T03:52:17.000Z,1007
2022-10-22T03:53:33.000Z,1007.1
2022-10-22T03:54:50.000Z,1007.1
2022-10-22T03:56:06.000Z,1007
2022-10-22T03:57:22.000Z,1007
2022-10-22T03:58:38.000Z,1007
2022-10-22T03:59:54.000Z,1007
2022-10-22T04:01:11.043Z,1007.1
2022-10-22T04:02:26.000Z,1007.1
2022-10-22T04:03:43.000Z,1007.1
2022-10-22T04:04:59.000Z,1007.1
2022-10-22T04:06:14.000Z,1007.1
2022-10-22T04:07:30.796Z,1007.2
2022-10-22T04:08:46.000Z,1007.2
2022-10-22T04:10:03.091Z,1007.2
2022-10-22T04:11:19.000Z,1007.2
2022-10-22T04:12:35.377Z,1007.3
2022-10-22T04:13:51.531Z,1007.3
2022-10-22T04:15:07.000Z,1007.3
2022-10-22T04:16:23.821Z,1007.3
2022-10-22T04:17:39.000Z,1007.3
2022-10-22T04:18:55.000Z,1007.3
2022-10-22T04:20:12.000Z,1007.3
2022-10-22T04:21:28.412Z,1007.3
2022-10-22T04:22:43.000Z,1007.4
2022-10-22T04:23:59.727Z,1007.3
2022-10-22T04:25:15.000Z,1007.4
2022-10-22T04:26:31.000Z,1007.4
2022-10-22T04:27:47.000Z,1007.4
2022-10-22T04:29:04.000Z,1007.4
2022-10-22T04:30:20.000Z,1007.4
2022-10-22T04:31:36.000Z,1007.4
2022-10-22T04:32:52.000Z,1007.4
2022-10-22T04:34:08.000Z,1007.5
2022-10-22T04:35:25.027Z,1007.5
2022-10-22T04:36:40.000Z,1007.5
2022-10-22T04:37:57.000Z,1007.5
2022-10-22T04:39:12.000Z,1007.5
2022-10-22T04:40:28.000Z,1007.5
2022-10-22T04:41:44.000Z,1007.6
2022-10-22T04:43:00.000Z,1007.6
2022-10-22T04:44:17.076Z,1007.5
2022-10-22T04:45:33.221Z,1007.6
2022-10-22T04:46:49.000Z,1007.6
2022-10-22T04:48:05.000Z,1007.6
2022-10-22T04:49:21.000Z,1007.6
2022-10-22T04:50:37.803Z,1007.6
2022-10-22T04:51:53.000Z,1007.6
2022-10-22T04:53:09.000Z,1007.5
2022-10-22T04:54:26.244Z,1007.5
2022-10-22T04:55:41.419Z,1007.5
2022-10-22T04:56:57.570Z,1007.5
2022-10-22T04:58:13.000Z,1007.6
2022-10-22T04:59:29.000Z,1007.5
2022-10-22T05:00:45.000Z,1007.5
2022-10-22T05:02:01.000Z,1007.5
2022-10-22T05:03:18.000Z,1007.4
2022-10-22T05:04:34.000Z,1007.4
2022-10-22T05:05:50.000Z,1007.4
2022-10-22T05:07:06.000Z,1007.4
2022-10-22T05:08:22.884Z,1007.3
2022-10-22T05:09:39.039Z,1007.4
2022-10-22T05:10:55.182Z,1007.3
2022-10-22T05:12:10.347Z,1007.4
2022-10-22T05:13:26.000Z,1007.4
2022-10-22T05:14:42.000Z,1007.3
2022-10-22T05:15:58.000Z,1007.3
2022-10-22T05:17:14.920Z,1007.3
2022-10-22T05:18:30.000Z,1007.3
2022-10-22T05:19:46.000Z,1007.2
2022-10-22T05:21:03.000Z,1007.2
2022-10-22T05:22:19.000Z,1007.3
2022-10-22T05:23:35.000Z,1007.3
2022-10-22T05:24:51.000Z,1007.3
2022-10-22T05:26:07.000Z,1007.3
2022-10-22T05:27:23.000Z,1007.3
2022-10-22T05:28:39.000Z,1007.4
2022-10-22T05:29:55.000Z,1007.4
2022-10-22T05:31:11.000Z,1007.5
2022-10-22T05:32:27.000Z,1007.4
2022-10-22T05:33:43.000Z,1007.4
2022-10-22T05:34:59.000Z,1007.4
2022-10-22T05:36:15.000Z,1007.4
2022-10-22T05:37:32.000Z,1007.4
2022-10-22T05:38:48.439Z,1007.4
2022-10-22T05:40:04.000Z,1007.4
2022-10-22T05:41:20.000Z,1007.4
2022-10-22T05:42:36.000Z,1007.4
2022-10-22T05:43:52.000Z,1007.4
2022-10-22T05:45:08.187Z,1007.4
2022-10-22T05:46:24.000Z,1007.4
2022-10-22T05:47:40.000Z,1007.4
2022-10-22T05:48:56.616Z,1007.4
2022-10-22T05:50:12.763Z,1007.4
2022-10-22T05:51:28.000Z,1007.4
2022-10-22T05:52:45.063Z,1007.4
2022-10-22T05:54:01.337Z,1007.4
2022-10-22T05:55:17.000Z,1007.5
2022-10-22T05:56:33.000Z,1007.5
2022-10-22T05:57:49.653Z,1007.4
2022-10-22T05:59:05.000Z,1007.5
2022-10-22T06:00:21.000Z,1007.5
2022-10-22T06:01:36.000Z,1007.5
2022-10-22T06:02:53.000Z,1007.6
2022-10-22T06:04:09.000Z,1007.6
2022-10-22T06:05:25.000Z,1007.5
2022-10-22T06:06:41.000Z,1007.6
2022-10-22T06:07:57.000Z,1007.6
2022-10-22T06:09:13.000Z,1007.6
2022-10-22T06:10:29.000Z,1007.6
2022-10-22T06:11:46.000Z,1007.6
2022-10-22T06:13:02.000Z,1007.6
2022-10-22T06:14:18.000Z,1007.6
2022-10-22T06:15:34.000Z,1007.7
2022-10-22T06:16:50.000Z,1007.6
2022-10-22T06:18:06.035Z,1007.6
2022-10-22T06:19:22.176Z,1007.8
2022-10-22T06:20:38.000Z,1007.8
2022-10-22T06:21:54.000Z,1007.8
2022-10-22T06:23:10.000Z,1007.8
2022-10-22T06:24:26.764Z,1007.8
2022-10-22T06:25:42.000Z,1007.8
2022-10-22T06:26:58.000Z,1007.8
2022-10-22T06:28:14.000Z,1007.8
2022-10-22T06:29:31.342Z,1007.8
2022-10-22T06:30:47.000Z,1007.9
2022-10-22T06:32:03.000Z,1007.9
2022-10-22T06:33:19.000Z,1007.9
2022-10-22T06:34:34.000Z,1007.9
2022-10-22T06:35:50.000Z,1007.8
2022-10-22T06:37:07.000Z,1007.8
2022-10-22T06:38:23.388Z,1007.8
2022-10-22T06:39:39.541Z,1007.8
2022-10-22T06:40:55.000Z,1007.8
2022-10-22T06:42:11.000Z,1007.7
2022-10-22T06:43:27.000Z,1007.8
2022-10-22T06:44:43.000Z,1007.8
2022-10-22T06:46:00.000Z,1007.8
2022-10-22T06:47:16.000Z,1007.8
2022-10-22T06:48:32.000Z,1007.9
2022-10-22T06:49:48.711Z,1007.9
2022-10-22T06:51:03.878Z,1007.9
2022-10-22T06:52:19.000Z,1008
2022-10-22T06:53:35.000Z,1007.9
2022-10-22T06:54:52.000Z,1008
2022-10-22T06:56:08.000Z,1008
2022-10-22T06:57:24.000Z,1008
2022-10-22T06:58:40.000Z,1008
2022-10-22T06:59:56.897Z,1008
2022-10-22T07:01:12.000Z,1008.1
2022-10-22T07:02:28.000Z,1008.1
2022-10-22T07:03:45.000Z,1008.1
2022-10-22T07:05:01.000Z,1008.2
2022-10-22T07:06:17.000Z,1008.1
2022-10-22T07:07:32.000Z,1008.2
2022-10-22T07:08:48.000Z,1008.2
2022-10-22T07:10:04.000Z,1008.2
2022-10-22T07:11:21.000Z,1008.2
2022-10-22T07:12:37.000Z,1008.2
2022-10-22T07:13:53.000Z,1008.3
2022-10-22T07:15:09.000Z,1008.2
2022-10-22T07:16:25.000Z,1008.3
2022-10-22T07:17:41.000Z,1008.4
2022-10-22T07:18:58.126Z,1008.3
2022-10-22T07:20:14.000Z,1008.4
2022-10-22T07:21:30.419Z,1008.4
2022-10-22T07:22:46.000Z,1008.3
2022-10-22T07:24:01.000Z,1008.3
2022-10-22T07:25:17.000Z,1008.3
2022-10-22T07:26:34.020Z,1008.3
2022-10-22T07:27:49.000Z,1008.3
2022-10-22T07:29:06.307Z,1008.3
2022-10-22T07:30:22.000Z,1008.3
2022-10-22T07:31:37.000Z,1008.3
2022-10-22T07:32:53.000Z,1008.2
2022-10-22T07:34:09.000Z,1008.3
2022-10-22T07:35:25.000Z,1008.3
2022-10-22T07:36:41.000Z,1008.3
2022-10-22T07:37:58.000Z,1008.3
2022-10-22T07:39:14.000Z,1008.3
2022-10-22T07:40:30.663Z,1008.3
2022-10-22T07:41:46.000Z,1008.3
2022-10-22T07:43:02.946Z,1008.2
2022-10-22T07:44:18.000Z,1008.3
2022-10-22T07:45:35.000Z,1008.4
2022-10-22T07:46:51.000Z,1008.4
2022-10-22T07:48:06.000Z,1008.3
2022-10-22T07:49:22.000Z,1008.4
2022-10-22T07:50:38.000Z,1008.4
2022-10-22T07:51:54.000Z,1008.4
2022-10-22T07:53:10.000Z,1008.5
2022-10-22T07:54:27.000Z,1008.4
2022-10-22T07:55:43.000Z,1008.5
2022-10-22T07:56:59.000Z,1008.5
2022-10-22T07:58:15.000Z,1008.5
2022-10-22T07:59:31.872Z,1008.6
2022-10-22T08:00:47.000Z,1008.5
2022-10-22T08:02:03.000Z,1008.5
2022-10-22T08:03:20.000Z,1008.5
2022-10-22T08:04:35.000Z,1008.5
2022-10-22T08:05:51.000Z,1008.4
2022-10-22T08:07:07.000Z,1008.5
2022-10-22T08:08:23.000Z,1008.4
2022-10-22T08:09:40.067Z,1008.4
2022-10-22T08:10:56.248Z,1008.4
2022-10-22T08:12:12.000Z,1008.4
2022-10-22T08:13:28.000Z,1008.4
2022-10-22T08:14:44.000Z,1008.4
2022-10-22T08:16:00.000Z,1008.5
2022-10-22T08:17:16.000Z,1008.4
2022-10-22T08:18:32.000Z,1008.4
2022-10-22T08:19:49.000Z,1008.4
2022-10-22T08:21:04.408Z,1008.5
2022-10-22T08:22:20.000Z,1008.5
2022-10-22T08:23:36.000Z,1008.6
2022-10-22T08:24:52.000Z,1008.6
2022-10-22T08:26:08.000Z,1008.6
2022-10-22T08:27:24.000Z,1008.7
2022-10-22T08:28:41.287Z,1008.6
2022-10-22T08:29:57.000Z,1008.7
2022-10-22T08:31:13.000Z,1008.8
2022-10-22T08:32:29.000Z,1008.8
2022-10-22T08:33:45.000Z,1008.9
2022-10-22T08:35:01.000Z,1008.9
2022-10-22T08:36:17.000Z,1008.9
2022-10-22T08:37:33.000Z,1008.9
2022-10-22T08:38:49.000Z,1008.8
2022-10-22T08:40:05.000Z,1008.9
2022-10-22T08:41:21.771Z,1008.9
2022-10-22T08:42:37.000Z,1008.9
2022-10-22T08:43:53.000Z,1008.9
2022-10-22T08:45:09.000Z,1008.9
2022-10-22T08:46:26.000Z,1009
2022-10-22T08:47:42.000Z,1008.9
2022-10-22T08:48:58.662Z,1009
2022-10-22T08:50:14.805Z,1009
2022-10-22T08:51:30.000Z,1009
2022-10-22T08:52:47.102Z,1008.9
2022-10-22T08:54:02.256Z,1009
2022-10-22T08:55:18.409Z,1009
2022-10-22T08:56:34.000Z,1009
2022-10-22T08:57:50.711Z,1009
2022-10-22T08:59:06.844Z,1009
2022-10-22T09:00:22.000Z,1009
2022-10-22T09:01:38.000Z,1009
2022-10-22T09:02:55.000Z,1009
2022-10-22T09:04:11.000Z,1009
2022-10-22T09:05:27.000Z,1009
2022-10-22T09:06:43.000Z,1009
2022-10-22T09:07:59.000Z,1008.9
2022-10-22T09:09:15.000Z,1009
2022-10-22T09:10:30.000Z,1009
2022-10-22T09:11:47.000Z,1009.1
2022-10-22T09:13:03.000Z,1009
2022-10-22T09:14:19.000Z,1009
2022-10-22T09:15:35.000Z,1009
2022-10-22T09:16:51.000Z,1009
2022-10-22T09:18:08.055Z,1008.9
2022-10-22T09:19:23.000Z,1009
2022-10-22T09:20:40.000Z,1009
2022-10-22T09:21:56.000Z,1009
2022-10-22T09:23:12.000Z,1008.9
2022-10-22T09:24:28.000Z,1008.9
2022-10-22T09:25:44.000Z,1008.9
2022-10-22T09:26:59.000Z,1008.9
2022-10-22T09:28:16.000Z,1008.9
2022-10-22T09:29:32.000Z,1008.9
2022-10-22T09:30:48.000Z,1008.9
2022-10-22T09:32:04.682Z,1008.9
2022-10-22T09:33:20.000Z,1008.9
2022-10-22T09:34:36.000Z,1008.9
2022-10-22T09:35:52.000Z,1008.9
2022-10-22T09:37:09.277Z,1008.9
2022-10-22T09:38:25.000Z,1008.9
2022-10-22T09:39:41.000Z,1009
2022-10-22T09:40:57.717Z,1008.9
2022-10-22T09:42:13.000Z,1008.9
2022-10-22T09:43:28.000Z,1008.9
2022-10-22T09:44:44.000Z,1009
2022-10-22T09:46:01.312Z,1008.9
2022-10-22T09:47:17.000Z,1009
2022-10-22T09:48:33.621Z,1009
2022-10-22T09:49:49.000Z,1009
2022-10-22T09:51:05.000Z,1009
2022-10-22T09:52:22.041Z,1009
2022-10-22T09:53:37.000Z,1009
2022-10-22T09:54:54.000Z,1009
2022-10-22T09:56:10.483Z,1009.1
2022-10-22T09:57:26.000Z,1009.1
2022-10-22T09:58:42.799Z,1009
2022-10-22T09:59:57.000Z,1009
2022-10-22T10:01:14.083Z,1009
2022-10-22T10:02:30.000Z,1009
2022-10-22T10:03:46.000Z,1009
2022-10-22T10:05:02.000Z,1009
2022-10-22T10:06:18.000Z,1009
2022-10-22T10:07:34.000Z,1009
2022-10-22T10:08:50.000Z,1009
2022-10-22T10:10:06.000Z,1009
2022-10-22T10:11:23.266Z,1009.1
2022-10-22T10:12:39.000Z,1009.1
2022-10-22T10:13:55.000Z,1009.1
2022-10-22T10:15:11.000Z,1009.1
2022-10-22T10:16:26.000Z,1009.1
2022-10-22T10:17:42.000Z,1009.1
2022-10-22T10:18:58.000Z,1009.1
2022-10-22T10:20:15.000Z,1009.1
2022-10-22T10:21:31.450Z,1009.2
2022-10-22T10:22:47.000Z,1009.2
2022-10-22T10:24:03.773Z,1009.1
2022-10-22T10:25:19.000Z,1009.1
2022-10-22T10:26:35.000Z,1009.1
2022-10-22T10:27:52.192Z,1009.1
2022-10-22T10:29:08.000Z,1009
2022-10-22T10:30:24.000Z,1009
2022-10-22T10:31:40.625Z,1009
2022-10-22T10:32:55.000Z,1009
2022-10-22T10:34:11.000Z,1008.9
2022-10-22T10:35:27.000Z,1009
2022-10-22T10:36:43.000Z,1008.9
2022-10-22T10:38:00.000Z,1009
2022-10-22T10:39:16.000Z,1009
2022-10-22T10:40:32.664Z,1009
2022-10-22T10:41:48.000Z,1008.9
2022-10-22T10:43:04.000Z,1009
2022-10-22T10:44:20.000Z,1009
2022-10-22T10:45:37.277Z,1009
2022-10-22T10:46:53.000Z,1008.9
2022-10-22T10:48:09.000Z,1009
2022-10-22T10:49:24.000Z,1008.9
2022-10-22T10:50:40.000Z,1008.9
2022-10-22T10:51:56.000Z,1008.9
2022-10-22T10:53:12.000Z,1008.9
2022-10-22T10:54:29.000Z,1008.9
2022-10-22T10:55:45.000Z,1008.9
2022-10-22T10:57:01.000Z,1008.9
2022-10-22T10:58:17.000Z,1008.9
2022-10-22T10:59:33.000Z,1008.9
2022-10-22T11:00:49.000Z,1008.9
2022-10-22T11:02:05.000Z,1008.9
2022-10-22T11:03:22.329Z,1008.9
2022-10-22T11:04:38.000Z,1008.9
2022-10-22T11:05:53.636Z,1008.9
2022-10-22T11:07:09.788Z,1008.9
2022-10-22T11:08:25.000Z,1008.9
2022-10-22T11:09:41.000Z,1008.9
2022-10-22T11:10:57.000Z,1009
2022-10-22T11:12:14.377Z,1008.9
2022-10-22T11:13:30.000Z,1009
2022-10-22T11:14:46.000Z,1008.9
2022-10-22T11:16:02.000Z,1008.9
2022-10-22T11:17:18.950Z,1008.9
2022-10-22T11:18:34.000Z,1009
2022-10-22T11:19:51.000Z,1009
2022-10-22T11:21:07.000Z,1009
2022-10-22T11:22:22.000Z,1009
2022-10-22T11:23:38.000Z,1009
2022-10-22T11:24:54.000Z,1009
2022-10-22T11:26:10.767Z,1009
2022-10-22T11:27:26.000Z,1009
2022-10-22T11:28:43.000Z,1009
2022-10-22T11:29:59.000Z,1009
2022-10-22T11:31:15.000Z,1009
2022-10-22T11:32:31.000Z,1009
2022-10-22T11:33:47.000Z,1009
2022-10-22T11:35:03.000Z,1009
2022-10-22T11:36:19.000Z,1008.9
2022-10-22T11:37:36.000Z,1008.9
2022-10-22T11:38:51.000Z,1008.9
2022-10-22T11:40:07.630Z,1008.9
2022-10-22T11:41:23.000Z,1009
2022-10-22T11:42:39.000Z,1009
2022-10-22T11:43:55.000Z,1008.9
2022-10-22T11:45:12.211Z,1008.9
2022-10-22T11:46:27.387Z,1008.8
2022-10-22T11:47:43.000Z,1008.9
2022-10-22T11:48:59.000Z,1008.9
2022-10-22T11:50:15.000Z,1008.9
2022-10-22T11:51:31.000Z,1008.9
2022-10-22T11:52:48.122Z,1008.9
2022-10-22T11:54:04.279Z,1008.9
2022-10-22T11:55:20.000Z,1008.8
2022-10-22T11:56:36.000Z,1008.8
2022-10-22T11:57:52.000Z,1008.8
2022-10-22T11:59:08.000Z,1008.8
2022-10-22T12:00:24.000Z,1008.8
2022-10-22T12:01:41.156Z,1008.8
2022-10-22T12:02:56.300Z,1008.9
2022-10-22T12:04:12.000Z,1008.8
2022-10-22T12:05:28.000Z,1008.8
2022-10-22T12:06:44.739Z,1008.8
2022-10-22T12:09:16.000Z,1008.9
2022-10-22T12:10:32.000Z,1008.9
2022-10-22T12:11:49.000Z,1008.9
2022-10-22T12:13:05.000Z,1008.9
2022-10-22T12:14:21.000Z,1008.9
2022-10-22T12:15:37.766Z,1008.9
2022-10-22T12:16:53.000Z,1008.9
2022-10-22T12:18:09.000Z,1008.9
2022-10-22T12:19:24.000Z,1008.9
2022-10-22T12:20:41.000Z,1008.9
2022-10-22T12:21:57.539Z,1008.9
2022-10-22T12:23:13.671Z,1008.9
2022-10-22T12:24:29.000Z,1008.8
2022-10-22T12:25:45.000Z,1008.9
2022-10-22T12:27:01.000Z,1008.9
2022-10-22T12:28:18.000Z,1008.9
2022-10-22T12:29:34.000Z,1009
2022-10-22T12:30:50.000Z,1008.9
2022-10-22T12:32:06.000Z,1008.9
2022-10-22T12:33:22.000Z,1008.9
2022-10-22T12:34:38.000Z,1008.9
2022-10-22T12:35:53.000Z,1008.9
2022-10-22T12:37:10.309Z,1008.9
2022-10-22T12:38:26.000Z,1008.9
2022-10-22T12:39:42.596Z,1008.8
2022-10-22T12:40:58.749Z,1008.8
2022-10-22T12:42:14.000Z,1008.8
2022-10-22T12:43:31.035Z,1008.8
2022-10-22T12:44:46.000Z,1008.8
2022-10-22T12:46:03.000Z,1008.8
2022-10-22T12:47:19.000Z,1008.8
2022-10-22T12:48:35.000Z,1008.8
2022-10-22T12:49:51.000Z,1008.8
2022-10-22T12:51:07.000Z,1008.8
2022-10-22T12:52:22.000Z,1008.8
2022-10-22T12:53:38.000Z,1008.8
2022-10-22T12:54:55.000Z,1008.8
2022-10-22T12:56:11.000Z,1008.9
2022-10-22T12:57:27.000Z,1008.8
2022-10-22T12:58:43.000Z,1008.9
2022-10-22T12:59:59.000Z,1008.9
2022-10-22T13:01:16.103Z,1008.9
2022-10-22T13:02:32.000Z,1008.8
2022-10-22T13:03:48.000Z,1008.9
2022-10-22T13:05:04.548Z,1008.9
2022-10-22T13:06:20.681Z,1008.8
2022-10-22T13:07:36.000Z,1008.9
2022-10-22T13:08:51.000Z,1008.8
2022-10-22T13:10:07.000Z,1008.9
2022-10-22T13:11:24.000Z,1008.9
2022-10-22T13:12:40.000Z,1008.9
2022-10-22T13:13:56.000Z,1008.9
2022-10-22T13:15:12.000Z,1008.9
2022-10-22T13:16:28.881Z,1008.9
2022-10-22T13:17:44.000Z,1008.9
2022-10-22T13:19:01.187Z,1009
2022-10-22T13:20:17.000Z,1008.9
2022-10-22T13:21:33.000Z,1008.9
2022-10-22T13:22:49.000Z,1009
2022-10-22T13:24:05.751Z,1008.9
2022-10-22T13:25:20.925Z,1009
2022-10-22T13:26:36.000Z,1009
2022-10-22T13:27:53.209Z,1009
2022-10-22T13:29:09.000Z,1009
2022-10-22T13:30:25.000Z,1009
2022-10-22T13:31:41.000Z,1009.1
2022-10-22T13:32:57.801Z,1009.1
2022-10-22T13:34:13.000Z,1009.1
2022-10-22T13:35:29.000Z,1009.1
2022-10-22T13:36:46.000Z,1009.1
2022-10-22T13:38:02.000Z,1009.1
2022-10-22T13:39:18.000Z,1009.2
2022-10-22T13:40:34.000Z,1009.2
2022-10-22T13:41:49.000Z,1009.2
2022-10-22T13:43:05.000Z,1009.1
2022-10-22T13:44:22.137Z,1009.2
2022-10-22T13:45:38.262Z,1009.2
2022-10-22T13:46:54.444Z,1009.3
2022-10-22T13:48:10.000Z,1009.3
2022-10-22T13:49:26.000Z,1009.3
2022-10-22T13:50:42.847Z,1009.3
2022-10-22T13:51:58.000Z,1009.3
2022-10-22T13:53:14.000Z,1009.3
2022-10-22T13:54:31.278Z,1009.3
2022-10-22T13:55:47.438Z,1009.3
2022-10-22T13:57:03.000Z,1009.2
2022-10-22T13:58:18.000Z,1009.2
2022-10-22T13:59:34.874Z,1009.2
2022-10-22T14:00:50.000Z,1009.2
2022-10-22T14:02:06.000Z,1009.2
2022-10-22T14:03:23.000Z,1009.2
2022-10-22T14:04:39.000Z,1009.2
2022-10-22T14:05:55.000Z,1009.2
2022-10-22T14:07:11.000Z,1009.2
2022-10-22T14:08:27.000Z,1009.2
2022-10-22T14:09:43.000Z,1009.2
2022-10-22T14:10:59.000Z,1009.2
2022-10-22T14:12:16.000Z,1009.3
2022-10-22T14:13:32.000Z,1009.2
2022-10-22T14:14:47.641Z,1009.3
2022-10-22T14:16:03.000Z,1009.3
2022-10-22T14:17:19.000Z,1009.2
2022-10-22T14:18:35.000Z,1009.3
2022-10-22T14:19:51.000Z,1009.3
2022-10-22T14:21:08.000Z,1009.3
2022-10-22T14:22:24.000Z,1009.3
2022-10-22T14:23:40.000Z,1009.4
2022-10-22T14:24:56.000Z,1009.3
2022-10-22T14:26:12.000Z,1009.3
2022-10-22T14:27:28.000Z,1009.4
2022-10-22T14:28:45.000Z,1009.3
2022-10-22T14:30:01.000Z,1009.3
2022-10-22T14:31:16.000Z,1009.4
2022-10-22T14:32:32.690Z,1009.4
2022-10-22T14:33:48.000Z,1009.4
2022-10-22T14:35:04.000Z,1009.4
2022-10-22T14:36:21.128Z,1009.4
2022-10-22T14:37:37.000Z,1009.4
2022-10-22T14:38:53.000Z,1009.4
2022-10-22T14:40:09.000Z,1009.4
2022-10-22T14:41:25.000Z,1009.4
2022-10-22T14:42:41.000Z,1009.4
2022-10-22T14:43:57.000Z,1009.4
2022-10-22T14:45:13.000Z,1009.4
2022-10-22T14:46:30.000Z,1009.4
2022-10-22T14:47:45.000Z,1009.4
2022-10-22T14:49:01.000Z,1009.4
2022-10-22T14:50:17.740Z,1009.4
2022-10-22T14:51:33.000Z,1009.4
2022-10-22T14:52:49.000Z,1009.3
2022-10-22T14:54:05.000Z,1009.4
2022-10-22T14:55:22.000Z,1009.4
2022-10-22T14:56:38.458Z,1009.4
2022-10-22T14:57:54.000Z,1009.4
2022-10-22T14:59:10.767Z,1009.4
2022-10-22T15:00:26.000Z,1009.4
2022-10-22T15:01:42.000Z,1009.4
2022-10-22T15:02:58.000Z,1009.3
2022-10-22T15:04:14.000Z,1009.3
2022-10-22T15:05:30.000Z,1009.3
2022-10-22T15:06:46.000Z,1009.4
2022-10-22T15:08:02.000Z,1009.5
2022-10-22T15:09:18.925Z,1009.5
2022-10-22T15:10:34.000Z,1009.4
2022-10-22T15:11:50.000Z,1009.5
2022-10-22T15:13:07.000Z,1009.5
2022-10-22T15:14:23.000Z,1009.4
2022-10-22T15:15:39.000Z,1009.5
2022-10-22T15:16:55.806Z,1009.4
2022-10-22T15:18:11.937Z,1009.5
2022-10-22T15:19:27.000Z,1009.5
2022-10-22T15:20:43.000Z,1009.5
2022-10-22T15:21:59.000Z,1009.5
2022-10-22T15:23:15.000Z,1009.5
2022-10-22T15:24:31.701Z,1009.6
2022-10-22T15:25:47.000Z,1009.6
2022-10-22T15:27:03.000Z,1009.5
2022-10-22T15:28:20.120Z,1009.5
2022-10-22T15:29:36.000Z,1009.6
2022-10-22T15:30:52.000Z,1009.6
2022-10-22T15:32:08.000Z,1009.6
2022-10-22T15:33:24.000Z,1009.6
2022-10-22T15:34:40.859Z,1009.6
2022-10-22T15:35:56.000Z,1009.7
2022-10-22T15:37:11.000Z,1009.7
2022-10-22T15:38:28.300Z,1009.6
2022-10-22T15:39:44.721Z,1009.7
2022-10-22T15:41:00.000Z,1009.7
2022-10-22T15:42:16.739Z,1009.7
2022-10-22T15:43:32.000Z,1009.7
2022-10-22T15:44:48.000Z,1009.7
2022-10-22T15:46:04.000Z,1009.7
2022-10-22T15:47:21.323Z,1009.7
2022-10-22T15:48:37.000Z,1009.8
2022-10-22T15:49:53.000Z,1009.8
2022-10-22T15:51:09.000Z,1009.8
2022-10-22T15:52:25.000Z,1009.8
2022-10-22T15:53:40.000Z,1009.8
2022-10-22T15:54:56.000Z,1009.8
2022-10-22T15:56:13.000Z,1009.8
2022-10-22T15:57:29.000Z,1009.8