createdAt,value
2022-08-30T00:00:00.193Z,16.6
2022-08-30T00:05:00.167Z,16.4
2022-08-30T00:10:00.178Z,16.4
2022-08-30T00:15:00.170Z,16.4
2022-08-30T00:20:00.180Z,16.4
2022-08-30T00:25:00.179Z,16.4
2022-08-30T00:30:00.175Z,16.3
2022-08-30T00:35:00.164Z,16.3
2022-08-30T00:40:00.768Z,16.3
2022-08-30T00:45:00.204Z,16.3
2022-08-30T00:50:00.194Z,16.2
2022-08-30T00:55:00.188Z,16.2
2022-08-30T01:00:00.226Z,16.2
2022-08-30T01:05:00.192Z,16.2
2022-08-30T01:10:00.238Z,16.2
2022-08-30T01:15:00.164Z,16.2
2022-08-30T01:20:05.459Z,16.1
2022-08-30T01:25:00.372Z,16.1
2022-08-30T01:30:00.313Z,16
2022-08-30T01:35:00.281Z,15.9
2022-08-30T01:40:00.375Z,16
2022-08-30T01:45:00.173Z,15.9
2022-08-30T01:50:00.183Z,15.8
2022-08-30T01:55:00.169Z,15.7
2022-08-30T02:00:00.181Z,15.6
2022-08-30T02:05:00.609Z,15.6
2022-08-30T02:10:00.623Z,15.6
2022-08-30T02:15:00.152Z,15.6
2022-08-30T02:20:00.183Z,15.6
2022-08-30T02:25:00.163Z,15.4
2022-08-30T02:30:00.188Z,15.4
2022-08-30T02:35:00.196Z,15.4
2022-08-30T02:40:00.318Z,15.4
2022-08-30T02:45:00.174Z,15.4
2022-08-30T02:50:00.201Z,15.4
2022-08-30T02:55:00.165Z,15.4
2022-08-30T03:00:00.180Z,15.4
2022-08-30T03:05:00.170Z,15.4
2022-08-30T03:10:00.175Z,15.4
2022-08-30T03:15:00.169Z,15.3
2022-08-30T03:20:00.175Z,15.2
2022-08-30T03:25:00.165Z,15.2
2022-08-30T03:30:00.172Z,15.2
2022-08-30T03:35:00.168Z,15.1
2022-08-30T03:40:00.292Z,15.1
2022-08-30T03:45:00.159Z,15.1
2022-08-30T03:50:00.177Z,15.1
2022-08-30T03:55:00.194Z,15.1
2022-08-30T04:00:00.199Z,15.1
2022-08-30T04:05:00.167Z,15.1
2022-08-30T04:10:00.170Z,14.9
2022-08-30T04:15:00.172Z,14.9
2022-08-30T04:20:00.180Z,14.9
2022-08-30T04:25:00.167Z,14.9
2022-08-30T04:30:00.203Z,14.9
2022-08-30T04:35:00.176Z,14.9
2022-08-30T04:40:00.280Z,15
2022-08-30T04:45:00.220Z,15
2022-08-30T04:50:00.219Z,15
2022-08-30T04:55:00.236Z,15.1
2022-08-30T05:00:00.202Z,15.1
2022-08-30T05:05:00.184Z,15.2
2022-08-30T05:10:00.194Z,15.4
2022-08-30T05:15:00.172Z,15.6
2022-08-30T05:20:00.166Z,15.8
2022-08-30T05:25:00.184Z,15.9
2022-08-30T05:45:00.175Z,16.4
2022-08-30T05:50:00.178Z,16.4
2022-08-30T05:55:00.193Z,16.6
2022-08-30T06:00:00.182Z,16.6
2022-08-30T06:05:00.169Z,16.8
2022-08-30T06:10:00.169Z,16.9
2022-08-30T06:15:00.161Z,17.1
2022-08-30T06:20:00.175Z,17.1
2022-08-30T06:25:00.190Z,17.4
2022-08-30T06:30:00.206Z,17.5
2022-08-30T06:35:00.178Z,17.6
2022-08-30T06:40:00.322Z,17.8
2022-08-30T06:45:00.181Z,18
2022-08-30T06:50:00.174Z,18.1
2022-08-30T06:55:00.182Z,18.1
2022-08-30T07:00:00.191Z,18.2
2022-08-30T07:05:00.177Z,18.4
2022-08-30T07:10:00.178Z,18.4
2022-08-30T07:15:00.180Z,18.7
2022-08-30T07:20:00.188Z,18.9
2022-08-30T07:25:00.176Z,19.1
2022-08-30T07:30:00.180Z,19.2
2022-08-30T07:35:00.179Z,19.4
2022-08-30T07:40:00.279Z,19.6
2022-08-30T07:45:00.184Z,19.8
2022-08-30T07:50:00.167Z,20.1
2022-08-30T07:55:00.166Z,20.5
2022-08-30T08:00:00.179Z,20.9
2022-08-30T08:05:00.165Z,21.2
2022-08-30T08:10:00.179Z,21.6
2022-08-30T08:15:01.363Z,21.9
2022-08-30T08:20:00.211Z,22.3
2022-08-30T08:25:00.190Z,22.6
2022-08-30T08:30:00.192Z,22.8
2022-08-30T08:35:00.168Z,23
2022-08-30T08:40:00.303Z,23.1
2022-08-30T08:45:00.176Z,23.4
2022-08-30T08:50:00.196Z,23.6
2022-08-30T08:55:00.161Z,23.9
2022-08-30T09:00:00.174Z,24.3
2022-08-30T09:05:00.246Z,24.6
2022-08-30T09:10:00.232Z,24.8
2022-08-30T09:15:00.164Z,24.8
2022-08-30T09:20:00.174Z,24.8
2022-08-30T09:25:00.161Z,25
2022-08-30T09:30:00.175Z,25.1
2022-08-30T09:35:00.157Z,25.2
2022-08-30T09:40:00.268Z,25.2
2022-08-30T09:45:00.166Z,25.4
2022-08-30T09:50:00.178Z,25.4
2022-08-30T09:55:00.165Z,25.2
2022-08-30T10:00:00.160Z,25.5
2022-08-30T10:05:00.161Z,25.5
2022-08-30T10:10:00.156Z,25.6
2022-08-30T10:15:00.202Z,25.7
2022-08-30T10:20:00.209Z,25.9
2022-08-30T10:25:00.227Z,25.6
2022-08-30T10:30:00.296Z,25.8
2022-08-30T10:35:00.321Z,25.9
2022-08-30T10:40:00.314Z,25.9
2022-08-30T10:45:00.164Z,25.9
2022-08-30T10:50:00.168Z,26.2
2022-08-30T10:55:00.164Z,26.7
2022-08-30T11:00:00.165Z,26.7
2022-08-30T11:05:00.635Z,27
2022-08-30T11:10:00.216Z,27.3
2022-08-30T11:15:00.161Z,27.6
2022-08-30T11:20:00.182Z,27.2
2022-08-30T11:25:00.157Z,27.4
2022-08-30T11:30:00.181Z,27.6
2022-08-30T11:35:00.157Z,27.6
2022-08-30T11:45:00.166Z,28
2022-08-30T11:50:00.177Z,27.9
2022-08-30T11:55:00.163Z,27.8
2022-08-30T12:00:00.176Z,28
2022-08-30T12:05:00.172Z,27.9
2022-08-30T12:10:00.416Z,28.1
2022-08-30T12:15:00.157Z,28.1
2022-08-30T12:20:00.181Z,28.1
2022-08-30T12:25:00.170Z,27.9
2022-08-30T12:30:00.164Z,28
2022-08-30T12:35:00.162Z,28.1
2022-08-30T12:40:00.333Z,28.4
2022-08-30T12:45:00.162Z,28.4
2022-08-30T12:50:00.198Z,28.6
2022-08-30T12:55:00.158Z,28.8
2022-08-30T13:00:01.911Z,28.8
2022-08-30T13:05:00.165Z,28.8
2022-08-30T13:10:00.181Z,28.8
2022-08-30T13:15:00.170Z,28.8
2022-08-30T13:20:00.299Z,28.9
2022-08-30T13:25:00.181Z,28.8
2022-08-30T13:30:00.345Z,28.8
2022-08-30T13:35:00.158Z,29.1
2022-08-30T13:40:04.605Z,29.1
2022-08-30T13:45:00.199Z,29.2
2022-08-30T13:50:00.261Z,29
2022-08-30T13:55:00.158Z,28.8
2022-08-30T14:00:00.159Z,28.6
2022-08-30T14:05:03.066Z,28.5
2022-08-30T14:15:00.166Z,28.8
2022-08-30T14:20:00.174Z,28.9
2022-08-30T14:25:00.165Z,28.7
2022-08-30T14:30:00.176Z,29.1
2022-08-30T14:35:00.192Z,29.4
2022-08-30T14:40:00.281Z,29.3
2022-08-30T14:45:00.175Z,29.4
2022-08-30T14:50:00.199Z,29.4
2022-08-30T14:55:08.557Z,29.3
2022-08-30T15:00:00.184Z,29
2022-08-30T15:05:00.176Z,28.8
2022-08-30T15:10:00.177Z,28.3
2022-08-30T15:15:00.185Z,28
2022-08-30T15:20:01.229Z,27.6
2022-08-30T15:25:00.173Z,27.4
2022-08-30T15:30:00.189Z,27.1
2022-08-30T15:35:00.181Z,27
2022-08-30T15:40:00.290Z,26.6
2022-08-30T15:45:00.169Z,26.6
2022-08-30T15:50:00.173Z,26.6
2022-08-30T15:55:00.196Z,26.5
2022-08-30T16:00:00.355Z,26.4
2022-08-30T16:05:00.210Z,26.4
2022-08-30T16:10:00.315Z,26.5
2022-08-30T16:15:00.173Z,26.6
2022-08-30T16:20:00.177Z,26.6
2022-08-30T16:25:00.172Z,26.4
2022-08-30T16:30:00.187Z,26.3
2022-08-30T16:35:00.181Z,26.1
2022-08-30T16:40:00.349Z,25.9
2022-08-30T16:45:00.851Z,25.7
2022-08-30T16:50:00.730Z,25.4
2022-08-30T16:55:00.170Z,25.1
2022-08-30T17:00:00.169Z,24.9
2022-08-30T17:05:00.220Z,24.8
2022-08-30T17:10:09.775Z,24.6
2022-08-30T17:15:00.177Z,24.5
2022-08-30T17:20:00.167Z,24.2
2022-08-30T17:25:00.169Z,23.9
2022-08-30T17:30:00.937Z,23.6
2022-08-30T17:35:00.161Z,23.4
2022-08-30T17:40:00.596Z,23.4
2022-08-30T17:45:06.643Z,23.2
2022-08-30T17:50:00.167Z,23
2022-08-30T17:55:00.154Z,22.8
2022-08-30T18:00:00.163Z,22.6
2022-08-30T18:05:00.193Z,22.4
2022-08-30T18:10:00.178Z,22.2
2022-08-30T18:15:00.166Z,22.1
2022-08-30T18:20:00.195Z,21.8
2022-08-30T18:25:02.654Z,21.6
2022-08-30T18:30:00.169Z,21.3
2022-08-30T18:35:00.158Z,21.1
2022-08-30T18:40:00.905Z,21
2022-08-30T18:45:11.521Z,20.8
2022-08-30T18:50:00.178Z,20.6
2022-08-30T18:55:00.176Z,20.4
2022-08-30T19:00:00.160Z,20.3
2022-08-30T19:05:00.160Z,20.2
2022-08-30T19:10:00.162Z,20.2
2022-08-30T19:15:00.203Z,20.3
2022-08-30T19:20:00.173Z,20.3
2022-08-30T19:25:00.169Z,20.3
2022-08-30T19:30:00.160Z,20.2
2022-08-30T19:35:00.180Z,20.2
2022-08-30T19:40:00.914Z,20.2
2022-08-30T19:45:00.205Z,20.2
2022-08-30T19:50:00.168Z,20.2
2022-08-30T19:55:00.157Z,20.2
2022-08-30T20:00:00.163Z,20.2
2022-08-30T20:05:00.154Z,20.3
2022-08-30T20:10:00.182Z,20.3
2022-08-30T20:15:00.168Z,20.4
2022-08-30T20:20:00.184Z,20.4
2022-08-30T20:25:00.178Z,20.4
2022-08-30T20:30:00.162Z,20.4
2022-08-30T20:35:00.161Z,20.5
2022-08-30T20:40:00.291Z,20.6
2022-08-30T20:45:00.175Z,20.5
2022-08-30T20:50:00.181Z,20.4
2022-08-30T20:55:00.178Z,20.4
2022-08-30T21:00:00.198Z,20.4
2022-08-30T21:05:00.158Z,20.2
2022-08-30T21:10:00.179Z,20.1
2022-08-30T21:15:07.351Z,20.1
2022-08-30T21:20:00.178Z,20
2022-08-30T21:25:00.168Z,20
2022-08-30T21:30:00.237Z,19.9
2022-08-30T21:35:00.217Z,19.9
2022-08-30T21:40:00.256Z,19.8
2022-08-30T21:45:00.346Z,19.8
2022-08-30T21:50:00.281Z,19.8
2022-08-30T21:55:00.318Z,19.8
2022-08-30T22:00:01.100Z,19.6
2022-08-30T22:05:00.252Z,19.5
2022-08-30T22:10:00.194Z,19.4
2022-08-30T22:15:00.172Z,19.4
2022-08-30T22:20:00.179Z,19.4
2022-08-30T22:25:00.206Z,19.3
2022-08-30T22:30:00.182Z,19.3
2022-08-30T22:35:00.168Z,19.2
2022-08-30T22:40:00.256Z,19.3
2022-08-30T22:45:00.170Z,19.3
2022-08-30T22:50:00.221Z,19.2
2022-08-30T22:55:00.169Z,19.1
2022-08-30T23:00:00.163Z,19.1
2022-08-30T23:05:00.177Z,19.1
2022-08-30T23:10:00.166Z,19.1
2022-08-30T23:15:00.175Z,18.9
2022-08-30T23:20:00.189Z,18.9
2022-08-30T23:25:00.172Z,18.9
2022-08-30T23:30:00.197Z,18.8
2022-08-30T23:35:00.162Z,18.7
2022-08-30T23:40:00.278Z,18.6
2022-08-30T23:45:00.166Z,18.7
2022-08-30T23:50:00.168Z,18.7
2022-08-30T23:55:00.169Z,18.8
