createdAt,value
2016-03-26T00:00:53.670Z,992.58
2016-03-26T00:01:53.673Z,992.58
2016-03-26T00:02:53.659Z,992.6
2016-03-26T00:03:53.662Z,992.56
2016-03-26T00:04:53.664Z,992.5
2016-03-26T00:05:53.668Z,992.51
2016-03-26T00:06:53.686Z,992.58
2016-03-26T00:07:53.658Z,992.59
2016-03-26T00:08:53.661Z,992.66
2016-03-26T00:09:53.663Z,992.66
2016-03-26T00:10:53.666Z,992.71
2016-03-26T00:11:53.653Z,992.76
2016-03-26T00:12:53.655Z,992.76
2016-03-26T00:13:53.658Z,992.77
2016-03-26T00:14:53.661Z,992.78
2016-03-26T00:15:53.647Z,992.76
2016-03-26T00:16:53.666Z,992.79
2016-03-26T00:17:53.653Z,992.76
2016-03-26T00:18:53.655Z,992.74
2016-03-26T00:19:53.643Z,992.7
2016-03-26T00:20:53.661Z,992.7
2016-03-26T00:21:53.663Z,992.7
2016-03-26T00:22:53.651Z,992.68
2016-03-26T00:23:53.637Z,992.64
2016-03-26T00:24:53.656Z,992.69
2016-03-26T00:25:53.643Z,992.72
2016-03-26T00:26:53.677Z,992.69
2016-03-26T00:27:53.649Z,992.7
2016-03-26T00:28:53.636Z,992.66
2016-03-26T00:29:53.639Z,992.71
2016-03-26T00:30:53.641Z,992.69
2016-03-26T00:31:53.644Z,992.77
2016-03-26T00:32:53.647Z,992.79
2016-03-26T00:33:53.664Z,992.78
2016-03-26T00:34:53.652Z,992.81
2016-03-26T00:35:53.639Z,992.78
2016-03-26T00:36:53.642Z,992.82
2016-03-26T00:37:53.628Z,992.83
2016-03-26T00:38:53.632Z,992.83
2016-03-26T00:39:53.634Z,992.85
2016-03-26T00:40:53.636Z,992.9
2016-03-26T00:41:53.643Z,992.83
2016-03-26T00:42:53.693Z,992.87
2016-03-26T00:43:53.711Z,992.88
2016-03-26T00:44:53.620Z,992.91
2016-03-26T00:45:53.607Z,992.92
2016-03-26T00:46:53.610Z,992.88
2016-03-26T00:47:53.612Z,992.86
2016-03-26T00:48:53.615Z,992.84
2016-03-26T00:49:53.618Z,992.85
2016-03-26T00:50:53.605Z,992.84
2016-03-26T00:51:53.608Z,992.8
2016-03-26T00:52:53.610Z,992.83
2016-03-26T00:53:53.614Z,992.83
2016-03-26T00:54:53.600Z,992.88
2016-03-26T00:55:53.603Z,992.87
2016-03-26T00:56:53.621Z,992.87
2016-03-26T00:57:53.608Z,992.9
2016-03-26T00:58:53.611Z,992.9
2016-03-26T00:59:53.599Z,992.95
2016-03-26T01:00:53.601Z,992.96
2016-03-26T01:01:53.604Z,993.02
2016-03-26T01:02:53.607Z,993.01
2016-03-26T01:03:53.594Z,992.99
2016-03-26T01:04:53.612Z,993.02
2016-03-26T01:05:53.598Z,993.03
2016-03-26T01:06:53.617Z,993.05
2016-03-26T01:07:53.605Z,993.09
2016-03-26T01:08:53.607Z,993.09
2016-03-26T01:09:53.610Z,993.09
2016-03-26T01:10:53.597Z,993.07
2016-03-26T01:11:53.646Z,993.09
2016-03-26T01:12:53.619Z,993.07
2016-03-26T01:13:53.606Z,993.07
2016-03-26T01:14:53.608Z,993.07
2016-03-26T01:15:53.611Z,993.08
2016-03-26T01:16:53.614Z,993.11
2016-03-26T01:17:53.601Z,993.09
2016-03-26T01:18:53.603Z,993.11
2016-03-26T01:19:53.590Z,993.11
2016-03-26T01:20:53.593Z,993.07
2016-03-26T01:21:53.596Z,993.06
2016-03-26T01:22:53.582Z,993.07
2016-03-26T01:23:53.585Z,993.08
2016-03-26T01:24:53.588Z,993.12
2016-03-26T01:25:53.590Z,993.12
2016-03-26T01:26:53.593Z,993.18
2016-03-26T01:27:53.581Z,993.18
2016-03-26T01:28:53.598Z,993.21
2016-03-26T01:29:53.586Z,993.2
2016-03-26T01:30:53.589Z,993.23
2016-03-26T01:31:53.576Z,993.25
2016-03-26T01:32:53.595Z,993.25
2016-03-26T01:33:53.580Z,993.23
2016-03-26T01:34:53.584Z,993.27
2016-03-26T01:35:53.586Z,993.23
2016-03-26T01:36:53.574Z,993.2
2016-03-26T01:37:53.576Z,993.23
2016-03-26T01:38:53.579Z,993.2
2016-03-26T01:39:53.582Z,993.24
2016-03-26T01:40:53.584Z,993.23
2016-03-26T01:41:53.572Z,993.25
2016-03-26T01:42:53.574Z,993.25
2016-03-26T01:43:53.577Z,993.25
2016-03-26T01:44:53.580Z,993.29
2016-03-26T01:45:53.583Z,993.23
2016-03-26T01:46:53.569Z,993.25
2016-03-26T01:47:53.571Z,993.26
2016-03-26T01:48:53.574Z,993.22
2016-03-26T01:49:53.577Z,993.25
2016-03-26T01:50:53.565Z,993.33
2016-03-26T01:51:53.567Z,993.34
2016-03-26T01:52:53.570Z,993.33
2016-03-26T01:53:53.573Z,993.38
2016-03-26T01:54:53.559Z,993.42
2016-03-26T01:55:53.562Z,993.34
2016-03-26T01:56:53.565Z,993.35
2016-03-26T01:57:53.567Z,993.38
2016-03-26T01:58:53.570Z,993.35
2016-03-26T01:59:53.556Z,993.38
2016-03-26T02:00:53.575Z,993.35
2016-03-26T02:01:53.563Z,993.35
2016-03-26T02:02:53.581Z,993.37
2016-03-26T02:03:53.553Z,993.36
2016-03-26T02:04:53.556Z,993.32
2016-03-26T02:05:53.573Z,993.26
2016-03-26T02:06:53.561Z,993.25
2016-03-26T02:07:53.563Z,993.29
2016-03-26T02:08:53.550Z,993.22
2016-03-26T02:09:53.553Z,993.21
2016-03-26T02:10:53.555Z,993.21
2016-03-26T02:11:53.558Z,993.2
2016-03-26T02:12:53.577Z,993.21
2016-03-26T02:13:53.564Z,993.22
2016-03-26T02:14:53.551Z,993.15
2016-03-26T02:15:53.554Z,993.14
2016-03-26T02:16:53.557Z,993.15
2016-03-26T02:17:53.560Z,993.17
2016-03-26T02:18:53.546Z,993.11
2016-03-26T02:19:53.549Z,993.1
2016-03-26T02:20:53.551Z,993.1
2016-03-26T02:21:53.538Z,993.11
2016-03-26T02:22:53.557Z,993.16
2016-03-26T02:23:53.543Z,993.16
2016-03-26T02:24:53.546Z,993.18
2016-03-26T02:25:53.548Z,993.18
2016-03-26T02:26:53.551Z,993.19
2016-03-26T02:27:53.539Z,993.16
2016-03-26T02:28:53.542Z,993.16
2016-03-26T02:29:53.545Z,993.18
2016-03-26T02:30:53.532Z,993.2
2016-03-26T02:31:53.534Z,993.18
2016-03-26T02:32:53.537Z,993.19
2016-03-26T02:33:53.523Z,993.18
2016-03-26T02:34:53.542Z,993.2
2016-03-26T02:35:53.528Z,993.2
2016-03-26T02:36:53.531Z,993.28
2016-03-26T02:37:53.534Z,993.24
2016-03-26T02:38:53.536Z,993.21
2016-03-26T02:39:53.525Z,993.21
2016-03-26T02:40:53.527Z,993.2
2016-03-26T02:41:53.530Z,993.24
2016-03-26T02:42:53.532Z,993.22
2016-03-26T02:43:53.535Z,993.27
2016-03-26T02:44:53.522Z,993.26
2016-03-26T02:45:53.525Z,993.27
2016-03-26T02:46:53.527Z,993.26
2016-03-26T02:47:53.515Z,993.27
2016-03-26T02:48:53.533Z,993.34
2016-03-26T02:49:53.520Z,993.33
2016-03-26T02:50:53.523Z,993.34
2016-03-26T02:51:53.509Z,993.36
2016-03-26T02:52:53.513Z,993.38
2016-03-26T02:53:53.515Z,993.32
2016-03-26T02:54:53.502Z,993.38
2016-03-26T02:55:53.505Z,993.38
2016-03-26T02:56:53.507Z,993.38
2016-03-26T02:57:53.510Z,993.46
2016-03-26T02:58:53.513Z,993.48
2016-03-26T02:59:53.500Z,993.43
2016-03-26T03:00:53.503Z,993.47
2016-03-26T03:01:53.490Z,993.51
2016-03-26T03:02:53.509Z,993.53
2016-03-26T03:03:53.495Z,993.54
2016-03-26T03:04:53.498Z,993.53
2016-03-26T03:05:53.501Z,993.56
2016-03-26T03:06:53.503Z,993.57
2016-03-26T03:07:53.506Z,993.57
2016-03-26T03:08:53.478Z,993.56
2016-03-26T03:09:53.495Z,993.56
2016-03-26T03:10:53.483Z,993.53
2016-03-26T03:11:53.485Z,993.55
2016-03-26T03:12:53.473Z,993.54
2016-03-26T03:13:53.475Z,993.59
2016-03-26T03:14:53.477Z,993.63
2016-03-26T03:15:53.480Z,993.61
2016-03-26T03:16:53.483Z,993.63
2016-03-26T03:17:53.471Z,993.59
2016-03-26T03:18:53.473Z,993.62
2016-03-26T03:19:53.460Z,993.73
2016-03-26T03:20:53.479Z,993.7
2016-03-26T03:21:53.465Z,993.76
2016-03-26T03:22:53.452Z,993.71
2016-03-26T03:23:53.471Z,993.72
2016-03-26T03:24:53.457Z,993.7
2016-03-26T03:25:53.460Z,993.74
2016-03-26T03:26:53.463Z,993.75
2016-03-26T03:27:53.465Z,993.78
2016-03-26T03:28:53.468Z,993.8
2016-03-26T03:29:53.456Z,993.81
2016-03-26T03:30:53.459Z,993.84
2016-03-26T03:31:53.445Z,993.88
2016-03-26T03:32:53.448Z,993.87
2016-03-26T03:33:53.434Z,993.88
2016-03-26T03:34:53.438Z,993.86
2016-03-26T03:35:53.426Z,993.92
2016-03-26T03:36:53.428Z,993.92
2016-03-26T03:37:53.431Z,993.95
2016-03-26T03:38:53.434Z,993.93
2016-03-26T03:39:53.420Z,993.96
2016-03-26T03:40:53.423Z,993.96
2016-03-26T03:41:53.426Z,993.98
2016-03-26T03:42:53.414Z,994.02
2016-03-26T03:43:53.431Z,994.04
2016-03-26T03:44:53.419Z,994.03
2016-03-26T03:45:53.405Z,994.03
2016-03-26T03:46:53.408Z,994.02
2016-03-26T03:47:53.394Z,994.01
2016-03-26T03:48:53.397Z,993.98
2016-03-26T03:49:53.400Z,994
2016-03-26T03:50:53.403Z,994.07
2016-03-26T03:51:53.390Z,994.05
2016-03-26T03:52:53.393Z,994.12
2016-03-26T03:53:53.396Z,994.08
2016-03-26T03:54:53.382Z,994.11
2016-03-26T03:55:53.385Z,994.09
2016-03-26T03:56:53.372Z,994.14
2016-03-26T03:57:53.374Z,994.16
2016-03-26T03:58:53.378Z,994.15
2016-03-26T03:59:53.365Z,994.18
2016-03-26T04:00:53.382Z,994.18
2016-03-26T04:01:53.371Z,994.19
2016-03-26T04:02:53.388Z,994.23
2016-03-26T04:03:53.375Z,994.23
2016-03-26T04:04:53.362Z,994.22
2016-03-26T04:05:53.365Z,994.29
2016-03-26T04:06:53.383Z,994.31
2016-03-26T04:07:53.356Z,994.3
2016-03-26T04:08:53.358Z,994.32
2016-03-26T04:09:53.344Z,994.34
2016-03-26T04:10:53.348Z,994.33
2016-03-26T04:11:53.350Z,994.32
2016-03-26T04:12:53.336Z,994.36
2016-03-26T04:13:53.340Z,994.38
2016-03-26T04:14:53.358Z,994.37
2016-03-26T04:15:53.330Z,994.37
2016-03-26T04:16:53.348Z,994.34
2016-03-26T04:17:53.335Z,994.43
2016-03-26T04:18:53.322Z,994.4
2016-03-26T04:19:53.325Z,994.37
2016-03-26T04:20:53.311Z,994.33
2016-03-26T04:21:53.330Z,994.34
2016-03-26T04:22:53.316Z,994.37
2016-03-26T04:23:53.320Z,994.33
2016-03-26T04:24:53.322Z,994.36
2016-03-26T04:25:53.325Z,994.47
2016-03-26T04:26:53.296Z,994.41
2016-03-26T04:27:53.299Z,994.41
2016-03-26T04:28:53.318Z,994.44
2016-03-26T04:29:53.289Z,994.43
2016-03-26T04:30:53.292Z,994.46
2016-03-26T04:31:53.295Z,994.41
2016-03-26T04:32:53.298Z,994.45
2016-03-26T04:33:53.284Z,994.5
2016-03-26T04:34:53.287Z,994.5
2016-03-26T04:35:53.274Z,994.54
2016-03-26T04:36:53.276Z,994.51
2016-03-26T04:37:53.279Z,994.5
2016-03-26T04:38:53.267Z,994.48
2016-03-26T04:39:53.253Z,994.5
2016-03-26T04:40:53.273Z,994.52
2016-03-26T04:41:53.259Z,994.53
2016-03-26T04:42:53.261Z,994.5
2016-03-26T04:43:53.248Z,994.5
2016-03-26T04:44:53.251Z,994.51
2016-03-26T04:45:53.257Z,994.5
2016-03-26T04:46:53.246Z,994.56
2016-03-26T04:47:53.248Z,994.55
2016-03-26T04:48:53.234Z,994.52
2016-03-26T04:49:53.238Z,994.5
2016-03-26T04:50:53.240Z,994.49
2016-03-26T04:51:53.226Z,994.53
2016-03-26T04:52:53.230Z,994.52
2016-03-26T04:53:53.232Z,994.55
2016-03-26T04:54:53.220Z,994.5
2016-03-26T04:55:53.222Z,994.54
2016-03-26T04:56:53.209Z,994.52
2016-03-26T04:57:53.211Z,994.49
2016-03-26T04:58:53.200Z,994.53
2016-03-26T04:59:53.202Z,994.51
2016-03-26T05:00:53.204Z,994.52
2016-03-26T05:01:53.208Z,994.55
2016-03-26T05:02:53.194Z,994.57
2016-03-26T05:03:53.197Z,994.53
2016-03-26T05:04:53.184Z,994.63
2016-03-26T05:05:53.186Z,994.64
2016-03-26T05:06:53.205Z,994.65
2016-03-26T05:07:53.192Z,994.63
2016-03-26T05:08:53.179Z,994.59
2016-03-26T05:09:53.166Z,994.62
2016-03-26T05:10:53.169Z,994.56
2016-03-26T05:11:53.172Z,994.57
2016-03-26T05:12:53.174Z,994.62
2016-03-26T05:13:53.161Z,994.63
2016-03-26T05:14:53.149Z,994.61
2016-03-26T05:15:53.151Z,994.63
2016-03-26T05:16:53.153Z,994.71
2016-03-26T05:17:53.156Z,994.72
2016-03-26T05:18:53.159Z,994.72
2016-03-26T05:19:53.146Z,994.78
2016-03-26T05:20:53.134Z,994.76
2016-03-26T05:21:53.151Z,994.76
2016-03-26T05:22:53.139Z,994.75
2016-03-26T05:23:53.126Z,994.78
2016-03-26T05:24:53.112Z,994.8
2016-03-26T05:25:53.115Z,994.78
2016-03-26T05:26:53.103Z,994.79
2016-03-26T05:27:53.120Z,994.8
2016-03-26T05:28:53.109Z,994.78
2016-03-26T05:29:53.111Z,994.81
2016-03-26T05:30:53.097Z,994.84
2016-03-26T05:31:53.101Z,994.84
2016-03-26T05:32:53.103Z,994.83
2016-03-26T05:33:53.105Z,994.86
2016-03-26T05:34:53.124Z,994.85
2016-03-26T05:35:53.095Z,994.87
2016-03-26T05:36:53.082Z,994.84
2016-03-26T05:37:53.086Z,994.89
2016-03-26T05:38:53.072Z,994.91
2016-03-26T05:39:53.060Z,994.93
2016-03-26T05:40:53.063Z,994.9
2016-03-26T05:41:53.080Z,994.95
2016-03-26T05:42:53.067Z,995
2016-03-26T05:43:53.055Z,994.98
2016-03-26T05:44:53.057Z,995.01
2016-03-26T05:45:53.060Z,994.98
2016-03-26T05:46:53.047Z,995.01
2016-03-26T05:47:53.034Z,995.02
2016-03-26T05:48:53.037Z,995.03
2016-03-26T05:49:53.040Z,995.02
2016-03-26T05:50:53.026Z,995.01
2016-03-26T05:51:53.029Z,995.02
2016-03-26T05:52:53.113Z,995.03
2016-03-26T05:53:53.038Z,995.02
2016-03-26T05:54:53.027Z,995.02
2016-03-26T05:55:53.015Z,995.02
2016-03-26T05:56:53.711Z,995.02
2016-03-26T05:57:53.012Z,995.03
2016-03-26T05:58:52.998Z,995.06
2016-03-26T05:59:53.000Z,995.02
2016-03-26T06:00:52.988Z,995.04
2016-03-26T06:01:52.991Z,994.99
2016-03-26T06:02:53.009Z,994.93
2016-03-26T06:03:52.996Z,994.95
2016-03-26T06:04:52.983Z,994.92
2016-03-26T06:05:52.981Z,994.89
2016-03-26T06:06:52.975Z,994.85
2016-03-26T06:07:52.941Z,994.88
2016-03-26T06:08:52.936Z,994.85
2016-03-26T06:09:52.930Z,994.86
2016-03-26T06:10:52.928Z,994.87
2016-03-26T06:11:52.912Z,994.88
2016-03-26T06:12:52.911Z,994.86
2016-03-26T06:13:52.911Z,994.91
2016-03-26T06:14:52.894Z,994.92
2016-03-26T06:15:52.895Z,994.87
2016-03-26T06:16:52.896Z,994.88
2016-03-26T06:17:52.898Z,994.93
2016-03-26T06:18:52.885Z,994.9
2016-03-26T06:19:52.902Z,994.89
2016-03-26T06:20:52.889Z,994.88
2016-03-26T06:21:52.891Z,994.84
2016-03-26T06:22:52.877Z,994.85
2016-03-26T06:23:52.864Z,994.9
2016-03-26T06:24:52.866Z,994.86
2016-03-26T06:25:52.869Z,994.83
2016-03-26T06:26:52.872Z,994.83
2016-03-26T06:27:52.859Z,994.83
2016-03-26T06:28:52.862Z,994.85
2016-03-26T06:29:52.864Z,994.87
2016-03-26T06:30:52.866Z,994.89
2016-03-26T06:31:52.854Z,994.89
2016-03-26T06:32:52.856Z,994.87
2016-03-26T06:33:52.858Z,994.85
2016-03-26T06:34:52.846Z,994.88
2016-03-26T06:35:52.849Z,994.82
2016-03-26T06:36:52.852Z,994.84
2016-03-26T06:37:52.838Z,994.85
2016-03-26T06:38:52.841Z,994.89
2016-03-26T06:39:52.843Z,994.89
2016-03-26T06:40:52.846Z,994.88
2016-03-26T06:41:52.833Z,994.9
2016-03-26T06:42:52.836Z,994.9
2016-03-26T06:43:52.838Z,994.91
2016-03-26T06:44:52.827Z,994.93
2016-03-26T06:45:52.829Z,994.92
2016-03-26T06:46:52.831Z,994.94
2016-03-26T06:47:52.835Z,994.98
2016-03-26T06:48:52.837Z,994.92
2016-03-26T06:49:52.839Z,994.94
2016-03-26T06:50:52.827Z,994.96
2016-03-26T06:51:52.829Z,994.97
2016-03-26T06:52:52.817Z,994.96
2016-03-26T06:53:52.819Z,994.93
2016-03-26T06:54:52.822Z,994.91
2016-03-26T06:55:52.825Z,994.86
2016-03-26T06:56:52.827Z,994.86
2016-03-26T06:57:52.814Z,994.87
2016-03-26T06:58:52.816Z,994.85
2016-03-26T06:59:52.836Z,994.87
2016-03-26T07:00:52.838Z,994.79
2016-03-26T07:01:52.825Z,994.84
2016-03-26T07:02:52.828Z,994.82
2016-03-26T07:03:52.814Z,994.82
2016-03-26T07:04:52.817Z,994.81
2016-03-26T07:05:52.820Z,994.8
2016-03-26T07:06:52.822Z,994.77
2016-03-26T07:07:52.825Z,994.78
2016-03-26T07:08:52.828Z,994.76
2016-03-26T07:09:52.831Z,994.75
2016-03-26T07:10:52.833Z,994.74
2016-03-26T07:11:52.820Z,994.72
2016-03-26T07:12:52.824Z,994.71
2016-03-26T07:13:52.841Z,994.77
2016-03-26T07:14:52.843Z,994.76
2016-03-26T07:15:52.832Z,994.74
2016-03-26T07:16:52.834Z,994.8
2016-03-26T07:17:52.837Z,994.74
2016-03-26T07:18:52.840Z,994.74
2016-03-26T07:19:52.842Z,994.74
2016-03-26T07:20:52.845Z,994.72
2016-03-26T07:21:52.848Z,994.69
2016-03-26T07:22:52.850Z,994.67
2016-03-26T07:23:52.853Z,994.6
2016-03-26T07:24:52.856Z,994.67
2016-03-26T07:25:52.859Z,994.65
2016-03-26T07:26:52.861Z,994.66
2016-03-26T07:27:52.878Z,994.66
2016-03-26T07:28:52.867Z,994.66
2016-03-26T07:29:52.884Z,994.61
2016-03-26T07:30:52.886Z,994.56
2016-03-26T07:31:52.890Z,994.55
2016-03-26T07:32:52.892Z,994.59
2016-03-26T07:33:52.911Z,994.57
2016-03-26T07:34:52.914Z,994.5
2016-03-26T07:35:52.932Z,994.53
2016-03-26T07:36:52.935Z,994.53
2016-03-26T07:37:52.938Z,994.53
2016-03-26T07:38:52.940Z,994.5
2016-03-26T07:39:52.943Z,994.56
2016-03-26T07:40:52.961Z,994.54
2016-03-26T07:41:52.964Z,994.52
2016-03-26T07:42:52.966Z,994.49
2016-03-26T07:43:52.969Z,994.51
2016-03-26T07:44:52.988Z,994.5
2016-03-26T07:45:52.990Z,994.51
2016-03-26T07:46:52.992Z,994.53
2016-03-26T07:47:53.011Z,994.48
2016-03-26T07:48:53.013Z,994.47
2016-03-26T07:49:53.016Z,994.49
2016-03-26T07:50:53.035Z,994.47
2016-03-26T07:51:53.037Z,994.47
2016-03-26T07:52:53.040Z,994.48
2016-03-26T07:53:53.059Z,994.48
2016-03-26T07:54:53.061Z,994.43
2016-03-26T07:55:53.064Z,994.44
2016-03-26T07:56:53.067Z,994.45
2016-03-26T07:57:53.085Z,994.44
2016-03-26T07:58:53.104Z,994.45
2016-03-26T07:59:53.090Z,994.42
2016-03-26T08:00:53.109Z,994.44
2016-03-26T08:01:53.111Z,994.44
2016-03-26T08:02:53.129Z,994.46
2016-03-26T08:03:53.133Z,994.47
2016-03-26T08:04:53.135Z,994.47
2016-03-26T08:05:53.153Z,994.47
2016-03-26T08:06:53.156Z,994.5
2016-03-26T08:07:53.158Z,994.5
2016-03-26T08:08:53.177Z,994.51
2016-03-26T08:09:53.180Z,994.52
2016-03-26T08:10:53.182Z,994.52
2016-03-26T08:11:53.200Z,994.52
2016-03-26T08:12:53.203Z,994.55
2016-03-26T08:13:53.205Z,994.59
2016-03-26T08:14:53.224Z,994.62
2016-03-26T08:15:53.227Z,994.59
2016-03-26T08:16:53.261Z,994.57
2016-03-26T08:17:53.232Z,994.6
2016-03-26T08:18:53.265Z,994.57
2016-03-26T08:19:53.254Z,994.55
2016-03-26T08:20:53.271Z,994.53
2016-03-26T08:21:53.274Z,994.48
2016-03-26T08:22:53.277Z,994.55
2016-03-26T08:23:53.279Z,994.6
2016-03-26T08:24:53.298Z,994.54
2016-03-26T08:25:53.301Z,994.53
2016-03-26T08:26:53.304Z,994.55
2016-03-26T08:27:53.306Z,994.59
2016-03-26T08:28:53.325Z,994.61
2016-03-26T08:29:53.343Z,994.57
2016-03-26T08:30:53.345Z,994.58
2016-03-26T08:31:53.348Z,994.58
2016-03-26T08:32:53.367Z,994.59
2016-03-26T08:33:53.369Z,994.59
2016-03-26T08:34:53.372Z,994.54
2016-03-26T08:35:53.374Z,994.53
2016-03-26T08:36:53.393Z,994.51
2016-03-26T08:37:53.395Z,994.47
2016-03-26T08:38:53.397Z,994.49
2016-03-26T08:39:53.401Z,994.51
2016-03-26T08:40:53.407Z,994.51
2016-03-26T08:41:53.410Z,994.55
2016-03-26T08:42:53.429Z,994.54
2016-03-26T08:43:53.431Z,994.52
2016-03-26T08:44:53.450Z,994.54
2016-03-26T08:45:53.436Z,994.53
2016-03-26T08:46:53.455Z,994.58
2016-03-26T08:47:53.458Z,994.57
2016-03-26T08:48:53.444Z,994.59
2016-03-26T08:49:53.464Z,994.6
2016-03-26T08:50:53.466Z,994.52
2016-03-26T08:51:53.469Z,994.54
2016-03-26T08:52:53.471Z,994.57
2016-03-26T08:53:53.474Z,994.58
2016-03-26T08:54:53.492Z,994.61
2016-03-26T08:55:53.494Z,994.61
2016-03-26T08:56:53.498Z,994.62
2016-03-26T08:57:53.500Z,994.63
2016-03-26T08:58:53.503Z,994.71
2016-03-26T08:59:53.506Z,994.79
2016-03-26T09:00:53.508Z,994.73
2016-03-26T09:01:53.510Z,994.76
2016-03-26T09:02:53.513Z,994.77
2016-03-26T09:03:53.516Z,994.8
2016-03-26T09:04:53.519Z,994.85
2016-03-26T09:05:53.521Z,994.82
2016-03-26T09:06:53.524Z,994.85
2016-03-26T09:07:53.526Z,994.86
2016-03-26T09:08:53.530Z,994.83
2016-03-26T09:09:53.548Z,994.82
2016-03-26T09:10:53.535Z,994.83
2016-03-26T09:11:53.538Z,994.81
2016-03-26T09:12:53.556Z,994.82
2016-03-26T09:13:53.559Z,994.75
2016-03-26T09:14:53.561Z,994.78
2016-03-26T09:15:53.579Z,994.76
2016-03-26T09:16:53.582Z,994.79
2016-03-26T09:17:53.570Z,994.75
2016-03-26T09:18:53.572Z,994.72
2016-03-26T09:19:53.575Z,994.76
2016-03-26T09:20:53.578Z,994.77
2016-03-26T09:21:53.580Z,994.77
2016-03-26T09:22:53.598Z,994.78
2016-03-26T09:23:53.586Z,994.79
2016-03-26T09:24:53.603Z,994.73
2016-03-26T09:25:53.606Z,994.75
2016-03-26T09:26:53.609Z,994.74
2016-03-26T09:27:53.611Z,994.71
2016-03-26T09:28:53.614Z,994.68
2016-03-26T09:29:53.617Z,994.65
2016-03-26T09:30:53.619Z,994.64
2016-03-26T09:31:53.638Z,994.64
2016-03-26T09:32:53.625Z,994.6
2016-03-26T09:33:53.644Z,994.64
2016-03-26T09:34:53.646Z,994.62
2016-03-26T09:35:53.649Z,994.64
2016-03-26T09:36:53.652Z,994.58
2016-03-26T09:37:53.654Z,994.58
2016-03-26T09:38:53.657Z,994.45
2016-03-26T09:39:53.660Z,994.43
2016-03-26T09:40:53.678Z,994.39
2016-03-26T09:41:53.665Z,994.46
2016-03-26T09:42:53.684Z,994.48
2016-03-26T09:43:53.686Z,994.45
2016-03-26T09:44:53.689Z,994.39
2016-03-26T09:45:53.691Z,994.42
2016-03-26T09:46:53.694Z,994.42
2016-03-26T09:47:53.697Z,994.42
2016-03-26T09:48:53.699Z,994.4
2016-03-26T09:49:53.702Z,994.32
2016-03-26T09:50:53.705Z,994.35
2016-03-26T09:51:53.708Z,994.33
2016-03-26T09:52:53.725Z,994.33
2016-03-26T09:53:53.713Z,994.28
2016-03-26T09:54:53.731Z,994.27
2016-03-26T09:55:53.734Z,994.26
2016-03-26T09:56:53.736Z,994.21
2016-03-26T09:57:53.739Z,994.21
2016-03-26T09:58:53.742Z,994.19
2016-03-26T09:59:53.744Z,994.23
2016-03-26T10:00:53.747Z,994.25
2016-03-26T10:01:53.766Z,994.26
2016-03-26T10:02:53.752Z,994.27
2016-03-26T10:03:53.772Z,994.16
2016-03-26T10:04:53.758Z,994.12
2016-03-26T10:05:53.776Z,994.07
2016-03-26T10:06:53.779Z,994.13
2016-03-26T10:07:53.782Z,993.98
2016-03-26T10:08:53.785Z,993.96
2016-03-26T10:09:53.787Z,994.04
2016-03-26T10:10:53.790Z,994.09
2016-03-26T10:11:53.792Z,994.06
2016-03-26T10:12:53.796Z,993.98
2016-03-26T10:13:53.798Z,993.99
2016-03-26T10:14:53.801Z,993.94
2016-03-26T10:15:53.804Z,993.91
2016-03-26T10:16:53.823Z,993.88
2016-03-26T10:17:53.825Z,993.89
2016-03-26T10:18:53.842Z,993.9
2016-03-26T10:19:53.845Z,993.86
2016-03-26T10:20:53.848Z,993.85
2016-03-26T10:21:53.836Z,993.82
2016-03-26T10:22:53.838Z,993.85
2016-03-26T10:23:53.841Z,993.83
2016-03-26T10:24:53.844Z,993.8
2016-03-26T10:25:53.846Z,993.78
2016-03-26T10:26:53.849Z,993.79
2016-03-26T10:27:53.852Z,993.77
2016-03-26T10:28:53.886Z,993.73
2016-03-26T10:29:53.857Z,993.75
2016-03-26T10:30:53.860Z,993.7
2016-03-26T10:31:53.877Z,993.7
2016-03-26T10:32:53.880Z,993.76
2016-03-26T10:33:53.883Z,993.65
2016-03-26T10:34:53.886Z,993.69
2016-03-26T10:35:53.888Z,993.67
2016-03-26T10:36:53.891Z,993.68
2016-03-26T10:37:53.894Z,993.67
2016-03-26T10:38:53.896Z,993.7
2016-03-26T10:39:53.899Z,993.66
2016-03-26T10:40:53.918Z,993.65
2016-03-26T10:41:53.921Z,993.61
2016-03-26T10:42:53.912Z,993.67
2016-03-26T10:43:53.915Z,993.62
2016-03-26T10:44:53.917Z,993.62
2016-03-26T10:45:53.920Z,993.62
2016-03-26T10:46:53.923Z,993.56
2016-03-26T10:47:53.942Z,993.6
2016-03-26T10:48:53.944Z,993.58
2016-03-26T10:49:53.947Z,993.55
2016-03-26T10:50:53.933Z,993.56
2016-03-26T10:51:53.953Z,993.5
2016-03-26T10:52:53.955Z,993.47
2016-03-26T10:53:53.958Z,993.46
2016-03-26T10:54:53.975Z,993.46
2016-03-26T10:55:53.963Z,993.44
2016-03-26T10:56:53.966Z,993.43
2016-03-26T10:57:53.984Z,993.45
2016-03-26T10:58:54.049Z,993.46
2016-03-26T10:59:53.989Z,993.4
2016-03-26T11:00:53.991Z,993.43
2016-03-26T11:01:53.994Z,993.36
2016-03-26T11:02:53.997Z,993.41
2016-03-26T11:03:53.999Z,993.38
2016-03-26T11:04:54.002Z,993.35
2016-03-26T11:05:54.005Z,993.35
2016-03-26T11:06:54.008Z,993.35
2016-03-26T11:07:54.010Z,993.28
2016-03-26T11:08:54.013Z,993.22
2016-03-26T11:09:54.016Z,993.21
2016-03-26T11:10:54.019Z,993.22
2016-03-26T11:11:54.021Z,993.23
2016-03-26T11:12:54.024Z,993.19
2016-03-26T11:13:54.042Z,993.18
2016-03-26T11:14:54.045Z,993.22
2016-03-26T11:15:54.064Z,993.17
2016-03-26T11:16:54.067Z,993.17
2016-03-26T11:17:54.053Z,993.17
2016-03-26T11:18:54.056Z,993.24
2016-03-26T11:19:54.059Z,993.21
2016-03-26T11:20:54.077Z,993.2
2016-03-26T11:21:54.080Z,993.21
2016-03-26T11:22:54.083Z,993.21
2016-03-26T11:23:54.085Z,993.15
2016-03-26T11:24:54.088Z,993.09
2016-03-26T11:25:54.091Z,993.22
2016-03-26T11:26:54.093Z,993.25
2016-03-26T11:27:54.096Z,993.28
2016-03-26T11:28:54.099Z,993.25
2016-03-26T11:29:54.117Z,993.28
2016-03-26T11:30:54.119Z,993.28
2016-03-26T11:31:54.107Z,993.2
2016-03-26T11:32:54.796Z,993.24
2016-03-26T11:33:54.127Z,993.2
2016-03-26T11:34:54.130Z,993.14
2016-03-26T11:35:54.133Z,993.12
2016-03-26T11:36:54.151Z,993.08
2016-03-26T11:37:54.154Z,993.12
2016-03-26T11:38:54.140Z,993.02
2016-03-26T11:39:54.160Z,993.08
2016-03-26T11:40:54.162Z,993.05
2016-03-26T11:41:54.165Z,993.08
2016-03-26T11:42:54.182Z,993.02
2016-03-26T11:43:54.170Z,992.98
2016-03-26T11:44:54.187Z,992.96
2016-03-26T11:45:54.207Z,992.95
2016-03-26T11:46:54.193Z,992.97
2016-03-26T11:47:54.196Z,992.94
2016-03-26T11:48:54.198Z,992.93
2016-03-26T11:49:54.202Z,992.92
2016-03-26T11:50:54.204Z,992.9
2016-03-26T11:51:54.207Z,992.85
2016-03-26T11:52:54.225Z,992.78
2016-03-26T11:53:54.228Z,992.8
2016-03-26T11:54:54.230Z,992.83
2016-03-26T11:55:54.250Z,992.76
2016-03-26T11:56:54.236Z,992.78
2016-03-26T11:57:54.239Z,992.74
2016-03-26T11:58:54.241Z,992.73
2016-03-26T11:59:54.261Z,992.77
2016-03-26T12:00:54.247Z,992.79
2016-03-26T12:01:54.250Z,992.77
2016-03-26T12:02:54.268Z,992.75
2016-03-26T12:03:54.271Z,992.78
2016-03-26T12:04:54.273Z,992.72
2016-03-26T12:05:54.276Z,992.74
2016-03-26T12:06:54.279Z,992.73
2016-03-26T12:07:54.297Z,992.73
2016-03-26T12:08:54.299Z,992.7
2016-03-26T12:09:54.365Z,992.7
2016-03-26T12:10:54.305Z,992.63
2016-03-26T12:11:54.308Z,992.61
2016-03-26T12:12:54.310Z,992.61
2016-03-26T12:13:54.312Z,992.58
2016-03-26T12:14:54.331Z,992.55
2016-03-26T12:15:54.334Z,992.54
2016-03-26T12:16:54.337Z,992.47
2016-03-26T12:17:54.340Z,992.46
2016-03-26T12:18:54.342Z,992.46
2016-03-26T12:19:54.361Z,992.45
2016-03-26T12:20:54.348Z,992.46
2016-03-26T12:21:54.367Z,992.41
2016-03-26T12:22:54.369Z,992.44
2016-03-26T12:23:54.372Z,992.39
2016-03-26T12:24:54.374Z,992.41
2016-03-26T12:25:54.392Z,992.36
2016-03-26T12:26:54.379Z,992.39
2016-03-26T12:27:54.398Z,992.38
2016-03-26T12:28:54.400Z,992.34
2016-03-26T12:29:54.403Z,992.34
2016-03-26T12:30:54.421Z,992.34