createdAt,value
2022-08-01T00:00:27.489Z,22.14
2022-08-01T00:01:27.480Z,22.10
2022-08-01T00:02:27.494Z,22.09
2022-08-01T00:03:27.452Z,22.07
2022-08-01T00:04:27.463Z,22.07
2022-08-01T00:05:27.418Z,22.06
2022-08-01T00:06:27.407Z,22.04
2022-08-01T00:07:27.397Z,21.98
2022-08-01T00:08:27.378Z,21.97
2022-08-01T00:09:27.369Z,21.98
2022-08-01T00:10:27.359Z,21.98
2022-08-01T00:11:27.338Z,21.92
2022-08-01T00:12:27.340Z,21.92
2022-08-01T00:13:27.319Z,21.94
2022-08-01T00:14:32.492Z,21.91
2022-08-01T00:15:28.312Z,21.90
2022-08-01T00:16:27.292Z,21.91
2022-08-01T00:17:27.282Z,21.90
2022-08-01T00:18:27.277Z,21.90
2022-08-01T00:19:27.252Z,21.88
2022-08-01T00:20:27.234Z,21.88
2022-08-01T00:21:27.280Z,21.85
2022-08-01T00:22:27.197Z,21.82
2022-08-01T00:23:27.180Z,21.82
2022-08-01T00:24:27.160Z,21.82
2022-08-01T00:25:33.655Z,21.81
2022-08-01T00:26:28.163Z,21.83
2022-08-01T00:27:27.133Z,21.82
2022-08-01T00:28:27.122Z,21.82
2022-08-01T00:30:01.025Z,21.82
2022-08-01T00:30:28.094Z,21.82
2022-08-01T00:31:27.081Z,21.78
2022-08-01T00:32:27.091Z,21.78
2022-08-01T00:33:27.053Z,21.76
2022-08-01T00:34:27.033Z,21.75
2022-08-01T00:35:27.053Z,21.74
2022-08-01T00:36:27.010Z,21.74
2022-08-01T00:37:27.005Z,21.72
2022-08-01T00:38:27.005Z,21.69
2022-08-01T00:39:26.974Z,21.71
2022-08-01T00:40:26.964Z,21.71
2022-08-01T00:41:26.953Z,21.71
2022-08-01T00:42:26.996Z,21.67
2022-08-01T00:43:26.926Z,21.66
2022-08-01T00:44:26.951Z,21.64
2022-08-01T00:45:26.894Z,21.61
2022-08-01T00:46:26.873Z,21.59
2022-08-01T00:47:26.913Z,21.57
2022-08-01T00:48:26.865Z,21.56
2022-08-01T00:49:26.885Z,21.54
2022-08-01T00:50:26.875Z,21.51
2022-08-01T00:51:26.815Z,21.50
2022-08-01T00:52:26.795Z,21.48
2022-08-01T00:53:26.798Z,21.44
2022-08-01T00:54:27.777Z,21.41
2022-08-01T00:55:26.765Z,21.39
2022-08-01T00:56:26.767Z,21.39
2022-08-01T00:58:01.620Z,21.38
2022-08-01T00:58:27.734Z,21.35
2022-08-01T00:59:26.759Z,21.34
2022-08-01T01:00:27.308Z,21.34
2022-08-01T01:01:39.737Z,21.29
2022-08-01T01:02:27.677Z,21.24
2022-08-01T01:03:56.384Z,21.23
2022-08-01T01:04:27.639Z,21.21
2022-08-01T01:05:26.626Z,21.20
2022-08-01T01:06:28.122Z,21.17
2022-08-01T01:07:26.607Z,21.13
2022-08-01T01:08:26.594Z,21.08
2022-08-01T01:09:26.579Z,21.04
2022-08-01T01:10:26.569Z,21.04
2022-08-01T01:11:26.560Z,21.02
2022-08-01T01:12:26.551Z,20.95
2022-08-01T01:13:26.530Z,20.89
2022-08-01T01:14:26.539Z,20.81
2022-08-01T01:15:26.509Z,20.80
2022-08-01T01:16:26.498Z,20.77
2022-08-01T01:17:49.527Z,20.76
2022-08-01T01:18:27.468Z,20.76
2022-08-01T01:19:26.440Z,20.74
2022-08-01T01:20:26.440Z,20.72
2022-08-01T01:21:26.418Z,20.71
2022-08-01T01:22:33.433Z,20.68
2022-08-01T01:23:26.406Z,20.65
2022-08-01T01:24:26.394Z,20.62
2022-08-01T01:25:26.386Z,20.59
2022-08-01T01:26:26.372Z,20.58
2022-08-01T01:27:26.335Z,20.56
2022-08-01T01:28:26.315Z,20.53
2022-08-01T01:29:26.346Z,20.54
2022-08-01T01:30:26.306Z,20.54
2022-08-01T01:31:26.297Z,20.54
2022-08-01T01:32:30.894Z,20.54
2022-08-01T01:33:27.268Z,20.53
2022-08-01T01:34:26.248Z,20.50
2022-08-01T01:35:26.246Z,20.47
2022-08-01T01:36:26.239Z,20.49
2022-08-01T01:37:26.218Z,20.50
2022-08-01T01:38:26.197Z,20.50
2022-08-01T01:39:26.217Z,20.50
2022-08-01T01:40:26.179Z,20.50
2022-08-01T01:41:26.158Z,20.51
2022-08-01T01:42:26.138Z,20.51
2022-08-01T01:43:29.142Z,20.53
2022-08-01T01:44:27.126Z,20.54
2022-08-01T01:45:26.106Z,20.56
2022-08-01T01:46:26.116Z,20.54
2022-08-01T01:47:26.093Z,20.53
2022-08-01T01:48:26.079Z,20.51
2022-08-01T01:49:26.130Z,20.46
2022-08-01T01:50:26.063Z,20.47
2022-08-01T01:51:26.071Z,20.47
2022-08-01T01:52:26.025Z,20.49
2022-08-01T01:53:26.010Z,20.50
2022-08-01T01:54:25.991Z,20.50
2022-08-01T01:55:25.980Z,20.51
2022-08-01T01:56:25.959Z,20.53
2022-08-01T01:57:25.967Z,20.58
2022-08-01T01:58:25.929Z,20.56
2022-08-01T01:59:25.950Z,20.59
2022-08-01T02:00:25.908Z,20.59
2022-08-01T02:01:58.120Z,20.54
2022-08-01T02:02:26.945Z,20.54
2022-08-01T02:03:25.873Z,20.51
2022-08-01T02:04:25.863Z,20.47
2022-08-01T02:05:25.852Z,20.46
2022-08-01T02:06:25.831Z,20.43
2022-08-01T02:07:25.825Z,20.43
2022-08-01T02:08:25.814Z,20.42
2022-08-01T02:09:25.814Z,20.42
2022-08-01T02:10:28.475Z,20.42
2022-08-01T02:11:25.762Z,20.42
2022-08-01T02:12:25.791Z,20.41
2022-08-01T02:13:25.742Z,20.41
2022-08-01T02:14:25.737Z,20.41
2022-08-01T02:15:25.723Z,20.39
2022-08-01T02:16:25.701Z,20.39
2022-08-01T02:17:25.691Z,20.41
2022-08-01T02:18:25.673Z,20.41
2022-08-01T02:19:25.667Z,20.41
2022-08-01T02:20:25.663Z,20.41
2022-08-01T02:21:25.645Z,20.41
2022-08-01T02:22:25.625Z,20.35
2022-08-01T02:23:25.616Z,20.34
2022-08-01T02:24:30.310Z,20.34
2022-08-01T02:25:26.596Z,20.34
2022-08-01T02:26:25.574Z,20.35
2022-08-01T02:27:25.567Z,20.38
2022-08-01T02:28:25.543Z,20.33
2022-08-01T02:29:25.526Z,20.33
2022-08-01T02:30:25.514Z,20.31
2022-08-01T02:31:25.547Z,20.31
2022-08-01T02:32:25.498Z,20.30
2022-08-01T02:33:25.488Z,20.31
2022-08-01T02:34:25.469Z,20.30
2022-08-01T02:35:25.455Z,20.33
2022-08-01T02:36:31.271Z,20.31
2022-08-01T02:37:26.456Z,20.31
2022-08-01T02:38:25.407Z,20.31
2022-08-01T02:39:25.396Z,20.27
2022-08-01T02:40:25.400Z,20.25
2022-08-01T02:41:25.953Z,20.25
2022-08-01T02:43:43.992Z,20.27
2022-08-01T02:44:36.410Z,20.27
2022-08-01T02:45:36.392Z,20.28
2022-08-01T02:46:36.401Z,20.30
2022-08-01T02:47:36.393Z,20.33
2022-08-01T02:48:36.531Z,20.33
2022-08-01T02:49:36.464Z,20.34
2022-08-01T02:50:36.342Z,20.38
2022-08-01T02:51:36.322Z,20.34
2022-08-01T02:52:36.309Z,20.33
2022-08-01T02:53:43.831Z,20.31
2022-08-01T02:54:37.292Z,20.27
2022-08-01T02:55:36.282Z,20.27
2022-08-01T02:56:36.251Z,20.25
2022-08-01T02:57:45.459Z,20.24
2022-08-01T02:58:37.224Z,20.27
2022-08-01T02:59:36.214Z,20.27
2022-08-01T03:00:36.216Z,20.27
2022-08-01T03:01:36.237Z,20.30
2022-08-01T03:02:36.185Z,20.33
2022-08-01T03:03:36.176Z,20.31
2022-08-01T03:04:36.164Z,20.33
2022-08-01T03:05:36.146Z,20.33
2022-08-01T03:06:36.125Z,20.34
2022-08-01T03:07:40.490Z,20.33
2022-08-01T03:08:36.094Z,20.35
2022-08-01T03:09:36.093Z,20.35
2022-08-01T03:10:36.065Z,20.34
2022-08-01T03:11:36.056Z,20.35
2022-08-01T03:12:36.044Z,20.33
2022-08-01T03:13:36.024Z,20.30
2022-08-01T03:14:36.034Z,20.28
2022-08-01T03:15:36.026Z,20.28
2022-08-01T03:16:36.128Z,20.25
2022-08-01T03:17:35.986Z,20.24
2022-08-01T03:18:35.978Z,20.23
2022-08-01T03:19:35.959Z,20.23
2022-08-01T03:20:35.947Z,20.24
2022-08-01T03:21:35.978Z,20.24
2022-08-01T03:22:35.947Z,20.23
2022-08-01T03:23:37.967Z,20.21
2022-08-01T03:24:35.896Z,20.20
2022-08-01T03:25:35.885Z,20.20
2022-08-01T03:26:35.868Z,20.20
2022-08-01T03:27:35.873Z,20.18
2022-08-01T03:28:35.846Z,20.20
2022-08-01T03:29:35.835Z,20.21
2022-08-01T03:30:35.904Z,20.23
2022-08-01T03:31:35.800Z,20.24
2022-08-01T03:32:35.792Z,20.23
2022-08-01T03:33:35.790Z,20.21
2022-08-01T03:34:38.784Z,20.23
2022-08-01T03:35:35.761Z,20.25
2022-08-01T03:36:35.738Z,20.24
2022-08-01T03:39:09.368Z,20.20
2022-08-01T03:39:46.738Z,20.16
2022-08-01T03:40:46.739Z,20.15
2022-08-01T03:41:46.706Z,20.09
2022-08-01T03:44:26.346Z,20.05
2022-08-01T03:44:57.728Z,20.03
2022-08-01T03:45:57.708Z,20.03
2022-08-01T03:46:57.697Z,20.02
2022-08-01T03:47:57.695Z,20.02
2022-08-01T03:48:57.713Z,20.00
2022-08-01T03:49:57.678Z,20.00
2022-08-01T03:50:57.650Z,20.02
2022-08-01T03:51:57.638Z,20.00
2022-08-01T03:52:57.617Z,20.02
2022-08-01T03:53:57.628Z,20.03
2022-08-01T03:54:57.608Z,20.02
2022-08-01T03:55:57.598Z,20.05
2022-08-01T03:56:57.579Z,20.05
2022-08-01T03:57:57.602Z,20.08
2022-08-01T03:58:57.550Z,20.10
2022-08-01T03:59:57.530Z,20.12
2022-08-01T04:00:57.534Z,20.16
2022-08-01T04:01:57.509Z,20.16
2022-08-01T04:02:57.498Z,20.18
2022-08-01T04:03:57.478Z,20.21
2022-08-01T04:04:57.479Z,20.21
2022-08-01T04:05:57.460Z,20.23
2022-08-01T04:06:57.439Z,20.21
2022-08-01T04:07:57.480Z,20.20
2022-08-01T04:08:57.429Z,20.21
2022-08-01T04:09:57.411Z,20.20
2022-08-01T04:10:57.398Z,20.24
2022-08-01T04:11:57.368Z,20.27
2022-08-01T04:12:57.359Z,20.30
2022-08-01T04:13:57.738Z,20.33
2022-08-01T04:14:57.349Z,20.39
2022-08-01T04:15:57.322Z,20.42
2022-08-01T04:16:57.303Z,20.41
2022-08-01T04:17:57.293Z,20.41
2022-08-01T04:18:57.289Z,20.41
2022-08-01T04:19:57.282Z,20.41
2022-08-01T04:20:57.284Z,20.41
2022-08-01T04:21:57.302Z,20.46
2022-08-01T04:22:57.241Z,20.49
2022-08-01T04:23:57.224Z,20.49
2022-08-01T04:24:57.322Z,20.43
2022-08-01T04:25:57.206Z,20.42
2022-08-01T04:26:57.194Z,20.41
2022-08-01T04:27:57.234Z,20.38
2022-08-01T04:28:57.162Z,20.38
2022-08-01T04:29:57.145Z,20.39
2022-08-01T04:31:01.576Z,20.43
2022-08-01T04:31:58.113Z,20.46
2022-08-01T04:32:57.104Z,20.49
2022-08-01T04:33:57.112Z,20.51
2022-08-01T04:34:57.074Z,20.50
2022-08-01T04:36:03.277Z,20.50
2022-08-01T04:36:58.069Z,20.51
2022-08-01T04:37:57.055Z,20.54
2022-08-01T04:38:57.036Z,20.54
2022-08-01T04:39:57.026Z,20.56
2022-08-01T04:40:56.998Z,20.59
2022-08-01T04:41:56.997Z,20.65
2022-08-01T04:42:56.977Z,20.65
2022-08-01T04:43:56.965Z,20.62
2022-08-01T04:44:56.946Z,20.61
2022-08-01T04:45:56.954Z,20.59
2022-08-01T04:46:56.925Z,20.61
2022-08-01T04:47:56.913Z,20.62
2022-08-01T04:48:56.931Z,20.59
2022-08-01T04:49:56.886Z,20.61
2022-08-01T04:50:56.938Z,20.59
2022-08-01T04:51:56.877Z,20.62
2022-08-01T04:52:56.900Z,20.64
2022-08-01T04:53:56.838Z,20.66
2022-08-01T04:54:56.819Z,20.66
2022-08-01T04:55:56.824Z,20.69
2022-08-01T04:56:56.797Z,20.68
2022-08-01T04:57:56.893Z,20.66
2022-08-01T04:58:56.778Z,20.65
2022-08-01T04:59:56.758Z,20.65
2022-08-01T05:00:56.797Z,20.64
2022-08-01T05:01:56.727Z,20.68
2022-08-01T05:02:56.717Z,20.68
2022-08-01T05:03:56.725Z,20.66
2022-08-01T05:04:56.715Z,20.66
2022-08-01T05:05:56.691Z,20.65
2022-08-01T05:06:56.669Z,20.69
2022-08-01T05:07:56.672Z,20.69
2022-08-01T05:08:56.678Z,20.68
2022-08-01T05:09:56.640Z,20.68
2022-08-01T05:10:56.620Z,20.66
2022-08-01T05:11:56.611Z,20.66
2022-08-01T05:12:56.589Z,20.68
2022-08-01T05:13:56.586Z,20.71
2022-08-01T05:14:56.619Z,20.71
2022-08-01T05:15:56.574Z,20.71
2022-08-01T05:16:56.549Z,20.74
2022-08-01T05:17:56.531Z,20.74
2022-08-01T05:18:56.545Z,20.72
2022-08-01T05:19:56.500Z,20.68
2022-08-01T05:20:56.551Z,20.69
2022-08-01T05:22:00.220Z,20.65
2022-08-01T05:22:56.512Z,20.65
2022-08-01T05:23:56.453Z,20.65
2022-08-01T05:24:56.440Z,20.68
2022-08-01T05:25:58.967Z,20.71
2022-08-01T05:26:56.412Z,20.68
2022-08-01T05:27:56.400Z,20.64
2022-08-01T05:28:56.413Z,20.59
2022-08-01T05:29:56.372Z,20.59
2022-08-01T05:30:56.362Z,20.53
2022-08-01T05:31:56.354Z,20.49
2022-08-01T05:32:56.333Z,20.46
2022-08-01T05:33:56.343Z,20.46
2022-08-01T05:34:56.325Z,20.46
2022-08-01T05:35:56.303Z,20.47
2022-08-01T05:36:57.879Z,20.47
2022-08-01T05:37:56.275Z,20.49
2022-08-01T05:38:56.254Z,20.47
2022-08-01T05:39:56.249Z,20.46
2022-08-01T05:40:56.232Z,20.47
2022-08-01T05:41:56.224Z,20.50
2022-08-01T05:42:56.204Z,20.49
2022-08-01T05:43:56.193Z,20.47
2022-08-01T05:44:56.182Z,20.47
2022-08-01T05:45:56.165Z,20.49
2022-08-01T05:46:56.204Z,20.49
2022-08-01T05:47:56.146Z,20.54
2022-08-01T05:48:56.209Z,20.56
2022-08-01T05:49:56.124Z,20.50
2022-08-01T05:50:58.712Z,20.43
2022-08-01T05:51:56.096Z,20.42
2022-08-01T05:52:56.097Z,20.42
2022-08-01T05:53:56.074Z,20.38
2022-08-01T05:54:56.056Z,20.34
2022-08-01T05:55:56.054Z,20.33
2022-08-01T05:56:56.015Z,20.33
2022-08-01T05:57:56.006Z,20.33
2022-08-01T05:58:55.993Z,20.30
2022-08-01T05:59:55.982Z,20.31
2022-08-01T06:00:55.965Z,20.28
2022-08-01T06:01:56.022Z,20.27
2022-08-01T06:02:55.949Z,20.23
2022-08-01T06:03:55.938Z,20.28
2022-08-01T06:04:55.928Z,20.34
2022-08-01T06:05:55.947Z,20.38
2022-08-01T06:06:55.900Z,20.39
2022-08-01T06:07:55.910Z,20.41
2022-08-01T06:08:55.869Z,20.47
2022-08-01T06:09:55.869Z,20.46
2022-08-01T06:10:55.849Z,20.47
2022-08-01T06:11:55.837Z,20.46
2022-08-01T06:12:55.838Z,20.43
2022-08-01T06:13:55.819Z,20.43
2022-08-01T06:14:55.908Z,20.43
2022-08-01T06:15:55.789Z,20.46
2022-08-01T06:16:55.770Z,20.49
2022-08-01T06:17:55.766Z,20.51
2022-08-01T06:18:56.824Z,20.53
2022-08-01T06:19:55.760Z,20.50
2022-08-01T06:20:55.717Z,20.49
2022-08-01T06:21:55.705Z,20.43
2022-08-01T06:22:55.697Z,20.39
2022-08-01T06:23:55.680Z,20.38
2022-08-01T06:24:55.677Z,20.39
2022-08-01T06:25:55.686Z,20.41
2022-08-01T06:26:55.677Z,20.43
2022-08-01T06:27:55.631Z,20.50
2022-08-01T06:28:55.612Z,20.53
2022-08-01T06:29:55.612Z,20.51
2022-08-01T06:30:55.592Z,20.53
2022-08-01T06:31:55.590Z,20.51
2022-08-01T06:32:55.580Z,20.50
2022-08-01T06:33:55.582Z,20.53
2022-08-01T06:34:55.859Z,20.58
2022-08-01T06:35:55.530Z,20.64
2022-08-01T06:36:55.501Z,20.65
2022-08-01T06:37:55.511Z,20.65
2022-08-01T06:38:55.494Z,20.64
2022-08-01T06:39:55.480Z,20.62
2022-08-01T06:40:55.461Z,20.65
2022-08-01T06:41:55.452Z,20.71
2022-08-01T06:42:55.431Z,20.72
2022-08-01T06:43:55.423Z,20.74
2022-08-01T06:44:55.422Z,20.77
2022-08-01T06:45:55.411Z,20.77
2022-08-01T06:46:55.375Z,20.76
2022-08-01T06:47:55.385Z,20.84
2022-08-01T06:48:55.454Z,20.87
2022-08-01T06:49:55.352Z,20.89
2022-08-01T06:50:55.344Z,20.96
2022-08-01T06:51:55.312Z,21.02
2022-08-01T06:52:55.307Z,20.96
2022-08-01T06:53:55.293Z,20.96
2022-08-01T06:54:55.272Z,20.98
2022-08-01T06:55:55.263Z,20.99
2022-08-01T06:56:55.273Z,21.01
2022-08-01T06:57:55.237Z,21.02
2022-08-01T06:58:55.237Z,21.11
2022-08-01T06:59:55.225Z,21.20
2022-08-01T07:00:57.687Z,21.29
2022-08-01T07:01:55.214Z,21.36
2022-08-01T07:02:55.186Z,21.36
2022-08-01T07:03:55.192Z,21.42
2022-08-01T07:04:55.178Z,21.48
2022-08-01T07:05:55.146Z,21.56
2022-08-01T07:06:55.134Z,21.67
2022-08-01T07:07:55.114Z,21.79
2022-08-01T07:08:55.107Z,21.83
2022-08-01T07:09:55.085Z,21.98
2022-08-01T07:10:55.065Z,22.02
2022-08-01T07:11:55.078Z,21.90
2022-08-01T07:12:55.057Z,21.90
2022-08-01T07:13:55.026Z,21.99
2022-08-01T07:14:55.087Z,21.94
2022-08-01T07:15:55.024Z,21.90
2022-08-01T07:16:55.000Z,21.79
2022-08-01T07:17:55.008Z,21.79
2022-08-01T07:18:54.970Z,21.92
2022-08-01T07:19:54.958Z,21.83
2022-08-01T07:20:54.948Z,21.69
2022-08-01T07:21:54.930Z,21.61
2022-08-01T07:22:56.434Z,21.59
2022-08-01T07:23:56.582Z,21.57
2022-08-01T07:24:54.938Z,21.64
2022-08-01T07:25:58.075Z,21.60
2022-08-01T07:26:55.870Z,21.56
2022-08-01T07:27:54.923Z,21.53
2022-08-01T07:28:54.848Z,21.59
2022-08-01T07:29:54.919Z,21.66
2022-08-01T07:31:01.828Z,21.64
2022-08-01T07:31:54.806Z,21.71
2022-08-01T07:32:54.797Z,21.78
2022-08-01T07:33:54.787Z,21.79
2022-08-01T07:34:54.790Z,21.91
2022-08-01T07:35:57.340Z,21.97
2022-08-01T07:36:54.747Z,21.95
2022-08-01T07:37:54.746Z,21.90
2022-08-01T07:38:54.744Z,21.83
2022-08-01T07:39:54.739Z,21.83
2022-08-01T07:40:54.690Z,21.78
2022-08-01T07:42:07.633Z,21.75
2022-08-01T07:42:55.749Z,21.66
2022-08-01T07:43:58.719Z,21.54
2022-08-01T07:44:55.658Z,21.56
2022-08-01T07:45:54.622Z,21.60
2022-08-01T07:46:54.611Z,21.69
2022-08-01T07:47:54.599Z,21.76
2022-08-01T07:48:54.596Z,21.83
2022-08-01T07:49:54.572Z,21.90
2022-08-01T07:50:54.582Z,21.97
2022-08-01T07:52:02.726Z,22.01
2022-08-01T07:52:55.551Z,21.88
2022-08-01T07:53:54.521Z,21.76
2022-08-01T07:54:54.523Z,21.67
2022-08-01T07:55:54.501Z,21.60
2022-08-01T07:56:54.486Z,21.51
2022-08-01T07:57:54.491Z,21.41
2022-08-01T07:58:54.451Z,21.41
2022-08-01T07:59:54.453Z,21.34
2022-08-01T08:00:54.434Z,21.23
2022-08-01T08:01:55.569Z,21.19
2022-08-01T08:02:54.415Z,21.24
2022-08-01T08:03:54.405Z,21.27
2022-08-01T08:04:54.407Z,21.21
2022-08-01T08:05:59.742Z,21.16
2022-08-01T08:06:55.374Z,21.09
2022-08-01T08:07:54.364Z,21.08
2022-08-01T08:08:54.376Z,21.06
2022-08-01T08:09:54.315Z,21.05
2022-08-01T08:10:54.316Z,21.04
2022-08-01T08:11:54.347Z,21.08
2022-08-01T08:12:54.283Z,21.06
2022-08-01T08:13:54.284Z,21.09
2022-08-01T08:14:54.255Z,21.13
2022-08-01T08:15:54.249Z,21.19
2022-08-01T08:16:54.243Z,21.20
2022-08-01T08:17:55.267Z,21.23
2022-08-01T08:18:54.214Z,21.35
2022-08-01T08:19:54.238Z,21.51
2022-08-01T08:20:54.178Z,21.54
2022-08-01T08:21:54.267Z,21.56
2022-08-01T08:22:54.173Z,21.60
2022-08-01T08:23:54.165Z,21.81
2022-08-01T08:24:54.126Z,22.01
2022-08-01T08:25:55.125Z,22.12
2022-08-01T08:26:54.099Z,22.19
2022-08-01T08:27:54.109Z,22.27
2022-08-01T08:28:54.108Z,22.29
2022-08-01T08:29:54.059Z,22.29
2022-08-01T08:30:54.058Z,22.35
2022-08-01T08:31:54.105Z,22.50
2022-08-01T08:32:54.029Z,22.52
2022-08-01T08:33:54.008Z,22.50
2022-08-01T08:34:54.028Z,22.46
2022-08-01T08:35:54.442Z,22.38
2022-08-01T08:36:53.989Z,22.37
2022-08-01T08:37:55.953Z,22.44
2022-08-01T08:38:53.967Z,22.46
2022-08-01T08:39:53.935Z,22.43
2022-08-01T08:40:53.928Z,22.35
2022-08-01T08:41:53.901Z,22.17
2022-08-01T08:42:53.911Z,22.17
2022-08-01T08:43:53.891Z,22.13
2022-08-01T08:44:53.881Z,21.97
2022-08-01T08:45:59.389Z,21.79
2022-08-01T08:46:54.872Z,21.75
2022-08-01T08:47:53.862Z,21.64
2022-08-01T08:48:53.846Z,21.59
2022-08-01T08:49:53.810Z,21.53
2022-08-01T08:50:53.798Z,21.50
2022-08-01T08:51:53.793Z,21.48
2022-08-01T08:52:53.773Z,21.45
2022-08-01T08:53:53.791Z,21.39
2022-08-01T08:54:53.762Z,21.38
2022-08-01T08:55:56.223Z,21.39
2022-08-01T08:56:53.721Z,21.34
2022-08-01T08:57:53.734Z,21.36
2022-08-01T08:58:53.704Z,21.45
2022-08-01T08:59:53.691Z,21.53
2022-08-01T09:00:53.695Z,21.69
2022-08-01T09:01:53.675Z,21.90
2022-08-01T09:02:53.714Z,22.09
2022-08-01T09:03:53.634Z,22.16
2022-08-01T09:04:53.644Z,22.23
2022-08-01T09:05:53.604Z,22.34
2022-08-01T09:06:53.604Z,22.44
2022-08-01T09:07:53.573Z,22.56
2022-08-01T09:08:53.563Z,22.41
2022-08-01T09:09:53.554Z,22.38
2022-08-01T09:10:53.543Z,22.50
2022-08-01T09:11:53.535Z,22.67
2022-08-01T09:12:53.534Z,22.92
2022-08-01T09:13:53.516Z,23.15
2022-08-01T09:14:53.506Z,23.24
2022-08-01T09:15:53.486Z,23.40
2022-08-01T09:16:53.496Z,23.72
2022-08-01T09:17:53.466Z,23.85
2022-08-01T09:18:54.027Z,24.05
2022-08-01T09:19:54.683Z,23.89
2022-08-01T09:20:53.436Z,23.80
2022-08-01T09:21:54.084Z,23.77
2022-08-01T09:22:53.386Z,23.70
2022-08-01T09:23:54.811Z,23.50
2022-08-01T09:24:53.367Z,23.50
2022-08-01T09:25:53.357Z,23.35
2022-08-01T09:26:53.358Z,23.12
2022-08-01T09:27:53.337Z,22.90
2022-08-01T09:28:53.319Z,22.69
2022-08-01T09:30:01.497Z,22.67
2022-08-01T09:30:54.286Z,22.67
2022-08-01T09:31:53.277Z,22.57
2022-08-01T09:32:53.278Z,22.50
2022-08-01T09:33:53.238Z,22.53
2022-08-01T09:34:53.258Z,22.57
2022-08-01T09:35:53.219Z,22.68
2022-08-01T09:36:54.294Z,22.77
2022-08-01T09:37:53.201Z,22.90
2022-08-01T09:38:53.205Z,22.94
2022-08-01T09:39:53.173Z,23.07
2022-08-01T09:40:53.161Z,23.22
2022-08-01T09:41:53.151Z,23.19
2022-08-01T09:42:53.147Z,23.24
2022-08-01T09:43:53.139Z,23.39
2022-08-01T09:44:54.662Z,23.45
2022-08-01T09:45:53.723Z,23.60
2022-08-01T09:46:53.079Z,23.58
2022-08-01T09:47:53.061Z,23.75
2022-08-01T09:48:53.084Z,23.80
2022-08-01T09:49:53.162Z,23.90
2022-08-01T09:50:53.023Z,23.61
2022-08-01T09:51:59.670Z,23.42
2022-08-01T09:52:54.005Z,23.26
2022-08-01T09:53:53.375Z,23.31
2022-08-01T09:54:52.982Z,23.23
2022-08-01T09:55:52.973Z,23.22
2022-08-01T09:56:52.973Z,23.23
2022-08-01T09:57:52.942Z,23.20
2022-08-01T09:58:58.760Z,23.12
2022-08-01T09:59:58.871Z,23.23
2022-08-01T10:00:53.905Z,23.19
2022-08-01T10:01:52.892Z,23.15
2022-08-01T10:02:52.905Z,23.22
2022-08-01T10:03:52.924Z,23.15
2022-08-01T10:04:55.801Z,23.08
2022-08-01T10:05:53.846Z,23.07
2022-08-01T10:06:52.844Z,23.08
2022-08-01T10:07:52.813Z,23.12
2022-08-01T10:08:52.814Z,23.12
2022-08-01T10:09:52.788Z,23.11
2022-08-01T10:10:54.146Z,23.15
2022-08-01T10:11:53.855Z,23.05
2022-08-01T10:12:52.747Z,22.99
2022-08-01T10:13:52.787Z,22.93
2022-08-01T10:14:52.730Z,22.90
2022-08-01T10:15:52.732Z,22.77
2022-08-01T10:16:53.697Z,22.60
2022-08-01T10:17:52.696Z,22.53
2022-08-01T10:18:52.677Z,22.53
2022-08-01T10:19:52.655Z,22.46
2022-08-01T10:20:52.646Z,22.37
2022-08-01T10:21:58.120Z,22.23
2022-08-01T10:22:53.654Z,22.20
2022-08-01T10:23:52.601Z,22.19
2022-08-01T10:24:52.594Z,22.22
2022-08-01T10:25:52.578Z,22.29
2022-08-01T10:26:52.569Z,22.38
2022-08-01T10:27:52.577Z,22.38
2022-08-01T10:28:52.549Z,22.37
2022-08-01T10:30:06.880Z,22.31
2022-08-01T10:30:53.554Z,22.22
2022-08-01T10:31:52.498Z,22.12
2022-08-01T10:32:52.482Z,22.06
2022-08-01T10:33:53.369Z,22.06
2022-08-01T10:34:52.501Z,22.06
2022-08-01T10:35:52.450Z,22.02
2022-08-01T10:36:52.462Z,22.13
2022-08-01T10:37:52.903Z,22.17
2022-08-01T10:38:52.411Z,22.09
2022-08-01T10:40:03.691Z,22.16
2022-08-01T10:40:53.391Z,22.16
2022-08-01T10:41:52.368Z,22.20
2022-08-01T10:42:52.370Z,22.22
2022-08-01T10:43:52.341Z,22.19
2022-08-01T10:44:52.370Z,22.23
2022-08-01T10:45:52.313Z,22.25
2022-08-01T10:46:52.301Z,22.31
2022-08-01T10:47:52.294Z,22.35
2022-08-01T10:48:52.519Z,22.41
2022-08-01T10:49:52.282Z,22.41
2022-08-01T10:50:52.284Z,22.35
2022-08-01T10:51:54.835Z,22.25
2022-08-01T10:52:52.265Z,22.20
2022-08-01T10:53:54.249Z,22.19
2022-08-01T10:54:53.090Z,22.16
2022-08-01T10:55:52.248Z,22.20
2022-08-01T10:56:52.215Z,22.27
2022-08-01T10:57:52.920Z,22.31
2022-08-01T10:58:52.160Z,22.25
2022-08-01T10:59:59.285Z,22.23
2022-08-01T11:00:53.134Z,22.28
2022-08-01T11:01:52.219Z,22.34
2022-08-01T11:02:52.135Z,22.52
2022-08-01T11:03:58.326Z,22.69
2022-08-01T11:04:53.092Z,22.86
2022-08-01T11:05:52.076Z,22.92
2022-08-01T11:06:52.083Z,22.92
2022-08-01T11:07:52.049Z,22.89
2022-08-01T11:08:52.040Z,22.96
2022-08-01T11:09:52.176Z,23.08
2022-08-01T11:10:52.034Z,23.11
2022-08-01T11:11:51.997Z,23.15
2022-08-01T11:12:51.987Z,23.12
2022-08-01T11:13:51.969Z,23.14
2022-08-01T11:14:56.032Z,23.07
2022-08-01T11:15:51.945Z,23.08
2022-08-01T11:16:51.936Z,23.14
2022-08-01T11:17:54.867Z,23.07
2022-08-01T11:18:51.915Z,23.02
2022-08-01T11:19:51.924Z,22.87
2022-08-01T11:20:51.887Z,22.77
2022-08-01T11:21:56.253Z,22.57
2022-08-01T11:22:52.860Z,22.46
2022-08-01T11:23:51.858Z,22.39
2022-08-01T11:24:51.834Z,22.32
2022-08-01T11:26:06.724Z,22.32
2022-08-01T11:26:52.811Z,22.35
2022-08-01T11:27:51.790Z,22.41
2022-08-01T11:29:17.829Z,22.41
2022-08-01T11:29:52.769Z,22.47
2022-08-01T11:30:51.778Z,22.43
2022-08-01T11:31:51.774Z,22.44
2022-08-01T11:33:10.568Z,22.37
2022-08-01T11:33:52.725Z,22.39
2022-08-01T11:34:51.722Z,22.44
2022-08-01T11:35:51.720Z,22.41
2022-08-01T11:36:59.891Z,22.43
2022-08-01T11:37:52.663Z,22.44
2022-08-01T11:38:51.661Z,22.39
2022-08-01T11:39:51.640Z,22.37
2022-08-01T11:40:51.640Z,22.37
2022-08-01T11:41:51.632Z,22.39
2022-08-01T11:42:51.602Z,22.44
2022-08-01T11:43:51.591Z,22.44
2022-08-01T11:44:51.635Z,22.41
2022-08-01T11:45:51.596Z,22.41
2022-08-01T11:46:51.584Z,22.41
2022-08-01T11:47:51.563Z,22.38
2022-08-01T11:48:51.622Z,22.35
2022-08-01T11:49:51.535Z,22.32
2022-08-01T11:50:51.503Z,22.28
2022-08-01T11:51:51.501Z,22.13
2022-08-01T11:52:51.504Z,22.16
2022-08-01T11:53:51.481Z,22.23
2022-08-01T11:54:51.450Z,22.29
2022-08-01T11:55:51.706Z,22.23
2022-08-01T11:56:51.531Z,22.06
2022-08-01T11:57:51.422Z,21.94
2022-08-01T11:58:51.501Z,21.90
2022-08-01T12:00:01.426Z,21.82
2022-08-01T12:00:52.381Z,21.85
2022-08-01T12:01:51.406Z,21.85
2022-08-01T12:02:51.387Z,21.71
2022-08-01T12:03:51.346Z,21.57
2022-08-01T12:04:51.355Z,21.54
2022-08-01T12:05:51.346Z,21.48
2022-08-01T12:06:51.318Z,21.30
2022-08-01T12:07:51.296Z,21.21
2022-08-01T12:08:51.285Z,21.08
2022-08-01T12:09:51.267Z,20.91
2022-08-01T12:10:51.290Z,20.80
2022-08-01T12:11:52.274Z,20.80
2022-08-01T12:12:51.219Z,20.81
2022-08-01T12:13:51.219Z,20.80
2022-08-01T12:14:51.196Z,20.90
2022-08-01T12:15:56.498Z,20.91
2022-08-01T12:16:52.196Z,20.96
2022-08-01T12:17:58.288Z,20.98
2022-08-01T12:18:52.159Z,21.02
2022-08-01T12:19:51.140Z,21.11
2022-08-01T12:20:58.210Z,21.17
2022-08-01T12:21:55.859Z,21.27
2022-08-01T12:22:51.130Z,21.35
2022-08-01T12:23:51.097Z,21.54
2022-08-01T12:24:51.079Z,21.72
2022-08-01T12:25:51.057Z,21.75
2022-08-01T12:26:51.078Z,21.92
2022-08-01T12:27:55.731Z,22.09
2022-08-01T12:28:52.048Z,22.19
2022-08-01T12:29:50.999Z,22.17
2022-08-01T12:30:50.979Z,22.29
2022-08-01T12:31:50.971Z,22.35
2022-08-01T12:32:50.991Z,22.47
2022-08-01T12:33:50.970Z,22.60
2022-08-01T12:34:50.991Z,22.78
2022-08-01T12:35:50.930Z,23.02
2022-08-01T12:36:50.918Z,23.07
2022-08-01T12:37:50.900Z,23.05
2022-08-01T12:38:53.559Z,22.99
2022-08-01T12:39:51.164Z,22.96
2022-08-01T12:40:51.545Z,22.94
2022-08-01T12:41:50.853Z,22.99
2022-08-01T12:42:50.833Z,23.01
2022-08-01T12:43:50.871Z,23.05
2022-08-01T12:44:50.822Z,23.07
2022-08-01T12:45:54.433Z,23.05
2022-08-01T12:46:57.140Z,23.08
2022-08-01T12:49:37.934Z,23.09
2022-08-01T12:50:01.963Z,23.14
2022-08-01T12:51:01.994Z,23.11
2022-08-01T12:52:01.960Z,23.12
2022-08-01T12:53:01.911Z,23.12
2022-08-01T12:54:01.903Z,23.07
2022-08-01T12:55:01.919Z,23.02
2022-08-01T12:56:01.868Z,22.86
2022-08-01T12:57:01.899Z,22.74