createdAt,value
2023-04-22T00:00:31.880Z,10.60
2023-04-22T00:03:19.346Z,10.65
2023-04-22T00:06:06.950Z,10.73
2023-04-22T00:08:54.254Z,11.02
2023-04-22T00:11:41.415Z,12.20
2023-04-22T00:14:28.693Z,13.32
2023-04-22T00:17:16.013Z,13.07
2023-04-22T00:20:04.059Z,13.80
2023-04-22T00:22:51.489Z,13.65
2023-04-22T00:25:39.996Z,14.23
2023-04-22T00:28:27.373Z,14.63
2023-04-22T00:31:14.590Z,14.98
2023-04-22T00:34:01.965Z,14.93
2023-04-22T00:36:49.279Z,15.23
2023-04-22T00:39:39.501Z,15.68
2023-04-22T00:42:27.354Z,14.43
2023-04-22T00:45:18.169Z,14.18
2023-04-22T00:48:06.018Z,13.18
2023-04-22T00:50:53.299Z,13.55
2023-04-22T00:53:40.571Z,12.98
2023-04-22T00:56:28.640Z,13.13
2023-04-22T00:59:16.036Z,11.70
2023-04-22T01:02:04.577Z,11.75
2023-04-22T01:04:54.640Z,11.75
2023-04-22T01:07:41.911Z,12.65
2023-04-22T01:10:29.707Z,13.95
2023-04-22T01:13:16.912Z,12.38
2023-04-22T01:16:09.056Z,13.07
2023-04-22T01:18:57.102Z,12.88
2023-04-22T01:21:47.282Z,12.25
2023-04-22T01:24:34.879Z,13.45
2023-04-22T01:27:22.325Z,13.63
2023-04-22T01:30:10.276Z,14.52
2023-04-22T01:32:57.628Z,14.10
2023-04-22T01:35:45.121Z,15.27
2023-04-22T01:38:33.791Z,15.52
2023-04-22T01:41:21.220Z,14.02
2023-04-22T01:44:08.548Z,14.13
2023-04-22T01:46:55.750Z,14.48
2023-04-22T01:49:43.248Z,13.77
2023-04-22T01:52:31.056Z,14.38
2023-04-22T01:55:18.242Z,14.45
2023-04-22T01:58:05.863Z,13.60
2023-04-22T02:00:53.234Z,14.18
2023-04-22T02:03:40.529Z,16.10
2023-04-22T02:06:27.832Z,14.88
2023-04-22T02:09:15.003Z,16.08
2023-04-22T02:12:02.187Z,15.32
2023-04-22T02:14:49.436Z,15.93
2023-04-22T02:17:36.701Z,15.40
2023-04-22T02:20:24.154Z,15.85
2023-04-22T02:23:11.854Z,15.07
2023-04-22T02:25:59.037Z,15.93
2023-04-22T02:28:46.300Z,16.17
2023-04-22T02:31:33.619Z,16.50
2023-04-22T02:34:20.889Z,17.13
2023-04-22T02:37:08.074Z,16.17
2023-04-22T02:39:55.229Z,15.70
2023-04-22T02:42:42.465Z,15.25
2023-04-22T02:45:29.616Z,15.60
2023-04-22T02:48:16.785Z,18.17
2023-04-22T02:51:04.107Z,16.02
2023-04-22T02:53:51.517Z,15.48
2023-04-22T02:56:38.711Z,16.30
2023-04-22T02:59:25.982Z,16.45
2023-04-22T03:02:13.214Z,16.40
2023-04-22T03:05:00.978Z,17.02
2023-04-22T03:07:49.393Z,16.27
2023-04-22T03:10:36.738Z,16.60
2023-04-22T03:13:23.904Z,16.67
2023-04-22T03:16:11.218Z,17.33
2023-04-22T03:18:58.426Z,16.25
2023-04-22T03:21:45.708Z,17.05
2023-04-22T03:24:32.868Z,17.33
2023-04-22T03:27:20.065Z,18.58
2023-04-22T03:30:07.726Z,19.48
2023-04-22T03:32:55.028Z,18.63
2023-04-22T03:35:42.159Z,16.73
2023-04-22T03:38:29.383Z,17.15
2023-04-22T03:41:16.517Z,16.60
2023-04-22T03:44:03.722Z,16.23
2023-04-22T03:46:51.411Z,16.80
2023-04-22T03:49:39.082Z,17.17
2023-04-22T03:52:26.802Z,17.08
2023-04-22T03:55:14.027Z,17.65
2023-04-22T03:58:01.175Z,18.02
2023-04-22T04:00:48.379Z,16.73
2023-04-22T04:03:35.661Z,15.85
2023-04-22T04:06:23.036Z,16.83
2023-04-22T04:09:11.077Z,17.42
2023-04-22T04:11:58.283Z,16.52
2023-04-22T04:14:45.548Z,17.60
2023-04-22T04:17:32.839Z,17.15
2023-04-22T04:20:20.069Z,17.10
2023-04-22T04:23:07.961Z,17.35
2023-04-22T04:25:55.745Z,17.17
2023-04-22T04:28:43.024Z,18.00
2023-04-22T04:31:30.233Z,17.38
2023-04-22T04:34:17.812Z,16.08
2023-04-22T04:37:04.987Z,16.65
2023-04-22T04:39:52.172Z,17.17
2023-04-22T04:42:39.365Z,17.45
2023-04-22T04:45:26.554Z,18.42
2023-04-22T04:48:14.728Z,17.17
2023-04-22T04:51:02.093Z,18.08
2023-04-22T04:53:49.311Z,17.17
2023-04-22T04:56:36.547Z,17.25
2023-04-22T04:59:23.835Z,17.08
2023-04-22T05:02:11.229Z,17.65
2023-04-22T05:04:58.645Z,16.70
2023-04-22T05:07:45.925Z,17.48
2023-04-22T05:10:33.157Z,16.73
2023-04-22T05:13:20.385Z,17.63
2023-04-22T05:16:07.870Z,17.67
2023-04-22T05:18:55.224Z,16.73
2023-04-22T05:21:42.391Z,16.45
2023-04-22T05:24:29.528Z,17.25
2023-04-22T05:27:16.836Z,17.50
2023-04-22T05:30:04.496Z,17.63
2023-04-22T05:32:51.695Z,16.73
2023-04-22T05:35:38.955Z,19.40
2023-04-22T05:38:26.154Z,18.35
2023-04-22T05:41:13.424Z,19.15
2023-04-22T05:44:00.907Z,18.77
2023-04-22T05:46:48.271Z,19.55
2023-04-22T05:49:35.503Z,19.45
2023-04-22T05:52:22.770Z,20.88
2023-04-22T05:55:10.267Z,20.65
2023-04-22T05:57:57.611Z,20.42
2023-04-22T06:00:44.971Z,20.85
2023-04-22T06:03:32.374Z,19.90
2023-04-22T06:06:19.975Z,20.48
2023-04-22T06:09:07.379Z,20.35
2023-04-22T06:11:54.650Z,20.33
2023-04-22T06:14:41.912Z,20.02
2023-04-22T06:17:29.282Z,20.23
2023-04-22T06:20:16.650Z,19.80
2023-04-22T06:23:05.327Z,19.25
2023-04-22T06:25:52.502Z,20.45
2023-04-22T06:28:39.946Z,19.10
2023-04-22T06:31:27.117Z,20.70
2023-04-22T06:34:14.364Z,19.65
2023-04-22T06:37:01.709Z,20.90
2023-04-22T06:39:48.834Z,20.67
2023-04-22T06:42:35.995Z,20.90
2023-04-22T06:45:23.239Z,20.70
2023-04-22T06:48:10.492Z,20.65
2023-04-22T06:50:57.648Z,19.48
2023-04-22T06:53:44.888Z,18.73
2023-04-22T06:56:32.086Z,18.65
2023-04-22T06:59:19.336Z,18.45
2023-04-22T07:02:07.717Z,19.02
2023-04-22T07:04:55.060Z,20.63
2023-04-22T07:07:42.324Z,19.70
2023-04-22T07:10:29.583Z,18.70
2023-04-22T07:13:16.800Z,18.70
2023-04-22T07:16:04.104Z,17.70
2023-04-22T07:18:51.399Z,16.52
2023-04-22T07:21:38.708Z,16.20
2023-04-22T07:24:26.150Z,16.88
2023-04-22T07:27:13.288Z,16.80
2023-04-22T07:30:00.558Z,16.83
2023-04-22T07:32:48.872Z,14.52
2023-04-22T07:35:37.020Z,14.65
2023-04-22T07:38:24.684Z,14.73
2023-04-22T07:41:11.882Z,15.90
2023-04-22T07:43:59.604Z,16.48
2023-04-22T07:46:47.137Z,15.15
2023-04-22T07:49:34.514Z,16.77
2023-04-22T07:52:21.692Z,16.45
2023-04-22T07:55:09.271Z,17.42
2023-04-22T07:57:56.525Z,17.33
2023-04-22T08:00:43.736Z,15.38
2023-04-22T08:03:31.338Z,15.75
2023-04-22T08:06:19.132Z,15.20
2023-04-22T08:09:06.538Z,13.65
2023-04-22T08:11:54.413Z,11.30
2023-04-22T08:14:41.766Z,12.02
2023-04-22T08:17:29.057Z,12.05
2023-04-22T08:20:18.172Z,10.88
2023-04-22T08:23:07.067Z,10.35
2023-04-22T08:25:54.353Z,10.40
2023-04-22T08:28:42.415Z,11.45
2023-04-22T08:31:29.905Z,11.40
2023-04-22T08:34:17.168Z,10.88
2023-04-22T08:37:04.552Z,11.13
2023-04-22T08:39:52.314Z,10.77
2023-04-22T08:42:40.461Z,10.93
2023-04-22T08:45:28.407Z,11.38
2023-04-22T08:48:17.294Z,10.93
2023-04-22T08:51:05.288Z,10.23
2023-04-22T08:53:52.717Z,10.40
2023-04-22T08:56:44.807Z,11.68
2023-04-22T08:59:32.224Z,11.48
2023-04-22T09:02:24.539Z,11.88
2023-04-22T09:05:13.739Z,11.93
2023-04-22T09:08:02.350Z,12.10
2023-04-22T09:10:49.813Z,11.60
2023-04-22T09:13:38.002Z,11.05
2023-04-22T09:16:25.296Z,11.25
2023-04-22T09:19:13.267Z,10.82
2023-04-22T09:22:00.659Z,11.77
2023-04-22T09:24:51.391Z,9.82
2023-04-22T09:27:38.712Z,9.80
2023-04-22T09:30:38.869Z,10.15
2023-04-22T09:33:26.258Z,8.93
2023-04-22T09:36:14.823Z,9.50
2023-04-22T09:39:09.971Z,9.73
2023-04-22T09:41:57.460Z,9.55
2023-04-22T09:44:54.655Z,9.15
2023-04-22T09:47:41.961Z,9.20
2023-04-22T09:50:29.602Z,9.40
2023-04-22T09:53:19.886Z,9.60
2023-04-22T09:56:07.790Z,9.50
2023-04-22T09:58:55.061Z,9.70
2023-04-22T10:01:43.184Z,9.95
2023-04-22T10:04:31.445Z,8.93
2023-04-22T10:07:18.819Z,9.52
2023-04-22T10:10:10.598Z,9.55
2023-04-22T10:12:58.173Z,8.80
2023-04-22T10:15:56.287Z,9.02
2023-04-22T10:18:44.476Z,8.00
2023-04-22T10:21:33.600Z,8.70
2023-04-22T10:24:21.587Z,8.02
2023-04-22T10:27:11.110Z,7.93
2023-04-22T10:29:58.274Z,8.20
2023-04-22T10:32:45.778Z,7.97
2023-04-22T10:35:33.127Z,8.25
2023-04-22T10:38:21.541Z,8.10
2023-04-22T10:41:23.754Z,8.90
2023-04-22T10:44:11.042Z,8.43
2023-04-22T10:46:59.582Z,7.90
2023-04-22T10:49:46.902Z,7.75
2023-04-22T10:52:34.276Z,7.25
2023-04-22T10:55:21.727Z,6.97
2023-04-22T10:58:22.956Z,6.95
2023-04-22T11:01:15.747Z,7.10
2023-04-22T11:04:23.545Z,7.60
2023-04-22T11:07:23.133Z,6.80
2023-04-22T11:10:15.935Z,7.07
2023-04-22T11:13:03.953Z,7.35
2023-04-22T11:15:54.378Z,7.03
2023-04-22T11:18:42.105Z,7.32
2023-04-22T11:21:31.709Z,7.57
2023-04-22T11:24:20.798Z,7.53
2023-04-22T11:27:08.048Z,8.07
2023-04-22T11:30:04.338Z,7.47
2023-04-22T11:32:59.279Z,7.55
2023-04-22T11:35:49.161Z,7.53
2023-04-22T11:38:36.490Z,6.85
2023-04-22T11:41:23.827Z,7.25
2023-04-22T11:44:14.774Z,7.50
2023-04-22T11:47:01.941Z,7.97
2023-04-22T11:49:57.708Z,7.55
2023-04-22T11:52:49.376Z,7.10
2023-04-22T11:55:39.549Z,7.03
2023-04-22T11:58:28.233Z,6.57
2023-04-22T12:01:15.543Z,6.65
2023-04-22T12:04:02.938Z,6.82
2023-04-22T12:06:53.353Z,6.60
2023-04-22T12:09:41.262Z,5.95
2023-04-22T12:12:29.220Z,6.07
2023-04-22T12:15:18.611Z,5.70
2023-04-22T12:18:07.108Z,5.95
2023-04-22T12:20:54.316Z,6.45
2023-04-22T12:23:46.367Z,6.43
2023-04-22T12:26:33.745Z,5.70
2023-04-22T12:29:30.441Z,6.68
2023-04-22T12:32:17.694Z,6.38
2023-04-22T12:35:05.135Z,6.50
2023-04-22T12:37:52.994Z,6.63
2023-04-22T12:40:40.180Z,6.85
2023-04-22T12:43:27.510Z,6.70
2023-04-22T12:46:15.081Z,6.80
2023-04-22T12:49:02.515Z,6.28
2023-04-22T12:51:49.977Z,7.28
2023-04-22T12:54:37.257Z,7.03
2023-04-22T12:57:25.864Z,6.45
2023-04-22T13:00:14.503Z,7.10
2023-04-22T13:03:01.959Z,6.97
2023-04-22T13:05:49.381Z,6.40
2023-04-22T13:08:36.669Z,7.32
2023-04-22T13:11:24.750Z,7.15
2023-04-22T13:14:12.012Z,7.43
2023-04-22T13:16:59.338Z,7.15
2023-04-22T13:19:48.335Z,7.10
2023-04-22T13:22:36.542Z,7.22
2023-04-22T13:25:23.797Z,6.40
2023-04-22T13:28:11.716Z,7.00
2023-04-22T13:30:59.100Z,6.88
2023-04-22T13:33:47.404Z,7.30
2023-04-22T13:36:34.787Z,6.45
2023-04-22T13:39:22.571Z,6.95
2023-04-22T13:42:10.797Z,7.00
2023-04-22T13:44:58.012Z,6.93
2023-04-22T13:47:45.365Z,6.55
2023-04-22T13:50:32.673Z,7.05
2023-04-22T13:53:19.922Z,7.05
2023-04-22T13:56:07.236Z,7.18
2023-04-22T13:58:54.897Z,7.13
2023-04-22T14:01:42.384Z,7.13
2023-04-22T14:04:29.621Z,12.02
2023-04-22T14:07:16.962Z,20.70
2023-04-22T14:10:05.828Z,22.55
2023-04-22T14:12:53.222Z,22.55
2023-04-22T14:15:40.523Z,22.15
2023-04-22T14:18:27.739Z,22.77
2023-04-22T14:21:15.076Z,24.63
2023-04-22T14:24:02.540Z,23.73
2023-04-22T14:26:51.982Z,23.30
2023-04-22T14:29:39.559Z,23.25
2023-04-22T14:32:27.795Z,23.00
2023-04-22T14:35:15.074Z,21.67
2023-04-22T14:38:04.132Z,20.90
2023-04-22T14:40:51.494Z,21.83
2023-04-22T14:43:38.989Z,22.50
2023-04-22T14:46:26.375Z,22.25
2023-04-22T14:49:13.655Z,20.70
2023-04-22T14:52:01.584Z,20.00
2023-04-22T14:54:51.235Z,42.33
2023-04-22T14:57:39.116Z,21.45
2023-04-22T15:00:26.646Z,18.58
2023-04-22T15:03:14.715Z,18.60
2023-04-22T15:06:02.073Z,16.98
2023-04-22T15:08:51.679Z,16.13
2023-04-22T15:11:38.962Z,15.73
2023-04-22T15:14:26.382Z,17.30
2023-04-22T15:17:13.659Z,15.00
2023-04-22T15:20:05.242Z,15.52
2023-04-22T15:22:53.356Z,15.27
2023-04-22T15:25:42.443Z,13.90
2023-04-22T15:28:29.712Z,13.27
2023-04-22T15:31:23.270Z,12.98
2023-04-22T15:34:10.797Z,12.88
2023-04-22T15:36:58.015Z,12.27
2023-04-22T15:39:45.284Z,11.65
2023-04-22T15:42:32.583Z,11.45
2023-04-22T15:45:20.350Z,10.95
2023-04-22T15:48:09.630Z,10.85
2023-04-22T15:50:56.983Z,11.90
2023-04-22T15:53:45.653Z,12.77
2023-04-22T15:56:34.662Z,11.77
2023-04-22T15:59:22.047Z,11.65
2023-04-22T16:02:09.854Z,11.82
2023-04-22T16:04:57.297Z,11.32
2023-04-22T16:07:44.475Z,10.85
2023-04-22T16:10:31.723Z,11.90
2023-04-22T16:13:19.404Z,12.25
2023-04-22T16:16:07.289Z,12.27
2023-04-22T16:18:54.722Z,12.13
2023-04-22T16:21:42.000Z,11.73
2023-04-22T16:24:29.264Z,11.10
2023-04-22T16:27:18.384Z,10.77
2023-04-22T16:30:06.274Z,10.57
2023-04-22T16:32:53.617Z,10.27
2023-04-22T16:35:40.964Z,11.10
2023-04-22T16:38:28.196Z,11.02
2023-04-22T16:41:15.522Z,10.10
2023-04-22T16:44:02.786Z,10.93
2023-04-22T16:46:49.989Z,12.13
2023-04-22T16:49:37.177Z,11.65
2023-04-22T16:52:24.534Z,10.70
2023-04-22T16:55:11.843Z,10.65
2023-04-22T16:58:02.642Z,11.20
2023-04-22T17:00:49.958Z,10.30
2023-04-22T17:03:37.864Z,10.57
2023-04-22T17:06:25.254Z,10.82
2023-04-22T17:09:12.512Z,10.38
2023-04-22T17:11:59.765Z,9.75
2023-04-22T17:14:47.000Z,10.13
2023-04-22T17:17:34.264Z,9.80
2023-04-22T17:20:21.514Z,9.88
2023-04-22T17:23:08.741Z,9.90
2023-04-22T17:25:56.013Z,9.57
2023-04-22T17:28:43.284Z,9.50
2023-04-22T17:31:31.203Z,9.60
2023-04-22T17:34:18.522Z,9.43
2023-04-22T17:37:05.737Z,10.82
2023-04-22T17:39:53.065Z,10.82
2023-04-22T17:42:45.708Z,10.30
2023-04-22T17:45:33.721Z,10.20
2023-04-22T17:48:21.280Z,10.73
2023-04-22T17:51:10.000Z,10.18
2023-04-22T17:53:57.385Z,10.13
2023-04-22T17:56:44.736Z,10.40
2023-04-22T17:59:32.068Z,10.35
2023-04-22T18:02:20.468Z,10.60
2023-04-22T18:05:08.335Z,10.45
2023-04-22T18:08:02.423Z,10.45
2023-04-22T18:10:49.860Z,11.13
2023-04-22T18:13:37.059Z,10.35
2023-04-22T18:16:24.459Z,11.32
2023-04-22T18:19:11.604Z,10.57
2023-04-22T18:22:00.400Z,10.20
2023-04-22T18:24:48.395Z,11.07
2023-04-22T18:27:35.906Z,9.75
2023-04-22T18:30:24.398Z,10.25
2023-04-22T18:33:11.879Z,10.82
2023-04-22T18:35:59.976Z,10.35
2023-04-22T18:38:47.234Z,10.57
2023-04-22T18:41:34.639Z,10.15
2023-04-22T18:44:21.967Z,10.82
2023-04-22T18:47:09.385Z,10.07
2023-04-22T18:49:57.535Z,10.82
2023-04-22T18:52:44.854Z,10.57
2023-04-22T18:55:32.091Z,9.73
2023-04-22T18:58:21.510Z,9.88
2023-04-22T19:01:08.821Z,10.60
2023-04-22T19:03:56.245Z,11.50
2023-04-22T19:06:43.613Z,10.43
2023-04-22T19:09:34.235Z,11.15
2023-04-22T19:12:21.506Z,11.68
2023-04-22T19:15:09.196Z,11.48
2023-04-22T19:17:56.535Z,12.07
2023-04-22T19:20:46.020Z,12.40
2023-04-22T19:23:36.740Z,12.10
2023-04-22T19:26:23.998Z,12.40
2023-04-22T19:29:16.125Z,12.57
2023-04-22T19:32:03.552Z,12.30
2023-04-22T19:34:50.901Z,12.68
2023-04-22T19:37:38.097Z,13.75
2023-04-22T19:40:25.305Z,14.65
2023-04-22T19:43:12.451Z,15.27
2023-04-22T19:45:59.766Z,15.20
2023-04-22T19:48:47.234Z,15.88
2023-04-22T19:51:38.013Z,16.08
2023-04-22T19:54:28.207Z,16.77
2023-04-22T19:57:15.693Z,16.95
2023-04-22T20:00:07.173Z,16.75
2023-04-22T20:02:54.764Z,16.25
2023-04-22T20:05:43.917Z,16.67
2023-04-22T20:08:31.754Z,17.60
2023-04-22T20:11:23.321Z,17.90
2023-04-22T20:14:13.589Z,17.30
2023-04-22T20:17:01.072Z,17.92
2023-04-22T20:19:49.810Z,17.15
2023-04-22T20:22:38.754Z,17.98
2023-04-22T20:25:28.726Z,17.52
2023-04-22T20:28:16.045Z,17.27
2023-04-22T20:31:04.116Z,17.60
2023-04-22T20:33:51.689Z,17.95
2023-04-22T20:36:39.824Z,16.63
2023-04-22T20:39:28.009Z,17.70
2023-04-22T20:42:15.381Z,19.80
2023-04-22T20:45:06.726Z,17.75
2023-04-22T20:47:53.965Z,17.05
2023-04-22T20:50:41.265Z,16.85
2023-04-22T20:53:28.473Z,17.52
2023-04-22T20:56:15.701Z,17.45
2023-04-22T20:59:02.898Z,16.50
2023-04-22T21:01:51.222Z,16.92
2023-04-22T21:04:38.688Z,17.52
2023-04-22T21:07:30.699Z,15.80
2023-04-22T21:10:19.336Z,16.85
2023-04-22T21:13:06.794Z,16.17
2023-04-22T21:16:03.523Z,16.27
2023-04-22T21:18:51.729Z,16.23
2023-04-22T21:21:41.284Z,16.05
2023-04-22T21:24:30.440Z,15.65
2023-04-22T21:27:19.025Z,16.23
2023-04-22T21:30:06.982Z,15.68
2023-04-22T21:32:54.231Z,15.65
2023-04-22T21:35:41.696Z,15.30
2023-04-22T21:38:29.993Z,14.95
2023-04-22T21:41:17.602Z,16.10
2023-04-22T21:44:05.342Z,14.32
2023-04-22T21:46:52.550Z,14.52
2023-04-22T21:49:39.802Z,15.35
2023-04-22T21:52:27.093Z,14.90
2023-04-22T21:55:14.318Z,14.23
2023-04-22T21:58:01.481Z,15.55
2023-04-22T22:00:48.903Z,15.32
2023-04-22T22:03:36.617Z,15.77
2023-04-22T22:06:25.456Z,14.63
2023-04-22T22:09:13.840Z,14.98
2023-04-22T22:12:01.899Z,14.98
2023-04-22T22:14:49.140Z,15.43
2023-04-22T22:17:40.161Z,15.40
2023-04-22T22:20:29.734Z,14.48
2023-04-22T22:23:18.841Z,14.70
2023-04-22T22:26:06.199Z,14.77
2023-04-22T22:28:53.499Z,15.20
2023-04-22T22:31:41.386Z,14.65
2023-04-22T22:34:29.452Z,14.73
2023-04-22T22:37:16.899Z,14.48
2023-04-22T22:40:04.867Z,15.63
2023-04-22T22:42:52.009Z,15.77
2023-04-22T22:45:39.830Z,15.15
2023-04-22T22:48:27.237Z,14.80
2023-04-22T22:51:18.432Z,15.35
2023-04-22T22:54:06.581Z,14.80
2023-04-22T22:56:53.874Z,15.77
2023-04-22T22:59:41.063Z,14.95
2023-04-22T23:02:28.540Z,14.98
2023-04-22T23:05:15.885Z,15.57
2023-04-22T23:08:03.197Z,15.32
2023-04-22T23:10:50.718Z,14.45
2023-04-22T23:13:37.942Z,15.48
2023-04-22T23:16:25.172Z,14.55
2023-04-22T23:19:17.053Z,15.20
2023-04-22T23:22:06.875Z,14.82
2023-04-22T23:24:54.352Z,15.98
2023-04-22T23:27:41.977Z,14.35
2023-04-22T23:30:29.650Z,15.43
2023-04-22T23:33:20.628Z,15.45
2023-04-22T23:36:12.713Z,15.07
2023-04-22T23:39:05.771Z,15.40
2023-04-22T23:41:52.973Z,14.98
2023-04-22T23:44:40.218Z,15.50
2023-04-22T23:47:27.733Z,16.02
2023-04-22T23:50:15.968Z,14.65
2023-04-22T23:53:03.159Z,14.50
2023-04-22T23:55:50.720Z,14.90
2023-04-22T23:58:38.542Z,14.82
