createdAt,value
2017-02-26T00:00:21.348Z,18.91
2017-02-26T00:01:31.315Z,19.4
2017-02-26T00:02:42.186Z,19.11
2017-02-26T00:03:52.542Z,19.3
2017-02-26T00:05:03.186Z,19.11
2017-02-26T00:06:13.559Z,19.3
2017-02-26T00:07:24.304Z,19.2
2017-02-26T00:08:35.035Z,19.3
2017-02-26T00:09:45.012Z,19.3
2017-02-26T00:10:56.052Z,19.3
2017-02-26T00:12:06.385Z,19.2
2017-02-26T00:13:16.310Z,19.12
2017-02-26T00:14:26.663Z,19.2
2017-02-26T00:15:36.592Z,19.2
2017-02-26T00:16:46.395Z,19.11
2017-02-26T00:17:56.761Z,19.12
2017-02-26T00:19:07.498Z,19.11
2017-02-26T00:20:18.238Z,19.11
2017-02-26T00:21:27.764Z,19.11
2017-02-26T00:22:38.758Z,19.2
2017-02-26T00:23:49.521Z,19.11
2017-02-26T00:24:59.860Z,19.3
2017-02-26T00:26:09.806Z,19.2
2017-02-26T00:27:20.136Z,19.11
2017-02-26T00:28:30.711Z,19.3
2017-02-26T00:29:40.711Z,19.11
2017-02-26T00:30:50.656Z,19.2
2017-02-26T00:32:01.003Z,19.11
2017-02-26T00:33:10.956Z,18.91
2017-02-26T00:34:21.533Z,19.01
2017-02-26T00:35:31.866Z,19.11
2017-02-26T00:36:41.809Z,19.11
2017-02-26T00:37:52.163Z,19.01
2017-02-26T00:39:02.890Z,18.91
2017-02-26T00:40:12.676Z,19.11
2017-02-26T00:41:23.009Z,19.11
2017-02-26T00:42:33.399Z,19.11
2017-02-26T00:43:43.361Z,19.01
2017-02-26T00:44:53.289Z,18.82
2017-02-26T00:46:03.873Z,19.02
2017-02-26T00:47:14.221Z,18.91
2017-02-26T00:48:24.161Z,19.2
2017-02-26T00:49:34.123Z,18.91
2017-02-26T00:50:44.458Z,19.01
2017-02-26T00:51:54.640Z,19.01
2017-02-26T00:53:04.996Z,18.91
2017-02-26T00:54:14.942Z,19.01
2017-02-26T00:55:24.480Z,19.2
2017-02-26T00:56:34.841Z,18.82
2017-02-26T00:57:45.418Z,18.82
2017-02-26T00:58:55.747Z,18.83
2017-02-26T01:00:06.470Z,18.82
2017-02-26T01:01:16.029Z,18.91
2017-02-26T01:02:26.000Z,18.91
2017-02-26T01:03:36.207Z,18.82
2017-02-26T01:04:46.137Z,18.63
2017-02-26T01:05:56.700Z,18.82
2017-02-26T01:07:07.430Z,18.83
2017-02-26T01:08:18.149Z,18.82
2017-02-26T01:09:28.774Z,18.82
2017-02-26T01:10:39.520Z,18.82
2017-02-26T01:11:49.868Z,18.91
2017-02-26T01:13:00.195Z,18.82
2017-02-26T01:14:10.141Z,18.82
2017-02-26T01:15:20.768Z,18.83
2017-02-26T01:16:31.101Z,18.83
2017-02-26T01:17:41.826Z,18.91
2017-02-26T01:18:51.753Z,18.91
2017-02-26T01:20:02.080Z,18.93
2017-02-26T01:21:12.281Z,18.91
2017-02-26T01:22:23.004Z,18.93
2017-02-26T01:23:33.339Z,18.63
2017-02-26T01:24:43.311Z,18.63
2017-02-26T01:25:52.841Z,18.73
2017-02-26T01:27:02.662Z,18.93
2017-02-26T01:28:12.355Z,18.91
2017-02-26T01:29:21.910Z,18.54
2017-02-26T01:30:31.441Z,18.82
2017-02-26T01:31:41.765Z,18.53
2017-02-26T01:32:51.550Z,18.63
2017-02-26T01:34:01.887Z,18.63
2017-02-26T01:35:11.843Z,18.54
2017-02-26T01:36:22.159Z,18.24
2017-02-26T01:37:32.489Z,18.44
2017-02-26T01:38:42.373Z,18.54
2017-02-26T01:39:53.096Z,18.54
2017-02-26T01:41:03.845Z,18.35
2017-02-26T01:42:13.774Z,18.44
2017-02-26T01:43:23.758Z,18.63
2017-02-26T01:44:34.354Z,18.54
2017-02-26T01:45:44.691Z,18.44
2017-02-26T01:46:55.033Z,18.44
2017-02-26T01:48:05.763Z,18.54
2017-02-26T01:49:16.105Z,18.53
2017-02-26T01:50:26.719Z,18.54
2017-02-26T01:51:37.042Z,18.53
2017-02-26T01:52:47.000Z,18.54
2017-02-26T01:53:57.349Z,18.53
2017-02-26T01:55:07.679Z,18.54
2017-02-26T01:56:18.655Z,18.53
2017-02-26T01:57:28.984Z,18.44
2017-02-26T01:58:38.935Z,18.44
2017-02-26T01:59:49.672Z,18.53
2017-02-26T02:01:00.024Z,18.54
2017-02-26T02:02:09.829Z,18.53
2017-02-26T02:03:20.186Z,18.44
2017-02-26T02:04:29.737Z,18.35
2017-02-26T02:05:40.462Z,18.44
2017-02-26T02:06:50.824Z,18.54
2017-02-26T02:08:01.451Z,18.53
2017-02-26T02:09:10.990Z,18.53
2017-02-26T02:10:21.333Z,18.54
2017-02-26T02:11:32.068Z,18.35
2017-02-26T02:12:41.618Z,18.53
2017-02-26T02:13:51.806Z,18.54
2017-02-26T02:15:02.556Z,18.44
2017-02-26T02:16:13.307Z,18.44
2017-02-26T02:17:23.255Z,18.34
2017-02-26T02:18:33.202Z,18.44
2017-02-26T02:19:43.789Z,18.35
2017-02-26T02:20:53.717Z,18.24
2017-02-26T02:22:03.252Z,18.35
2017-02-26T02:23:13.978Z,18.44
2017-02-26T02:24:23.925Z,18.26
2017-02-26T02:25:34.570Z,18.34
2017-02-26T02:26:44.912Z,18.26
2017-02-26T02:27:55.645Z,18.44
2017-02-26T02:29:05.978Z,18.35
2017-02-26T02:30:16.307Z,18.35
2017-02-26T02:31:27.293Z,18.44
2017-02-26T02:32:37.626Z,18.34
2017-02-26T02:33:47.552Z,18.35
2017-02-26T02:34:57.098Z,18.24
2017-02-26T02:36:06.670Z,18.35
2017-02-26T02:37:17.658Z,18.34
2017-02-26T02:38:27.979Z,18.35
2017-02-26T02:39:37.913Z,18.35
2017-02-26T02:40:48.257Z,18.26
2017-02-26T02:41:59.001Z,18.16
2017-02-26T02:43:09.218Z,17.96
2017-02-26T02:44:18.787Z,18.05
2017-02-26T02:45:28.317Z,18.05
2017-02-26T02:46:39.036Z,18.06
2017-02-26T02:47:49.773Z,17.96
2017-02-26T02:49:00.435Z,18.06
2017-02-26T02:50:10.369Z,17.87
2017-02-26T02:51:19.945Z,17.86
2017-02-26T02:52:30.300Z,17.87
2017-02-26T02:53:39.825Z,17.87
2017-02-26T02:54:50.464Z,17.87
2017-02-26T02:56:00.813Z,17.87
2017-02-26T02:57:10.356Z,17.87
2017-02-26T02:58:20.712Z,17.87
2017-02-26T02:59:30.266Z,17.87
2017-02-26T03:00:40.902Z,17.96
2017-02-26T03:01:51.248Z,17.77
2017-02-26T03:03:01.187Z,17.77
2017-02-26T03:04:11.916Z,17.96
2017-02-26T03:05:22.652Z,17.87
2017-02-26T03:06:32.880Z,17.77
2017-02-26T03:07:43.225Z,17.96
2017-02-26T03:08:53.196Z,17.96
2017-02-26T03:10:03.155Z,17.77
2017-02-26T03:11:13.523Z,17.96
2017-02-26T03:12:24.537Z,18.16
2017-02-26T03:13:34.871Z,17.96
2017-02-26T03:14:45.193Z,17.96
2017-02-26T03:15:55.536Z,17.96
2017-02-26T03:17:05.878Z,17.96
2017-02-26T03:18:16.469Z,17.96
2017-02-26T03:19:26.801Z,17.96
2017-02-26T03:20:37.539Z,17.96
2017-02-26T03:21:48.269Z,17.96
2017-02-26T03:22:59.002Z,17.96
2017-02-26T03:24:09.587Z,18.06
2017-02-26T03:25:19.538Z,17.87
2017-02-26T03:26:29.081Z,17.76
2017-02-26T03:27:38.636Z,17.68
2017-02-26T03:28:48.565Z,17.87
2017-02-26T03:29:58.748Z,17.68
2017-02-26T03:31:09.075Z,17.68
2017-02-26T03:32:19.008Z,17.77
2017-02-26T03:33:29.363Z,17.68
2017-02-26T03:34:39.727Z,17.68
2017-02-26T03:35:49.909Z,17.68
2017-02-26T03:37:00.631Z,17.68
2017-02-26T03:38:10.575Z,17.87
2017-02-26T03:39:20.900Z,17.77
2017-02-26T03:40:31.240Z,17.67
2017-02-26T03:41:41.884Z,17.67
2017-02-26T03:42:51.845Z,17.68
2017-02-26T03:44:02.183Z,17.77
2017-02-26T03:45:12.125Z,17.68
2017-02-26T03:46:22.459Z,17.77
2017-02-26T03:47:33.056Z,17.77
2017-02-26T03:48:42.991Z,17.77
2017-02-26T03:49:52.932Z,17.77
2017-02-26T03:51:03.276Z,17.96
2017-02-26T03:52:13.222Z,17.68
2017-02-26T03:53:23.836Z,17.96
2017-02-26T03:54:33.376Z,17.68
2017-02-26T03:55:43.369Z,17.58
2017-02-26T03:56:53.711Z,17.68
2017-02-26T03:58:04.438Z,17.58
2017-02-26T03:59:15.410Z,17.58
2017-02-26T04:00:25.737Z,17.68
2017-02-26T04:01:35.702Z,17.68
2017-02-26T04:02:46.060Z,17.57
2017-02-26T04:03:56.786Z,17.57
2017-02-26T04:05:06.565Z,17.57
2017-02-26T04:06:17.314Z,17.58
2017-02-26T04:07:26.860Z,17.58
2017-02-26T04:08:36.824Z,17.58
2017-02-26T04:09:47.155Z,17.58
2017-02-26T04:10:57.779Z,17.58
2017-02-26T04:12:08.150Z,17.57
2017-02-26T04:13:18.896Z,17.58
2017-02-26T04:14:29.247Z,17.58
2017-02-26T04:15:39.568Z,17.49
2017-02-26T04:16:49.751Z,17.58
2017-02-26T04:17:59.289Z,17.49
2017-02-26T04:19:09.227Z,17.47
2017-02-26T04:20:18.789Z,17.49
2017-02-26T04:21:29.503Z,17.68
2017-02-26T04:22:40.104Z,17.58
2017-02-26T04:23:50.831Z,17.57
2017-02-26T04:25:00.766Z,17.49
2017-02-26T04:26:10.751Z,17.49
2017-02-26T04:27:21.095Z,17.68
2017-02-26T04:28:31.727Z,17.68
2017-02-26T04:29:42.464Z,17.76
2017-02-26T04:30:52.027Z,17.77
2017-02-26T04:32:01.962Z,17.77
2017-02-26T04:33:12.280Z,17.68
2017-02-26T04:34:22.076Z,17.77
2017-02-26T04:35:32.829Z,17.68
2017-02-26T04:36:42.789Z,17.76
2017-02-26T04:37:52.329Z,17.77
2017-02-26T04:39:02.271Z,17.39
2017-02-26T04:40:12.898Z,17.39
2017-02-26T04:41:23.238Z,17.39
2017-02-26T04:42:33.173Z,17.87
2017-02-26T04:43:43.505Z,17.96
2017-02-26T04:44:53.826Z,17.87
2017-02-26T04:46:04.066Z,17.39
2017-02-26T04:47:14.393Z,17.49
2017-02-26T04:48:24.758Z,17.77
2017-02-26T04:49:35.516Z,17.77
2017-02-26T04:50:45.869Z,17.77
2017-02-26T04:51:56.473Z,17.68
2017-02-26T04:53:06.818Z,17.68
2017-02-26T04:54:17.157Z,17.68
2017-02-26T04:55:27.876Z,17.49
2017-02-26T04:56:38.255Z,17.96
2017-02-26T04:57:48.060Z,17.87
2017-02-26T04:58:58.418Z,17.58
2017-02-26T05:00:09.129Z,17.49
2017-02-26T05:01:19.846Z,17.77
2017-02-26T05:02:29.804Z,17.68
2017-02-26T05:03:40.425Z,17.68
2017-02-26T05:04:50.767Z,17.68
2017-02-26T05:06:00.365Z,17.77
2017-02-26T05:07:10.716Z,17.68
2017-02-26T05:08:21.042Z,17.68
2017-02-26T05:09:31.275Z,17.49
2017-02-26T05:10:41.232Z,17.49
2017-02-26T05:11:51.565Z,17.58
2017-02-26T05:13:01.904Z,17.87
2017-02-26T05:14:12.290Z,17.96
2017-02-26T05:15:22.479Z,17.77
2017-02-26T05:16:32.425Z,17.77
2017-02-26T05:17:42.796Z,17.67
2017-02-26T05:18:53.129Z,17.77
2017-02-26T05:20:03.057Z,17.68
2017-02-26T05:21:12.905Z,17.68
2017-02-26T05:22:22.847Z,17.96
2017-02-26T05:23:32.799Z,17.77
2017-02-26T05:24:43.132Z,18.05
2017-02-26T05:25:53.068Z,17.96
2017-02-26T05:27:02.944Z,17.87
2017-02-26T05:28:12.873Z,17.96
2017-02-26T05:29:23.206Z,17.87
2017-02-26T05:30:33.143Z,17.86
2017-02-26T05:31:43.865Z,17.96
2017-02-26T05:32:54.457Z,17.86
2017-02-26T05:34:03.997Z,18.05
2017-02-26T05:35:14.726Z,18.05
2017-02-26T05:36:25.461Z,18.44
2017-02-26T05:37:36.194Z,18.35
2017-02-26T05:38:46.838Z,18.34
2017-02-26T05:39:57.179Z,18.35
2017-02-26T05:41:07.518Z,18.24
2017-02-26T05:42:18.233Z,18.44
2017-02-26T05:43:28.174Z,18.44
2017-02-26T05:44:39.177Z,18.54
2017-02-26T05:45:49.136Z,18.54
2017-02-26T05:46:59.491Z,18.53
2017-02-26T05:48:09.029Z,18.34
2017-02-26T05:49:19.367Z,18.53
2017-02-26T05:50:29.605Z,18.35
2017-02-26T05:51:38.784Z,18.53
2017-02-26T05:52:48.731Z,18.35
2017-02-26T05:53:58.671Z,18.54
2017-02-26T05:55:09.014Z,18.54
2017-02-26T05:56:19.221Z,18.53
2017-02-26T05:57:29.566Z,18.44
2017-02-26T05:58:39.509Z,18.54
2017-02-26T05:59:49.958Z,18.44
2017-02-26T06:01:00.310Z,18.53
2017-02-26T06:02:11.340Z,18.44
2017-02-26T06:03:21.266Z,18.53
2017-02-26T06:04:31.205Z,18.63
2017-02-26T06:05:41.147Z,18.82
2017-02-26T06:06:51.085Z,18.73
2017-02-26T06:08:01.257Z,18.91
2017-02-26T06:09:11.612Z,18.73
2017-02-26T06:10:21.942Z,18.91
2017-02-26T06:11:32.283Z,18.83
2017-02-26T06:12:42.231Z,18.93
2017-02-26T06:13:52.834Z,18.73
2017-02-26T06:15:03.570Z,18.91
2017-02-26T06:16:13.903Z,18.82
2017-02-26T06:17:24.288Z,19.01
2017-02-26T06:18:35.013Z,19.12
2017-02-26T06:19:44.458Z,19.11
2017-02-26T06:20:54.779Z,19.11
2017-02-26T06:22:05.730Z,19.01
2017-02-26T06:23:15.675Z,19.11
2017-02-26T06:24:26.408Z,19.01
2017-02-26T06:25:37.383Z,19.12
2017-02-26T06:26:47.321Z,19.11
2017-02-26T06:27:57.669Z,19.11
2017-02-26T06:29:07.625Z,19.3
2017-02-26T06:30:17.964Z,19.3
2017-02-26T06:31:28.191Z,19.2
2017-02-26T06:32:38.529Z,19.12
2017-02-26T06:33:48.493Z,19.02
2017-02-26T06:34:58.844Z,19.4
2017-02-26T06:36:08.800Z,19.2
2017-02-26T06:37:19.820Z,19.21
2017-02-26T06:38:30.552Z,19.21
2017-02-26T06:39:41.276Z,19.3
2017-02-26T06:40:51.637Z,19.3
2017-02-26T06:42:02.374Z,19.5
2017-02-26T06:43:12.592Z,19.4
2017-02-26T06:44:23.327Z,19.5
2017-02-26T06:45:33.657Z,19.4
2017-02-26T06:46:43.980Z,19.68
2017-02-26T06:47:54.336Z,19.78
2017-02-26T06:49:04.946Z,19.78
2017-02-26T06:50:14.911Z,19.59
2017-02-26T06:51:25.263Z,19.49
2017-02-26T06:52:35.203Z,19.49
2017-02-26T06:53:45.522Z,19.49
2017-02-26T06:54:55.995Z,19.59
2017-02-26T06:56:05.923Z,19.59
2017-02-26T06:57:15.865Z,19.59
2017-02-26T06:58:25.820Z,19.97
2017-02-26T06:59:36.575Z,19.68
2017-02-26T07:00:47.148Z,19.68
2017-02-26T07:01:57.871Z,19.88
2017-02-26T07:03:07.823Z,19.59
2017-02-26T07:04:18.541Z,19.68
2017-02-26T07:05:29.282Z,19.68
2017-02-26T07:06:39.890Z,19.68
2017-02-26T07:07:49.849Z,19.78
2017-02-26T07:09:00.185Z,19.68
2017-02-26T07:10:10.897Z,19.98
2017-02-26T07:11:21.233Z,19.6
2017-02-26T07:12:31.861Z,19.6
2017-02-26T07:13:42.238Z,19.79
2017-02-26T07:14:51.781Z,19.68
2017-02-26T07:16:02.508Z,19.68
2017-02-26T07:17:13.257Z,19.59
2017-02-26T07:18:23.466Z,19.68
2017-02-26T07:19:33.410Z,19.6
2017-02-26T07:20:43.733Z,19.79
2017-02-26T07:21:54.441Z,19.68
2017-02-26T07:23:04.789Z,19.7
2017-02-26T07:24:15.778Z,19.89
2017-02-26T07:25:26.135Z,19.7
2017-02-26T07:26:36.054Z,19.7
2017-02-26T07:27:46.789Z,19.59
2017-02-26T07:28:57.506Z,19.68
2017-02-26T07:30:07.742Z,19.59
2017-02-26T07:31:16.908Z,19.7
2017-02-26T07:32:27.234Z,19.88
2017-02-26T07:33:37.554Z,19.89
2017-02-26T07:34:47.518Z,19.59
2017-02-26T07:35:58.087Z,19.6
2017-02-26T07:37:07.654Z,19.78
2017-02-26T07:38:18.011Z,19.5
2017-02-26T07:39:29.294Z,19.59
2017-02-26T07:40:39.647Z,19.59
2017-02-26T07:41:49.846Z,19.89
2017-02-26T07:43:00.204Z,19.78
2017-02-26T07:44:10.942Z,19.78
2017-02-26T07:45:20.480Z,19.79
2017-02-26T07:46:31.209Z,19.88
2017-02-26T07:47:42.257Z,19.89
2017-02-26T07:48:52.203Z,19.98
2017-02-26T07:50:02.145Z,19.98
2017-02-26T07:51:12.494Z,19.68
2017-02-26T07:52:22.847Z,19.7
2017-02-26T07:53:33.419Z,19.7
2017-02-26T07:54:43.772Z,20.07
2017-02-26T07:55:54.126Z,19.89
2017-02-26T07:57:04.445Z,20.17
2017-02-26T07:58:14.772Z,20.17
2017-02-26T07:59:25.029Z,20.08
2017-02-26T08:00:35.760Z,20.07
2017-02-26T08:01:46.085Z,20.27
2017-02-26T08:02:56.420Z,20.27
2017-02-26T08:04:07.266Z,20.47
2017-02-26T08:05:17.849Z,20.17
2017-02-26T08:06:28.193Z,20.27
2017-02-26T08:07:37.779Z,20.17
2017-02-26T08:08:47.709Z,20.26
2017-02-26T08:09:57.305Z,20.45
2017-02-26T08:11:07.931Z,20.37
2017-02-26T08:12:17.506Z,20.37
2017-02-26T08:13:27.450Z,20.36
2017-02-26T08:14:37.403Z,20.27
2017-02-26T08:15:47.744Z,20.37
2017-02-26T08:16:58.721Z,20.17
2017-02-26T08:18:09.466Z,20.37
2017-02-26T08:19:19.784Z,20.26
2017-02-26T08:20:30.520Z,20.64
2017-02-26T08:21:40.456Z,20.45
2017-02-26T08:22:50.272Z,20.56
2017-02-26T08:24:00.624Z,20.56
2017-02-26T08:25:11.374Z,20.75
2017-02-26T08:26:21.720Z,20.74
2017-02-26T08:27:32.047Z,20.64
2017-02-26T08:28:42.695Z,20.45
2017-02-26T08:29:53.009Z,20.45
2017-02-26T08:31:03.774Z,20.56
2017-02-26T08:32:14.098Z,20.74
2017-02-26T08:33:24.685Z,20.75
2017-02-26T08:34:35.664Z,20.74
2017-02-26T08:35:46.014Z,20.84
2017-02-26T08:36:56.724Z,21.04
2017-02-26T08:38:07.051Z,20.94
2017-02-26T08:39:17.412Z,20.94
2017-02-26T08:40:27.585Z,20.94
2017-02-26T08:41:37.915Z,21.03
2017-02-26T08:42:48.643Z,21.04
2017-02-26T08:43:59.351Z,21.14
2017-02-26T08:45:09.755Z,20.94
2017-02-26T08:46:20.385Z,20.94
2017-02-26T08:47:30.708Z,20.55
2017-02-26T08:48:41.060Z,20.56
2017-02-26T08:49:50.608Z,20.84
2017-02-26T08:51:01.349Z,20.94
2017-02-26T08:52:11.543Z,20.84
2017-02-26T08:53:21.886Z,20.85
2017-02-26T08:54:32.227Z,20.74
2017-02-26T08:55:42.945Z,20.85
2017-02-26T08:56:53.695Z,20.94
2017-02-26T08:58:04.296Z,20.75
2017-02-26T08:59:13.860Z,20.85
2017-02-26T09:00:24.579Z,21.14
2017-02-26T09:01:34.910Z,21.14
2017-02-26T09:02:44.472Z,21.14
2017-02-26T09:03:54.271Z,21.23
2017-02-26T09:05:04.616Z,21.14
2017-02-26T09:06:14.948Z,21.14
2017-02-26T09:07:25.287Z,21.22
2017-02-26T09:08:36.017Z,21.14
2017-02-26T09:09:46.246Z,21.14
2017-02-26T09:10:56.181Z,21.22
2017-02-26T09:12:06.906Z,21.23
2017-02-26T09:13:16.872Z,21.33
2017-02-26T09:14:26.802Z,21.42
2017-02-26T09:15:37.781Z,21.42
2017-02-26T09:16:47.701Z,21.33
2017-02-26T09:17:58.109Z,21.42
2017-02-26T09:19:08.095Z,21.33
2017-02-26T09:20:18.823Z,21.52
2017-02-26T09:21:29.409Z,21.42
2017-02-26T09:22:40.136Z,21.52
2017-02-26T09:23:50.479Z,21.42
2017-02-26T09:25:00.418Z,21.81
2017-02-26T09:26:10.403Z,21.52
2017-02-26T09:27:20.987Z,21.71
2017-02-26T09:28:30.522Z,21.52
2017-02-26T09:29:40.866Z,21.61
2017-02-26T09:30:51.210Z,21.71
2017-02-26T09:32:01.566Z,21.71
2017-02-26T09:33:12.564Z,21.71
2017-02-26T09:34:22.903Z,21.71
2017-02-26T09:35:33.258Z,21.33
2017-02-26T09:36:43.621Z,21.71
2017-02-26T09:37:53.957Z,21.71
2017-02-26T09:39:04.603Z,21.61
2017-02-26T09:40:14.546Z,21.61
2017-02-26T09:41:24.491Z,21.61
2017-02-26T09:42:35.227Z,21.42
2017-02-26T09:43:45.595Z,21.52
2017-02-26T09:44:55.799Z,21.71
2017-02-26T09:46:06.168Z,21.42
2017-02-26T09:47:16.896Z,21.52
2017-02-26T09:48:27.307Z,21.81
2017-02-26T09:49:38.047Z,21.81
2017-02-26T09:50:48.664Z,21.61
2017-02-26T09:51:58.616Z,21.61
2017-02-26T09:53:09.362Z,21.71
2017-02-26T09:54:19.327Z,21.61
2017-02-26T09:55:30.056Z,21.81
2017-02-26T09:56:41.116Z,21.71
2017-02-26T09:57:51.080Z,21.61
2017-02-26T09:59:01.461Z,21.71
2017-02-26T10:00:11.800Z,21.61
2017-02-26T10:01:22.145Z,21.61
2017-02-26T10:02:32.375Z,21.61
2017-02-26T10:03:42.738Z,21.61
2017-02-26T10:04:53.588Z,21.81
2017-02-26T10:06:03.941Z,21.61
2017-02-26T10:07:14.711Z,21.81
2017-02-26T10:08:25.730Z,21.61
2017-02-26T10:09:36.094Z,21.71
2017-02-26T10:10:46.455Z,21.71
2017-02-26T10:11:57.211Z,21.71
2017-02-26T10:13:07.579Z,21.71
2017-02-26T10:14:18.606Z,21.91
2017-02-26T10:15:28.598Z,21.52
2017-02-26T10:16:38.586Z,21.71
2017-02-26T10:17:48.155Z,21.71
2017-02-26T10:18:58.135Z,21.81
2017-02-26T10:20:07.959Z,21.42
2017-02-26T10:21:18.703Z,21.71
2017-02-26T10:22:29.039Z,21.81
2017-02-26T10:23:39.406Z,21.42
2017-02-26T10:24:50.145Z,21.71
2017-02-26T10:26:00.763Z,21.71
2017-02-26T10:27:11.528Z,21.42
2017-02-26T10:28:21.451Z,21.81
2017-02-26T10:29:32.184Z,21.71
2017-02-26T10:30:42.548Z,21.71
2017-02-26T10:31:53.133Z,21.71
2017-02-26T10:33:03.868Z,21.71
2017-02-26T10:34:13.046Z,21.81
2017-02-26T10:35:23.805Z,21.81
2017-02-26T10:36:34.573Z,21.42
2017-02-26T10:37:45.200Z,21.71
2017-02-26T10:38:54.764Z,21.71
2017-02-26T10:40:04.707Z,21.71
2017-02-26T10:41:15.057Z,21.71
2017-02-26T10:42:24.618Z,21.71
2017-02-26T10:43:34.869Z,21.71
2017-02-26T10:44:44.823Z,21.42
2017-02-26T10:45:55.161Z,21.52
2017-02-26T10:47:05.892Z,21.52
2017-02-26T10:48:16.244Z,21.81
2017-02-26T10:49:26.439Z,21.81
2017-02-26T10:50:37.217Z,21.42
2017-02-26T10:51:47.974Z,21.52
2017-02-26T10:52:58.335Z,21.81
2017-02-26T10:54:09.104Z,21.42
2017-02-26T10:55:20.146Z,21.81
2017-02-26T10:56:30.495Z,21.81
2017-02-26T10:57:41.304Z,21.42
2017-02-26T10:58:51.660Z,21.52
2017-02-26T11:00:02.412Z,21.52
2017-02-26T11:01:13.064Z,21.61
2017-02-26T11:02:23.829Z,21.81
2017-02-26T11:03:34.579Z,21.42
2017-02-26T11:04:44.941Z,21.61
2017-02-26T11:05:55.352Z,21.71
2017-02-26T11:07:05.954Z,21.61
2017-02-26T11:08:16.292Z,21.61
2017-02-26T11:09:27.029Z,21.61
2017-02-26T11:10:37.792Z,21.61
2017-02-26T11:11:48.141Z,21.61
2017-02-26T11:12:58.789Z,21.61
2017-02-26T11:14:09.545Z,21.52
2017-02-26T11:15:20.363Z,21.42
2017-02-26T11:16:30.347Z,21.61
2017-02-26T11:17:40.707Z,21.61
2017-02-26T11:18:51.746Z,21.61
2017-02-26T11:20:02.082Z,21.61
2017-02-26T11:21:12.848Z,21.91
2017-02-26T11:22:23.219Z,21.61
2017-02-26T11:23:33.205Z,21.61
2017-02-26T11:24:43.410Z,21.61
2017-02-26T11:25:53.799Z,21.52
2017-02-26T11:27:04.167Z,21.61
2017-02-26T11:28:14.560Z,21.61
2017-02-26T11:29:25.320Z,21.52
2017-02-26T11:30:35.968Z,21.61
2017-02-26T11:31:46.336Z,21.71
2017-02-26T11:32:57.103Z,21.91
2017-02-26T11:34:07.462Z,21.52
2017-02-26T11:35:17.838Z,21.61
2017-02-26T11:36:28.838Z,21.81
2017-02-26T11:37:39.607Z,21.71
2017-02-26T11:38:50.391Z,21.81
2017-02-26T11:40:01.152Z,21.71
2017-02-26T11:41:12.254Z,21.71
2017-02-26T11:42:22.868Z,21.61
2017-02-26T11:43:33.616Z,21.52
2017-02-26T11:44:44.380Z,21.52
2017-02-26T11:45:55.148Z,21.52
2017-02-26T11:47:05.904Z,21.71
2017-02-26T11:48:16.531Z,21.71
2017-02-26T11:49:27.280Z,21.71
2017-02-26T11:50:37.655Z,21.61
2017-02-26T11:51:47.997Z,21.52
2017-02-26T11:52:57.952Z,21.52
2017-02-26T11:54:08.173Z,21.71
2017-02-26T11:55:18.531Z,21.71
2017-02-26T11:56:29.341Z,21.52
2017-02-26T11:57:40.112Z,21.61
2017-02-26T11:58:50.893Z,21.52
2017-02-26T12:00:01.901Z,21.71
2017-02-26T12:01:11.883Z,21.52
2017-02-26T12:02:22.260Z,21.42
2017-02-26T12:03:33.038Z,21.42
2017-02-26T12:04:43.393Z,21.52
2017-02-26T12:05:54.395Z,21.42
2017-02-26T12:07:04.779Z,21.52
2017-02-26T12:08:15.136Z,21.61
2017-02-26T12:09:25.488Z,21.42
2017-02-26T12:10:35.479Z,21.42
2017-02-26T12:11:46.100Z,21.33
2017-02-26T12:12:56.507Z,21.33
2017-02-26T12:14:07.969Z,21.42
2017-02-26T12:15:17.567Z,21.42
2017-02-26T12:16:28.343Z,21.42
2017-02-26T12:17:39.385Z,21.33
2017-02-26T12:18:49.762Z,21.33
2017-02-26T12:20:00.530Z,21.33
2017-02-26T12:21:11.274Z,21.33
2017-02-26T12:22:21.220Z,21.33
2017-02-26T12:23:31.496Z,21.23
2017-02-26T12:24:41.868Z,21.23
2017-02-26T12:25:52.650Z,21.33
2017-02-26T12:27:03.017Z,21.33
2017-02-26T12:28:13.749Z,21.42
2017-02-26T12:29:24.767Z,21.33
2017-02-26T12:30:35.519Z,21.23
2017-02-26T12:31:46.287Z,21.33
2017-02-26T12:32:57.080Z,21.23
2017-02-26T12:34:06.640Z,21.33
2017-02-26T12:35:17.272Z,21.33
2017-02-26T12:36:28.018Z,21.04
2017-02-26T12:37:38.768Z,21.33
2017-02-26T12:38:49.527Z,21.33
2017-02-26T12:40:00.291Z,21.42
2017-02-26T12:41:10.942Z,21.23
2017-02-26T12:42:21.699Z,21.33
2017-02-26T12:43:32.426Z,21.23
2017-02-26T12:44:42.783Z,21.23
2017-02-26T12:45:52.781Z,21.23
2017-02-26T12:47:03.369Z,21.33
2017-02-26T12:48:14.159Z,21.33
2017-02-26T12:49:24.121Z,21.14
2017-02-26T12:50:34.115Z,21.14
2017-02-26T12:51:44.877Z,21.14
2017-02-26T12:52:55.897Z,21.14
2017-02-26T12:54:06.265Z,21.14
2017-02-26T12:55:17.077Z,21.14
2017-02-26T12:56:27.890Z,21.23
2017-02-26T12:57:38.246Z,21.14
2017-02-26T12:58:48.911Z,21.14
2017-02-26T12:59:59.275Z,21.14
2017-02-26T13:01:10.046Z,21.23
2017-02-26T13:02:20.792Z,21.23
2017-02-26T13:03:30.790Z,21.14
2017-02-26T13:04:41.472Z,21.14
2017-02-26T13:05:52.206Z,21.14
2017-02-26T13:07:03.207Z,21.33
2017-02-26T13:08:13.566Z,21.14
2017-02-26T13:09:23.921Z,21.14
2017-02-26T13:10:34.582Z,21.04
2017-02-26T13:11:45.323Z,21.04
2017-02-26T13:12:56.082Z,21.14
2017-02-26T13:14:06.828Z,21.23
2017-02-26T13:15:17.600Z,21.33
2017-02-26T13:16:28.662Z,21.23
2017-02-26T13:17:38.995Z,21.04
2017-02-26T13:18:48.945Z,21.14
2017-02-26T13:19:59.308Z,21.23
2017-02-26T13:21:10.075Z,20.94
2017-02-26T13:22:21.152Z,20.85
2017-02-26T13:23:31.553Z,21.04
2017-02-26T13:24:42.305Z,20.75
2017-02-26T13:25:53.049Z,21.04
2017-02-26T13:27:03.819Z,21.04
2017-02-26T13:28:14.872Z,20.75
2017-02-26T13:29:25.262Z,20.85
2017-02-26T13:30:35.252Z,20.75
2017-02-26T13:31:45.222Z,20.75
2017-02-26T13:32:55.636Z,20.76
2017-02-26T13:34:06.241Z,20.95
2017-02-26T13:35:16.207Z,20.86
2017-02-26T13:36:26.979Z,21.04
2017-02-26T13:37:37.745Z,21.04
2017-02-26T13:38:47.717Z,21.04
2017-02-26T13:39:57.939Z,21.14
2017-02-26T13:41:08.666Z,21.14
2017-02-26T13:42:19.426Z,20.75
2017-02-26T13:43:30.163Z,20.85
2017-02-26T13:44:40.933Z,20.94
2017-02-26T13:45:52.023Z,20.85
2017-02-26T13:47:02.420Z,20.85
2017-02-26T13:48:13.167Z,20.85
2017-02-26T13:49:23.911Z,20.75
2017-02-26T13:50:34.691Z,20.85
2017-02-26T13:51:45.691Z,20.85
2017-02-26T13:52:56.062Z,20.94
2017-02-26T13:54:06.458Z,21.42
2017-02-26T13:55:16.796Z,20.85
2017-02-26T13:56:27.554Z,20.75
2017-02-26T13:57:38.622Z,21.14
2017-02-26T13:58:49.404Z,21.14
2017-02-26T13:59:59.748Z,21.14
2017-02-26T14:01:10.523Z,21.42
2017-02-26T14:02:21.273Z,21.14
2017-02-26T14:03:32.517Z,21.14
2017-02-26T14:04:42.895Z,21.04
2017-02-26T14:05:53.648Z,21.14
2017-02-26T14:07:04.023Z,21.33
2017-02-26T14:08:14.838Z,21.24
2017-02-26T14:09:25.436Z,21.04
2017-02-26T14:10:35.794Z,21.14
2017-02-26T14:11:46.154Z,21.14
2017-02-26T14:12:56.945Z,21.15
2017-02-26T14:14:07.697Z,21.14
2017-02-26T14:15:18.709Z,21.14
2017-02-26T14:16:28.697Z,21.14
2017-02-26T14:17:38.655Z,21.15
2017-02-26T14:18:49.440Z,21.15
2017-02-26T14:19:59.954Z,21.14
2017-02-26T14:21:10.958Z,21.15
2017-02-26T14:22:21.311Z,21.05
2017-02-26T14:23:31.285Z,21.15
2017-02-26T14:24:42.047Z,21.24
2017-02-26T14:25:52.415Z,21.15
2017-02-26T14:27:03.461Z,21.24
2017-02-26T14:28:14.191Z,21.34
2017-02-26T14:29:24.910Z,21.15
2017-02-26T14:30:35.256Z,21.15
2017-02-26T14:31:45.994Z,21.53
2017-02-26T14:32:56.200Z,21.34
2017-02-26T14:34:06.546Z,21.15
2017-02-26T14:35:16.494Z,21.15
2017-02-26T14:36:27.257Z,21.15
2017-02-26T14:37:38.027Z,21.15
2017-02-26T14:38:48.654Z,21.24
2017-02-26T14:39:59.007Z,21.34
2017-02-26T14:41:09.784Z,21.44
2017-02-26T14:42:19.724Z,21.24
2017-02-26T14:43:29.743Z,21.34
2017-02-26T14:44:40.345Z,21.24
2017-02-26T14:45:51.106Z,21.34
2017-02-26T14:47:01.868Z,21.34
2017-02-26T14:48:11.802Z,21.34
2017-02-26T14:49:22.548Z,21.24
2017-02-26T14:50:32.409Z,21.34
2017-02-26T14:51:43.195Z,21.44
2017-02-26T14:52:53.568Z,21.44
2017-02-26T14:54:04.344Z,21.33
2017-02-26T14:55:14.720Z,21.33
2017-02-26T14:56:24.968Z,21.44
2017-02-26T14:57:35.730Z,21.44
2017-02-26T14:58:46.069Z,21.42
2017-02-26T14:59:56.482Z,21.34
2017-02-26T15:01:06.829Z,21.42
2017-02-26T15:02:17.919Z,21.52
2017-02-26T15:03:28.683Z,21.34
2017-02-26T15:04:38.633Z,21.61
2017-02-26T15:05:48.992Z,21.44
2017-02-26T15:06:58.934Z,21.44