createdAt,value
2022-08-25T00:00:59.235Z,0.00
2022-08-25T00:01:59.189Z,0.00
2022-08-25T00:02:59.248Z,0.00
2022-08-25T00:03:59.156Z,0.00
2022-08-25T00:04:59.165Z,0.00
2022-08-25T00:05:59.218Z,0.00
2022-08-25T00:07:02.950Z,0.00
2022-08-25T00:07:59.170Z,0.00
2022-08-25T00:08:59.152Z,0.00
2022-08-25T00:09:59.089Z,0.00
2022-08-25T00:11:03.127Z,0.00
2022-08-25T00:11:59.087Z,0.00
2022-08-25T00:12:59.058Z,0.00
2022-08-25T00:13:59.042Z,0.00
2022-08-25T00:14:59.053Z,0.00
2022-08-25T00:15:59.134Z,0.00
2022-08-25T00:16:59.033Z,0.00
2022-08-25T00:17:59.038Z,0.00
2022-08-25T00:18:59.008Z,0.00
2022-08-25T00:19:58.974Z,0.00
2022-08-25T00:20:59.014Z,0.00
2022-08-25T00:21:58.937Z,0.00
2022-08-25T00:22:58.939Z,0.00
2022-08-25T00:23:58.930Z,0.00
2022-08-25T00:24:58.947Z,0.00
2022-08-25T00:25:58.960Z,0.00
2022-08-25T00:26:58.902Z,0.00
2022-08-25T00:27:58.885Z,0.00
2022-08-25T00:29:01.722Z,0.00
2022-08-25T00:29:58.850Z,0.00
2022-08-25T00:30:58.961Z,0.00
2022-08-25T00:31:58.846Z,0.00
2022-08-25T00:32:58.821Z,0.00
2022-08-25T00:33:58.824Z,0.00
2022-08-25T00:34:58.818Z,0.00
2022-08-25T00:35:58.845Z,0.00
2022-08-25T00:36:58.774Z,0.00
2022-08-25T00:37:58.766Z,0.00
2022-08-25T00:38:58.778Z,0.00
2022-08-25T00:39:58.829Z,0.00
2022-08-25T00:40:58.783Z,0.00
2022-08-25T00:41:58.719Z,0.00
2022-08-25T00:42:58.741Z,0.00
2022-08-25T00:43:58.707Z,0.00
2022-08-25T00:45:00.482Z,0.00
2022-08-25T00:45:58.742Z,0.00
2022-08-25T00:46:58.656Z,0.00
2022-08-25T00:48:00.042Z,0.00
2022-08-25T00:48:58.642Z,0.00
2022-08-25T00:49:58.629Z,0.00
2022-08-25T00:50:58.657Z,0.00
2022-08-25T00:51:58.612Z,0.00
2022-08-25T00:52:58.594Z,0.00
2022-08-25T00:53:58.579Z,0.00
2022-08-25T00:55:01.907Z,0.00
2022-08-25T00:55:59.619Z,0.00
2022-08-25T00:56:58.561Z,0.00
2022-08-25T00:57:58.540Z,0.00
2022-08-25T00:58:58.531Z,0.00
2022-08-25T00:59:58.522Z,0.00
2022-08-25T01:00:58.537Z,0.00
2022-08-25T01:01:58.509Z,0.00
2022-08-25T01:02:58.514Z,0.00
2022-08-25T01:03:58.467Z,0.00
2022-08-25T01:04:58.464Z,0.00
2022-08-25T01:05:58.489Z,0.00
2022-08-25T01:06:58.450Z,0.00
2022-08-25T01:07:58.746Z,0.00
2022-08-25T01:08:58.437Z,0.00
2022-08-25T01:09:58.402Z,0.00
2022-08-25T01:10:58.425Z,0.00
2022-08-25T01:11:58.357Z,0.00
2022-08-25T01:12:58.361Z,0.00
2022-08-25T01:13:58.340Z,0.00
2022-08-25T01:14:58.335Z,0.00
2022-08-25T01:15:58.381Z,0.00
2022-08-25T01:16:58.324Z,0.00
2022-08-25T01:17:58.311Z,0.00
2022-08-25T01:18:58.298Z,0.00
2022-08-25T01:19:58.259Z,0.00
2022-08-25T01:20:58.313Z,0.00
2022-08-25T01:21:58.249Z,0.00
2022-08-25T01:22:58.244Z,0.00
2022-08-25T01:23:58.226Z,0.00
2022-08-25T01:24:58.226Z,0.00
2022-08-25T01:25:58.246Z,0.00
2022-08-25T01:26:58.193Z,0.00
2022-08-25T01:27:58.184Z,0.00
2022-08-25T01:28:58.163Z,0.00
2022-08-25T01:29:58.149Z,0.00
2022-08-25T01:30:58.198Z,0.00
2022-08-25T01:31:58.112Z,0.00
2022-08-25T01:32:58.121Z,0.00
2022-08-25T01:33:58.141Z,0.00
2022-08-25T01:34:58.111Z,0.00
2022-08-25T01:35:58.125Z,0.00
2022-08-25T01:36:58.076Z,0.00
2022-08-25T01:37:58.054Z,0.00
2022-08-25T01:38:58.048Z,0.00
2022-08-25T01:39:58.068Z,0.00
2022-08-25T01:40:58.089Z,0.00
2022-08-25T01:41:58.024Z,0.00
2022-08-25T01:42:57.994Z,0.00
2022-08-25T01:43:57.997Z,0.00
2022-08-25T01:44:57.991Z,0.00
2022-08-25T01:45:58.114Z,0.00
2022-08-25T01:46:57.964Z,0.00
2022-08-25T01:47:57.963Z,0.00
2022-08-25T01:48:57.946Z,0.00
2022-08-25T01:49:57.915Z,0.00
2022-08-25T01:50:57.957Z,0.00
2022-08-25T01:51:57.911Z,0.00
2022-08-25T01:52:57.873Z,0.00
2022-08-25T01:53:57.879Z,0.00
2022-08-25T01:54:57.874Z,0.00
2022-08-25T01:55:57.878Z,0.00
2022-08-25T01:56:57.849Z,0.00
2022-08-25T01:57:57.833Z,0.00
2022-08-25T01:58:57.833Z,0.00
2022-08-25T01:59:57.806Z,0.00
2022-08-25T02:00:57.895Z,0.00
2022-08-25T02:01:59.835Z,0.00
2022-08-25T02:02:57.844Z,0.00
2022-08-25T02:03:57.751Z,0.00
2022-08-25T02:04:57.735Z,0.00
2022-08-25T02:05:57.758Z,0.00
2022-08-25T02:06:57.731Z,0.00
2022-08-25T02:07:57.721Z,0.00
2022-08-25T02:08:57.709Z,0.00
2022-08-25T02:09:58.799Z,0.00
2022-08-25T02:10:58.721Z,0.00
2022-08-25T02:11:57.673Z,0.00
2022-08-25T02:12:57.642Z,0.00
2022-08-25T02:13:57.633Z,0.00
2022-08-25T02:14:57.656Z,0.00
2022-08-25T02:15:57.664Z,0.00
2022-08-25T02:16:57.770Z,0.00
2022-08-25T02:17:57.592Z,0.00
2022-08-25T02:18:57.615Z,0.00
2022-08-25T02:19:57.580Z,0.00
2022-08-25T02:20:57.595Z,0.00
2022-08-25T02:21:57.555Z,0.00
2022-08-25T02:22:57.551Z,0.00
2022-08-25T02:23:57.522Z,0.00
2022-08-25T02:24:57.529Z,0.00
2022-08-25T02:25:57.540Z,0.00
2022-08-25T02:26:57.504Z,0.00
2022-08-25T02:27:57.492Z,0.00
2022-08-25T02:28:57.483Z,0.00
2022-08-25T02:29:57.453Z,0.00
2022-08-25T02:31:01.362Z,0.00
2022-08-25T02:31:57.433Z,0.00
2022-08-25T02:32:57.432Z,0.00
2022-08-25T02:33:57.401Z,0.00
2022-08-25T02:34:57.391Z,0.00
2022-08-25T02:35:57.425Z,0.00
2022-08-25T02:36:57.373Z,0.00
2022-08-25T02:37:57.359Z,0.00
2022-08-25T02:38:57.359Z,0.00
2022-08-25T02:39:57.411Z,0.00
2022-08-25T02:40:57.368Z,0.00
2022-08-25T02:41:57.316Z,0.00
2022-08-25T02:42:57.317Z,0.00
2022-08-25T02:43:57.288Z,0.00
2022-08-25T02:44:57.290Z,0.00
2022-08-25T02:45:57.367Z,0.00
2022-08-25T02:46:57.259Z,0.00
2022-08-25T02:47:57.254Z,0.00
2022-08-25T02:48:57.258Z,0.00
2022-08-25T02:49:57.222Z,0.00
2022-08-25T02:50:57.259Z,0.00
2022-08-25T02:51:57.199Z,0.00
2022-08-25T02:52:57.191Z,0.00
2022-08-25T02:53:57.174Z,0.00
2022-08-25T02:54:57.174Z,0.00
2022-08-25T02:55:57.189Z,0.00
2022-08-25T02:56:57.151Z,0.00
2022-08-25T02:57:57.127Z,0.00
2022-08-25T02:58:57.130Z,0.00
2022-08-25T02:59:57.112Z,0.00
2022-08-25T03:00:57.190Z,0.00
2022-08-25T03:01:57.081Z,0.00
2022-08-25T03:02:57.077Z,0.00
2022-08-25T03:03:57.295Z,0.00
2022-08-25T03:04:57.135Z,0.00
2022-08-25T03:05:57.080Z,0.00
2022-08-25T03:06:57.029Z,0.00
2022-08-25T03:07:57.008Z,0.00
2022-08-25T03:08:56.991Z,0.00
2022-08-25T03:09:56.981Z,0.00
2022-08-25T03:10:57.014Z,0.00
2022-08-25T03:11:56.973Z,0.00
2022-08-25T03:12:56.958Z,0.00
2022-08-25T03:13:56.955Z,0.00
2022-08-25T03:14:56.943Z,0.00
2022-08-25T03:15:56.962Z,0.00
2022-08-25T03:16:56.998Z,0.00
2022-08-25T03:17:56.902Z,0.00
2022-08-25T03:18:56.908Z,0.00
2022-08-25T03:19:56.880Z,0.00
2022-08-25T03:20:56.906Z,0.00
2022-08-25T03:21:56.869Z,0.00
2022-08-25T03:22:56.856Z,0.00
2022-08-25T03:23:56.845Z,0.00
2022-08-25T03:24:56.831Z,0.00
2022-08-25T03:25:56.850Z,4.00
2022-08-25T03:26:56.809Z,4.00
2022-08-25T03:27:56.804Z,4.00
2022-08-25T03:28:56.795Z,0.00
2022-08-25T03:29:56.767Z,4.00
2022-08-25T03:30:56.790Z,4.00
2022-08-25T03:31:56.770Z,8.00
2022-08-25T03:32:56.748Z,4.00
2022-08-25T03:33:56.735Z,8.00
2022-08-25T03:34:56.709Z,8.00
2022-08-25T03:35:56.785Z,12.00
2022-08-25T03:36:56.720Z,12.00
2022-08-25T03:37:56.685Z,12.00
2022-08-25T03:38:56.666Z,12.00
2022-08-25T03:39:56.678Z,16.00
2022-08-25T03:40:56.681Z,20.00
2022-08-25T03:41:56.614Z,28.00
2022-08-25T03:42:56.625Z,28.00
2022-08-25T03:43:56.602Z,36.00
2022-08-25T03:44:56.603Z,36.00
2022-08-25T03:45:56.752Z,48.00
2022-08-25T03:46:56.580Z,56.00
2022-08-25T03:47:56.575Z,64.00
2022-08-25T03:48:56.558Z,72.00
2022-08-25T03:49:56.561Z,84.00
2022-08-25T03:50:56.572Z,96.00
2022-08-25T03:51:56.554Z,112.00
2022-08-25T03:52:56.521Z,128.00
2022-08-25T03:53:56.495Z,144.00
2022-08-25T03:54:56.501Z,164.00
2022-08-25T03:55:56.514Z,184.00
2022-08-25T03:56:56.476Z,208.00
2022-08-25T03:57:56.455Z,236.00
2022-08-25T03:58:56.450Z,264.00
2022-08-25T03:59:56.444Z,292.00
2022-08-25T04:00:56.517Z,328.00
2022-08-25T04:01:56.451Z,364.00
2022-08-25T04:02:56.400Z,408.00
2022-08-25T04:03:56.397Z,452.00
2022-08-25T04:04:56.379Z,500.00
2022-08-25T04:05:56.398Z,540.00
2022-08-25T04:06:56.362Z,576.00
2022-08-25T04:07:56.334Z,612.00
2022-08-25T04:08:56.346Z,652.00
2022-08-25T04:09:56.292Z,692.00
2022-08-25T04:10:56.317Z,740.00
2022-08-25T04:11:56.281Z,792.00
2022-08-25T04:12:56.281Z,844.00
2022-08-25T04:13:56.290Z,900.00
2022-08-25T04:14:56.260Z,968.00
2022-08-25T04:15:56.292Z,1040.00
2022-08-25T04:16:56.288Z,1112.00
2022-08-25T04:17:56.232Z,1176.00
2022-08-25T04:18:56.215Z,1232.00
2022-08-25T04:19:56.182Z,1288.00
2022-08-25T04:20:56.239Z,1352.00
2022-08-25T04:21:56.793Z,1420.00
2022-08-25T04:22:56.182Z,1496.00
2022-08-25T04:23:56.157Z,1580.00
2022-08-25T04:24:56.141Z,1672.00
2022-08-25T04:25:56.151Z,1772.00
2022-08-25T04:26:56.118Z,1872.00
2022-08-25T04:27:56.103Z,1956.00
2022-08-25T04:28:56.095Z,2024.00
2022-08-25T04:29:56.099Z,2088.00
2022-08-25T04:30:56.105Z,2160.00
2022-08-25T04:31:56.112Z,2232.00
2022-08-25T04:32:56.058Z,2312.00
2022-08-25T04:33:56.025Z,2400.00
2022-08-25T04:34:56.044Z,2488.00
2022-08-25T04:35:56.061Z,2580.00
2022-08-25T04:36:56.013Z,2676.00
2022-08-25T04:37:55.998Z,2780.00
2022-08-25T04:38:56.011Z,2892.00
2022-08-25T04:39:56.038Z,3004.00
2022-08-25T04:40:55.991Z,3120.00
2022-08-25T04:41:55.942Z,3220.00
2022-08-25T04:42:55.914Z,3316.00
2022-08-25T04:43:55.910Z,3396.00
2022-08-25T04:44:55.932Z,3476.00
2022-08-25T04:45:55.951Z,3564.00
2022-08-25T04:46:55.886Z,3668.00
2022-08-25T04:47:55.870Z,3788.00
2022-08-25T04:48:55.854Z,3900.00
2022-08-25T04:49:55.856Z,4008.00
2022-08-25T04:50:55.884Z,4088.00
2022-08-25T04:51:55.838Z,4156.00
2022-08-25T04:52:55.808Z,4228.00
2022-08-25T04:53:55.817Z,4300.00
2022-08-25T04:54:55.802Z,4376.00
2022-08-25T04:55:56.615Z,4456.00
2022-08-25T04:56:58.434Z,4532.00
2022-08-25T04:57:55.752Z,4624.00
2022-08-25T04:58:55.772Z,4716.00
2022-08-25T04:59:55.747Z,4828.00
2022-08-25T05:00:55.807Z,4952.00
2022-08-25T05:01:55.735Z,5092.00
2022-08-25T05:02:55.685Z,5228.00
2022-08-25T05:03:55.748Z,5344.00
2022-08-25T05:04:55.680Z,5452.00
2022-08-25T05:05:55.698Z,5520.00
2022-08-25T05:06:55.650Z,5576.00
2022-08-25T05:07:55.665Z,5640.00
2022-08-25T05:08:55.638Z,5716.00
2022-08-25T05:09:55.640Z,5828.00
2022-08-25T05:10:55.629Z,5956.00
2022-08-25T05:11:55.585Z,6064.00
2022-08-25T05:12:55.568Z,6184.00
2022-08-25T05:13:55.566Z,6304.00
2022-08-25T05:14:55.558Z,6412.00
2022-08-25T05:15:55.596Z,6476.00
2022-08-25T05:16:55.538Z,6528.00
2022-08-25T05:17:56.191Z,6536.00
2022-08-25T05:18:55.509Z,6556.00
2022-08-25T05:19:55.505Z,6632.00
2022-08-25T05:20:55.542Z,6776.00
2022-08-25T05:21:58.042Z,7000.00
2022-08-25T05:22:55.479Z,7216.00
2022-08-25T05:23:55.458Z,7464.00
2022-08-25T05:24:55.481Z,7704.00
2022-08-25T05:25:55.525Z,7904.00
2022-08-25T05:26:55.458Z,8036.00
2022-08-25T05:27:55.442Z,7952.00
2022-08-25T05:28:55.397Z,7896.00
2022-08-25T05:29:55.417Z,7868.00
2022-08-25T05:30:55.424Z,7772.00
2022-08-25T05:31:55.451Z,7812.00
2022-08-25T05:32:55.368Z,7896.00
2022-08-25T05:33:55.390Z,8044.00
2022-08-25T05:34:55.344Z,8420.00
2022-08-25T05:35:55.377Z,8480.00
2022-08-25T05:36:55.330Z,8832.00
2022-08-25T05:37:55.303Z,9264.00
2022-08-25T05:38:55.307Z,9520.00
2022-08-25T05:39:55.320Z,9920.00
2022-08-25T05:40:55.303Z,10244.00
2022-08-25T05:41:55.239Z,10720.00
2022-08-25T05:42:55.235Z,11188.00
2022-08-25T05:43:55.234Z,11900.00
2022-08-25T05:44:55.277Z,12520.00
2022-08-25T05:45:55.314Z,12856.00
2022-08-25T05:46:55.183Z,12752.00
2022-08-25T05:47:55.185Z,12544.00
2022-08-25T05:48:55.181Z,11984.00
2022-08-25T05:49:55.154Z,11936.00
2022-08-25T05:50:55.185Z,12032.00
2022-08-25T05:51:55.149Z,11960.00
2022-08-25T05:52:55.133Z,11584.00
2022-08-25T05:53:55.125Z,11000.00
2022-08-25T05:54:55.088Z,10604.00
2022-08-25T05:55:55.126Z,10256.00
2022-08-25T05:56:55.078Z,10212.00
2022-08-25T05:57:55.072Z,10440.00
2022-08-25T05:58:55.070Z,10604.00
2022-08-25T05:59:55.046Z,11244.00
2022-08-25T06:00:55.099Z,11068.00
2022-08-25T06:01:55.029Z,11312.00
2022-08-25T06:02:55.019Z,11572.00
2022-08-25T06:03:55.075Z,11712.00
2022-08-25T06:04:54.997Z,11732.00
2022-08-25T06:05:55.032Z,12064.00
2022-08-25T06:06:55.043Z,12192.00
2022-08-25T06:07:54.968Z,11884.00
2022-08-25T06:08:54.935Z,11692.00
2022-08-25T06:09:54.908Z,11760.00
2022-08-25T06:10:54.974Z,12524.00
2022-08-25T06:11:55.453Z,12844.00
2022-08-25T06:12:54.915Z,13268.00
2022-08-25T06:13:54.892Z,13964.00
2022-08-25T06:14:54.888Z,13924.00
2022-08-25T06:15:54.963Z,13680.00
2022-08-25T06:16:54.863Z,13532.00
2022-08-25T06:17:58.974Z,13548.00
2022-08-25T06:18:55.836Z,13648.00
2022-08-25T06:19:54.872Z,13460.00
2022-08-25T06:20:54.818Z,13724.00
2022-08-25T06:21:54.821Z,14252.00
2022-08-25T06:22:54.758Z,14324.00
2022-08-25T06:23:54.791Z,15092.00
2022-08-25T06:24:54.766Z,15232.00
2022-08-25T06:25:54.806Z,15696.00
2022-08-25T06:26:54.751Z,15368.00
2022-08-25T06:27:54.723Z,15644.00
2022-08-25T06:28:54.716Z,16416.00
2022-08-25T06:29:56.090Z,16096.00
2022-08-25T06:30:54.753Z,15236.00
2022-08-25T06:31:54.746Z,14980.00
2022-08-25T06:32:54.667Z,15368.00
2022-08-25T06:33:54.673Z,15256.00
2022-08-25T06:34:54.659Z,15148.00
2022-08-25T06:35:54.672Z,15780.00
2022-08-25T06:36:54.640Z,16140.00
2022-08-25T06:37:54.620Z,16252.00
2022-08-25T06:38:54.613Z,16684.00
2022-08-25T06:39:54.628Z,16980.00
2022-08-25T06:40:54.593Z,16228.00
2022-08-25T06:41:54.559Z,16004.00
2022-08-25T06:42:54.545Z,15288.00
2022-08-25T06:43:57.538Z,14764.00
2022-08-25T06:44:55.503Z,14424.00
2022-08-25T06:45:54.590Z,14220.00
2022-08-25T06:46:54.555Z,14008.00
2022-08-25T06:47:54.498Z,13844.00
2022-08-25T06:48:54.479Z,13824.00
2022-08-25T06:49:54.481Z,14000.00
2022-08-25T06:50:54.505Z,14056.00
2022-08-25T06:51:54.458Z,14048.00
2022-08-25T06:52:54.421Z,14208.00
2022-08-25T06:53:54.439Z,14284.00
2022-08-25T06:54:54.435Z,14300.00
2022-08-25T06:55:54.470Z,14292.00
2022-08-25T06:56:54.427Z,14288.00
2022-08-25T06:58:03.579Z,14248.00
2022-08-25T06:58:55.384Z,14276.00
2022-08-25T06:59:54.359Z,14292.00
2022-08-25T07:00:54.490Z,14448.00
2022-08-25T07:01:54.395Z,14616.00
2022-08-25T07:02:54.343Z,14732.00
2022-08-25T07:03:54.316Z,14772.00
2022-08-25T07:04:54.298Z,14692.00
2022-08-25T07:05:54.336Z,14640.00
2022-08-25T07:06:54.275Z,14592.00
2022-08-25T07:07:54.278Z,14756.00
2022-08-25T07:08:54.272Z,14804.00
2022-08-25T07:09:54.266Z,14828.00
2022-08-25T07:10:54.260Z,14992.00
2022-08-25T07:11:54.230Z,15132.00
2022-08-25T07:12:54.178Z,15392.00
2022-08-25T07:13:54.200Z,15608.00
2022-08-25T07:15:10.079Z,15816.00
2022-08-25T07:15:55.292Z,16100.00
2022-08-25T07:16:54.182Z,16528.00
2022-08-25T07:17:54.166Z,16976.00
2022-08-25T07:18:54.156Z,17360.00
2022-08-25T07:19:57.402Z,17336.00
2022-08-25T07:20:54.159Z,17124.00
2022-08-25T07:21:54.165Z,17072.00
2022-08-25T07:22:54.113Z,17052.00
2022-08-25T07:23:54.091Z,17116.00
2022-08-25T07:24:54.077Z,17208.00
2022-08-25T07:25:54.102Z,16716.00
2022-08-25T07:26:54.044Z,16856.00
2022-08-25T07:27:58.607Z,17088.00
2022-08-25T07:28:55.028Z,17300.00
2022-08-25T07:29:54.058Z,17160.00
2022-08-25T07:30:54.041Z,16648.00
2022-08-25T07:31:54.052Z,16296.00
2022-08-25T07:32:55.331Z,16052.00
2022-08-25T07:33:54.010Z,15988.00
2022-08-25T07:34:54.001Z,15956.00
2022-08-25T07:35:54.000Z,16012.00
2022-08-25T07:36:53.989Z,16056.00
2022-08-25T07:37:53.964Z,16304.00
2022-08-25T07:38:53.926Z,16504.00
2022-08-25T07:39:53.980Z,16636.00
2022-08-25T07:40:53.936Z,16696.00
2022-08-25T07:41:53.872Z,16640.00
2022-08-25T07:42:53.856Z,16608.00
2022-08-25T07:43:53.899Z,16640.00
2022-08-25T07:44:53.864Z,16776.00
2022-08-25T07:45:53.887Z,16920.00
2022-08-25T07:46:53.927Z,16804.00
2022-08-25T07:47:53.863Z,16972.00
2022-08-25T07:48:53.838Z,17016.00
2022-08-25T07:49:53.816Z,17052.00
2022-08-25T07:50:53.852Z,17160.00
2022-08-25T07:52:05.680Z,17280.00
2022-08-25T07:52:55.419Z,17448.00
2022-08-25T07:53:53.765Z,17736.00
2022-08-25T07:54:53.738Z,17928.00
2022-08-25T07:55:53.960Z,17836.00
2022-08-25T07:56:53.718Z,17856.00
2022-08-25T07:57:56.001Z,17956.00
2022-08-25T07:58:53.706Z,18060.00
2022-08-25T07:59:53.682Z,18212.00
2022-08-25T08:00:53.706Z,18528.00
2022-08-25T08:01:53.729Z,19168.00
2022-08-25T08:02:53.733Z,19712.00
2022-08-25T08:03:53.672Z,20256.00
2022-08-25T08:04:53.641Z,20768.00
2022-08-25T08:05:53.638Z,21216.00
2022-08-25T08:06:53.581Z,21696.00
2022-08-25T08:07:53.584Z,22272.00
2022-08-25T08:08:54.747Z,23232.00
2022-08-25T08:10:11.926Z,24448.00
2022-08-25T08:11:04.366Z,25632.00
2022-08-25T08:11:54.587Z,26880.00
2022-08-25T08:12:53.557Z,27904.00
2022-08-25T08:13:53.566Z,28832.00
2022-08-25T08:14:53.532Z,29472.00
2022-08-25T08:15:53.568Z,30048.00
2022-08-25T08:16:53.494Z,30432.00
2022-08-25T08:17:53.476Z,30752.00
2022-08-25T08:18:53.475Z,31296.00
2022-08-25T08:19:53.443Z,31872.00
2022-08-25T08:20:53.494Z,32096.00
2022-08-25T08:21:54.314Z,32160.00
2022-08-25T08:22:53.477Z,32096.00
2022-08-25T08:23:58.118Z,32672.00
2022-08-25T08:24:56.177Z,32640.00
2022-08-25T08:25:53.425Z,32832.00
2022-08-25T08:26:58.716Z,33696.00
2022-08-25T08:27:54.930Z,33600.00
2022-08-25T08:28:53.372Z,33024.00
2022-08-25T08:29:53.378Z,33568.00
2022-08-25T08:30:54.051Z,35360.00
2022-08-25T08:31:53.452Z,38464.00
2022-08-25T08:33:09.164Z,39712.00
2022-08-25T08:33:54.303Z,39520.00
2022-08-25T08:34:53.311Z,38048.00
2022-08-25T08:35:53.327Z,38080.00
2022-08-25T08:36:53.295Z,37440.00
2022-08-25T08:37:53.958Z,38048.00
2022-08-25T08:38:53.271Z,23968.00
2022-08-25T08:39:53.293Z,35232.00
2022-08-25T08:40:53.623Z,25888.00
2022-08-25T08:42:11.295Z,24896.00
2022-08-25T08:42:54.182Z,29056.00
2022-08-25T08:43:53.250Z,39968.00
2022-08-25T08:44:53.187Z,39392.00
2022-08-25T08:45:53.747Z,40096.00
2022-08-25T08:46:53.250Z,40000.00
2022-08-25T08:47:53.158Z,39296.00
2022-08-25T08:48:53.149Z,38432.00
2022-08-25T08:49:53.166Z,39872.00
2022-08-25T08:50:53.186Z,37344.00
2022-08-25T08:51:53.132Z,39904.00
2022-08-25T08:52:53.094Z,41024.00
2022-08-25T08:53:53.102Z,41024.00
2022-08-25T08:54:53.105Z,30336.00
2022-08-25T08:55:53.123Z,28512.00
2022-08-25T08:56:53.069Z,36160.00
2022-08-25T08:57:53.084Z,38656.00
2022-08-25T08:58:53.028Z,23040.00
2022-08-25T08:59:53.056Z,41504.00
2022-08-25T09:00:53.083Z,25152.00
2022-08-25T09:01:54.192Z,37312.00
2022-08-25T09:02:53.040Z,30656.00
2022-08-25T09:03:55.139Z,31360.00
2022-08-25T09:04:52.978Z,25312.00
2022-08-25T09:05:53.022Z,25632.00
2022-08-25T09:06:52.965Z,29280.00
2022-08-25T09:07:54.832Z,30560.00
2022-08-25T09:08:52.947Z,40416.00
2022-08-25T09:09:52.937Z,24064.00
2022-08-25T09:10:54.291Z,25216.00
2022-08-25T09:11:52.903Z,30144.00
2022-08-25T09:13:52.894Z,53440.00
2022-08-25T09:14:54.036Z,36608.00
2022-08-25T09:15:54.639Z,33792.00
2022-08-25T09:16:52.843Z,30752.00
2022-08-25T09:17:54.421Z,34592.00
2022-08-25T09:18:52.811Z,34016.00
2022-08-25T09:19:52.833Z,55072.00
2022-08-25T09:20:52.841Z,38208.00
2022-08-25T09:21:52.802Z,45376.00
2022-08-25T09:22:53.820Z,37952.00
2022-08-25T09:23:52.750Z,41056.00
2022-08-25T09:24:52.751Z,30944.00
2022-08-25T09:25:54.093Z,35584.00
2022-08-25T09:26:52.751Z,55136.00
2022-08-25T09:27:52.718Z,30848.00
2022-08-25T09:28:52.746Z,28128.00
2022-08-25T09:29:52.706Z,49280.00
2022-08-25T09:30:52.802Z,30240.00
2022-08-25T09:31:52.682Z,30432.00
2022-08-25T09:32:52.781Z,52704.00
2022-08-25T09:33:52.646Z,41024.00
2022-08-25T09:34:52.659Z,33120.00
2022-08-25T09:35:53.699Z,53344.00
2022-08-25T09:36:52.649Z,52864.00
2022-08-25T09:37:52.637Z,59680.00
2022-08-25T09:38:52.618Z,61504.00
2022-08-25T09:39:52.654Z,55968.00
2022-08-25T09:40:52.633Z,64416.00
2022-08-25T09:41:52.610Z,62976.00
2022-08-25T09:42:57.701Z,58400.00
2022-08-25T09:43:53.541Z,57504.00
2022-08-25T09:44:52.547Z,54208.00
2022-08-25T09:45:52.593Z,52224.00
2022-08-25T09:46:52.522Z,52224.00
2022-08-25T09:47:52.530Z,52512.00
2022-08-25T09:48:52.519Z,53472.00
2022-08-25T09:49:52.527Z,54816.00
2022-08-25T09:50:52.533Z,46496.00
2022-08-25T09:51:52.743Z,52256.00
2022-08-25T09:52:53.552Z,51744.00
2022-08-25T09:53:52.461Z,52352.00
2022-08-25T09:54:52.432Z,51680.00
2022-08-25T09:55:52.465Z,52640.00
2022-08-25T09:56:53.424Z,53728.00
2022-08-25T09:57:53.021Z,52928.00
2022-08-25T09:58:52.390Z,51232.00
2022-08-25T09:59:53.709Z,51584.00
2022-08-25T10:00:53.406Z,51584.00
2022-08-25T10:01:52.421Z,52032.00
2022-08-25T10:02:52.373Z,52640.00
2022-08-25T10:03:52.367Z,52512.00
2022-08-25T10:04:52.455Z,53216.00
2022-08-25T10:05:56.267Z,52000.00
2022-08-25T10:06:52.330Z,51360.00
2022-08-25T10:07:52.285Z,52448.00
2022-08-25T10:08:52.320Z,30720.00
2022-08-25T10:09:52.269Z,50304.00
2022-08-25T10:10:52.314Z,51168.00
2022-08-25T10:11:52.230Z,50848.00
2022-08-25T10:12:53.244Z,51360.00
2022-08-25T10:13:52.209Z,51136.00
2022-08-25T10:14:52.225Z,50816.00
2022-08-25T10:15:52.263Z,50816.00
2022-08-25T10:16:52.206Z,50816.00
2022-08-25T10:17:52.201Z,51104.00
2022-08-25T10:18:52.165Z,50912.00
2022-08-25T10:19:52.190Z,51072.00
2022-08-25T10:20:52.230Z,51072.00
2022-08-25T10:21:52.156Z,51712.00
2022-08-25T10:22:52.150Z,51456.00
2022-08-25T10:23:52.160Z,52448.00
2022-08-25T10:24:52.132Z,52768.00
2022-08-25T10:25:59.025Z,53216.00
2022-08-25T10:26:53.124Z,53888.00
2022-08-25T10:27:52.085Z,54144.00
2022-08-25T10:28:52.088Z,54720.00
2022-08-25T10:29:52.082Z,53952.00
2022-08-25T10:30:52.138Z,54240.00
2022-08-25T10:31:52.085Z,53856.00
2022-08-25T10:32:52.045Z,53824.00
2022-08-25T10:33:52.006Z,54080.00
2022-08-25T10:34:52.623Z,54848.00
2022-08-25T10:35:52.043Z,56160.00
2022-08-25T10:36:52.022Z,57664.00
2022-08-25T10:37:51.995Z,59776.00
2022-08-25T10:38:52.006Z,62784.00
2022-08-25T10:39:55.543Z,60128.00
2022-08-25T10:40:52.027Z,59616.00
2022-08-25T10:41:53.448Z,58464.00
2022-08-25T10:42:51.942Z,57536.00
2022-08-25T10:43:51.909Z,58080.00
2022-08-25T10:44:51.906Z,58304.00
2022-08-25T10:45:52.536Z,58304.00
2022-08-25T10:46:51.900Z,58400.00
2022-08-25T10:47:51.871Z,59168.00
2022-08-25T10:48:51.865Z,59456.00
2022-08-25T10:49:51.868Z,37472.00
2022-08-25T10:50:51.908Z,53472.00
2022-08-25T10:51:51.839Z,56736.00
2022-08-25T10:52:51.835Z,59488.00
2022-08-25T10:53:51.823Z,39616.00
2022-08-25T10:54:51.801Z,49376.00
2022-08-25T10:55:51.823Z,56896.00
2022-08-25T10:56:53.209Z,38784.00
2022-08-25T10:57:51.797Z,57440.00
2022-08-25T10:58:51.768Z,67168.00
2022-08-25T10:59:51.800Z,65984.00
2022-08-25T11:00:51.739Z,67488.00
2022-08-25T11:01:53.602Z,67648.00
2022-08-25T11:02:51.735Z,67968.00
2022-08-25T11:03:51.728Z,68192.00
2022-08-25T11:04:51.806Z,66048.00
2022-08-25T11:05:51.730Z,69632.00
2022-08-25T11:06:54.760Z,70688.00
2022-08-25T11:07:51.671Z,67840.00
2022-08-25T11:08:51.682Z,56256.00
2022-08-25T11:09:51.661Z,29792.00
2022-08-25T11:10:52.046Z,30720.00
2022-08-25T11:11:51.649Z,29856.00
2022-08-25T11:12:51.618Z,37856.00
2022-08-25T11:13:51.631Z,65408.00
2022-08-25T11:14:51.601Z,65760.00
2022-08-25T11:16:15.550Z,34944.00
2022-08-25T11:16:52.649Z,56576.00
2022-08-25T11:17:51.600Z,62976.00
2022-08-25T11:18:51.585Z,63680.00
2022-08-25T11:19:51.557Z,36736.00
2022-08-25T11:20:51.584Z,27520.00
2022-08-25T11:21:51.545Z,28512.00
2022-08-25T11:22:51.522Z,31680.00
2022-08-25T11:23:51.521Z,35552.00
2022-08-25T11:24:51.514Z,44256.00
2022-08-25T11:25:51.528Z,59744.00
2022-08-25T11:26:51.505Z,34304.00
2022-08-25T11:27:51.465Z,36352.00
2022-08-25T11:28:51.476Z,34080.00
2022-08-25T11:29:51.444Z,37312.00
2022-08-25T11:30:51.510Z,75936.00
2022-08-25T11:31:53.605Z,34208.00
2022-08-25T11:32:51.437Z,32800.00
2022-08-25T11:33:51.423Z,32224.00
2022-08-25T11:34:51.401Z,59872.00
2022-08-25T11:35:51.445Z,27456.00
2022-08-25T11:36:51.399Z,28640.00
2022-08-25T11:37:51.365Z,27744.00
2022-08-25T11:38:51.368Z,24128.00
2022-08-25T11:39:51.388Z,27456.00
2022-08-25T11:40:51.371Z,25568.00
2022-08-25T11:41:51.325Z,60768.00
2022-08-25T11:42:51.328Z,61696.00
2022-08-25T11:43:51.309Z,66880.00
2022-08-25T11:44:53.216Z,48928.00
2022-08-25T11:45:54.487Z,68928.00
2022-08-25T11:46:51.257Z,66112.00
2022-08-25T11:47:51.280Z,52544.00
2022-08-25T11:48:51.265Z,30400.00
2022-08-25T11:49:51.248Z,66944.00
2022-08-25T11:50:51.269Z,66656.00
2022-08-25T11:51:51.216Z,62752.00
2022-08-25T11:52:51.223Z,66912.00
2022-08-25T11:53:51.194Z,67392.00
2022-08-25T11:54:51.187Z,68288.00
2022-08-25T11:55:51.220Z,67744.00
2022-08-25T11:56:51.178Z,67584.00
2022-08-25T11:57:53.387Z,68576.00
2022-08-25T11:58:51.153Z,69216.00
2022-08-25T11:59:51.139Z,69024.00
2022-08-25T12:00:51.153Z,68800.00
2022-08-25T12:01:51.108Z,69952.00
2022-08-25T12:02:51.097Z,67552.00
2022-08-25T12:03:51.227Z,69856.00
2022-08-25T12:04:51.179Z,71584.00
2022-08-25T12:05:51.105Z,70592.00
2022-08-25T12:06:52.820Z,70528.00
2022-08-25T12:07:51.041Z,33312.00
2022-08-25T12:08:51.052Z,70112.00
2022-08-25T12:09:51.040Z,69760.00
2022-08-25T12:10:51.048Z,70464.00
2022-08-25T12:11:51.015Z,69280.00
2022-08-25T12:12:51.027Z,70400.00
2022-08-25T12:13:50.977Z,69216.00
2022-08-25T12:14:50.969Z,66560.00
2022-08-25T12:15:51.007Z,69248.00
2022-08-25T12:16:50.977Z,70304.00