createdAt,value
2023-04-09T00:02:11.435Z,7.07
2023-04-09T00:07:36.251Z,7.09
2023-04-09T00:12:57.887Z,7.06
2023-04-09T00:18:20.010Z,7.07
2023-04-09T00:23:42.846Z,6.94
2023-04-09T00:29:05.375Z,6.94
2023-04-09T00:34:27.280Z,6.95
2023-04-09T00:39:49.339Z,7.01
2023-04-09T00:45:11.509Z,7.08
2023-04-09T00:50:35.505Z,7.09
2023-04-09T00:55:58.541Z,7.08
2023-04-09T01:01:20.607Z,7.02
2023-04-09T01:06:55.552Z,7.06
2023-04-09T01:12:32.525Z,6.94
2023-04-09T01:18:02.224Z,6.82
2023-04-09T01:23:31.067Z,6.60
2023-04-09T01:28:57.282Z,6.61
2023-04-09T01:34:20.505Z,6.76
2023-04-09T01:39:42.640Z,6.89
2023-04-09T01:45:05.270Z,6.95
2023-04-09T01:50:27.506Z,6.98
2023-04-09T01:55:49.136Z,6.88
2023-04-09T02:01:37.342Z,6.80
2023-04-09T02:07:08.822Z,6.74
2023-04-09T02:12:32.058Z,6.72
2023-04-09T02:17:54.272Z,6.81
2023-04-09T02:23:17.339Z,6.89
2023-04-09T02:28:39.136Z,6.84
2023-04-09T02:34:01.177Z,6.84
2023-04-09T02:39:22.919Z,6.87
2023-04-09T02:44:44.836Z,6.85
2023-04-09T02:50:07.621Z,6.81
2023-04-09T02:55:30.520Z,6.76
2023-04-09T03:00:52.623Z,6.70
2023-04-09T03:06:14.402Z,6.63
2023-04-09T03:11:36.385Z,6.55
2023-04-09T03:16:58.210Z,6.61
2023-04-09T03:22:20.140Z,6.68
2023-04-09T03:27:47.187Z,6.71
2023-04-09T03:33:10.625Z,6.68
2023-04-09T03:38:41.236Z,6.69
2023-04-09T03:44:07.733Z,6.72
2023-04-09T03:49:38.789Z,6.65
2023-04-09T03:55:22.596Z,6.62
2023-04-09T04:00:45.196Z,6.68
2023-04-09T04:06:22.205Z,6.64
2023-04-09T04:11:53.871Z,6.63
2023-04-09T04:17:16.108Z,6.46
2023-04-09T04:22:37.729Z,6.22
2023-04-09T04:28:00.019Z,6.37
2023-04-09T04:33:30.839Z,6.49
2023-04-09T04:38:53.248Z,6.47
2023-04-09T04:44:24.212Z,6.55
2023-04-09T04:49:52.396Z,6.70
2023-04-09T04:55:15.775Z,6.67
2023-04-09T05:00:38.229Z,6.77
2023-04-09T05:06:00.256Z,6.93
2023-04-09T05:11:26.004Z,7.02
2023-04-09T05:16:47.669Z,7.15
2023-04-09T05:22:10.560Z,7.27
2023-04-09T05:27:32.641Z,7.34
2023-04-09T05:32:56.198Z,7.37
2023-04-09T05:38:21.265Z,7.43
2023-04-09T05:43:49.325Z,7.48
2023-04-09T05:49:10.974Z,7.41
2023-04-09T05:54:35.787Z,7.52
2023-04-09T05:59:58.920Z,7.57
2023-04-09T06:05:20.780Z,7.67
2023-04-09T06:10:45.637Z,7.82
2023-04-09T06:16:08.847Z,7.94
2023-04-09T06:21:31.752Z,7.97
2023-04-09T06:26:54.090Z,7.89
2023-04-09T06:32:16.216Z,7.99
2023-04-09T06:37:38.244Z,8.07
2023-04-09T06:43:00.284Z,8.10
2023-04-09T06:48:25.625Z,8.13
2023-04-09T06:53:48.536Z,8.15
2023-04-09T06:59:14.891Z,8.21
2023-04-09T07:04:37.142Z,8.27
2023-04-09T07:09:59.353Z,8.29
2023-04-09T07:15:21.586Z,8.37
2023-04-09T07:20:43.716Z,8.49
2023-04-09T07:26:06.249Z,8.54
2023-04-09T07:31:28.333Z,8.58
2023-04-09T07:36:50.502Z,8.61
2023-04-09T07:42:12.539Z,8.55
2023-04-09T07:47:34.201Z,8.59
2023-04-09T07:52:56.395Z,8.64
2023-04-09T07:58:18.161Z,8.73
2023-04-09T08:03:40.308Z,8.79
2023-04-09T08:09:02.984Z,8.79
2023-04-09T08:14:24.721Z,8.70
2023-04-09T08:19:46.862Z,8.71
2023-04-09T08:25:09.195Z,8.76
2023-04-09T08:30:31.207Z,8.79
2023-04-09T08:35:53.338Z,8.79
2023-04-09T08:41:23.960Z,8.79
2023-04-09T08:46:46.804Z,8.83
2023-04-09T08:52:08.456Z,8.99
2023-04-09T08:57:30.693Z,9.07
2023-04-09T09:03:03.629Z,8.98
2023-04-09T09:08:27.086Z,9.03
2023-04-09T09:13:58.348Z,9.15
2023-04-09T09:19:22.699Z,9.24
2023-04-09T09:24:50.343Z,9.33
2023-04-09T09:30:22.017Z,9.56
2023-04-09T09:35:49.168Z,9.52
2023-04-09T09:41:20.217Z,9.53
2023-04-09T09:46:42.785Z,9.74
2023-04-09T09:52:10.601Z,9.87
2023-04-09T09:57:33.625Z,9.96
2023-04-09T10:03:00.271Z,9.77
2023-04-09T10:08:23.505Z,9.75
2023-04-09T10:13:52.905Z,9.91
2023-04-09T10:19:15.889Z,9.90
2023-04-09T10:24:37.731Z,9.89
2023-04-09T10:30:00.554Z,9.95
2023-04-09T10:35:28.210Z,10.14
2023-04-09T10:40:53.544Z,10.36
2023-04-09T10:46:35.204Z,10.43
2023-04-09T10:52:12.256Z,10.63
2023-04-09T10:57:36.563Z,10.60
2023-04-09T11:03:13.619Z,10.62
2023-04-09T11:08:36.579Z,10.63
2023-04-09T11:14:01.924Z,10.78
2023-04-09T11:19:23.748Z,10.89
2023-04-09T11:24:51.081Z,10.98
2023-04-09T11:30:13.327Z,11.13
2023-04-09T11:35:36.705Z,11.27
2023-04-09T11:40:58.890Z,11.47
2023-04-09T11:46:22.017Z,11.45
2023-04-09T11:51:44.956Z,11.56
2023-04-09T11:57:07.197Z,11.80
2023-04-09T12:02:30.223Z,11.95
2023-04-09T12:13:20.608Z,12.51
2023-04-09T12:18:43.345Z,12.74
2023-04-09T12:24:04.966Z,12.94
2023-04-09T12:29:27.193Z,13.05
2023-04-09T12:34:50.038Z,13.09
2023-04-09T12:40:18.021Z,13.10
2023-04-09T12:45:39.923Z,13.23
2023-04-09T12:51:02.338Z,13.17
2023-04-09T12:56:24.966Z,13.29
2023-04-09T13:01:46.704Z,13.37
2023-04-09T13:07:09.248Z,13.22
2023-04-09T13:12:31.681Z,12.93
2023-04-09T13:17:53.244Z,12.69
2023-04-09T13:23:15.221Z,12.89
2023-04-09T13:28:38.291Z,12.98
2023-04-09T13:34:01.090Z,13.01
2023-04-09T13:39:22.610Z,13.05
2023-04-09T13:44:45.754Z,13.27
2023-04-09T13:50:10.389Z,13.51
2023-04-09T13:55:32.325Z,13.61
2023-04-09T14:00:54.242Z,13.56
2023-04-09T14:06:16.019Z,13.47
2023-04-09T14:11:38.306Z,13.25
2023-04-09T14:16:59.850Z,12.98
2023-04-09T14:22:26.675Z,12.70
2023-04-09T14:27:48.508Z,12.43
2023-04-09T14:33:12.734Z,12.19
2023-04-09T14:38:34.809Z,11.68
2023-04-09T14:43:56.410Z,10.91
2023-04-09T14:49:18.530Z,9.99
2023-04-09T14:54:39.859Z,9.16
2023-04-09T15:00:03.615Z,8.87
2023-04-09T15:05:25.629Z,8.79
2023-04-09T15:10:47.522Z,8.79
2023-04-09T15:16:09.530Z,8.79
2023-04-09T15:21:31.924Z,8.75
2023-04-09T15:26:53.645Z,8.82
2023-04-09T15:32:15.832Z,8.86
2023-04-09T15:37:37.565Z,8.89
2023-04-09T15:43:02.437Z,8.89
2023-04-09T15:48:26.716Z,8.96
2023-04-09T15:53:48.805Z,9.04
2023-04-09T15:59:11.085Z,9.18
2023-04-09T16:04:33.091Z,9.17
2023-04-09T16:09:55.296Z,9.15
2023-04-09T16:15:17.335Z,9.31
2023-04-09T16:20:39.162Z,9.44
2023-04-09T16:26:01.001Z,9.53
2023-04-09T16:31:23.043Z,9.61
2023-04-09T16:36:45.037Z,9.61
2023-04-09T16:42:07.283Z,9.48
2023-04-09T16:47:29.155Z,9.40
2023-04-09T16:52:51.334Z,9.39
2023-04-09T16:58:13.762Z,9.35
2023-04-09T17:03:36.038Z,9.23
2023-04-09T17:08:58.333Z,9.19
2023-04-09T17:14:20.367Z,9.19
2023-04-09T17:19:42.966Z,9.10
2023-04-09T17:25:05.116Z,9.05
2023-04-09T17:30:27.757Z,9.04
2023-04-09T17:35:49.680Z,8.97
2023-04-09T17:41:11.308Z,8.92
2023-04-09T17:46:33.694Z,8.92
2023-04-09T17:51:55.468Z,8.97
2023-04-09T17:57:17.353Z,9.01
2023-04-09T18:02:39.215Z,9.07
2023-04-09T18:08:04.176Z,9.12
2023-04-09T18:13:26.799Z,9.10
2023-04-09T18:18:48.938Z,9.09
2023-04-09T18:24:11.169Z,9.07
2023-04-09T18:29:33.015Z,9.05
2023-04-09T18:34:54.652Z,9.01
2023-04-09T18:40:20.259Z,8.99
2023-04-09T18:45:42.990Z,8.92
2023-04-09T18:51:04.615Z,8.85
2023-04-09T18:56:29.253Z,8.81
2023-04-09T19:01:51.049Z,8.79
2023-04-09T19:07:13.197Z,8.71
2023-04-09T19:12:34.998Z,8.58
2023-04-09T19:17:57.315Z,8.44
2023-04-09T19:23:20.421Z,8.41
2023-04-09T19:28:42.842Z,8.35
2023-04-09T19:34:06.449Z,8.28
2023-04-09T19:39:28.112Z,8.25
2023-04-09T19:44:50.942Z,8.11
2023-04-09T19:50:13.172Z,7.80
2023-04-09T19:55:35.297Z,7.76
2023-04-09T20:00:57.113Z,7.88
2023-04-09T20:06:19.053Z,7.99
2023-04-09T20:11:45.074Z,8.06
2023-04-09T20:17:09.698Z,8.14
2023-04-09T20:22:31.569Z,8.23
2023-04-09T20:27:54.269Z,8.29
2023-04-09T20:33:17.934Z,8.35
2023-04-09T20:38:40.071Z,8.39
2023-04-09T20:44:01.693Z,8.39
2023-04-09T20:49:24.064Z,8.41
2023-04-09T20:54:46.189Z,8.42
2023-04-09T21:00:08.755Z,8.46
2023-04-09T21:05:30.610Z,8.46
2023-04-09T21:10:52.437Z,8.42
2023-04-09T21:16:14.292Z,8.39
2023-04-09T21:21:37.506Z,8.35
2023-04-09T21:26:59.441Z,8.30
2023-04-09T21:32:21.906Z,8.20
2023-04-09T21:37:44.002Z,8.23
2023-04-09T21:43:05.939Z,8.24
2023-04-09T21:48:29.170Z,8.21
2023-04-09T21:53:51.006Z,8.15
2023-04-09T21:59:12.633Z,8.10
2023-04-09T22:04:37.587Z,8.04
2023-04-09T22:09:59.618Z,8.05
2023-04-09T22:15:22.129Z,8.04
2023-04-09T22:20:47.222Z,8.07
2023-04-09T22:26:09.199Z,8.05
2023-04-09T22:31:30.935Z,8.06
2023-04-09T22:36:52.966Z,8.11
2023-04-09T22:42:14.581Z,8.16
2023-04-09T22:47:36.745Z,8.17
2023-04-09T22:52:58.240Z,8.16
2023-04-09T22:58:20.872Z,8.15
2023-04-09T23:03:42.854Z,8.11
2023-04-09T23:09:04.631Z,8.13
2023-04-09T23:14:26.754Z,8.15
2023-04-09T23:19:48.688Z,8.15
2023-04-09T23:25:10.813Z,8.14
2023-04-09T23:30:33.140Z,8.10
2023-04-09T23:35:55.029Z,8.07
2023-04-09T23:41:16.909Z,8.04
2023-04-09T23:46:38.815Z,8.03
2023-04-09T23:52:00.666Z,8.04
2023-04-09T23:57:25.394Z,8.05
