createdAt,value
2023-01-09T00:01:38.658Z,32.92
2023-01-09T00:06:33.158Z,35.22
2023-01-09T00:11:27.356Z,34.08
2023-01-09T00:16:21.361Z,32.30
2023-01-09T00:21:15.960Z,34.10
2023-01-09T00:26:18.733Z,33.78
2023-01-09T00:31:14.054Z,31.92
2023-01-09T00:36:10.026Z,30.00
2023-01-09T00:41:04.588Z,30.17
2023-01-09T00:45:59.623Z,27.40
2023-01-09T00:50:53.939Z,26.15
2023-01-09T00:55:47.836Z,24.02
2023-01-09T01:00:41.759Z,21.13
2023-01-09T01:05:54.028Z,21.38
2023-01-09T01:10:49.038Z,21.10
2023-01-09T01:15:44.225Z,18.88
2023-01-09T01:20:38.193Z,19.75
2023-01-09T01:25:31.834Z,19.45
2023-01-09T01:30:27.687Z,19.05
2023-01-09T01:35:20.953Z,20.40
2023-01-09T01:45:15.597Z,24.73
2023-01-09T01:50:37.473Z,27.02
2023-01-09T01:55:31.729Z,26.50
2023-01-09T02:00:31.793Z,24.95
2023-01-09T02:05:25.878Z,23.80
2023-01-09T02:10:23.850Z,21.27
2023-01-09T02:15:17.476Z,16.35
2023-01-09T02:20:39.066Z,15.95
2023-01-09T02:25:50.850Z,16.05
2023-01-09T02:30:50.236Z,14.52
2023-01-09T02:36:06.254Z,14.70
2023-01-09T02:41:09.577Z,13.73
2023-01-09T02:55:56.299Z,17.08
2023-01-09T03:01:16.565Z,16.42
2023-01-09T03:06:26.416Z,17.35
2023-01-09T03:11:22.650Z,17.13
2023-01-09T03:16:20.979Z,17.42
2023-01-09T03:21:14.800Z,17.33
2023-01-09T03:31:05.232Z,15.15
2023-01-09T03:35:59.306Z,16.45
2023-01-09T03:40:53.142Z,15.40
2023-01-09T03:45:46.637Z,15.48
2023-01-09T03:50:43.060Z,16.13
2023-01-09T03:55:37.385Z,16.33
2023-01-09T04:00:31.921Z,16.05
2023-01-09T04:05:26.296Z,14.02
2023-01-09T04:10:20.551Z,13.20
2023-01-09T04:15:14.190Z,13.13
2023-01-09T04:20:11.451Z,13.68
2023-01-09T04:25:07.688Z,13.07
2023-01-09T04:30:01.300Z,12.10
2023-01-09T04:39:50.144Z,10.13
2023-01-09T04:44:43.722Z,9.02
2023-01-09T04:49:36.982Z,9.15
2023-01-09T04:54:30.862Z,8.13
2023-01-09T05:04:17.902Z,7.33
2023-01-09T05:09:11.486Z,6.78
2023-01-09T05:14:05.547Z,6.40
2023-01-09T05:19:01.355Z,5.55
2023-01-09T05:23:54.818Z,4.90
2023-01-09T05:28:48.449Z,4.70
2023-01-09T05:38:39.832Z,4.38
2023-01-09T05:43:34.255Z,4.38
2023-01-09T05:48:28.431Z,5.15
2023-01-09T05:58:15.577Z,4.80
2023-01-09T06:03:09.897Z,4.97
2023-01-09T06:08:07.668Z,5.40
2023-01-09T06:13:01.956Z,5.30
2023-01-09T06:17:56.049Z,5.18
2023-01-09T06:22:52.520Z,4.80
2023-01-09T06:27:46.735Z,5.50
2023-01-09T06:32:41.023Z,5.50
2023-01-09T06:37:34.931Z,5.53
2023-01-09T06:42:29.277Z,5.25
2023-01-09T06:47:24.248Z,5.93
2023-01-09T06:52:18.829Z,5.82
2023-01-09T06:57:14.592Z,5.90
2023-01-09T07:02:10.610Z,5.90
2023-01-09T07:07:03.977Z,7.65
2023-01-09T07:11:57.365Z,7.72
2023-01-09T07:16:50.901Z,6.85
2023-01-09T07:21:44.416Z,10.65
2023-01-09T07:26:38.413Z,10.35
2023-01-09T07:36:25.784Z,10.25
2023-01-09T07:41:19.271Z,17.80
2023-01-09T07:51:06.797Z,13.23
2023-01-09T07:56:00.705Z,20.27
2023-01-09T08:00:54.578Z,18.88
2023-01-09T08:05:51.228Z,7.35
2023-01-09T08:10:45.212Z,6.93
2023-01-09T08:20:32.538Z,5.68
2023-01-09T08:25:26.500Z,7.15
2023-01-09T08:30:19.985Z,7.15
2023-01-09T08:35:14.188Z,6.70
2023-01-09T08:40:11.022Z,6.75
2023-01-09T08:45:24.904Z,6.28
2023-01-09T08:50:19.240Z,8.85
2023-01-09T08:55:13.260Z,8.02
2023-01-09T09:00:08.907Z,9.77
2023-01-09T09:05:02.761Z,9.13
2023-01-09T09:09:55.707Z,9.43
2023-01-09T09:20:01.392Z,31.98
2023-01-09T09:24:55.743Z,13.80
2023-01-09T09:29:49.361Z,35.38
2023-01-09T09:34:43.162Z,29.45
2023-01-09T09:39:36.389Z,51.47
2023-01-09T09:44:57.038Z,102.40
2023-01-09T09:50:21.954Z,52.63
2023-01-09T09:55:48.262Z,47.67
2023-01-09T10:00:42.592Z,24.48
2023-01-09T10:05:38.602Z,32.17
2023-01-09T10:10:40.576Z,10.60
2023-01-09T10:15:46.977Z,13.00
2023-01-09T10:21:03.162Z,11.35
2023-01-09T10:26:00.457Z,18.58
2023-01-09T10:31:27.342Z,30.25
2023-01-09T10:36:29.357Z,24.02
2023-01-09T10:41:33.841Z,14.68
2023-01-09T10:46:31.244Z,17.00
2023-01-09T10:51:48.971Z,100.50
2023-01-09T10:56:46.971Z,135.90
2023-01-09T11:01:44.083Z,17.45
2023-01-09T11:06:49.827Z,26.00
2023-01-09T11:11:46.164Z,23.90
2023-01-09T11:16:43.713Z,16.45
2023-01-09T11:21:41.251Z,18.75
2023-01-09T11:26:36.267Z,33.05
2023-01-09T11:31:30.448Z,17.45
2023-01-09T11:36:27.583Z,16.13
2023-01-09T11:41:33.482Z,15.95
2023-01-09T11:46:36.163Z,15.50
2023-01-09T11:51:34.564Z,16.25
2023-01-09T11:56:29.198Z,14.57
2023-01-09T12:01:40.908Z,13.98
2023-01-09T12:06:56.827Z,22.67
2023-01-09T12:11:57.597Z,27.67
2023-01-09T12:16:59.591Z,222.32
2023-01-09T12:22:29.576Z,93.97
2023-01-09T12:27:26.845Z,65.70
2023-01-09T12:33:00.632Z,19.30
2023-01-09T12:43:24.355Z,92.72
2023-01-09T12:48:32.968Z,40.22
2023-01-09T12:53:39.590Z,33.15
2023-01-09T12:58:43.827Z,92.82
2023-01-09T13:04:06.619Z,42.72
2023-01-09T13:09:32.369Z,66.57
2023-01-09T13:15:06.967Z,11.02
2023-01-09T13:20:01.488Z,22.17
2023-01-09T13:25:07.015Z,14.88
2023-01-09T13:30:41.281Z,30.40
2023-01-09T13:35:54.157Z,9.80
2023-01-09T13:41:31.494Z,14.33
2023-01-09T13:46:37.479Z,10.73
2023-01-09T13:51:43.772Z,9.00
2023-01-09T13:57:14.192Z,12.27
2023-01-09T14:02:36.130Z,7.93
2023-01-09T14:07:31.478Z,7.95
2023-01-09T14:12:24.748Z,7.28
2023-01-09T14:17:38.340Z,7.60
2023-01-09T14:22:42.437Z,7.95
2023-01-09T14:28:30.205Z,6.88
2023-01-09T14:33:24.328Z,7.55
2023-01-09T14:38:39.771Z,8.23
2023-01-09T14:43:49.134Z,8.00
2023-01-09T14:48:56.211Z,7.53
2023-01-09T14:53:52.255Z,7.45
2023-01-09T14:58:46.603Z,8.27
2023-01-09T15:03:43.493Z,8.90
2023-01-09T15:08:37.755Z,8.55
2023-01-09T15:13:38.345Z,8.48
2023-01-09T15:18:34.537Z,8.13
2023-01-09T15:23:31.247Z,8.57
2023-01-09T15:28:35.428Z,9.82
2023-01-09T15:33:28.929Z,22.42
2023-01-09T15:38:23.915Z,11.90
2023-01-09T15:43:37.413Z,57.72
2023-01-09T15:48:36.584Z,186.70
2023-01-09T15:53:30.348Z,144.75
2023-01-09T15:58:31.590Z,110.38
2023-01-09T16:03:25.596Z,124.95
2023-01-09T16:08:27.355Z,45.90
2023-01-09T16:13:23.057Z,18.67
2023-01-09T16:18:18.453Z,15.68
2023-01-09T16:23:35.893Z,13.55
2023-01-09T16:28:31.326Z,17.00
2023-01-09T16:33:26.296Z,14.30
2023-01-09T16:38:20.079Z,20.20
2023-01-09T16:43:16.143Z,20.60
2023-01-09T16:48:17.816Z,13.93
2023-01-09T16:53:18.141Z,14.32
2023-01-09T16:58:25.885Z,13.82
2023-01-09T17:03:21.249Z,13.85
2023-01-09T17:08:38.042Z,13.30
2023-01-09T17:13:31.396Z,12.95
2023-01-09T17:18:27.540Z,14.13
2023-01-09T17:23:23.806Z,14.38
2023-01-09T17:28:35.206Z,12.95
2023-01-09T17:33:30.062Z,13.35
2023-01-09T17:38:28.106Z,14.30
2023-01-09T17:43:22.693Z,12.80
2023-01-09T17:48:21.506Z,24.13
2023-01-09T17:53:18.287Z,16.92
2023-01-09T17:58:26.328Z,17.27
2023-01-09T18:03:21.193Z,17.20
2023-01-09T18:08:19.264Z,19.75
2023-01-09T18:13:13.262Z,21.55
2023-01-09T18:18:06.889Z,18.73
2023-01-09T18:23:00.334Z,20.37
2023-01-09T18:27:54.616Z,22.25
2023-01-09T18:32:48.258Z,25.20
2023-01-09T18:37:41.910Z,26.20
2023-01-09T18:42:34.996Z,26.88
2023-01-09T18:52:23.943Z,25.75
2023-01-09T18:57:19.004Z,26.17
2023-01-09T19:02:26.058Z,24.70
2023-01-09T19:07:19.843Z,22.70
2023-01-09T19:12:14.014Z,23.38
2023-01-09T19:17:07.755Z,22.33
2023-01-09T19:22:01.274Z,22.73
2023-01-09T19:26:54.925Z,31.48
2023-01-09T19:36:45.296Z,27.33
2023-01-09T19:41:40.881Z,26.40
2023-01-09T19:46:35.973Z,26.95
2023-01-09T19:51:30.091Z,22.08
2023-01-09T19:56:24.207Z,19.75
2023-01-09T20:01:24.572Z,18.70
2023-01-09T20:06:24.496Z,24.17
2023-01-09T20:11:18.407Z,24.73
2023-01-09T20:16:21.760Z,22.02
2023-01-09T20:21:19.933Z,21.15
2023-01-09T20:26:15.415Z,21.52
2023-01-09T20:31:11.675Z,22.85
2023-01-09T20:36:07.822Z,22.75
2023-01-09T20:41:12.208Z,24.60
2023-01-09T20:46:07.131Z,29.05
2023-01-09T20:51:06.684Z,29.38
2023-01-09T20:56:27.343Z,26.52
2023-01-09T21:01:23.216Z,25.33
2023-01-09T21:06:18.350Z,23.25
2023-01-09T21:11:12.740Z,20.73
2023-01-09T21:16:15.260Z,18.58
2023-01-09T21:21:12.711Z,19.00
2023-01-09T21:26:10.630Z,20.65
2023-01-09T21:31:04.966Z,19.17
2023-01-09T21:35:59.121Z,20.40
2023-01-09T21:40:53.219Z,23.85
2023-01-09T21:46:05.372Z,25.92
2023-01-09T21:51:03.704Z,24.52
2023-01-09T21:55:58.074Z,21.42
2023-01-09T22:01:01.103Z,21.98
2023-01-09T22:05:54.674Z,19.83
2023-01-09T22:10:55.879Z,19.20
2023-01-09T22:15:49.888Z,20.13
2023-01-09T22:20:43.821Z,15.50
2023-01-09T22:25:38.911Z,14.98
2023-01-09T22:30:33.077Z,16.75
2023-01-09T22:40:20.320Z,16.38
2023-01-09T22:45:15.127Z,15.75
2023-01-09T22:50:11.898Z,16.13
2023-01-09T22:55:05.891Z,10.93
2023-01-09T23:00:00.297Z,8.82
2023-01-09T23:04:55.249Z,7.57
2023-01-09T23:09:48.431Z,7.75
2023-01-09T23:14:42.059Z,8.65
2023-01-09T23:24:29.578Z,11.15
2023-01-09T23:29:25.033Z,12.23
2023-01-09T23:34:19.875Z,10.80
2023-01-09T23:39:13.841Z,9.65
2023-01-09T23:44:07.213Z,9.00
2023-01-09T23:49:00.613Z,9.77
2023-01-09T23:53:54.536Z,9.07
2023-01-09T23:58:48.249Z,7.65
