createdAt,value
2022-10-12T00:04:27.548Z,99591.94
2022-10-12T00:09:31.221Z,99589.34
2022-10-12T00:14:37.133Z,99598.94
2022-10-12T00:19:42.200Z,99584.94
2022-10-12T00:24:45.909Z,99585.00
2022-10-12T00:29:49.508Z,99591.97
2022-10-12T00:34:54.325Z,99582.38
2022-10-12T00:39:58.013Z,99578.91
2022-10-12T00:45:01.369Z,99577.16
2022-10-12T00:50:16.457Z,99581.53
2022-10-12T00:55:22.895Z,99578.88
2022-10-12T01:00:26.907Z,99576.28
2022-10-12T01:05:31.945Z,99573.69
2022-10-12T01:10:35.353Z,99580.72
2022-10-12T01:15:43.157Z,99576.31
2022-10-12T01:20:58.154Z,99577.16
2022-10-12T01:26:33.138Z,99582.38
2022-10-12T01:31:44.724Z,99581.53
2022-10-12T01:36:54.036Z,99582.41
2022-10-12T01:42:01.238Z,99578.00
2022-10-12T01:47:06.069Z,99590.25
2022-10-12T01:52:31.053Z,99584.19
2022-10-12T01:57:47.836Z,99585.06
2022-10-12T02:03:03.184Z,99589.47
2022-10-12T02:08:14.371Z,99586.03
2022-10-12T02:13:21.507Z,99591.25
2022-10-12T02:18:26.482Z,99584.28
2022-10-12T02:23:30.774Z,99592.16
2022-10-12T02:28:37.627Z,99602.66
2022-10-12T02:33:47.612Z,99597.44
2022-10-12T02:38:56.044Z,99602.66
2022-10-12T02:44:03.122Z,99605.28
2022-10-12T02:49:11.766Z,99605.28
2022-10-12T02:54:16.673Z,99602.66
2022-10-12T02:59:20.466Z,99600.03
2022-10-12T03:04:25.592Z,99612.19
2022-10-12T03:09:29.122Z,99598.25
2022-10-12T03:14:34.085Z,99595.66
2022-10-12T03:19:40.014Z,99609.59
2022-10-12T03:24:43.686Z,99605.28
2022-10-12T03:29:47.308Z,99603.50
2022-10-12T03:34:52.134Z,99609.63
2022-10-12T03:39:55.509Z,99607.88
2022-10-12T03:44:59.163Z,99600.91
2022-10-12T03:50:03.975Z,99611.41
2022-10-12T03:55:08.467Z,99600.91
2022-10-12T04:00:13.456Z,99599.22
2022-10-12T04:05:18.435Z,99596.56
2022-10-12T04:10:21.843Z,99601.81
2022-10-12T04:15:25.275Z,99595.69
2022-10-12T04:20:30.096Z,99596.50
2022-10-12T04:25:33.507Z,99603.53
2022-10-12T04:30:36.876Z,99606.16
2022-10-12T04:35:41.804Z,99593.94
2022-10-12T04:40:47.734Z,99603.50
2022-10-12T04:45:56.470Z,99614.00
2022-10-12T04:51:01.222Z,99624.47
2022-10-12T04:56:05.153Z,99629.66
2022-10-12T05:01:08.885Z,99633.13
2022-10-12T05:06:13.750Z,99627.88
2022-10-12T05:11:17.179Z,99628.69
2022-10-12T05:16:20.576Z,99641.78
2022-10-12T05:21:25.735Z,99641.75
2022-10-12T05:26:29.415Z,99651.31
2022-10-12T05:31:33.123Z,99657.38
2022-10-12T05:36:39.143Z,99658.25
2022-10-12T05:41:44.469Z,99658.25
2022-10-12T05:46:47.887Z,99671.31
2022-10-12T05:51:52.671Z,99667.75
2022-10-12T05:56:56.045Z,99677.31
2022-10-12T06:01:59.886Z,99686.00
2022-10-12T06:07:04.755Z,99684.19
2022-10-12T06:12:09.181Z,99691.16
2022-10-12T06:17:13.010Z,99687.63
2022-10-12T06:22:17.829Z,99695.38
2022-10-12T06:27:21.219Z,99694.44
2022-10-12T06:32:24.845Z,99702.22
2022-10-12T06:37:49.168Z,99712.53
2022-10-12T06:42:58.469Z,99705.50
2022-10-12T06:48:02.366Z,99718.56
2022-10-12T06:53:07.177Z,99720.22
2022-10-12T06:58:10.686Z,99722.81
2022-10-12T07:03:15.355Z,99721.00
2022-10-12T07:08:20.479Z,99732.34
2022-10-12T07:13:23.889Z,99729.66
2022-10-12T07:18:27.379Z,99730.47
2022-10-12T07:23:34.044Z,99733.94
2022-10-12T07:28:39.208Z,99726.00
2022-10-12T07:33:42.601Z,99731.09
2022-10-12T07:38:48.904Z,99733.59
2022-10-12T07:43:56.791Z,99734.34
2022-10-12T07:49:00.526Z,99726.28
2022-10-12T07:54:05.467Z,99728.44
2022-10-12T07:59:09.039Z,99726.38
2022-10-12T08:04:13.044Z,99725.44
2022-10-12T08:09:18.512Z,99727.00
2022-10-12T08:14:22.181Z,99718.81
2022-10-12T08:19:25.526Z,99714.91
2022-10-12T08:24:30.321Z,99717.72
2022-10-12T08:29:34.036Z,99717.31
2022-10-12T08:34:37.531Z,99717.31
2022-10-12T08:39:42.851Z,99721.66
2022-10-12T08:45:10.227Z,99720.59
2022-10-12T08:50:19.681Z,99717.34
2022-10-12T08:55:30.236Z,99727.03
2022-10-12T09:00:36.246Z,99730.97
2022-10-12T09:05:45.021Z,99720.19
2022-10-12T09:11:00.105Z,99723.47
2022-10-12T09:16:07.710Z,99716.69
2022-10-12T09:21:17.777Z,99715.63
2022-10-12T09:26:34.714Z,99713.44
2022-10-12T09:31:53.516Z,99718.09
2022-10-12T09:36:57.094Z,99719.50
2022-10-12T09:42:02.760Z,99710.13
2022-10-12T09:47:08.004Z,99720.72
2022-10-12T09:52:13.062Z,99722.16
2022-10-12T09:57:24.004Z,99712.81
2022-10-12T10:02:28.527Z,99718.41
2022-10-12T10:07:34.629Z,99708.22
2022-10-12T10:12:45.462Z,99703.13
2022-10-12T10:17:53.829Z,99705.84
2022-10-12T10:22:57.959Z,99702.47
2022-10-12T10:28:25.250Z,99703.28
2022-10-12T10:33:32.122Z,99706.53
2022-10-12T10:38:55.811Z,99710.84
2022-10-12T10:44:01.335Z,99697.50
2022-10-12T10:49:08.242Z,99695.63
2022-10-12T10:54:17.217Z,99688.81
2022-10-12T10:59:30.523Z,99680.81
2022-10-12T11:04:38.763Z,99678.78
2022-10-12T11:09:45.351Z,99682.88
2022-10-12T11:14:53.454Z,99687.53
2022-10-12T11:20:07.418Z,99677.72
2022-10-12T11:25:19.622Z,99668.97
2022-10-12T11:30:27.614Z,99668.06
2022-10-12T11:35:35.854Z,99665.81
2022-10-12T11:41:34.276Z,99655.97
2022-10-12T11:46:18.321Z,99670.22
2022-10-12T11:51:21.965Z,99660.16
2022-10-12T11:56:28.901Z,99663.63
2022-10-12T12:01:48.764Z,99660.06
2022-10-12T12:07:24.943Z,99653.38
2022-10-12T12:12:30.305Z,99655.22
2022-10-12T12:17:36.272Z,99653.13
2022-10-12T12:22:51.100Z,99642.22
2022-10-12T12:27:57.646Z,99646.78
2022-10-12T12:33:04.680Z,99641.97
2022-10-12T12:38:25.775Z,99644.06
2022-10-12T12:44:03.435Z,99639.81
2022-10-12T12:49:27.386Z,99641.25
2022-10-12T12:54:31.387Z,99630.31
2022-10-12T13:00:12.173Z,99627.69
2022-10-12T13:05:43.847Z,99630.97
2022-10-12T13:11:01.899Z,99627.50
2022-10-12T13:17:09.526Z,99624.81
2022-10-12T13:21:51.683Z,99628.66
2022-10-12T13:26:59.718Z,99634.16
2022-10-12T13:32:12.457Z,99629.88
2022-10-12T13:37:18.929Z,99635.69
2022-10-12T13:42:28.661Z,99641.19
2022-10-12T13:47:34.385Z,99647.66
2022-10-12T13:52:39.444Z,99638.56
2022-10-12T13:57:46.661Z,99635.31
2022-10-12T14:02:56.226Z,99632.50
2022-10-12T14:08:07.099Z,99626.56
2022-10-12T14:13:15.591Z,99634.88
2022-10-12T14:18:37.598Z,99633.19
2022-10-12T14:23:47.393Z,99638.97
2022-10-12T14:28:51.162Z,99637.59
2022-10-12T14:33:55.302Z,99648.88
2022-10-12T14:39:14.466Z,99648.94
2022-10-12T14:44:20.057Z,99647.22
2022-10-12T14:49:25.570Z,99646.69
2022-10-12T14:54:30.645Z,99655.69
2022-10-12T14:59:34.075Z,99653.16
2022-10-12T15:04:37.513Z,99644.75
2022-10-12T15:09:42.308Z,99648.50
2022-10-12T15:14:46.177Z,99653.16
2022-10-12T15:19:51.042Z,99662.19
2022-10-12T15:24:56.579Z,99653.59
2022-10-12T15:30:00.283Z,99661.66
2022-10-12T15:35:15.003Z,99669.72
2022-10-12T15:40:22.030Z,99661.16
2022-10-12T15:45:27.769Z,99662.22
2022-10-12T15:50:37.248Z,99662.53
2022-10-12T15:55:42.692Z,99682.78
2022-10-12T16:00:46.188Z,99680.38
2022-10-12T16:05:49.937Z,99677.88
2022-10-12T16:10:54.778Z,99682.34
2022-10-12T16:15:58.334Z,99679.91
2022-10-12T16:21:01.739Z,99682.59
2022-10-12T16:26:09.026Z,99687.13
2022-10-12T16:31:15.458Z,99689.88
2022-10-12T16:36:19.166Z,99690.81
2022-10-12T16:41:24.400Z,99691.75
2022-10-12T16:46:27.822Z,99691.75
2022-10-12T16:51:31.259Z,99687.44
2022-10-12T16:56:39.337Z,99695.38
2022-10-12T17:01:43.425Z,99697.13
2022-10-12T17:06:46.850Z,99691.97
2022-10-12T17:11:51.653Z,99675.47
2022-10-12T17:16:57.546Z,99690.38
2022-10-12T17:22:04.420Z,99680.69
2022-10-12T17:27:10.741Z,99690.31
2022-10-12T17:32:14.476Z,99690.38
2022-10-12T17:37:18.970Z,99702.72
2022-10-12T17:42:23.770Z,99704.44
2022-10-12T17:47:27.188Z,99697.59
2022-10-12T17:52:30.926Z,99707.16
2022-10-12T17:57:38.436Z,99702.78
2022-10-12T18:02:41.847Z,99705.63
2022-10-12T18:07:45.255Z,99710.03
2022-10-12T18:12:50.040Z,99709.16
2022-10-12T18:17:54.732Z,99715.38
2022-10-12T18:22:58.565Z,99711.91
2022-10-12T18:28:03.489Z,99713.69
2022-10-12T18:33:06.913Z,99715.41
2022-10-12T18:38:10.767Z,99708.50
2022-10-12T18:43:16.195Z,99706.84
2022-10-12T18:48:19.615Z,99702.53
2022-10-12T18:53:27.255Z,99710.38
2022-10-12T18:58:32.457Z,99723.47
2022-10-12T19:03:35.844Z,99713.91
2022-10-12T19:08:39.419Z,99714.78
2022-10-12T19:13:44.718Z,99719.19
2022-10-12T19:18:48.182Z,99714.81
2022-10-12T19:23:51.579Z,99708.75
2022-10-12T19:28:57.656Z,99714.84
2022-10-12T19:34:02.719Z,99721.88
2022-10-12T19:39:09.007Z,99708.72
2022-10-12T19:44:14.225Z,99713.06
2022-10-12T19:49:19.533Z,99705.31
2022-10-12T19:54:22.903Z,99705.31
2022-10-12T19:59:27.746Z,99705.31
2022-10-12T20:04:31.536Z,99704.44
2022-10-12T20:09:34.911Z,99703.59
2022-10-12T20:14:40.102Z,99692.28
2022-10-12T20:19:43.538Z,99701.88
2022-10-12T20:24:47.052Z,99698.47
2022-10-12T20:29:53.009Z,99688.78
2022-10-12T20:34:57.240Z,99694.06
2022-10-12T20:40:00.896Z,99696.72
2022-10-12T20:45:06.404Z,99699.34
2022-10-12T20:50:10.861Z,99700.25
2022-10-12T20:55:14.279Z,99702.00
2022-10-12T21:00:19.276Z,99714.19
2022-10-12T21:05:22.986Z,99713.31
2022-10-12T21:10:26.431Z,99709.84
2022-10-12T21:15:31.181Z,99715.06
2022-10-12T21:20:34.596Z,99709.81
2022-10-12T21:25:38.061Z,99707.22
2022-10-12T21:30:43.034Z,99709.00
2022-10-12T21:35:46.565Z,99708.97
2022-10-12T21:40:50.251Z,99705.50
2022-10-12T21:45:55.130Z,99698.53
2022-10-12T21:50:58.872Z,99701.19
2022-10-12T21:56:06.678Z,99697.69
2022-10-12T22:01:14.263Z,99693.34
2022-10-12T22:06:19.600Z,99684.63
2022-10-12T22:11:27.273Z,99682.88
2022-10-12T22:16:32.899Z,99681.16
2022-10-12T22:21:37.764Z,99685.50
2022-10-12T22:26:41.793Z,99683.78
2022-10-12T22:31:46.902Z,99689.88
2022-10-12T22:36:52.048Z,99681.16
2022-10-12T22:42:00.869Z,99688.16
2022-10-12T22:47:06.072Z,99696.00
2022-10-12T22:52:09.409Z,99681.16
2022-10-12T22:57:13.151Z,99686.41
2022-10-12T23:02:18.122Z,99687.28
2022-10-12T23:07:21.979Z,99680.31
2022-10-12T23:12:25.424Z,99684.69
2022-10-12T23:17:30.364Z,99684.69
2022-10-12T23:22:33.810Z,99678.63
2022-10-12T23:27:37.458Z,99684.69
2022-10-12T23:32:42.286Z,99685.56
2022-10-12T23:37:45.709Z,99680.31
2022-10-12T23:42:49.148Z,99682.97
2022-10-12T23:47:54.199Z,99687.31
2022-10-12T23:52:57.593Z,99690.81
2022-10-12T23:58:01.145Z,99689.03
