createdAt,value
2022-09-11T00:02:01.714Z,7.35
2022-09-11T00:04:30.747Z,7.52
2022-09-11T00:07:00.748Z,7.63
2022-09-11T00:09:29.667Z,7.75
2022-09-11T00:11:58.442Z,7.90
2022-09-11T00:14:29.393Z,8.09
2022-09-11T00:16:58.117Z,8.27
2022-09-11T00:19:27.033Z,8.46
2022-09-11T00:21:57.861Z,8.64
2022-09-11T00:24:26.684Z,8.78
2022-09-11T00:26:55.395Z,8.91
2022-09-11T00:29:24.188Z,8.90
2022-09-11T00:31:53.189Z,8.91
2022-09-11T00:34:23.137Z,8.95
2022-09-11T00:36:54.051Z,9.03
2022-09-11T00:39:22.780Z,9.11
2022-09-11T00:41:51.630Z,9.27
2022-09-11T00:44:20.334Z,9.48
2022-09-11T00:46:50.096Z,9.66
2022-09-11T00:49:33.523Z,9.89
2022-09-11T00:52:16.133Z,10.25
2022-09-11T00:54:52.839Z,10.79
2022-09-11T00:57:25.548Z,11.77
2022-09-11T00:59:59.008Z,12.77
2022-09-11T01:02:31.192Z,13.71
2022-09-11T01:05:01.409Z,14.52
2022-09-11T01:07:34.133Z,15.37
2022-09-11T01:10:04.786Z,16.32
2022-09-11T01:13:05.617Z,17.27
2022-09-11T01:15:42.021Z,18.32
2022-09-11T01:18:22.318Z,19.32
2022-09-11T01:21:05.384Z,19.86
2022-09-11T01:24:12.327Z,20.52
2022-09-11T01:27:02.779Z,20.92
2022-09-11T01:29:42.791Z,21.33
2022-09-11T01:32:40.541Z,21.68
2022-09-11T01:35:21.550Z,21.77
2022-09-11T01:38:00.516Z,21.88
2022-09-11T01:40:35.711Z,21.59
2022-09-11T01:43:13.532Z,21.59
2022-09-11T01:45:46.950Z,21.92
2022-09-11T01:48:22.032Z,22.30
2022-09-11T01:50:53.905Z,22.72
2022-09-11T01:53:29.587Z,23.14
2022-09-11T01:56:08.286Z,23.51
2022-09-11T01:58:41.861Z,23.65
2022-09-11T02:01:23.988Z,23.68
2022-09-11T02:04:03.246Z,23.70
2022-09-11T02:06:41.336Z,24.02
2022-09-11T02:09:15.172Z,24.37
2022-09-11T02:11:47.581Z,24.97
2022-09-11T02:14:25.850Z,25.42
2022-09-11T02:17:04.609Z,25.55
2022-09-11T02:19:33.793Z,25.80
2022-09-11T02:22:02.729Z,26.31
2022-09-11T02:24:31.577Z,27.16
2022-09-11T02:27:04.784Z,27.85
2022-09-11T02:29:35.143Z,28.54
2022-09-11T02:32:06.133Z,29.07
2022-09-11T02:34:37.443Z,29.37
2022-09-11T02:37:35.983Z,30.08
2022-09-11T02:40:15.331Z,30.22
2022-09-11T02:43:18.508Z,30.59
2022-09-11T02:46:10.116Z,31.01
2022-09-11T02:49:13.092Z,31.63
2022-09-11T02:51:56.492Z,32.17
2022-09-11T02:54:48.209Z,32.07
2022-09-11T02:57:43.922Z,32.16
2022-09-11T03:00:14.457Z,32.56
2022-09-11T03:02:44.756Z,32.79
2022-09-11T03:05:14.104Z,33.22
2022-09-11T03:07:43.388Z,33.35
2022-09-11T03:10:12.422Z,33.49
2022-09-11T03:12:42.389Z,33.88
2022-09-11T03:15:13.223Z,33.89
2022-09-11T03:17:44.382Z,33.93
2022-09-11T03:20:13.490Z,34.25
2022-09-11T03:22:42.278Z,34.24
2022-09-11T03:25:12.548Z,34.61
2022-09-11T03:27:42.664Z,34.90
2022-09-11T03:30:13.862Z,35.09
2022-09-11T03:32:42.846Z,35.19
2022-09-11T03:35:14.341Z,35.47
2022-09-11T03:37:43.269Z,35.78
2022-09-11T03:40:12.397Z,35.92
2022-09-11T03:42:41.242Z,36.02
2022-09-11T03:45:10.427Z,36.08
2022-09-11T03:47:41.414Z,36.33
2022-09-11T03:50:11.982Z,36.46
2022-09-11T03:52:40.790Z,36.15
2022-09-11T03:55:10.068Z,36.00
2022-09-11T03:57:42.609Z,35.95
2022-09-11T04:00:13.728Z,35.77
2022-09-11T04:02:56.799Z,35.99
2022-09-11T04:05:34.935Z,35.82
2022-09-11T04:08:04.163Z,35.94
2022-09-11T04:10:34.958Z,35.80
2022-09-11T04:13:05.751Z,35.38
2022-09-11T04:15:36.218Z,35.51
2022-09-11T04:18:09.167Z,35.85
2022-09-11T04:20:40.508Z,35.98
2022-09-11T04:23:09.830Z,35.98
2022-09-11T04:25:39.422Z,35.15
2022-09-11T04:28:08.990Z,34.89
2022-09-11T04:30:40.662Z,34.84
2022-09-11T04:33:09.787Z,34.61
2022-09-11T04:35:42.443Z,34.90
2022-09-11T04:38:12.193Z,35.28
2022-09-11T04:40:42.163Z,35.50
2022-09-11T04:43:12.688Z,35.53
2022-09-11T04:45:42.261Z,35.12
2022-09-11T04:48:12.865Z,34.03
2022-09-11T04:50:41.937Z,32.75
2022-09-11T04:53:24.766Z,31.49
2022-09-11T04:55:53.656Z,29.62
2022-09-11T04:58:22.826Z,27.88
2022-09-11T05:00:53.556Z,27.14
2022-09-11T05:03:22.588Z,26.53
2022-09-11T05:05:51.596Z,26.93
2022-09-11T05:08:24.220Z,28.53
2022-09-11T05:10:54.526Z,30.70
2022-09-11T05:13:24.166Z,31.59
2022-09-11T05:15:52.998Z,31.25
2022-09-11T05:18:21.800Z,30.22
2022-09-11T05:21:01.199Z,29.58
2022-09-11T05:23:33.628Z,29.56
2022-09-11T05:26:05.545Z,29.59
2022-09-11T05:28:34.914Z,29.61
2022-09-11T05:31:12.933Z,29.48
2022-09-11T05:33:41.985Z,29.74
2022-09-11T05:36:13.192Z,29.96
2022-09-11T05:38:43.499Z,29.96
2022-09-11T05:41:14.448Z,29.56
2022-09-11T05:43:44.357Z,29.43
2022-09-11T05:46:16.896Z,30.19
2022-09-11T05:48:47.657Z,31.05
2022-09-11T05:51:22.119Z,31.94
2022-09-11T05:53:59.501Z,32.95
2022-09-11T05:56:28.944Z,32.88
2022-09-11T05:59:03.017Z,31.63
2022-09-11T06:01:39.329Z,29.98
2022-09-11T06:04:19.040Z,28.98
2022-09-11T06:06:50.104Z,29.14
2022-09-11T06:09:20.480Z,29.89
2022-09-11T06:11:49.932Z,30.30
2022-09-11T06:14:18.861Z,30.96
2022-09-11T06:16:48.364Z,31.11
2022-09-11T06:19:18.016Z,29.87
2022-09-11T06:21:48.167Z,28.60
2022-09-11T06:24:33.549Z,28.55
2022-09-11T06:27:02.392Z,28.33
2022-09-11T06:29:34.231Z,28.72
2022-09-11T06:32:04.385Z,30.24
2022-09-11T06:34:34.252Z,31.84
2022-09-11T06:37:07.103Z,32.83
2022-09-11T06:39:36.159Z,32.34
2022-09-11T06:42:05.470Z,31.13
2022-09-11T06:44:37.339Z,30.43
2022-09-11T06:47:07.539Z,30.01
2022-09-11T06:49:38.199Z,29.54
2022-09-11T06:52:29.632Z,30.30
2022-09-11T06:55:08.996Z,31.30
2022-09-11T06:57:42.201Z,32.07
2022-09-11T07:00:19.941Z,33.08
2022-09-11T07:02:49.095Z,33.73
2022-09-11T07:05:18.525Z,34.29
2022-09-11T07:07:52.357Z,34.48
2022-09-11T07:10:21.353Z,34.60
2022-09-11T07:12:56.297Z,34.49
2022-09-11T07:15:25.154Z,34.88
2022-09-11T07:17:55.026Z,35.01
2022-09-11T07:20:24.389Z,35.10
2022-09-11T07:22:54.347Z,35.46
2022-09-11T07:25:23.338Z,35.64
2022-09-11T07:27:55.588Z,35.75
2022-09-11T07:30:24.937Z,35.80
2022-09-11T07:32:57.152Z,35.96
2022-09-11T07:35:26.116Z,35.79
2022-09-11T07:37:55.815Z,35.42
2022-09-11T07:40:27.486Z,35.05
2022-09-11T07:42:58.898Z,34.48
2022-09-11T07:45:28.731Z,34.09
2022-09-11T07:47:58.098Z,33.95
2022-09-11T07:50:27.359Z,34.04
2022-09-11T07:52:56.189Z,34.47
2022-09-11T07:55:25.661Z,34.43
2022-09-11T07:57:56.030Z,33.91
2022-09-11T08:00:26.272Z,33.61
2022-09-11T08:03:07.891Z,33.29
2022-09-11T08:05:39.496Z,33.60
2022-09-11T08:08:12.776Z,33.70
2022-09-11T08:10:41.654Z,33.87
2022-09-11T08:13:10.794Z,33.85
2022-09-11T08:15:47.468Z,33.94
2022-09-11T08:18:16.606Z,33.92
2022-09-11T08:20:46.425Z,33.49
2022-09-11T08:23:16.110Z,32.68
2022-09-11T08:25:45.154Z,31.35
2022-09-11T08:28:14.525Z,29.61
2022-09-11T08:30:44.315Z,27.55
2022-09-11T08:33:13.374Z,25.74
2022-09-11T08:35:43.296Z,24.45
2022-09-11T08:38:12.139Z,23.29
2022-09-11T08:40:41.654Z,22.41
2022-09-11T08:43:20.124Z,21.56
2022-09-11T08:45:50.585Z,21.18
2022-09-11T08:48:28.608Z,20.79
2022-09-11T08:50:57.693Z,20.37
2022-09-11T08:53:28.012Z,19.98
2022-09-11T08:56:04.244Z,19.75
2022-09-11T08:58:47.847Z,19.68
2022-09-11T09:01:40.595Z,19.46
2022-09-11T09:04:42.708Z,19.22
2022-09-11T09:08:05.138Z,18.87
2022-09-11T09:10:50.790Z,18.62
2022-09-11T09:13:48.323Z,18.67
2022-09-11T09:16:40.749Z,18.82
2022-09-11T09:19:16.261Z,18.88
2022-09-11T09:22:16.976Z,18.57
2022-09-11T09:24:52.856Z,18.40
2022-09-11T09:27:36.287Z,18.25
2022-09-11T09:30:14.106Z,18.14
2022-09-11T09:32:52.505Z,18.17
2022-09-11T09:35:27.131Z,18.21
2022-09-11T09:37:56.425Z,18.14
2022-09-11T09:40:26.867Z,18.14
2022-09-11T09:43:20.164Z,18.10
2022-09-11T09:46:07.515Z,18.07
2022-09-11T09:48:40.452Z,18.05
2022-09-11T09:51:13.958Z,18.02
2022-09-11T09:54:01.934Z,17.95
2022-09-11T09:56:38.265Z,17.92
2022-09-11T09:59:10.291Z,17.84
2022-09-11T10:01:47.243Z,17.81
2022-09-11T10:04:21.434Z,17.77
2022-09-11T10:07:00.314Z,17.78
2022-09-11T10:09:30.869Z,17.80
2022-09-11T10:12:06.645Z,17.69
2022-09-11T10:14:52.644Z,17.73
2022-09-11T10:17:31.798Z,17.65
2022-09-11T10:20:23.581Z,17.56
2022-09-11T10:22:53.682Z,17.51
2022-09-11T10:25:28.218Z,17.40
2022-09-11T10:28:20.019Z,17.38
2022-09-11T10:30:59.973Z,17.34
2022-09-11T10:33:31.427Z,17.27
2022-09-11T10:36:02.539Z,17.17
2022-09-11T10:38:41.160Z,17.10
2022-09-11T10:41:19.785Z,16.98
2022-09-11T10:44:01.127Z,16.86
2022-09-11T10:46:40.731Z,16.78
2022-09-11T10:49:22.507Z,16.62
2022-09-11T10:52:17.897Z,16.45
2022-09-11T10:55:01.717Z,16.27
2022-09-11T10:57:41.129Z,16.13
2022-09-11T11:00:22.752Z,15.98
2022-09-11T11:02:58.813Z,15.81
2022-09-11T11:06:15.290Z,15.69
2022-09-11T11:09:03.771Z,15.48
2022-09-11T11:11:41.133Z,15.31
2022-09-11T11:14:46.459Z,15.13
2022-09-11T11:17:28.910Z,14.94
2022-09-11T11:20:21.797Z,14.81
2022-09-11T11:23:16.674Z,14.66
2022-09-11T11:26:07.184Z,14.46
2022-09-11T11:29:20.685Z,14.28
2022-09-11T11:32:20.689Z,14.08
2022-09-11T11:35:20.940Z,13.91
2022-09-11T11:37:53.899Z,13.73
2022-09-11T11:40:42.443Z,13.63
2022-09-11T11:43:18.018Z,13.46
2022-09-11T11:45:50.157Z,13.41
2022-09-11T11:48:47.029Z,13.33
2022-09-11T11:51:25.453Z,13.27
2022-09-11T11:54:10.315Z,13.20
2022-09-11T11:57:01.382Z,13.17
2022-09-11T11:59:48.979Z,13.08
2022-09-11T12:02:42.125Z,12.98
2022-09-11T12:05:25.192Z,12.90
2022-09-11T12:07:54.558Z,12.83
2022-09-11T12:10:39.192Z,12.85
2022-09-11T12:13:14.384Z,12.87
2022-09-11T12:16:12.618Z,12.79
2022-09-11T12:18:43.876Z,12.76
2022-09-11T12:21:25.201Z,12.69
2022-09-11T12:23:53.882Z,12.66
2022-09-11T12:26:28.907Z,12.56
2022-09-11T12:29:13.675Z,12.54
2022-09-11T12:31:51.466Z,12.52
2022-09-11T12:34:48.256Z,12.47
2022-09-11T12:37:39.243Z,12.42
2022-09-11T12:40:19.406Z,12.38
2022-09-11T12:42:58.099Z,12.27
2022-09-11T12:45:35.391Z,12.27
2022-09-11T12:48:10.816Z,12.27
2022-09-11T12:50:40.949Z,12.26
2022-09-11T12:53:18.200Z,12.25
2022-09-11T12:55:58.830Z,12.14
2022-09-11T12:58:41.431Z,12.30
2022-09-11T13:01:20.554Z,12.28
2022-09-11T13:04:21.756Z,12.22
2022-09-11T13:07:00.114Z,12.05
2022-09-11T13:09:41.091Z,12.12
2022-09-11T13:12:24.824Z,12.09
2022-09-11T13:15:00.733Z,12.09
2022-09-11T13:17:35.077Z,12.08
2022-09-11T13:20:10.833Z,12.09
2022-09-11T13:22:40.072Z,12.05
2022-09-11T13:25:17.607Z,12.08
2022-09-11T13:27:58.499Z,12.08
2022-09-11T13:30:27.673Z,12.09
2022-09-11T13:33:09.207Z,12.17
2022-09-11T13:35:41.960Z,12.21
2022-09-11T13:38:24.633Z,12.15
2022-09-11T13:41:13.884Z,12.15
2022-09-11T13:43:44.875Z,12.10
2022-09-11T13:46:16.809Z,12.09
2022-09-11T13:48:48.029Z,11.97
2022-09-11T13:51:33.529Z,11.99
2022-09-11T13:54:13.915Z,11.94
2022-09-11T13:56:52.220Z,11.89
2022-09-11T13:59:42.798Z,11.89
2022-09-11T14:02:41.481Z,11.91
2022-09-11T14:05:33.153Z,11.88
2022-09-11T14:08:08.425Z,11.91
2022-09-11T14:10:43.135Z,11.90
2022-09-11T14:13:43.649Z,11.84
2022-09-11T14:16:15.265Z,11.81
2022-09-11T14:19:16.184Z,11.74
2022-09-11T14:21:47.797Z,11.74
2022-09-11T14:24:45.816Z,11.67
2022-09-11T14:27:33.418Z,11.58
2022-09-11T14:30:30.647Z,11.51
2022-09-11T14:33:24.968Z,11.47
2022-09-11T14:36:04.649Z,11.42
2022-09-11T14:38:38.790Z,11.41
2022-09-11T14:41:08.485Z,11.42
2022-09-11T14:43:39.474Z,11.41
2022-09-11T14:46:08.364Z,11.36
2022-09-11T14:48:37.321Z,11.20
2022-09-11T14:51:11.249Z,11.19
2022-09-11T14:53:43.817Z,11.19
2022-09-11T14:56:12.801Z,11.09
2022-09-11T14:58:41.726Z,11.08
2022-09-11T15:01:14.598Z,10.99
2022-09-11T15:03:43.846Z,10.87
2022-09-11T15:06:19.758Z,10.64
2022-09-11T15:08:48.745Z,10.63
2022-09-11T15:11:17.661Z,10.57
2022-09-11T15:14:10.973Z,10.51
2022-09-11T15:16:36.222Z,10.46
2022-09-11T15:19:05.201Z,10.46
2022-09-11T15:21:37.615Z,10.44
2022-09-11T15:24:06.891Z,10.45
2022-09-11T15:26:37.980Z,10.43
2022-09-11T15:29:11.370Z,10.42
2022-09-11T15:31:40.432Z,10.45
2022-09-11T15:34:09.383Z,10.39
2022-09-11T15:36:39.066Z,10.36
2022-09-11T15:39:09.388Z,10.37
2022-09-11T15:41:38.706Z,10.28
2022-09-11T15:44:13.085Z,10.19
2022-09-11T15:46:41.904Z,10.11
2022-09-11T15:49:11.080Z,9.96
2022-09-11T15:51:40.783Z,9.93
2022-09-11T15:54:11.562Z,9.89
2022-09-11T15:56:40.310Z,9.76
2022-09-11T15:59:10.772Z,9.68
2022-09-11T16:01:41.569Z,9.68
2022-09-11T16:04:14.382Z,9.61
2022-09-11T16:06:46.206Z,9.55
2022-09-11T16:09:19.314Z,9.50
2022-09-11T16:11:49.450Z,9.45
2022-09-11T16:14:22.847Z,9.42
2022-09-11T16:16:52.512Z,9.39
2022-09-11T16:19:23.526Z,9.27
2022-09-11T16:21:57.103Z,9.35
2022-09-11T16:24:28.206Z,9.33
2022-09-11T16:26:57.286Z,9.29
2022-09-11T16:29:51.192Z,9.22
2022-09-11T16:32:28.905Z,9.28
2022-09-11T16:34:58.210Z,9.21
2022-09-11T16:37:28.403Z,9.21
2022-09-11T16:39:57.262Z,9.23
2022-09-11T16:42:27.198Z,9.12
2022-09-11T16:44:56.124Z,9.22
2022-09-11T16:47:24.900Z,9.19
2022-09-11T16:50:09.496Z,9.26
2022-09-11T16:52:39.627Z,9.29
2022-09-11T16:55:10.332Z,9.32
2022-09-11T16:57:40.623Z,9.32
2022-09-11T17:00:11.139Z,9.32
2022-09-11T17:02:39.941Z,9.29
2022-09-11T17:05:09.719Z,9.23
2022-09-11T17:07:38.557Z,9.18
2022-09-11T17:10:08.012Z,9.09
2022-09-11T17:12:37.876Z,9.24
2022-09-11T17:15:07.455Z,9.37
2022-09-11T17:17:38.515Z,9.43
2022-09-11T17:20:09.939Z,9.53
2022-09-11T17:22:39.961Z,9.58
2022-09-11T17:25:09.134Z,9.52
2022-09-11T17:27:39.209Z,9.71
2022-09-11T17:30:08.525Z,9.70
2022-09-11T17:32:37.867Z,9.62
2022-09-11T17:35:06.958Z,9.43
2022-09-11T17:37:35.735Z,9.46
2022-09-11T17:40:09.399Z,9.39
2022-09-11T17:42:39.421Z,9.29
2022-09-11T17:45:08.813Z,9.40
2022-09-11T17:47:37.618Z,9.46
2022-09-11T17:50:06.821Z,9.59
2022-09-11T17:52:37.430Z,9.55
2022-09-11T17:55:06.590Z,9.61
2022-09-11T17:57:35.327Z,9.67
2022-09-11T18:00:06.264Z,9.72
2022-09-11T18:02:41.211Z,9.79
2022-09-11T18:05:10.334Z,9.79
2022-09-11T18:07:39.678Z,9.82
2022-09-11T18:10:09.234Z,9.89
2022-09-11T18:12:39.360Z,9.99
2022-09-11T18:15:08.933Z,10.02
2022-09-11T18:17:38.723Z,10.02
2022-09-11T18:20:08.622Z,9.87
2022-09-11T18:22:39.891Z,10.00
2022-09-11T18:25:10.293Z,10.01
2022-09-11T18:27:39.905Z,9.97
2022-09-11T18:30:09.851Z,10.01
2022-09-11T18:32:39.964Z,9.96
2022-09-11T18:35:09.980Z,9.81
2022-09-11T18:37:39.328Z,9.81
2022-09-11T18:40:08.561Z,9.80
2022-09-11T18:42:37.297Z,9.62
2022-09-11T18:45:07.130Z,9.70
2022-09-11T18:47:35.857Z,9.57
2022-09-11T18:50:05.237Z,9.57
2022-09-11T18:52:34.161Z,9.56
2022-09-11T18:55:04.012Z,9.55
2022-09-11T18:57:37.394Z,9.58
2022-09-11T19:00:14.694Z,9.61
2022-09-11T19:02:45.370Z,9.63
2022-09-11T19:05:18.395Z,9.66
2022-09-11T19:07:48.923Z,9.70
2022-09-11T19:10:18.673Z,9.76
2022-09-11T19:12:49.810Z,9.84
2022-09-11T19:15:18.582Z,9.87
2022-09-11T19:17:48.905Z,9.94
2022-09-11T19:20:20.361Z,9.89
2022-09-11T19:22:49.246Z,10.02
2022-09-11T19:25:18.515Z,9.98
2022-09-11T19:27:47.231Z,10.04
2022-09-11T19:30:16.917Z,10.05
2022-09-11T19:32:45.904Z,10.05
2022-09-11T19:35:14.804Z,10.05
2022-09-11T19:37:43.613Z,10.06
2022-09-11T19:40:12.389Z,10.00
2022-09-11T19:42:41.313Z,10.03
2022-09-11T19:45:10.102Z,10.01
2022-09-11T19:47:38.868Z,10.01
2022-09-11T19:50:09.100Z,9.89
2022-09-11T19:52:37.866Z,9.92
2022-09-11T19:55:06.883Z,9.84
2022-09-11T19:57:35.609Z,9.88
2022-09-11T20:00:05.747Z,9.86
2022-09-11T20:02:35.808Z,9.85
2022-09-11T20:05:04.625Z,9.94
2022-09-11T20:07:33.357Z,10.02
2022-09-11T20:10:02.157Z,10.12
2022-09-11T20:12:37.582Z,10.11
2022-09-11T20:15:07.948Z,10.21
2022-09-11T20:17:36.697Z,10.22
2022-09-11T20:20:07.418Z,10.22
2022-09-11T20:22:36.168Z,10.20
2022-09-11T20:25:05.461Z,10.20
2022-09-11T20:27:34.853Z,10.17
2022-09-11T20:30:04.689Z,10.19
2022-09-11T20:32:36.629Z,10.23
2022-09-11T20:35:06.454Z,10.26
2022-09-11T20:37:35.384Z,10.27
2022-09-11T20:40:07.116Z,10.28
2022-09-11T20:42:35.859Z,10.25
2022-09-11T20:45:05.696Z,10.27
2022-09-11T20:47:34.397Z,10.24
2022-09-11T20:50:03.615Z,10.31
2022-09-11T20:52:38.650Z,10.31
2022-09-11T20:55:08.774Z,10.34
2022-09-11T20:57:37.503Z,10.25
2022-09-11T21:00:07.929Z,10.38
2022-09-11T21:02:36.942Z,10.41
2022-09-11T21:05:06.091Z,10.41
2022-09-11T21:07:34.784Z,10.43
2022-09-11T21:10:03.537Z,10.47
2022-09-11T21:12:32.594Z,10.47
2022-09-11T21:15:01.570Z,10.45
2022-09-11T21:17:31.381Z,10.49
2022-09-11T21:20:00.337Z,10.49
2022-09-11T21:22:29.107Z,10.49
2022-09-11T21:24:58.079Z,10.49
2022-09-11T21:27:26.812Z,10.51
2022-09-11T21:29:56.069Z,10.53
2022-09-11T21:32:24.865Z,10.53
2022-09-11T21:34:53.648Z,10.47
2022-09-11T21:37:22.970Z,10.55
2022-09-11T21:39:52.147Z,10.57
2022-09-11T21:42:21.038Z,10.55
2022-09-11T21:44:49.731Z,10.57
2022-09-11T21:47:18.844Z,10.47
2022-09-11T21:49:47.709Z,10.56
2022-09-11T21:52:16.464Z,10.63
2022-09-11T21:54:45.283Z,10.65
2022-09-11T21:57:14.071Z,10.65
2022-09-11T21:59:42.826Z,10.67
2022-09-11T22:02:12.614Z,10.67
2022-09-11T22:04:41.718Z,10.67
2022-09-11T22:07:12.830Z,10.69
2022-09-11T22:09:41.614Z,10.68
2022-09-11T22:12:11.166Z,10.66
2022-09-11T22:14:39.936Z,10.70
2022-09-11T22:17:08.862Z,10.69
2022-09-11T22:19:37.723Z,10.67
2022-09-11T22:22:07.414Z,10.65
2022-09-11T22:24:36.118Z,10.62
2022-09-11T22:27:05.419Z,10.61
2022-09-11T22:29:34.525Z,10.46
2022-09-11T22:32:03.765Z,10.57
2022-09-11T22:34:36.805Z,10.56
2022-09-11T22:37:06.792Z,10.54
2022-09-11T22:39:35.604Z,10.50
2022-09-11T22:42:05.217Z,10.51
2022-09-11T22:44:33.902Z,10.54
2022-09-11T22:47:02.789Z,10.57
2022-09-11T22:49:31.682Z,10.60
2022-09-11T22:52:00.383Z,10.60
2022-09-11T22:54:29.163Z,10.62
2022-09-11T22:56:57.892Z,10.61
2022-09-11T22:59:26.683Z,10.56
2022-09-11T23:01:56.378Z,10.51
2022-09-11T23:04:25.211Z,10.52
2022-09-11T23:07:12.563Z,10.53
2022-09-11T23:09:41.333Z,10.49
2022-09-11T23:12:10.294Z,10.48
2022-09-11T23:14:39.196Z,10.47
2022-09-11T23:17:07.954Z,10.45
2022-09-11T23:19:36.802Z,10.44
2022-09-11T23:22:05.577Z,10.46
2022-09-11T23:24:34.638Z,10.50
2022-09-11T23:27:03.393Z,10.53
2022-09-11T23:29:32.274Z,10.56
2022-09-11T23:32:00.986Z,10.56
2022-09-11T23:34:29.862Z,10.64
2022-09-11T23:36:58.642Z,10.73
2022-09-11T23:39:27.480Z,10.74
2022-09-11T23:41:56.250Z,10.73
2022-09-11T23:44:24.960Z,10.86
2022-09-11T23:46:53.806Z,10.88
2022-09-11T23:49:22.560Z,10.91
2022-09-11T23:51:51.322Z,10.91
2022-09-11T23:54:20.139Z,10.93
2022-09-11T23:56:49.389Z,10.92
2022-09-11T23:59:18.071Z,10.96
