createdAt,value
2018-08-09T00:01:33.051Z,56.60
2018-08-09T00:04:01.349Z,56.60
2018-08-09T00:06:29.747Z,56.60
2018-08-09T00:08:58.082Z,56.60
2018-08-09T00:11:27.109Z,56.60
2018-08-09T00:13:55.634Z,56.60
2018-08-09T00:16:24.043Z,56.60
2018-08-09T00:18:52.359Z,56.60
2018-08-09T00:21:20.832Z,56.60
2018-08-09T00:23:49.288Z,56.60
2018-08-09T00:26:17.624Z,56.70
2018-08-09T00:28:45.976Z,56.60
2018-08-09T00:31:14.314Z,56.60
2018-08-09T00:33:42.628Z,56.60
2018-08-09T00:36:10.977Z,56.60
2018-08-09T00:38:39.360Z,57.20
2018-08-09T00:41:07.762Z,56.60
2018-08-09T00:43:36.326Z,56.60
2018-08-09T00:46:05.115Z,56.70
2018-08-09T00:48:33.480Z,56.50
2018-08-09T00:51:01.912Z,56.50
2018-08-09T00:53:30.240Z,56.50
2018-08-09T00:55:58.582Z,56.50
2018-08-09T00:58:27.068Z,56.50
2018-08-09T01:00:55.429Z,56.50
2018-08-09T01:03:24.356Z,56.50
2018-08-09T01:05:52.716Z,56.50
2018-08-09T01:08:21.090Z,56.50
2018-08-09T01:10:49.582Z,56.50
2018-08-09T01:13:18.090Z,56.50
2018-08-09T01:15:46.538Z,56.50
2018-08-09T01:18:14.911Z,56.50
2018-08-09T01:20:43.296Z,56.50
2018-08-09T01:23:11.652Z,56.50
2018-08-09T01:25:39.990Z,56.50
2018-08-09T01:28:08.408Z,56.40
2018-08-09T01:30:36.860Z,56.40
2018-08-09T01:33:05.308Z,56.40
2018-08-09T01:35:33.674Z,56.60
2018-08-09T01:38:02.357Z,56.40
2018-08-09T01:40:30.735Z,56.40
2018-08-09T01:43:10.520Z,56.30
2018-08-09T01:45:38.957Z,56.30
2018-08-09T01:48:07.291Z,56.40
2018-08-09T01:50:35.859Z,56.40
2018-08-09T01:53:04.261Z,56.40
2018-08-09T01:55:32.851Z,56.40
2018-08-09T01:58:01.283Z,56.40
2018-08-09T02:00:29.653Z,56.40
2018-08-09T02:02:58.000Z,56.40
2018-08-09T02:05:26.517Z,56.40
2018-08-09T02:07:54.873Z,56.40
2018-08-09T02:10:23.271Z,56.40
2018-08-09T02:12:51.602Z,56.40
2018-08-09T02:15:19.979Z,56.40
2018-08-09T02:17:48.304Z,56.40
2018-08-09T02:20:16.868Z,56.40
2018-08-09T02:22:45.389Z,56.40
2018-08-09T02:25:13.856Z,56.40
2018-08-09T02:27:42.536Z,57.00
2018-08-09T02:30:10.995Z,56.40
2018-08-09T02:32:39.423Z,56.40
2018-08-09T02:35:07.831Z,56.30
2018-08-09T02:37:36.161Z,56.30
2018-08-09T02:40:05.167Z,56.30
2018-08-09T02:42:33.550Z,56.30
2018-08-09T02:45:01.906Z,56.40
2018-08-09T02:47:30.251Z,56.30
2018-08-09T02:49:58.615Z,56.30
2018-08-09T02:52:27.075Z,56.30
2018-08-09T02:54:55.494Z,56.20
2018-08-09T02:57:23.821Z,56.30
2018-08-09T02:59:52.230Z,56.30
2018-08-09T03:02:20.622Z,56.30
2018-08-09T03:04:48.995Z,56.30
2018-08-09T03:07:17.340Z,56.30
2018-08-09T03:09:45.897Z,56.30
2018-08-09T03:12:14.342Z,56.30
2018-08-09T03:14:42.661Z,56.40
2018-08-09T03:17:11.009Z,56.30
2018-08-09T03:19:39.358Z,56.30
2018-08-09T03:22:07.770Z,56.20
2018-08-09T03:24:36.152Z,56.20
2018-08-09T03:27:04.727Z,56.20
2018-08-09T03:29:33.083Z,56.20
2018-08-09T03:32:01.410Z,56.20
2018-08-09T03:34:30.174Z,56.20
2018-08-09T03:36:58.659Z,56.20
2018-08-09T03:39:27.036Z,56.20
2018-08-09T03:41:55.475Z,56.10
2018-08-09T03:44:23.865Z,56.00
2018-08-09T03:46:52.215Z,56.10
2018-08-09T03:49:20.575Z,56.00
2018-08-09T03:51:49.009Z,56.30
2018-08-09T03:54:17.419Z,56.30
2018-08-09T03:56:45.855Z,56.40
2018-08-09T03:59:14.241Z,56.80
2018-08-09T04:01:42.693Z,56.50
2018-08-09T04:04:11.262Z,56.50
2018-08-09T04:06:39.635Z,56.50
2018-08-09T04:09:09.911Z,56.50
2018-08-09T04:11:38.548Z,56.50
2018-08-09T04:14:07.277Z,56.40
2018-08-09T04:16:35.685Z,56.50
2018-08-09T04:19:04.248Z,56.40
2018-08-09T04:21:32.708Z,56.40
2018-08-09T04:24:01.329Z,56.30
2018-08-09T04:26:30.139Z,56.30
2018-08-09T04:28:58.532Z,56.30
2018-08-09T04:31:26.917Z,56.50
2018-08-09T04:33:55.305Z,56.30
2018-08-09T04:36:23.670Z,56.20
2018-08-09T04:38:52.047Z,56.20
2018-08-09T04:41:20.569Z,56.20
2018-08-09T04:43:48.928Z,56.20
2018-08-09T04:46:17.430Z,56.20
2018-08-09T04:48:45.870Z,56.20
2018-08-09T04:51:14.228Z,56.10
2018-08-09T04:53:42.538Z,56.10
2018-08-09T04:56:10.872Z,56.20
2018-08-09T04:58:39.208Z,56.20
2018-08-09T05:01:07.880Z,56.30
2018-08-09T05:03:36.208Z,56.20
2018-08-09T05:06:04.592Z,56.10
2018-08-09T05:08:32.938Z,56.10
2018-08-09T05:11:01.259Z,56.20
2018-08-09T05:13:29.573Z,56.20
2018-08-09T05:15:57.885Z,56.20
2018-08-09T05:18:26.307Z,56.20
2018-08-09T05:20:54.980Z,56.30
2018-08-09T05:23:24.040Z,56.20
2018-08-09T05:25:52.454Z,56.10
2018-08-09T05:28:20.940Z,56.10
2018-08-09T05:30:49.264Z,56.00
2018-08-09T05:33:17.706Z,55.90
2018-08-09T05:35:46.070Z,56.00
2018-08-09T05:38:14.558Z,56.00
2018-08-09T05:40:42.946Z,56.00
2018-08-09T05:43:11.316Z,56.20
2018-08-09T05:45:39.920Z,56.20
2018-08-09T05:48:08.324Z,56.10
2018-08-09T05:50:37.238Z,56.30
2018-08-09T05:53:07.630Z,56.60
2018-08-09T05:55:35.963Z,56.70
2018-08-09T05:58:04.556Z,56.70
2018-08-09T06:00:32.970Z,56.70
2018-08-09T06:03:01.298Z,56.70
2018-08-09T06:05:29.657Z,56.70
2018-08-09T06:07:58.012Z,56.60
2018-08-09T06:10:26.395Z,56.60
2018-08-09T06:12:54.717Z,56.80
2018-08-09T06:15:23.297Z,57.40
2018-08-09T06:17:51.731Z,56.60
2018-08-09T06:20:20.299Z,56.60
2018-08-09T06:22:48.665Z,56.50
2018-08-09T06:25:17.135Z,56.50
2018-08-09T06:27:45.749Z,56.40
2018-08-09T06:30:14.331Z,56.40
2018-08-09T06:32:43.173Z,56.30
2018-08-09T06:35:12.087Z,56.30
2018-08-09T06:37:40.473Z,56.20
2018-08-09T06:40:12.213Z,56.20
2018-08-09T06:42:41.328Z,56.30
2018-08-09T06:45:09.710Z,56.20
2018-08-09T06:47:38.077Z,56.20
2018-08-09T06:50:07.978Z,56.20
2018-08-09T06:52:36.448Z,56.20
2018-08-09T06:55:04.917Z,56.20
2018-08-09T06:57:33.426Z,56.20
2018-08-09T07:00:01.990Z,56.20
2018-08-09T07:02:30.570Z,56.10
2018-08-09T07:04:58.902Z,56.10
2018-08-09T07:07:27.225Z,56.10
2018-08-09T07:09:55.556Z,56.70
2018-08-09T07:12:23.949Z,56.10
2018-08-09T07:14:52.322Z,56.00
2018-08-09T07:17:20.989Z,56.00
2018-08-09T07:19:49.338Z,56.00
2018-08-09T07:22:17.777Z,55.90
2018-08-09T07:24:46.060Z,55.80
2018-08-09T07:27:14.641Z,55.60
2018-08-09T07:29:43.048Z,55.60
2018-08-09T07:32:11.426Z,55.60
2018-08-09T07:34:39.761Z,55.60
2018-08-09T07:37:08.313Z,55.70
2018-08-09T07:39:36.771Z,55.60
2018-08-09T07:42:05.159Z,55.60
2018-08-09T07:44:33.633Z,55.60
2018-08-09T07:47:02.129Z,55.70
2018-08-09T07:49:30.539Z,55.70
2018-08-09T07:51:58.882Z,55.60
2018-08-09T07:54:27.401Z,56.30
2018-08-09T07:56:55.751Z,55.70
2018-08-09T07:59:24.131Z,55.80
2018-08-09T08:01:52.518Z,56.30
2018-08-09T08:04:20.957Z,55.80
2018-08-09T08:06:49.417Z,55.40
2018-08-09T08:09:17.785Z,55.70
2018-08-09T08:11:46.117Z,55.70
2018-08-09T08:14:14.461Z,55.70
2018-08-09T08:16:42.879Z,55.60
2018-08-09T08:19:11.275Z,55.60
2018-08-09T08:21:39.686Z,55.70
2018-08-09T08:24:08.014Z,55.60
2018-08-09T08:26:36.487Z,55.70
2018-08-09T08:29:04.885Z,55.70
2018-08-09T08:31:33.298Z,55.60
2018-08-09T08:34:01.631Z,55.50
2018-08-09T08:36:29.953Z,55.40
2018-08-09T08:38:58.471Z,56.10
2018-08-09T08:41:26.887Z,55.40
2018-08-09T08:43:55.197Z,55.40
2018-08-09T08:46:23.595Z,55.30
2018-08-09T08:48:52.094Z,55.30
2018-08-09T08:51:20.477Z,55.30
2018-08-09T08:53:48.870Z,55.20
2018-08-09T08:56:17.282Z,55.20
2018-08-09T08:58:45.857Z,55.30
2018-08-09T09:01:14.225Z,55.10
2018-08-09T09:03:42.574Z,55.10
2018-08-09T09:06:10.947Z,55.10
2018-08-09T09:08:39.603Z,55.10
2018-08-09T09:11:07.955Z,55.10
2018-08-09T09:13:36.485Z,55.00
2018-08-09T09:16:04.855Z,55.00
2018-08-09T09:18:33.355Z,54.90
2018-08-09T09:21:01.970Z,54.90
2018-08-09T09:23:30.478Z,54.90
2018-08-09T09:25:58.853Z,54.80
2018-08-09T09:28:27.235Z,54.80
2018-08-09T09:30:55.718Z,54.90
2018-08-09T09:33:24.059Z,54.90
2018-08-09T09:35:52.456Z,54.80
2018-08-09T09:38:20.850Z,54.80
2018-08-09T09:40:49.221Z,54.80
2018-08-09T09:43:17.616Z,54.80
2018-08-09T09:45:46.082Z,54.80
2018-08-09T09:48:14.505Z,54.70
2018-08-09T09:50:43.220Z,54.70
2018-08-09T09:53:11.608Z,54.40
2018-08-09T09:55:40.011Z,54.70
2018-08-09T09:58:08.933Z,54.70
2018-08-09T10:00:42.843Z,54.70
2018-08-09T10:03:11.196Z,54.70
2018-08-09T10:05:39.593Z,54.70
2018-08-09T10:08:07.916Z,54.70
2018-08-09T10:10:36.402Z,54.70
2018-08-09T10:13:04.822Z,54.60
2018-08-09T10:15:33.755Z,54.50
2018-08-09T10:18:02.131Z,54.50
2018-08-09T10:20:30.590Z,54.50
2018-08-09T10:22:59.001Z,54.50
2018-08-09T10:25:28.500Z,54.50
2018-08-09T10:27:56.847Z,54.50
2018-08-09T10:30:25.324Z,54.50
2018-08-09T10:32:54.432Z,54.50
2018-08-09T10:35:22.806Z,54.20
2018-08-09T10:37:51.188Z,54.60
2018-08-09T10:40:19.782Z,54.50
2018-08-09T10:42:48.235Z,54.50
2018-08-09T10:45:16.536Z,55.10
2018-08-09T10:47:45.012Z,54.40
2018-08-09T10:50:13.352Z,54.40
2018-08-09T10:52:41.738Z,54.50
2018-08-09T10:55:10.098Z,54.40
2018-08-09T10:57:38.546Z,54.30
2018-08-09T11:00:09.297Z,54.40
2018-08-09T11:02:37.652Z,54.40
2018-08-09T11:05:06.651Z,54.40
2018-08-09T11:07:35.067Z,54.40
2018-08-09T11:10:04.154Z,54.50
2018-08-09T11:12:32.471Z,55.30
2018-08-09T11:15:00.852Z,54.90
2018-08-09T11:17:29.174Z,55.00
2018-08-09T11:19:57.505Z,55.50
2018-08-09T11:22:25.825Z,55.40
2018-08-09T11:24:54.288Z,55.40
2018-08-09T11:27:22.659Z,55.40
2018-08-09T11:29:51.051Z,55.60
2018-08-09T11:32:19.357Z,55.70
2018-08-09T11:34:47.801Z,55.90
2018-08-09T11:37:16.177Z,56.10
2018-08-09T11:39:44.721Z,56.30
2018-08-09T11:42:13.279Z,56.50
2018-08-09T11:44:41.727Z,56.80
2018-08-09T11:47:10.043Z,56.90
2018-08-09T11:49:38.415Z,56.90
2018-08-09T11:52:06.927Z,56.90
2018-08-09T11:54:35.298Z,57.10
2018-08-09T11:57:03.678Z,57.20
2018-08-09T11:59:32.003Z,57.20
2018-08-09T12:02:00.305Z,57.30
2018-08-09T12:04:28.831Z,57.40
2018-08-09T12:06:57.395Z,57.50
2018-08-09T12:09:25.803Z,57.60
2018-08-09T12:11:54.288Z,57.70
2018-08-09T12:14:22.608Z,57.80
2018-08-09T12:16:50.916Z,57.80
2018-08-09T12:19:19.403Z,57.90
2018-08-09T12:21:47.850Z,58.00
2018-08-09T12:24:16.259Z,58.20
2018-08-09T12:26:44.715Z,58.20
2018-08-09T12:29:13.147Z,58.20
2018-08-09T12:31:41.655Z,58.20
2018-08-09T12:34:10.028Z,58.90
2018-08-09T12:36:38.675Z,58.30
2018-08-09T12:39:10.649Z,59.00
2018-08-09T12:41:39.139Z,58.50
2018-08-09T12:44:07.762Z,58.60
2018-08-09T12:46:36.131Z,58.90
2018-08-09T12:49:04.588Z,58.90
2018-08-09T12:51:32.963Z,59.00
2018-08-09T12:54:01.318Z,59.10
2018-08-09T12:56:30.987Z,58.90
2018-08-09T12:58:59.394Z,58.80
2018-08-09T13:01:27.785Z,59.20
2018-08-09T13:03:56.301Z,58.90
2018-08-09T13:06:24.732Z,58.80
2018-08-09T13:08:53.065Z,58.90
2018-08-09T13:11:22.470Z,58.90
2018-08-09T13:13:51.341Z,59.00
2018-08-09T13:16:19.879Z,59.00
2018-08-09T13:18:48.458Z,58.90
2018-08-09T13:21:17.525Z,58.80
2018-08-09T13:23:45.979Z,58.70
2018-08-09T13:26:14.351Z,58.70
2018-08-09T13:28:42.761Z,58.70
2018-08-09T13:31:11.256Z,58.70
2018-08-09T13:33:39.630Z,58.60
2018-08-09T13:36:08.077Z,58.70
2018-08-09T13:38:36.565Z,58.60
2018-08-09T13:41:05.020Z,58.60
2018-08-09T13:43:33.481Z,58.60
2018-08-09T13:46:01.791Z,58.50
2018-08-09T13:48:30.213Z,58.60
2018-08-09T13:50:58.631Z,58.50
2018-08-09T13:53:27.001Z,58.60
2018-08-09T13:55:55.596Z,58.50
2018-08-09T13:58:24.091Z,58.40
2018-08-09T14:00:53.429Z,58.40
2018-08-09T14:03:21.965Z,58.30
2018-08-09T14:05:50.470Z,58.40
2018-08-09T14:08:18.866Z,58.30
2018-08-09T14:10:47.437Z,58.40
2018-08-09T14:13:15.749Z,58.30
2018-08-09T14:15:44.378Z,58.20
2018-08-09T14:18:12.834Z,58.20
2018-08-09T14:20:41.220Z,58.20
2018-08-09T14:23:09.584Z,58.10
2018-08-09T14:25:37.935Z,58.00
2018-08-09T14:28:06.374Z,58.00
2018-08-09T14:30:34.942Z,57.90
2018-08-09T14:33:04.054Z,57.80
2018-08-09T14:35:32.558Z,57.80
2018-08-09T14:38:01.232Z,57.80
2018-08-09T14:40:29.691Z,57.80
2018-08-09T14:42:58.335Z,57.70
2018-08-09T14:45:26.749Z,57.70
2018-08-09T14:47:55.202Z,57.70
2018-08-09T14:50:23.610Z,57.60
2018-08-09T14:52:51.930Z,58.10
2018-08-09T14:55:20.295Z,57.70
2018-08-09T14:57:48.759Z,58.00
2018-08-09T15:00:19.678Z,58.30
2018-08-09T15:02:48.390Z,58.30
2018-08-09T15:05:17.463Z,58.30
2018-08-09T15:07:45.960Z,58.30
2018-08-09T15:10:15.530Z,58.20
2018-08-09T15:12:44.044Z,58.70
2018-08-09T15:15:12.746Z,57.90
2018-08-09T15:17:41.130Z,57.80
2018-08-09T15:20:11.554Z,57.70
2018-08-09T15:22:40.080Z,57.80
2018-08-09T15:25:09.714Z,58.10
2018-08-09T15:27:38.186Z,57.70
2018-08-09T15:30:16.922Z,57.60
2018-08-09T15:32:45.596Z,57.50
2018-08-09T15:35:14.260Z,58.10
2018-08-09T15:37:42.866Z,57.40
2018-08-09T15:40:12.154Z,57.30
2018-08-09T15:42:40.717Z,57.30
2018-08-09T15:45:11.747Z,57.20
2018-08-09T15:47:40.754Z,57.20
2018-08-09T15:50:12.329Z,57.10
2018-08-09T15:52:41.662Z,57.10
2018-08-09T15:55:10.292Z,56.90
2018-08-09T15:57:38.648Z,57.00
2018-08-09T16:00:09.918Z,57.00
2018-08-09T16:02:38.434Z,56.90
2018-08-09T16:05:07.385Z,56.70
2018-08-09T16:07:35.879Z,56.80
2018-08-09T16:10:06.623Z,56.70
2018-08-09T16:12:35.205Z,56.70
2018-08-09T16:15:04.711Z,56.60
2018-08-09T16:17:33.613Z,56.60
2018-08-09T16:20:02.072Z,56.70
2018-08-09T16:22:30.450Z,56.40
2018-08-09T16:24:59.306Z,56.30
2018-08-09T16:27:27.745Z,56.40
2018-08-09T16:29:56.308Z,56.30
2018-08-09T16:32:25.082Z,56.40
2018-08-09T16:34:53.548Z,56.30
2018-08-09T16:37:22.187Z,56.30
2018-08-09T16:39:51.019Z,56.30
2018-08-09T16:42:19.448Z,56.20
2018-08-09T16:44:47.860Z,56.20
2018-08-09T16:47:16.337Z,56.20
2018-08-09T16:49:44.742Z,56.10
2018-08-09T16:52:13.201Z,56.20
2018-08-09T16:54:41.709Z,56.20
2018-08-09T16:57:10.192Z,56.20
2018-08-09T16:59:38.679Z,56.20
2018-08-09T17:02:07.329Z,56.30
2018-08-09T17:04:35.671Z,56.30
2018-08-09T17:07:04.121Z,56.30
2018-08-09T17:09:32.612Z,56.30
2018-08-09T17:12:01.207Z,56.30
2018-08-09T17:14:29.757Z,56.30
2018-08-09T17:16:58.280Z,56.30
2018-08-09T17:19:31.000Z,56.90
2018-08-09T17:21:59.496Z,56.30
2018-08-09T17:24:28.220Z,56.30
2018-08-09T17:26:57.312Z,56.40
2018-08-09T17:29:25.831Z,56.30
2018-08-09T17:31:54.208Z,56.40
2018-08-09T17:34:22.552Z,56.20
2018-08-09T17:36:50.915Z,55.60
2018-08-09T17:39:19.513Z,55.20
2018-08-09T17:41:47.958Z,54.30
2018-08-09T17:44:16.364Z,54.00
2018-08-09T17:46:44.810Z,53.80
2018-08-09T17:49:13.290Z,53.80
2018-08-09T17:51:41.708Z,54.10
2018-08-09T17:54:10.199Z,54.30
2018-08-09T17:56:38.633Z,54.20
2018-08-09T17:59:07.051Z,54.70
2018-08-09T18:01:35.477Z,54.10
2018-08-09T18:04:04.166Z,53.90
2018-08-09T18:06:32.558Z,53.70
2018-08-09T18:09:00.938Z,53.60
2018-08-09T18:11:29.427Z,53.60
2018-08-09T18:13:57.841Z,53.50
2018-08-09T18:16:26.203Z,53.70
2018-08-09T18:18:54.759Z,54.00
2018-08-09T18:21:23.955Z,53.50
2018-08-09T18:23:52.395Z,53.30
2018-08-09T18:26:20.841Z,53.20
2018-08-09T18:28:49.419Z,53.00
2018-08-09T18:31:17.902Z,53.00
2018-08-09T18:33:46.274Z,53.00
2018-08-09T18:36:14.753Z,53.00
2018-08-09T18:38:43.077Z,52.80
2018-08-09T18:41:14.418Z,52.70
2018-08-09T18:43:42.885Z,52.60
2018-08-09T18:46:11.214Z,53.10
2018-08-09T18:48:39.800Z,53.30
2018-08-09T18:51:08.309Z,53.80
2018-08-09T18:53:36.690Z,54.00
2018-08-09T18:56:05.365Z,53.80
2018-08-09T18:58:33.785Z,54.20
2018-08-09T19:01:02.204Z,53.50
2018-08-09T19:03:30.620Z,53.50
2018-08-09T19:05:59.041Z,53.40
2018-08-09T19:08:27.549Z,53.40
2018-08-09T19:10:56.024Z,53.20
2018-08-09T19:13:24.486Z,53.20
2018-08-09T19:15:53.014Z,53.20
2018-08-09T19:18:21.423Z,53.20
2018-08-09T19:20:49.959Z,53.20
2018-08-09T19:23:18.368Z,53.30
2018-08-09T19:25:46.932Z,53.40
2018-08-09T19:28:15.592Z,53.70
2018-08-09T19:30:44.045Z,54.00
2018-08-09T19:33:12.515Z,53.60
2018-08-09T19:35:41.218Z,53.60
2018-08-09T19:38:09.666Z,53.70
2018-08-09T19:40:38.106Z,53.60
2018-08-09T19:43:06.566Z,53.70
2018-08-09T19:45:34.996Z,53.70
2018-08-09T19:48:03.457Z,53.70
2018-08-09T19:50:31.888Z,53.60
2018-08-09T19:53:00.405Z,53.70
2018-08-09T19:55:28.954Z,53.70
2018-08-09T19:57:57.436Z,53.80
2018-08-09T20:00:28.599Z,53.40
2018-08-09T20:02:57.096Z,53.60
2018-08-09T20:05:25.691Z,53.60
2018-08-09T20:07:54.289Z,53.70
2018-08-09T20:10:22.891Z,53.60
2018-08-09T20:12:51.315Z,53.70
2018-08-09T20:15:21.291Z,53.60
2018-08-09T20:17:49.748Z,53.50
2018-08-09T20:20:19.918Z,53.70
2018-08-09T20:22:48.332Z,53.60
2018-08-09T20:25:17.063Z,53.60
2018-08-09T20:27:46.169Z,53.60
2018-08-09T20:30:16.149Z,53.50
2018-08-09T20:32:45.297Z,53.60
2018-08-09T20:35:18.379Z,53.50
2018-08-09T20:37:47.591Z,53.60
2018-08-09T20:40:16.909Z,53.60
2018-08-09T20:42:46.199Z,53.50
2018-08-09T20:45:16.985Z,53.50
2018-08-09T20:47:45.309Z,53.60
2018-08-09T20:50:16.251Z,53.40
2018-08-09T20:52:45.508Z,53.60
2018-08-09T20:55:14.017Z,53.50
2018-08-09T20:57:43.420Z,53.50
2018-08-09T21:00:15.479Z,53.50
2018-08-09T21:02:44.754Z,53.30
2018-08-09T21:05:18.290Z,53.50
2018-08-09T21:07:46.681Z,53.40
2018-08-09T21:10:15.575Z,53.40
2018-08-09T21:12:44.015Z,53.40
2018-08-09T21:15:12.483Z,52.90
2018-08-09T21:17:40.820Z,53.10
2018-08-09T21:20:09.673Z,52.90
2018-08-09T21:22:38.177Z,52.70
2018-08-09T21:25:08.191Z,52.60
2018-08-09T21:27:36.578Z,52.70
2018-08-09T21:30:05.863Z,52.80
2018-08-09T21:32:34.844Z,52.90
2018-08-09T21:35:03.482Z,52.90
2018-08-09T21:37:31.818Z,52.50
2018-08-09T21:40:00.250Z,52.60
2018-08-09T21:42:28.726Z,52.70
2018-08-09T21:44:57.078Z,52.60
2018-08-09T21:47:25.464Z,52.60
2018-08-09T21:49:53.984Z,52.30
2018-08-09T21:52:22.360Z,52.30
2018-08-09T21:54:50.654Z,52.20
2018-08-09T21:57:19.118Z,51.80
2018-08-09T21:59:47.477Z,51.20
2018-08-09T22:02:15.900Z,51.30
2018-08-09T22:04:49.679Z,51.60
2018-08-09T22:07:23.488Z,51.30
2018-08-09T22:09:57.314Z,50.00
2018-08-09T22:12:31.112Z,49.90
2018-08-09T22:15:04.934Z,50.30
2018-08-09T22:17:38.686Z,50.50
2018-08-09T22:20:12.403Z,50.50
2018-08-09T22:22:40.925Z,50.90
2018-08-09T22:25:10.377Z,50.50
2018-08-09T22:27:38.847Z,50.40
2018-08-09T22:30:09.093Z,50.70
2018-08-09T22:32:37.460Z,50.80
2018-08-09T22:35:06.375Z,50.60
2018-08-09T22:37:34.726Z,50.20
2018-08-09T22:40:03.119Z,50.60
2018-08-09T22:42:31.620Z,50.80
2018-08-09T22:45:00.079Z,50.50
2018-08-09T22:47:28.797Z,50.40
2018-08-09T22:49:57.166Z,50.40
2018-08-09T22:52:25.935Z,50.30
2018-08-09T22:54:54.292Z,49.90
2018-08-09T22:57:22.682Z,50.00
2018-08-09T22:59:51.023Z,49.60
2018-08-09T23:02:19.358Z,49.90
2018-08-09T23:04:47.693Z,50.20
2018-08-09T23:07:16.049Z,50.20
2018-08-09T23:09:44.400Z,50.00
2018-08-09T23:12:12.765Z,50.20
2018-08-09T23:14:41.161Z,50.40
2018-08-09T23:17:09.505Z,50.60
2018-08-09T23:19:37.993Z,50.80
2018-08-09T23:22:06.544Z,50.40
2018-08-09T23:24:34.999Z,50.00
2018-08-09T23:27:03.455Z,50.00
2018-08-09T23:29:31.794Z,50.00
2018-08-09T23:32:00.147Z,50.10
2018-08-09T23:34:28.770Z,50.20
2018-08-09T23:36:57.181Z,49.50
2018-08-09T23:39:25.539Z,49.70
2018-08-09T23:41:53.858Z,49.80
2018-08-09T23:44:22.209Z,49.70
2018-08-09T23:46:50.508Z,50.00
2018-08-09T23:49:18.822Z,50.20
2018-08-09T23:51:47.151Z,50.30
2018-08-09T23:54:15.470Z,50.20
2018-08-09T23:56:43.952Z,50.30
2018-08-09T23:59:12.317Z,50.30
