createdAt,value
2018-12-29T00:00:31.860Z,90.50
2018-12-29T00:01:31.847Z,90.75
2018-12-29T00:02:31.858Z,90.29
2018-12-29T00:03:31.827Z,90.91
2018-12-29T00:04:31.834Z,90.91
2018-12-29T00:05:31.804Z,90.91
2018-12-29T00:06:31.792Z,90.81
2018-12-29T00:07:31.822Z,90.91
2018-12-29T00:08:31.770Z,90.85
2018-12-29T00:09:31.766Z,91.06
2018-12-29T00:10:31.748Z,90.81
2018-12-29T00:11:31.736Z,91.12
2018-12-29T00:12:31.729Z,91.33
2018-12-29T00:13:31.736Z,91.12
2018-12-29T00:14:31.720Z,91.12
2018-12-29T00:15:31.692Z,90.81
2018-12-29T00:16:31.680Z,90.81
2018-12-29T00:17:31.671Z,91.02
2018-12-29T00:18:31.678Z,90.91
2018-12-29T00:19:31.647Z,90.91
2018-12-29T00:20:31.635Z,91.12
2018-12-29T00:21:31.626Z,91.02
2018-12-29T00:22:31.614Z,91.74
2018-12-29T00:23:31.626Z,91.95
2018-12-29T00:24:31.593Z,91.64
2018-12-29T00:25:31.579Z,91.43
2018-12-29T00:26:31.568Z,91.43
2018-12-29T00:27:31.558Z,91.02
2018-12-29T00:28:31.545Z,90.91
2018-12-29T00:29:31.556Z,91.12
2018-12-29T00:30:31.522Z,91.43
2018-12-29T00:31:31.513Z,91.22
2018-12-29T00:32:31.500Z,91.53
2018-12-29T00:33:31.487Z,91.43
2018-12-29T00:34:31.478Z,91.43
2018-12-29T00:35:31.486Z,92.05
2018-12-29T00:36:31.457Z,91.85
2018-12-29T00:37:31.446Z,91.80
2018-12-29T00:38:31.430Z,91.95
2018-12-29T00:39:31.420Z,91.39
2018-12-29T00:40:31.429Z,91.22
2018-12-29T00:41:31.398Z,91.33
2018-12-29T00:42:31.403Z,92.05
2018-12-29T00:43:31.375Z,91.22
2018-12-29T00:44:31.361Z,91.85
2018-12-29T00:45:31.376Z,91.91
2018-12-29T00:46:31.340Z,91.70
2018-12-29T00:47:31.329Z,91.70
2018-12-29T00:48:31.318Z,91.39
2018-12-29T00:49:31.310Z,91.18
2018-12-29T00:50:31.294Z,91.95
2018-12-29T00:51:31.300Z,91.18
2018-12-29T00:52:31.269Z,91.12
2018-12-29T00:53:31.258Z,91.22
2018-12-29T00:54:31.249Z,91.74
2018-12-29T00:55:31.235Z,91.74
2018-12-29T00:56:31.243Z,91.85
2018-12-29T00:57:31.216Z,91.74
2018-12-29T00:58:31.203Z,91.85
2018-12-29T00:59:31.188Z,91.85
2018-12-29T01:00:31.182Z,91.95
2018-12-29T01:01:31.189Z,91.85
2018-12-29T01:02:31.156Z,92.05
2018-12-29T01:03:31.145Z,91.85
2018-12-29T01:04:31.133Z,92.05
2018-12-29T01:05:31.124Z,92.05
2018-12-29T01:06:31.130Z,91.64
2018-12-29T01:07:31.098Z,91.95
2018-12-29T01:08:31.090Z,92.16
2018-12-29T01:09:31.078Z,91.95
2018-12-29T01:10:31.065Z,92.05
2018-12-29T01:11:31.083Z,91.95
2018-12-29T01:12:31.047Z,92.16
2018-12-29T01:13:31.030Z,91.53
2018-12-29T01:14:31.017Z,91.85
2018-12-29T01:15:31.007Z,92.16
2018-12-29T01:16:30.998Z,92.05
2018-12-29T01:17:31.001Z,91.85
2018-12-29T01:18:30.972Z,91.64
2018-12-29T01:19:30.962Z,91.80
2018-12-29T01:20:30.950Z,91.85
2018-12-29T01:21:30.942Z,91.85
2018-12-29T01:22:30.947Z,91.91
2018-12-29T01:23:30.918Z,91.74
2018-12-29T01:24:30.906Z,91.64
2018-12-29T01:25:30.895Z,91.64
2018-12-29T01:26:30.883Z,92.16
2018-12-29T01:27:30.891Z,92.16
2018-12-29T01:28:30.862Z,91.95
2018-12-29T01:29:30.849Z,92.26
2018-12-29T01:30:30.839Z,91.95
2018-12-29T01:31:30.827Z,92.05
2018-12-29T01:32:30.838Z,91.74
2018-12-29T01:33:30.814Z,92.36
2018-12-29T01:34:30.793Z,92.36
2018-12-29T01:35:30.782Z,92.68
2018-12-29T01:36:30.771Z,92.36
2018-12-29T01:37:30.759Z,92.68
2018-12-29T01:38:30.767Z,92.57
2018-12-29T01:39:30.737Z,92.36
2018-12-29T01:40:30.728Z,92.05
2018-12-29T01:41:30.714Z,92.36
2018-12-29T01:42:30.704Z,92.16
2018-12-29T01:43:30.709Z,92.26
2018-12-29T01:44:30.681Z,92.36
2018-12-29T01:45:30.670Z,92.26
2018-12-29T01:46:30.658Z,92.57
2018-12-29T01:47:30.647Z,92.47
2018-12-29T01:48:30.655Z,92.57
2018-12-29T01:49:30.625Z,92.16
2018-12-29T01:50:30.614Z,92.88
2018-12-29T01:51:30.604Z,92.98
2018-12-29T01:52:30.596Z,93.04
2018-12-29T01:53:30.601Z,92.74
2018-12-29T01:54:30.571Z,92.36
2018-12-29T01:55:30.560Z,92.78
2018-12-29T01:56:30.550Z,92.68
2018-12-29T01:57:30.536Z,92.78
2018-12-29T01:58:30.546Z,93.08
2018-12-29T01:59:30.514Z,92.78
2018-12-29T02:00:30.505Z,92.63
2018-12-29T02:01:30.490Z,92.88
2018-12-29T02:02:30.481Z,92.88
2018-12-29T02:03:30.491Z,92.98
2018-12-29T02:04:30.474Z,92.68
2018-12-29T02:05:30.447Z,93.60
2018-12-29T02:06:30.434Z,92.88
2018-12-29T02:07:30.425Z,92.68
2018-12-29T02:08:30.415Z,93.81
2018-12-29T02:09:30.419Z,92.84
2018-12-29T02:10:30.390Z,93.15
2018-12-29T02:11:30.380Z,92.78
2018-12-29T02:12:30.367Z,92.98
2018-12-29T02:13:30.355Z,93.60
2018-12-29T02:14:30.392Z,93.77
2018-12-29T02:15:30.337Z,93.60
2018-12-29T02:16:30.321Z,94.02
2018-12-29T02:17:30.309Z,93.60
2018-12-29T02:18:30.300Z,93.29
2018-12-29T02:19:30.290Z,93.29
2018-12-29T02:20:30.316Z,94.12
2018-12-29T02:21:30.267Z,94.12
2018-12-29T02:22:30.256Z,93.60
2018-12-29T02:23:30.245Z,93.29
2018-12-29T02:24:30.232Z,93.81
2018-12-29T02:25:30.220Z,93.81
2018-12-29T02:26:30.230Z,94.12
2018-12-29T02:27:30.197Z,93.81
2018-12-29T02:28:30.187Z,93.71
2018-12-29T02:29:30.175Z,94.54
2018-12-29T02:30:30.167Z,94.64
2018-12-29T02:31:30.172Z,94.54
2018-12-29T02:32:30.143Z,94.85
2018-12-29T02:33:30.131Z,94.64
2018-12-29T02:34:30.120Z,94.54
2018-12-29T02:35:30.108Z,94.33
2018-12-29T02:36:30.119Z,94.33
2018-12-29T02:37:30.084Z,94.43
2018-12-29T02:38:30.085Z,94.33
2018-12-29T02:39:30.069Z,94.43
2018-12-29T02:40:30.052Z,94.48
2018-12-29T02:41:30.041Z,94.64
2018-12-29T02:42:30.053Z,94.43
2018-12-29T02:43:30.016Z,94.64
2018-12-29T02:44:30.004Z,94.02
2018-12-29T02:45:33.319Z,94.43
2018-12-29T02:46:29.985Z,94.33
2018-12-29T02:47:29.973Z,94.43
2018-12-29T02:48:29.982Z,94.64
2018-12-29T02:49:29.949Z,94.02
2018-12-29T02:50:29.938Z,94.54
2018-12-29T02:51:29.926Z,94.54
2018-12-29T02:52:29.915Z,94.54
2018-12-29T02:53:29.937Z,94.74
2018-12-29T02:54:29.908Z,94.74
2018-12-29T02:55:29.897Z,94.64
2018-12-29T02:56:29.874Z,94.54
2018-12-29T02:57:29.860Z,94.74
2018-12-29T02:58:29.865Z,94.95
2018-12-29T02:59:29.838Z,94.74
2018-12-29T03:00:29.826Z,94.74
2018-12-29T03:01:29.814Z,95.47
2018-12-29T03:02:29.802Z,95.16
2018-12-29T03:03:29.812Z,95.06
2018-12-29T03:04:29.780Z,94.85
2018-12-29T03:05:29.772Z,95.06
2018-12-29T03:06:29.760Z,94.85
2018-12-29T03:07:29.750Z,95.16
2018-12-29T03:08:29.769Z,94.95
2018-12-29T03:09:29.724Z,94.95
2018-12-29T03:10:29.716Z,95.57
2018-12-29T03:11:29.703Z,95.47
2018-12-29T03:12:29.694Z,95.57
2018-12-29T03:13:29.679Z,95.37
2018-12-29T03:14:29.688Z,95.47
2018-12-29T03:15:29.658Z,95.57
2018-12-29T03:16:29.647Z,95.47
2018-12-29T03:17:29.637Z,95.37
2018-12-29T03:18:29.626Z,95.26
2018-12-29T03:19:29.633Z,95.78
2018-12-29T03:20:29.601Z,95.41
2018-12-29T03:21:29.591Z,95.10
2018-12-29T03:22:29.580Z,95.10
2018-12-29T03:23:29.569Z,95.51
2018-12-29T03:24:29.580Z,95.72
2018-12-29T03:25:29.546Z,95.72
2018-12-29T03:26:29.535Z,95.83
2018-12-29T03:27:29.523Z,95.83
2018-12-29T03:28:29.511Z,95.78
2018-12-29T03:29:29.501Z,96.20
2018-12-29T03:30:29.515Z,96.72
2018-12-29T03:31:29.480Z,96.72
2018-12-29T03:32:29.468Z,95.78
2018-12-29T03:33:29.457Z,95.89
2018-12-29T03:34:29.444Z,95.78
2018-12-29T03:35:29.474Z,96.51
2018-12-29T03:36:29.434Z,96.51
2018-12-29T03:37:29.412Z,96.61
2018-12-29T03:38:29.400Z,96.61
2018-12-29T03:39:29.390Z,96.66
2018-12-29T03:40:29.379Z,96.24
2018-12-29T03:41:29.385Z,96.20
2018-12-29T03:42:29.355Z,96.09
2018-12-29T03:43:29.345Z,96.30
2018-12-29T03:44:29.334Z,96.45
2018-12-29T03:45:29.390Z,96.24
2018-12-29T03:46:29.331Z,96.34
2018-12-29T03:47:29.299Z,96.24
2018-12-29T03:48:29.294Z,96.55
2018-12-29T03:49:29.278Z,96.34
2018-12-29T03:50:29.266Z,97.07
2018-12-29T03:51:29.276Z,96.86
2018-12-29T03:52:29.243Z,96.97
2018-12-29T03:53:29.233Z,96.86
2018-12-29T03:54:29.221Z,96.55
2018-12-29T03:55:29.210Z,96.76
2018-12-29T03:56:29.197Z,96.55
2018-12-29T03:57:29.209Z,96.97
2018-12-29T03:58:29.175Z,97.07
2018-12-29T03:59:29.164Z,96.76
2018-12-29T04:00:29.152Z,96.82
2018-12-29T04:01:29.143Z,97.07
2018-12-29T04:02:29.165Z,97.07
2018-12-29T04:03:29.119Z,97.28
2018-12-29T04:04:29.109Z,97.28
2018-12-29T04:05:29.100Z,97.07
2018-12-29T04:06:29.086Z,97.59
2018-12-29T04:07:29.078Z,98.00
2018-12-29T04:08:29.081Z,97.59
2018-12-29T04:09:29.054Z,97.69
2018-12-29T04:10:29.040Z,97.65
2018-12-29T04:11:29.031Z,97.69
2018-12-29T04:12:29.021Z,97.49
2018-12-29T04:13:29.027Z,97.28
2018-12-29T04:14:28.997Z,97.69
2018-12-29T04:15:28.990Z,97.69
2018-12-29T04:16:29.016Z,97.90
2018-12-29T04:17:28.963Z,97.96
2018-12-29T04:18:28.970Z,97.90
2018-12-29T04:19:28.942Z,98.11
2018-12-29T04:20:28.935Z,98.32
2018-12-29T04:21:28.919Z,98.32
2018-12-29T04:22:28.909Z,98.42
2018-12-29T04:23:28.915Z,98.21
2018-12-29T04:24:28.884Z,98.38
2018-12-29T04:25:28.873Z,98.42
2018-12-29T04:26:28.864Z,97.90
2018-12-29T04:27:28.851Z,98.32
2018-12-29T04:28:28.864Z,98.42
2018-12-29T04:29:28.839Z,97.90
2018-12-29T04:30:28.819Z,98.21
2018-12-29T04:31:28.807Z,98.00
2018-12-29T04:32:28.796Z,97.90
2018-12-29T04:33:28.786Z,98.21
2018-12-29T04:34:28.793Z,98.21
2018-12-29T04:35:28.762Z,98.21
2018-12-29T04:36:28.752Z,98.11
2018-12-29T04:37:28.746Z,98.21
2018-12-29T04:38:28.730Z,98.21
2018-12-29T04:39:28.719Z,98.00
2018-12-29T04:40:28.724Z,97.49
2018-12-29T04:41:28.696Z,97.49
2018-12-29T04:42:28.684Z,98.52
2018-12-29T04:43:28.674Z,98.52
2018-12-29T04:44:28.662Z,98.11
2018-12-29T04:45:28.691Z,98.00
2018-12-29T04:46:28.639Z,98.21
2018-12-29T04:47:28.628Z,97.90
2018-12-29T04:48:28.617Z,98.63
2018-12-29T04:49:28.604Z,98.63
2018-12-29T04:50:28.595Z,97.86
2018-12-29T04:51:28.601Z,98.11
2018-12-29T04:52:28.572Z,98.38
2018-12-29T04:53:28.561Z,97.69
2018-12-29T04:54:28.550Z,97.90
2018-12-29T04:55:28.540Z,98.42
2018-12-29T04:56:28.544Z,98.07
2018-12-29T04:57:28.516Z,97.59
2018-12-29T04:58:28.506Z,97.75
2018-12-29T04:59:28.493Z,97.59
2018-12-29T05:00:28.483Z,97.86
2018-12-29T05:01:28.496Z,97.69
2018-12-29T05:02:28.459Z,97.59
2018-12-29T05:03:28.448Z,97.80
2018-12-29T05:04:28.437Z,98.83
2018-12-29T05:05:28.425Z,98.17
2018-12-29T05:06:28.414Z,97.96
2018-12-29T05:07:28.425Z,98.17
2018-12-29T05:08:28.393Z,98.17
2018-12-29T05:09:28.381Z,97.75
2018-12-29T05:10:28.371Z,99.00
2018-12-29T05:11:28.362Z,99.00
2018-12-29T05:12:28.367Z,97.86
2018-12-29T05:13:28.339Z,98.07
2018-12-29T05:14:28.326Z,98.58
2018-12-29T05:15:28.313Z,98.12
2018-12-29T05:16:28.303Z,98.85
2018-12-29T05:17:28.331Z,97.50
2018-12-29T05:18:28.280Z,98.12
2018-12-29T05:19:28.268Z,98.33
2018-12-29T05:20:28.256Z,97.91
2018-12-29T05:21:28.246Z,98.12
2018-12-29T05:22:28.235Z,97.81
2018-12-29T05:23:28.250Z,97.71
2018-12-29T05:24:28.212Z,97.86
2018-12-29T05:25:28.200Z,97.71
2018-12-29T05:26:28.190Z,97.96
2018-12-29T05:27:28.177Z,98.07
2018-12-29T05:28:28.186Z,97.91
2018-12-29T05:29:28.158Z,97.50
2018-12-29T05:30:28.143Z,97.60
2018-12-29T05:31:28.130Z,97.81
2018-12-29T05:32:28.120Z,98.12
2018-12-29T05:33:28.130Z,98.17
2018-12-29T05:34:28.098Z,98.74
2018-12-29T05:35:28.087Z,98.43
2018-12-29T05:36:28.073Z,98.43
2018-12-29T05:37:28.064Z,98.17
2018-12-29T05:38:28.051Z,98.90
2018-12-29T05:39:28.070Z,98.17
2018-12-29T05:40:28.029Z,98.12
2018-12-29T05:41:28.019Z,98.27
2018-12-29T05:42:28.009Z,98.48
2018-12-29T05:43:27.994Z,98.69
2018-12-29T05:44:28.002Z,98.69
2018-12-29T05:45:27.972Z,98.74
2018-12-29T05:46:27.962Z,98.79
2018-12-29T05:47:27.949Z,99.05
2018-12-29T05:48:27.939Z,99.05
2018-12-29T05:49:27.951Z,99.00
2018-12-29T05:50:27.918Z,98.74
2018-12-29T05:51:27.907Z,98.85
2018-12-29T05:52:27.892Z,98.95
2018-12-29T05:53:27.884Z,98.64
2018-12-29T05:54:27.872Z,98.49
2018-12-29T05:55:27.883Z,98.60
2018-12-29T05:56:27.849Z,98.08
2018-12-29T05:57:27.839Z,98.70
2018-12-29T05:58:27.828Z,97.77
2018-12-29T05:59:27.814Z,97.87
2018-12-29T06:00:27.804Z,98.02
2018-12-29T06:01:27.810Z,97.87
2018-12-29T06:02:27.782Z,97.77
2018-12-29T06:03:27.773Z,97.81
2018-12-29T06:04:27.759Z,98.08
2018-12-29T06:05:27.750Z,97.71
2018-12-29T06:06:27.755Z,98.08
2018-12-29T06:07:27.725Z,98.12
2018-12-29T06:08:27.714Z,98.12
2018-12-29T06:09:27.704Z,98.08
2018-12-29T06:10:27.695Z,97.71
2018-12-29T06:11:27.703Z,97.91
2018-12-29T06:12:27.670Z,97.97
2018-12-29T06:13:27.657Z,97.81
2018-12-29T06:14:27.646Z,97.66
2018-12-29T06:15:27.636Z,98.08
2018-12-29T06:16:27.966Z,97.66
2018-12-29T06:17:27.612Z,98.08
2018-12-29T06:18:27.601Z,97.97
2018-12-29T06:19:27.591Z,97.77
2018-12-29T06:20:27.580Z,97.87
2018-12-29T06:21:27.590Z,98.18
2018-12-29T06:22:27.559Z,97.97
2018-12-29T06:23:27.544Z,98.39
2018-12-29T06:24:27.533Z,97.87
2018-12-29T06:25:27.525Z,97.97
2018-12-29T06:26:27.516Z,97.87
2018-12-29T06:27:27.609Z,98.08
2018-12-29T06:28:27.488Z,98.39
2018-12-29T06:29:27.479Z,97.87
2018-12-29T06:30:27.465Z,98.08
2018-12-29T06:31:27.454Z,97.66
2018-12-29T06:32:27.442Z,97.87
2018-12-29T06:33:27.455Z,97.77
2018-12-29T06:34:27.422Z,98.28
2018-12-29T06:35:27.407Z,97.45
2018-12-29T06:36:27.396Z,98.34
2018-12-29T06:37:27.383Z,97.77
2018-12-29T06:38:27.391Z,97.93
2018-12-29T06:39:27.360Z,98.08
2018-12-29T06:40:27.348Z,97.87
2018-12-29T06:41:27.338Z,97.77
2018-12-29T06:42:27.325Z,97.83
2018-12-29T06:43:27.333Z,98.28
2018-12-29T06:44:27.306Z,97.77
2018-12-29T06:45:27.294Z,98.08
2018-12-29T06:46:27.279Z,98.08
2018-12-29T06:47:27.269Z,98.28
2018-12-29T06:48:27.280Z,98.13
2018-12-29T06:49:27.244Z,97.62
2018-12-29T06:50:27.233Z,97.87
2018-12-29T06:51:27.223Z,97.87
2018-12-29T06:52:27.207Z,97.87
2018-12-29T06:53:27.195Z,97.93
2018-12-29T06:54:27.228Z,98.03
2018-12-29T06:55:27.178Z,97.62
2018-12-29T06:56:27.165Z,97.83
2018-12-29T06:57:27.148Z,98.03
2018-12-29T06:58:27.137Z,98.03
2018-12-29T06:59:27.126Z,98.34
2018-12-29T07:00:27.137Z,98.13
2018-12-29T07:01:27.102Z,98.13
2018-12-29T07:02:27.091Z,98.24
2018-12-29T07:03:27.114Z,97.72
2018-12-29T07:04:27.066Z,98.13
2018-12-29T07:05:27.057Z,98.24
2018-12-29T07:06:27.063Z,97.83
2018-12-29T07:07:27.032Z,97.72
2018-12-29T07:08:27.019Z,97.83
2018-12-29T07:09:27.011Z,97.72
2018-12-29T07:10:26.998Z,98.13
2018-12-29T07:11:27.007Z,97.83
2018-12-29T07:12:26.974Z,97.62
2018-12-29T07:13:26.963Z,97.87
2018-12-29T07:14:26.948Z,97.62
2018-12-29T07:15:26.938Z,98.13
2018-12-29T07:16:26.943Z,98.24
2018-12-29T07:17:26.919Z,98.03
2018-12-29T07:18:26.901Z,98.03
2018-12-29T07:19:26.890Z,97.62
2018-12-29T07:20:26.878Z,98.24
2018-12-29T07:21:26.884Z,98.13
2018-12-29T07:22:26.855Z,98.24
2018-12-29T07:23:26.842Z,97.93
2018-12-29T07:24:26.834Z,97.83
2018-12-29T07:25:26.821Z,97.93
2018-12-29T07:26:26.830Z,98.03
2018-12-29T07:27:26.798Z,98.13
2018-12-29T07:28:26.784Z,98.03
2018-12-29T07:29:26.774Z,97.72
2018-12-29T07:30:26.761Z,98.75
2018-12-29T07:31:26.794Z,97.78
2018-12-29T07:32:26.740Z,97.99
2018-12-29T07:33:26.725Z,97.67
2018-12-29T07:34:26.715Z,97.67
2018-12-29T07:35:26.702Z,97.72
2018-12-29T07:36:26.691Z,97.10
2018-12-29T07:37:26.701Z,97.20
2018-12-29T07:38:26.665Z,97.72
2018-12-29T07:39:26.654Z,97.52
2018-12-29T07:40:26.642Z,97.83
2018-12-29T07:41:26.631Z,97.62
2018-12-29T07:42:26.622Z,97.31
2018-12-29T07:43:26.626Z,97.52
2018-12-29T07:44:26.594Z,97.00
2018-12-29T07:45:26.584Z,98.03
2018-12-29T07:46:26.572Z,97.72
2018-12-29T07:47:26.559Z,97.62
2018-12-29T07:48:26.565Z,98.24
2018-12-29T07:49:26.536Z,98.13
2018-12-29T07:50:26.525Z,98.13
2018-12-29T07:51:26.516Z,98.24
2018-12-29T07:52:26.502Z,97.72
2018-12-29T07:53:26.508Z,98.13
2018-12-29T07:54:26.478Z,98.09
2018-12-29T07:55:26.466Z,97.72
2018-12-29T07:56:26.455Z,96.95
2018-12-29T07:57:26.448Z,96.95
2018-12-29T07:58:26.451Z,97.57
2018-12-29T07:59:26.420Z,97.83
2018-12-29T08:00:26.410Z,97.31
2018-12-29T08:01:26.396Z,96.89
2018-12-29T08:02:26.386Z,96.89
2018-12-29T08:03:26.393Z,97.67
2018-12-29T08:04:26.361Z,97.99
2018-12-29T08:05:26.348Z,98.03
2018-12-29T08:06:26.338Z,97.78
2018-12-29T08:07:26.329Z,97.67
2018-12-29T08:08:26.333Z,97.57
2018-12-29T08:09:26.303Z,97.57
2018-12-29T08:10:26.292Z,96.95
2018-12-29T08:11:26.280Z,97.99
2018-12-29T08:12:26.267Z,97.57
2018-12-29T08:13:26.282Z,97.10
2018-12-29T08:14:26.244Z,97.26
2018-12-29T08:15:26.233Z,96.95
2018-12-29T08:16:26.221Z,96.95
2018-12-29T08:17:26.209Z,97.47
2018-12-29T08:18:26.197Z,98.09
2018-12-29T08:19:26.207Z,98.09
2018-12-29T08:20:26.175Z,98.19
2018-12-29T08:21:26.161Z,98.09
2018-12-29T08:22:26.150Z,98.09
2018-12-29T08:23:26.144Z,97.57
2018-12-29T08:24:26.127Z,96.95
2018-12-29T08:25:26.138Z,97.06
2018-12-29T08:26:26.102Z,97.47
2018-12-29T08:27:26.091Z,96.95
2018-12-29T08:28:26.079Z,97.36
2018-12-29T08:29:26.068Z,97.57
2018-12-29T08:30:26.072Z,97.26
2018-12-29T08:31:26.042Z,97.06
2018-12-29T08:32:26.031Z,97.16
2018-12-29T08:33:26.019Z,97.78
2018-12-29T08:34:26.011Z,97.67
2018-12-29T08:35:26.018Z,97.63
2018-12-29T08:36:25.984Z,97.74
2018-12-29T08:37:25.973Z,97.78
2018-12-29T08:38:25.963Z,97.16
2018-12-29T08:39:25.952Z,97.36
2018-12-29T08:40:25.936Z,97.63
2018-12-29T08:41:25.945Z,97.63
2018-12-29T08:42:25.919Z,96.70
2018-12-29T08:43:25.902Z,96.91
2018-12-29T08:44:25.892Z,97.11
2018-12-29T08:45:25.884Z,97.01
2018-12-29T08:46:25.884Z,96.86
2018-12-29T08:47:25.857Z,96.39
2018-12-29T08:48:25.844Z,97.01
2018-12-29T08:49:25.830Z,96.91
2018-12-29T08:50:25.820Z,96.80
2018-12-29T08:51:25.826Z,96.59
2018-12-29T08:52:25.797Z,96.49
2018-12-29T08:53:25.784Z,96.59
2018-12-29T08:54:25.775Z,96.55
2018-12-29T08:55:25.761Z,96.97
2018-12-29T08:56:25.773Z,96.34
2018-12-29T08:57:25.739Z,96.09
2018-12-29T08:58:25.728Z,95.17
2018-12-29T08:59:25.716Z,95.52
2018-12-29T09:00:25.708Z,95.42
2018-12-29T09:01:25.714Z,95.52
2018-12-29T09:02:25.680Z,95.94
2018-12-29T09:03:25.670Z,96.03
2018-12-29T09:04:25.660Z,95.94
2018-12-29T09:05:25.646Z,96.24
2018-12-29T09:06:25.636Z,95.73
2018-12-29T09:07:25.641Z,96.03
2018-12-29T09:08:25.615Z,96.14
2018-12-29T09:09:25.669Z,96.24
2018-12-29T09:10:25.587Z,95.94
2018-12-29T09:11:25.580Z,95.98
2018-12-29T09:12:25.614Z,96.24
2018-12-29T09:13:25.554Z,96.66
2018-12-29T09:14:25.541Z,96.14
2018-12-29T09:15:25.530Z,96.03
2018-12-29T09:16:25.518Z,96.14
2018-12-29T09:17:25.506Z,96.03
2018-12-29T09:18:25.510Z,95.94
2018-12-29T09:19:27.379Z,96.14
2018-12-29T09:20:25.471Z,96.20
2018-12-29T09:21:25.458Z,96.24
2018-12-29T09:22:25.448Z,96.24
2018-12-29T09:23:25.452Z,95.94
2018-12-29T09:24:25.425Z,95.89
2018-12-29T09:25:25.416Z,95.62
2018-12-29T09:26:25.401Z,95.52
2018-12-29T09:27:25.388Z,95.94
2018-12-29T09:28:25.400Z,95.89
2018-12-29T09:29:25.365Z,95.94
2018-12-29T09:30:25.354Z,95.89
2018-12-29T09:31:25.344Z,95.89
2018-12-29T09:32:25.331Z,95.89
2018-12-29T09:33:25.319Z,96.09
2018-12-29T09:34:25.328Z,96.20
2018-12-29T09:35:25.297Z,95.89
2018-12-29T09:36:25.285Z,96.09
2018-12-29T09:37:25.274Z,95.68
2018-12-29T09:38:25.263Z,95.57
2018-12-29T09:39:25.269Z,96.34
2018-12-29T09:40:25.240Z,95.89
2018-12-29T09:41:25.232Z,95.89
2018-12-29T09:42:25.218Z,96.09
2018-12-29T09:43:25.204Z,96.20
2018-12-29T09:44:25.220Z,96.30
2018-12-29T09:45:25.181Z,96.09
2018-12-29T09:46:25.174Z,95.89
2018-12-29T09:47:25.161Z,96.09
2018-12-29T09:48:25.148Z,95.89
2018-12-29T09:49:25.137Z,96.15
2018-12-29T09:50:25.143Z,96.67
2018-12-29T09:51:25.112Z,95.76
2018-12-29T09:52:25.102Z,93.13
2018-12-29T09:53:25.091Z,91.28
2018-12-29T09:54:25.084Z,91.58
2018-12-29T09:55:25.088Z,91.52
2018-12-29T09:56:25.054Z,92.40
2018-12-29T09:57:25.044Z,93.12
2018-12-29T09:58:25.033Z,92.70
2018-12-29T09:59:25.025Z,93.47
2018-12-29T10:00:25.011Z,93.47
2018-12-29T10:01:25.015Z,94.09
2018-12-29T10:02:24.988Z,94.19
2018-12-29T10:03:24.975Z,94.29
2018-12-29T10:04:24.964Z,95.06
2018-12-29T10:05:24.956Z,94.60
2018-12-29T10:06:24.959Z,94.40
2018-12-29T10:07:24.936Z,94.50
2018-12-29T10:08:24.918Z,94.71
2018-12-29T10:09:24.908Z,94.81
2018-12-29T10:10:24.895Z,94.81
2018-12-29T10:11:24.906Z,94.50
2018-12-29T10:12:24.873Z,95.12
2018-12-29T10:13:24.861Z,94.40
2018-12-29T10:14:24.849Z,94.40
2018-12-29T10:15:24.838Z,93.88
2018-12-29T10:16:24.845Z,93.98
2018-12-29T10:17:26.965Z,94.09
2018-12-29T10:18:24.805Z,93.88
2018-12-29T10:19:24.793Z,93.57
2018-12-29T10:20:24.781Z,93.12
2018-12-29T10:21:24.791Z,92.91
2018-12-29T10:22:24.759Z,93.63
2018-12-29T10:23:24.753Z,93.43
2018-12-29T10:24:24.735Z,92.91
2018-12-29T10:25:24.724Z,92.60
2018-12-29T10:26:24.713Z,93.43
2018-12-29T10:27:24.722Z,93.32
2018-12-29T10:28:24.690Z,93.38
2018-12-29T10:29:24.682Z,92.46
2018-12-29T10:30:24.671Z,91.52
2018-12-29T10:31:24.656Z,92.25
2018-12-29T10:32:24.665Z,92.46
2018-12-29T10:33:24.635Z,91.94
2018-12-29T10:34:24.622Z,92.14
2018-12-29T10:35:24.611Z,91.94
2018-12-29T10:36:24.601Z,92.35
2018-12-29T10:37:24.604Z,92.76
2018-12-29T10:38:24.577Z,92.35
2018-12-29T10:39:24.564Z,92.14
2018-12-29T10:40:24.555Z,91.63
2018-12-29T10:41:24.544Z,91.42
2018-12-29T10:42:24.556Z,91.32
2018-12-29T10:43:24.518Z,91.63
2018-12-29T10:44:24.508Z,91.73
2018-12-29T10:45:24.495Z,91.58
2018-12-29T10:46:24.486Z,91.42
2018-12-29T10:47:24.472Z,91.52
2018-12-29T10:48:24.482Z,91.01
2018-12-29T10:49:24.451Z,91.63
2018-12-29T10:50:24.439Z,91.01
2018-12-29T10:51:24.428Z,91.83
2018-12-29T10:52:24.416Z,91.63
2018-12-29T10:53:24.446Z,91.73
2018-12-29T10:54:24.395Z,91.73
2018-12-29T10:55:24.384Z,91.22
2018-12-29T10:56:24.370Z,91.89
2018-12-29T10:57:24.359Z,91.38
2018-12-29T10:58:24.400Z,91.42
2018-12-29T10:59:24.355Z,91.69
2018-12-29T11:00:24.326Z,91.38
2018-12-29T11:01:24.316Z,91.73
2018-12-29T11:02:24.308Z,91.28
2018-12-29T11:03:24.291Z,91.32
2018-12-29T11:04:24.394Z,91.58
2018-12-29T11:05:24.268Z,91.48
2018-12-29T11:06:24.258Z,91.38
2018-12-29T11:07:24.247Z,91.58
2018-12-29T11:08:24.234Z,90.97
2018-12-29T11:09:24.242Z,91.38
2018-12-29T11:10:24.212Z,91.38
2018-12-29T11:11:24.202Z,90.10
2018-12-29T11:12:24.190Z,90.10
2018-12-29T11:13:24.178Z,89.89
2018-12-29T11:14:24.185Z,89.73
2018-12-29T11:15:24.154Z,89.94
2018-12-29T11:16:24.143Z,90.25
2018-12-29T11:17:24.133Z,90.25
2018-12-29T11:18:24.122Z,90.25
2018-12-29T11:19:24.163Z,90.14
2018-12-29T11:20:24.098Z,90.76
2018-12-29T11:21:24.088Z,90.45
2018-12-29T11:22:24.074Z,89.83
2018-12-29T11:23:24.063Z,90.45
2018-12-29T11:24:24.052Z,90.25
2018-12-29T11:25:24.062Z,90.25
2018-12-29T11:26:24.029Z,90.25
2018-12-29T11:27:24.019Z,90.14
2018-12-29T11:28:24.008Z,89.89
2018-12-29T11:29:23.996Z,90.45
2018-12-29T11:30:24.004Z,90.04
2018-12-29T11:31:23.972Z,89.94
2018-12-29T11:32:23.966Z,90.14
2018-12-29T11:33:23.949Z,89.73
2018-12-29T11:34:23.938Z,90.10
2018-12-29T11:35:28.792Z,90.20
2018-12-29T11:36:24.916Z,89.83
2018-12-29T11:37:23.904Z,89.89
2018-12-29T11:38:23.892Z,89.62
2018-12-29T11:39:23.882Z,89.62
2018-12-29T11:40:23.871Z,90.20
2018-12-29T11:41:24.093Z,89.58
2018-12-29T11:42:23.847Z,89.07
2018-12-29T11:43:23.836Z,89.58
2018-12-29T11:44:23.826Z,88.96
2018-12-29T11:45:23.815Z,89.58
2018-12-29T11:46:23.820Z,89.28
2018-12-29T11:47:23.791Z,89.17
2018-12-29T11:48:23.779Z,89.42
2018-12-29T11:49:23.770Z,89.28
2018-12-29T11:50:23.756Z,89.17
2018-12-29T11:51:23.764Z,89.07
2018-12-29T11:52:23.732Z,89.17
2018-12-29T11:53:23.721Z,89.28
2018-12-29T11:54:25.259Z,89.17
2018-12-29T11:55:23.700Z,89.01
2018-12-29T11:56:23.706Z,90.00
2018-12-29T11:57:23.677Z,89.89
2018-12-29T11:58:23.665Z,89.17
2018-12-29T11:59:23.656Z,89.89
2018-12-29T12:00:23.711Z,89.17
2018-12-29T12:01:23.653Z,90.04
2018-12-29T12:02:24.578Z,89.17
2018-12-29T12:03:23.608Z,89.28
2018-12-29T12:04:23.596Z,89.38
2018-12-29T12:05:23.588Z,89.48
2018-12-29T12:06:23.574Z,89.38
2018-12-29T12:07:23.582Z,88.56
2018-12-29T12:08:23.550Z,88.62
2018-12-29T12:09:23.539Z,88.24
2018-12-29T12:10:23.527Z,88.20
2018-12-29T12:11:23.517Z,88.31
2018-12-29T12:12:23.527Z,88.41
2018-12-29T12:13:23.495Z,88.56
2018-12-29T12:14:23.483Z,88.35
2018-12-29T12:15:23.475Z,88.45
2018-12-29T12:16:23.459Z,88.56
2018-12-29T12:17:23.450Z,88.56
2018-12-29T12:18:23.456Z,89.58
2018-12-29T12:19:23.424Z,88.86
2018-12-29T12:20:23.414Z,89.44
2018-12-29T12:21:23.403Z,88.31
2018-12-29T12:22:23.391Z,88.41
2018-12-29T12:23:23.398Z,87.59
2018-12-29T12:24:23.369Z,88.14
2018-12-29T12:25:23.356Z,88.14
2018-12-29T12:26:23.367Z,88.45
2018-12-29T12:27:23.335Z,88.76
2018-12-29T12:28:23.348Z,89.11
2018-12-29T12:29:23.336Z,89.17
2018-12-29T12:30:23.300Z,88.86
2018-12-29T12:31:23.290Z,89.17
2018-12-29T12:32:23.277Z,89.28
2018-12-29T12:33:23.266Z,88.24
2018-12-29T12:34:23.277Z,88.76
2018-12-29T12:35:23.244Z,88.35
2018-12-29T12:36:23.232Z,88.35
2018-12-29T12:37:23.223Z,89.17
2018-12-29T12:38:23.211Z,88.45
2018-12-29T12:39:23.216Z,88.04
2018-12-29T12:40:23.185Z,88.14
2018-12-29T12:41:23.177Z,88.82
2018-12-29T12:42:23.166Z,88.20
2018-12-29T12:43:23.922Z,87.90
2018-12-29T12:44:23.159Z,88.31
2018-12-29T12:45:23.127Z,88.41
2018-12-29T12:46:23.118Z,88.10
2018-12-29T12:47:23.110Z,88.10
2018-12-29T12:48:23.093Z,88.41
2018-12-29T12:49:23.104Z,88.20
2018-12-29T12:50:23.070Z,87.99
2018-12-29T12:51:23.059Z,87.96
2018-12-29T12:52:23.048Z,87.59