createdAt,value
2018-06-21T00:00:44.412Z,0
2018-06-21T00:01:49.871Z,0
2018-06-21T00:02:55.318Z,0
2018-06-21T00:04:00.712Z,0
2018-06-21T00:05:05.328Z,0
2018-06-21T00:06:10.493Z,0
2018-06-21T00:07:16.185Z,0
2018-06-21T00:08:21.054Z,0
2018-06-21T00:09:41.202Z,0
2018-06-21T00:10:46.659Z,0
2018-06-21T00:11:51.548Z,0
2018-06-21T00:12:56.961Z,0
2018-06-21T00:14:01.571Z,0
2018-06-21T00:15:07.015Z,0
2018-06-21T00:16:12.424Z,0
2018-06-21T00:17:17.296Z,0
2018-06-21T00:18:22.468Z,0
2018-06-21T00:19:27.821Z,0
2018-06-21T00:20:33.297Z,0
2018-06-21T00:21:39.008Z,0
2018-06-21T00:22:43.882Z,0
2018-06-21T00:23:48.775Z,0
2018-06-21T00:24:54.569Z,0
2018-06-21T00:25:59.741Z,0
2018-06-21T00:27:04.617Z,0
2018-06-21T00:28:09.768Z,0
2018-06-21T00:29:14.762Z,0
2018-06-21T00:30:19.975Z,0
2018-06-21T00:31:25.668Z,0
2018-06-21T00:32:30.264Z,0
2018-06-21T00:33:35.795Z,0
2018-06-21T00:34:41.239Z,0
2018-06-21T00:35:46.130Z,0
2018-06-21T00:36:51.257Z,0
2018-06-21T00:37:56.147Z,0
2018-06-21T00:39:01.025Z,0
2018-06-21T00:40:05.891Z,0
2018-06-21T00:41:10.516Z,0
2018-06-21T00:42:15.952Z,0
2018-06-21T00:43:21.371Z,0
2018-06-21T00:44:26.261Z,0
2018-06-21T00:45:32.036Z,0
2018-06-21T00:46:37.495Z,0
2018-06-21T00:47:42.933Z,0
2018-06-21T00:48:48.740Z,0
2018-06-21T00:49:53.941Z,0
2018-06-21T00:50:59.437Z,0
2018-06-21T00:52:04.868Z,0
2018-06-21T00:53:10.317Z,0
2018-06-21T00:54:15.485Z,0
2018-06-21T00:55:21.186Z,0
2018-06-21T00:56:26.627Z,0
2018-06-21T00:57:32.042Z,0
2018-06-21T00:58:37.491Z,0
2018-06-21T00:59:42.661Z,0
2018-06-21T01:00:47.586Z,0
2018-06-21T01:01:52.742Z,0
2018-06-21T01:02:57.619Z,0
2018-06-21T01:04:03.022Z,0
2018-06-21T01:05:08.208Z,0
2018-06-21T01:06:13.384Z,0
2018-06-21T01:07:18.820Z,0
2018-06-21T01:08:23.983Z,0
2018-06-21T01:09:29.824Z,0
2018-06-21T01:10:34.975Z,0
2018-06-21T01:11:40.415Z,0
2018-06-21T01:12:45.821Z,0
2018-06-21T01:13:51.289Z,0
2018-06-21T01:14:56.736Z,0
2018-06-21T01:16:02.175Z,0
2018-06-21T01:17:06.193Z,0
2018-06-21T01:18:11.658Z,0
2018-06-21T01:19:17.055Z,0
2018-06-21T01:20:22.495Z,0
2018-06-21T01:21:28.941Z,0
2018-06-21T01:22:34.104Z,0
2018-06-21T01:23:39.543Z,0
2018-06-21T01:24:45.113Z,0
2018-06-21T01:25:50.017Z,0
2018-06-21T01:26:55.165Z,0
2018-06-21T01:28:00.572Z,0
2018-06-21T01:29:05.453Z,0
2018-06-21T01:30:10.901Z,0
2018-06-21T01:31:16.172Z,0
2018-06-21T01:32:21.087Z,0
2018-06-21T01:33:26.926Z,0
2018-06-21T01:34:31.843Z,0
2018-06-21T01:35:36.991Z,0
2018-06-21T01:36:42.397Z,0
2018-06-21T01:37:47.559Z,0
2018-06-21T01:38:52.729Z,0
2018-06-21T01:39:57.672Z,0
2018-06-21T01:41:02.557Z,0
2018-06-21T01:42:07.724Z,0
2018-06-21T01:43:13.420Z,0
2018-06-21T01:44:18.887Z,0
2018-06-21T01:45:24.331Z,0
2018-06-21T01:46:30.342Z,0
2018-06-21T01:47:35.799Z,0
2018-06-21T01:48:41.191Z,0
2018-06-21T01:49:46.353Z,0
2018-06-21T01:50:51.557Z,0
2018-06-21T01:51:57.412Z,0
2018-06-21T01:53:02.286Z,0
2018-06-21T01:54:07.175Z,0
2018-06-21T01:55:12.971Z,0
2018-06-21T01:56:18.152Z,0
2018-06-21T01:57:23.593Z,0
2018-06-21T01:58:28.742Z,0
2018-06-21T01:59:34.197Z,0
2018-06-21T02:00:39.341Z,0
2018-06-21T02:01:44.776Z,0
2018-06-21T02:02:49.987Z,0
2018-06-21T02:03:55.690Z,0
2018-06-21T02:05:00.568Z,0
2018-06-21T02:06:05.169Z,0
2018-06-21T02:07:10.733Z,0
2018-06-21T02:08:16.177Z,0
2018-06-21T02:09:21.336Z,0
2018-06-21T02:10:26.481Z,0
2018-06-21T02:11:31.936Z,0
2018-06-21T02:12:37.454Z,0
2018-06-21T02:13:42.888Z,0
2018-06-21T02:14:47.777Z,0
2018-06-21T02:15:53.471Z,0
2018-06-21T02:16:58.911Z,0
2018-06-21T02:18:04.087Z,0
2018-06-21T02:19:08.979Z,0
2018-06-21T02:20:14.145Z,0
2018-06-21T02:21:19.585Z,0
2018-06-21T02:22:25.014Z,0
2018-06-21T02:23:30.452Z,0
2018-06-21T02:24:35.838Z,0
2018-06-21T02:25:41.000Z,0
2018-06-21T02:26:46.444Z,0
2018-06-21T02:27:52.231Z,0
2018-06-21T02:28:57.689Z,0
2018-06-21T02:30:02.868Z,0
2018-06-21T02:31:08.286Z,0
2018-06-21T02:32:13.748Z,0
2018-06-21T02:33:19.199Z,0
2018-06-21T02:34:25.382Z,0
2018-06-21T02:35:30.334Z,0
2018-06-21T02:36:36.185Z,0
2018-06-21T02:37:41.389Z,0
2018-06-21T02:38:46.538Z,0
2018-06-21T02:39:51.657Z,0
2018-06-21T02:40:56.813Z,0
2018-06-21T02:42:01.741Z,0
2018-06-21T02:43:06.862Z,0
2018-06-21T02:44:12.010Z,0
2018-06-21T02:45:17.468Z,0
2018-06-21T02:46:22.882Z,0
2018-06-21T02:47:28.036Z,0
2018-06-21T02:48:34.257Z,0
2018-06-21T02:49:39.121Z,0
2018-06-21T02:50:44.560Z,0
2018-06-21T02:51:49.982Z,0
2018-06-21T02:52:55.147Z,0
2018-06-21T02:54:00.041Z,0
2018-06-21T02:55:05.042Z,0
2018-06-21T02:56:09.625Z,0
2018-06-21T02:57:15.074Z,0
2018-06-21T02:58:20.588Z,0
2018-06-21T02:59:25.749Z,0
2018-06-21T03:00:31.557Z,0
2018-06-21T03:01:36.448Z,0
2018-06-21T03:02:41.890Z,0
2018-06-21T03:03:47.303Z,0
2018-06-21T03:04:51.916Z,0
2018-06-21T03:05:57.386Z,0
2018-06-21T03:07:02.524Z,0
2018-06-21T03:08:07.410Z,0
2018-06-21T03:09:12.303Z,0
2018-06-21T03:10:17.861Z,0
2018-06-21T03:11:23.313Z,0
2018-06-21T03:12:29.020Z,0
2018-06-21T03:13:34.177Z,0
2018-06-21T03:14:39.354Z,0
2018-06-21T03:15:45.560Z,0
2018-06-21T03:16:50.160Z,0
2018-06-21T03:17:55.344Z,0
2018-06-21T03:19:00.472Z,0
2018-06-21T03:20:05.627Z,0
2018-06-21T03:21:11.081Z,0
2018-06-21T03:22:16.776Z,0
2018-06-21T03:23:22.223Z,0
2018-06-21T03:24:28.277Z,0
2018-06-21T03:25:33.734Z,0
2018-06-21T03:26:38.616Z,0
2018-06-21T03:27:44.305Z,0
2018-06-21T03:28:49.763Z,0
2018-06-21T03:29:55.213Z,0
2018-06-21T03:31:01.074Z,0
2018-06-21T03:32:05.987Z,0
2018-06-21T03:33:11.156Z,0
2018-06-21T03:34:16.609Z,0
2018-06-21T03:35:21.858Z,0
2018-06-21T03:36:27.462Z,0
2018-06-21T03:37:32.630Z,0
2018-06-21T03:38:37.792Z,0
2018-06-21T03:39:43.589Z,0
2018-06-21T03:40:48.778Z,24
2018-06-21T03:41:54.264Z,24
2018-06-21T03:42:59.833Z,24
2018-06-21T03:44:04.422Z,24
2018-06-21T03:45:09.305Z,24
2018-06-21T03:46:14.994Z,24
2018-06-21T03:47:20.189Z,24
2018-06-21T03:48:26.341Z,24
2018-06-21T03:49:30.926Z,24
2018-06-21T03:50:36.391Z,24
2018-06-21T03:51:42.089Z,24
2018-06-21T03:52:47.527Z,40
2018-06-21T03:53:52.703Z,24
2018-06-21T03:54:58.388Z,24
2018-06-21T03:56:03.857Z,24
2018-06-21T03:57:08.733Z,24
2018-06-21T03:58:14.165Z,24
2018-06-21T03:59:19.054Z,24
2018-06-21T04:00:24.718Z,24
2018-06-21T04:01:30.270Z,24
2018-06-21T04:02:35.728Z,24
2018-06-21T04:03:41.295Z,24
2018-06-21T04:04:46.470Z,24
2018-06-21T04:05:51.917Z,24
2018-06-21T04:06:57.632Z,40
2018-06-21T04:08:02.512Z,40
2018-06-21T04:09:07.406Z,40
2018-06-21T04:10:12.539Z,40
2018-06-21T04:11:17.995Z,40
2018-06-21T04:12:23.174Z,55
2018-06-21T04:13:28.184Z,55
2018-06-21T04:14:33.374Z,55
2018-06-21T04:15:38.823Z,55
2018-06-21T04:16:43.995Z,55
2018-06-21T04:17:49.160Z,55
2018-06-21T04:18:54.867Z,55
2018-06-21T04:19:59.745Z,71
2018-06-21T04:21:04.340Z,71
2018-06-21T04:22:09.751Z,71
2018-06-21T04:23:14.635Z,71
2018-06-21T04:24:19.509Z,64
2018-06-21T04:25:25.217Z,64
2018-06-21T04:26:30.368Z,64
2018-06-21T04:27:35.987Z,80
2018-06-21T04:28:41.427Z,80
2018-06-21T04:29:46.869Z,96
2018-06-21T04:30:52.566Z,96
2018-06-21T04:31:58.024Z,111
2018-06-21T04:33:02.921Z,111
2018-06-21T04:34:08.443Z,88
2018-06-21T04:35:13.595Z,111
2018-06-21T04:36:18.496Z,111
2018-06-21T04:37:23.638Z,88
2018-06-21T04:38:28.798Z,88
2018-06-21T04:39:34.597Z,111
2018-06-21T04:40:39.764Z,111
2018-06-21T04:41:44.640Z,96
2018-06-21T04:42:49.762Z,96
2018-06-21T04:43:55.206Z,96
2018-06-21T04:45:00.373Z,96
2018-06-21T04:46:05.006Z,96
2018-06-21T04:47:09.641Z,111
2018-06-21T04:48:14.522Z,96
2018-06-21T04:49:20.036Z,111
2018-06-21T04:50:25.491Z,104
2018-06-21T04:51:31.117Z,121
2018-06-21T04:52:36.615Z,121
2018-06-21T04:53:42.192Z,121
2018-06-21T04:54:47.600Z,121
2018-06-21T04:55:52.793Z,136
2018-06-21T04:56:57.945Z,136
2018-06-21T04:58:03.101Z,136
2018-06-21T04:59:08.274Z,121
2018-06-21T05:00:13.440Z,121
2018-06-21T05:01:18.555Z,111
2018-06-21T05:02:23.714Z,104
2018-06-21T05:03:29.427Z,104
2018-06-21T05:04:34.874Z,121
2018-06-21T05:05:40.084Z,136
2018-06-21T05:06:45.654Z,136
2018-06-21T05:07:50.532Z,136
2018-06-21T05:08:55.991Z,128
2018-06-21T05:10:01.678Z,121
2018-06-21T05:11:06.290Z,136
2018-06-21T05:12:11.720Z,104
2018-06-21T05:13:17.491Z,104
2018-06-21T05:14:22.938Z,104
2018-06-21T05:15:28.668Z,121
2018-06-21T05:16:33.814Z,136
2018-06-21T05:17:38.699Z,121
2018-06-21T05:18:43.968Z,121
2018-06-21T05:19:49.413Z,121
2018-06-21T05:20:54.866Z,121
2018-06-21T05:22:00.558Z,121
2018-06-21T05:23:06.009Z,121
2018-06-21T05:24:10.888Z,136
2018-06-21T05:25:16.203Z,136
2018-06-21T05:26:21.371Z,121
2018-06-21T05:27:41.003Z,136
2018-06-21T05:28:45.594Z,121
2018-06-21T05:29:51.038Z,121
2018-06-21T05:30:56.458Z,121
2018-06-21T05:32:02.112Z,121
2018-06-21T05:33:06.679Z,136
2018-06-21T05:34:12.185Z,145
2018-06-21T05:35:17.078Z,169
2018-06-21T05:36:22.247Z,161
2018-06-21T05:37:28.641Z,145
2018-06-21T05:38:34.265Z,161
2018-06-21T05:39:40.105Z,191
2018-06-21T05:40:45.265Z,176
2018-06-21T05:41:50.432Z,169
2018-06-21T05:42:55.555Z,176
2018-06-21T05:44:00.997Z,201
2018-06-21T05:45:05.908Z,201
2018-06-21T05:46:10.899Z,241
2018-06-21T05:47:16.351Z,233
2018-06-21T05:48:21.794Z,241
2018-06-21T05:49:41.861Z,233
2018-06-21T05:50:47.024Z,241
2018-06-21T05:51:52.489Z,161
2018-06-21T05:52:57.668Z,233
2018-06-21T05:54:02.538Z,185
2018-06-21T05:55:07.976Z,185
2018-06-21T05:56:12.867Z,185
2018-06-21T05:57:17.764Z,185
2018-06-21T05:58:23.023Z,185
2018-06-21T05:59:27.334Z,192
2018-06-21T06:00:33.618Z,241
2018-06-21T06:01:39.096Z,216
2018-06-21T06:02:43.976Z,216
2018-06-21T06:03:49.479Z,209
2018-06-21T06:04:54.923Z,169
2018-06-21T06:06:00.071Z,145
2018-06-21T06:07:04.916Z,128
2018-06-21T06:08:09.873Z,112
2018-06-21T06:09:15.139Z,128
2018-06-21T06:10:20.856Z,145
2018-06-21T06:11:26.065Z,145
2018-06-21T06:12:31.620Z,128
2018-06-21T06:13:35.998Z,121
2018-06-21T06:14:41.423Z,88
2018-06-21T06:15:46.072Z,80
2018-06-21T06:16:51.509Z,64
2018-06-21T06:17:56.374Z,48
2018-06-21T06:19:02.083Z,64
2018-06-21T06:20:06.902Z,64
2018-06-21T06:21:11.905Z,48
2018-06-21T06:22:17.908Z,48
2018-06-21T06:23:22.825Z,64
2018-06-21T06:24:28.380Z,64
2018-06-21T06:25:33.282Z,64
2018-06-21T06:26:38.735Z,80
2018-06-21T06:27:44.144Z,88
2018-06-21T06:28:49.579Z,121
2018-06-21T06:29:54.750Z,152
2018-06-21T06:31:00.163Z,152
2018-06-21T06:32:05.702Z,216
2018-06-21T06:33:10.843Z,225
2018-06-21T06:34:15.974Z,233
2018-06-21T06:35:21.083Z,233
2018-06-21T06:36:41.115Z,241
2018-06-21T06:37:46.282Z,249
2018-06-21T06:38:51.452Z,233
2018-06-21T06:39:57.231Z,225
2018-06-21T06:41:02.108Z,257
2018-06-21T06:42:06.445Z,209
2018-06-21T06:43:11.270Z,192
2018-06-21T06:44:16.147Z,209
2018-06-21T06:45:21.312Z,192
2018-06-21T06:46:41.108Z,136
2018-06-21T06:47:46.585Z,128
2018-06-21T06:48:52.008Z,104
2018-06-21T06:49:57.175Z,96
2018-06-21T06:51:02.092Z,80
2018-06-21T06:52:06.994Z,48
2018-06-21T06:53:12.315Z,55
2018-06-21T06:54:17.358Z,40
2018-06-21T06:55:22.924Z,40
2018-06-21T06:56:27.795Z,40
2018-06-21T06:57:33.450Z,24
2018-06-21T06:58:38.917Z,24
2018-06-21T06:59:44.358Z,24
2018-06-21T07:00:49.767Z,24
2018-06-21T07:01:54.927Z,24
2018-06-21T07:02:59.804Z,141
2018-06-21T07:04:05.579Z,141
2018-06-21T07:05:11.045Z,141
2018-06-21T07:06:16.238Z,141
2018-06-21T07:07:22.048Z,141
2018-06-21T07:08:27.867Z,141
2018-06-21T07:09:33.529Z,141
2018-06-21T07:10:38.403Z,141
2018-06-21T07:11:43.840Z,126
2018-06-21T07:12:49.603Z,141
2018-06-21T07:13:55.047Z,136
2018-06-21T07:15:00.422Z,151
2018-06-21T07:16:05.550Z,166
2018-06-21T07:17:10.731Z,181
2018-06-21T07:18:15.595Z,176
2018-06-21T07:19:21.014Z,181
2018-06-21T07:20:26.281Z,181
2018-06-21T07:21:31.975Z,176
2018-06-21T07:22:37.150Z,191
2018-06-21T07:23:42.594Z,176
2018-06-21T07:24:48.021Z,151
2018-06-21T07:25:53.189Z,136
2018-06-21T07:26:58.503Z,136
2018-06-21T07:28:03.156Z,151
2018-06-21T07:29:08.028Z,151
2018-06-21T07:30:13.195Z,136
2018-06-21T07:31:18.437Z,166
2018-06-21T07:32:23.629Z,166
2018-06-21T07:33:29.548Z,181
2018-06-21T07:34:34.447Z,166
2018-06-21T07:35:39.751Z,151
2018-06-21T07:36:45.260Z,136
2018-06-21T07:37:50.585Z,136
2018-06-21T07:38:56.128Z,156
2018-06-21T07:40:02.463Z,141
2018-06-21T07:41:07.356Z,126
2018-06-21T07:42:12.520Z,126
2018-06-21T07:43:18.055Z,126
2018-06-21T07:44:23.494Z,126
2018-06-21T07:45:29.237Z,126
2018-06-21T07:46:34.683Z,126
2018-06-21T07:47:40.150Z,126
2018-06-21T07:48:45.574Z,141
2018-06-21T07:49:51.056Z,141
2018-06-21T07:50:56.511Z,151
2018-06-21T07:52:01.740Z,181
2018-06-21T07:53:06.915Z,166
2018-06-21T07:54:12.086Z,151
2018-06-21T07:55:17.723Z,136
2018-06-21T07:56:23.195Z,166
2018-06-21T07:57:28.914Z,191
2018-06-21T07:58:34.363Z,176
2018-06-21T07:59:39.535Z,176
2018-06-21T08:00:44.766Z,136
2018-06-21T08:01:50.210Z,191
2018-06-21T08:02:55.666Z,151
2018-06-21T08:04:01.386Z,136
2018-06-21T08:05:06.659Z,151
2018-06-21T08:06:11.970Z,151
2018-06-21T08:07:17.769Z,136
2018-06-21T08:08:22.644Z,151
2018-06-21T08:09:27.792Z,136
2018-06-21T08:10:33.259Z,166
2018-06-21T08:11:38.437Z,166
2018-06-21T08:12:43.576Z,151
2018-06-21T08:13:48.471Z,136
2018-06-21T08:14:53.918Z,121
2018-06-21T08:15:59.454Z,136
2018-06-21T08:17:04.613Z,136
2018-06-21T08:18:09.778Z,121
2018-06-21T08:19:15.130Z,126
2018-06-21T08:20:20.714Z,126
2018-06-21T08:21:40.517Z,136
2018-06-21T08:22:46.882Z,126
2018-06-21T08:23:52.334Z,121
2018-06-21T08:24:57.851Z,121
2018-06-21T08:26:03.333Z,136
2018-06-21T08:27:08.252Z,151
2018-06-21T08:28:13.393Z,151
2018-06-21T08:29:18.855Z,136
2018-06-21T08:30:23.479Z,121
2018-06-21T08:31:28.892Z,136
2018-06-21T08:32:33.475Z,136
2018-06-21T08:33:38.248Z,151
2018-06-21T08:34:43.685Z,166
2018-06-21T08:35:49.542Z,166
2018-06-21T08:36:55.252Z,145
2018-06-21T08:38:00.425Z,151
2018-06-21T08:39:05.827Z,151
2018-06-21T08:40:11.649Z,151
2018-06-21T08:41:17.119Z,136
2018-06-21T08:42:21.993Z,121
2018-06-21T08:43:27.460Z,166
2018-06-21T08:44:32.046Z,151
2018-06-21T08:45:37.187Z,191
2018-06-21T08:46:42.697Z,176
2018-06-21T08:47:47.854Z,161
2018-06-21T08:48:53.262Z,161
2018-06-21T08:49:58.151Z,176
2018-06-21T08:51:03.325Z,185
2018-06-21T08:52:08.636Z,136
2018-06-21T08:53:14.191Z,161
2018-06-21T08:54:19.673Z,191
2018-06-21T08:55:24.706Z,145
2018-06-21T08:56:29.013Z,121
2018-06-21T08:57:34.818Z,151
2018-06-21T08:58:39.695Z,151
2018-06-21T08:59:44.318Z,161
2018-06-21T09:00:49.913Z,145
2018-06-21T09:01:54.792Z,145
2018-06-21T09:03:00.263Z,161
2018-06-21T09:04:05.495Z,161
2018-06-21T09:05:10.615Z,176
2018-06-21T09:06:15.785Z,151
2018-06-21T09:07:21.450Z,151
2018-06-21T09:08:26.036Z,176
2018-06-21T09:09:31.504Z,121
2018-06-21T09:10:36.996Z,201
2018-06-21T09:11:42.188Z,191
2018-06-21T09:12:47.620Z,176
2018-06-21T09:13:52.533Z,121
2018-06-21T09:14:57.968Z,126
2018-06-21T09:16:03.272Z,136
2018-06-21T09:17:08.160Z,126
2018-06-21T09:18:12.777Z,126
2018-06-21T09:19:18.482Z,136
2018-06-21T09:20:23.970Z,166
2018-06-21T09:21:29.083Z,161
2018-06-21T09:22:34.532Z,207
2018-06-21T09:23:39.984Z,247
2018-06-21T09:24:45.873Z,216
2018-06-21T09:25:51.037Z,287
2018-06-21T09:26:56.493Z,272
2018-06-21T09:28:02.187Z,312
2018-06-21T09:29:06.791Z,289
2018-06-21T09:30:11.909Z,282
2018-06-21T09:31:17.421Z,289
2018-06-21T09:32:22.600Z,282
2018-06-21T09:33:27.827Z,241
2018-06-21T09:34:32.441Z,225
2018-06-21T09:35:37.954Z,306
2018-06-21T09:36:43.470Z,282
2018-06-21T09:37:47.790Z,266
2018-06-21T09:38:52.677Z,282
2018-06-21T09:39:57.989Z,289
2018-06-21T09:41:03.145Z,216
2018-06-21T09:42:08.799Z,169
2018-06-21T09:43:13.943Z,152
2018-06-21T09:44:18.818Z,128
2018-06-21T09:45:23.986Z,145
2018-06-21T09:46:35.478Z,161
2018-06-21T09:47:40.355Z,191
2018-06-21T09:48:45.759Z,145
2018-06-21T09:49:50.362Z,176
2018-06-21T09:50:55.796Z,176
2018-06-21T09:52:01.402Z,169
2018-06-21T09:53:06.292Z,247
2018-06-21T09:54:11.759Z,271
2018-06-21T09:55:17.357Z,209
2018-06-21T09:56:22.803Z,216
2018-06-21T09:57:28.645Z,271
2018-06-21T09:58:33.150Z,192
2018-06-21T09:59:38.041Z,297
2018-06-21T10:00:43.294Z,225
2018-06-21T10:01:48.458Z,273
2018-06-21T10:02:53.851Z,273
2018-06-21T10:03:59.372Z,192
2018-06-21T10:05:03.977Z,185
2018-06-21T10:06:09.418Z,191
2018-06-21T10:07:14.799Z,128
2018-06-21T10:08:20.251Z,136
2018-06-21T10:09:25.301Z,306
2018-06-21T10:10:30.760Z,169
2018-06-21T10:11:35.666Z,201
2018-06-21T10:12:40.900Z,330
2018-06-21T10:13:46.059Z,241
2018-06-21T10:14:51.508Z,433
2018-06-21T10:15:56.926Z,442
2018-06-21T10:17:02.301Z,483
2018-06-21T10:18:06.902Z,683
2018-06-21T10:19:12.040Z,650
2018-06-21T10:20:17.493Z,394
2018-06-21T10:21:23.118Z,691
2018-06-21T10:22:28.355Z,683
2018-06-21T10:23:33.475Z,610
2018-06-21T10:24:39.044Z,755
2018-06-21T10:25:43.954Z,563
2018-06-21T10:26:49.410Z,555
2018-06-21T10:27:54.919Z,547
2018-06-21T10:29:00.378Z,563
2018-06-21T10:30:05.008Z,579
2018-06-21T10:31:10.703Z,667
2018-06-21T10:32:15.870Z,674
2018-06-21T10:33:20.971Z,555
2018-06-21T10:34:26.595Z,474
2018-06-21T10:35:31.754Z,458
2018-06-21T10:36:36.896Z,410
2018-06-21T10:37:42.063Z,417
2018-06-21T10:38:47.217Z,417
2018-06-21T10:39:52.391Z,458
2018-06-21T10:40:57.546Z,458
2018-06-21T10:42:02.734Z,427
2018-06-21T10:43:07.866Z,538
2018-06-21T10:44:13.538Z,603
2018-06-21T10:45:18.912Z,507
2018-06-21T10:46:24.345Z,683
2018-06-21T10:47:29.234Z,617
2018-06-21T10:48:34.758Z,610
2018-06-21T10:49:39.659Z,506
2018-06-21T10:50:44.819Z,497
2018-06-21T10:51:50.324Z,289
2018-06-21T10:52:55.795Z,529
2018-06-21T10:54:00.680Z,322
2018-06-21T10:55:06.017Z,322
2018-06-21T10:56:10.917Z,322
2018-06-21T10:57:16.287Z,306
2018-06-21T10:58:21.803Z,312
2018-06-21T10:59:26.711Z,306
2018-06-21T11:00:32.114Z,306
2018-06-21T11:01:36.471Z,272
2018-06-21T11:02:41.644Z,257
2018-06-21T11:03:46.808Z,257
2018-06-21T11:04:51.700Z,232
2018-06-21T11:05:56.600Z,222
2018-06-21T11:07:02.307Z,222
2018-06-21T11:08:07.180Z,237
2018-06-21T11:09:12.356Z,232
2018-06-21T11:10:17.606Z,262
2018-06-21T11:11:22.783Z,287
2018-06-21T11:12:28.195Z,312
2018-06-21T11:13:33.386Z,522
2018-06-21T11:14:38.812Z,562
2018-06-21T11:15:44.307Z,538
2018-06-21T11:16:49.229Z,522
2018-06-21T11:17:54.150Z,538
2018-06-21T11:18:59.681Z,562
2018-06-21T11:20:04.840Z,562
2018-06-21T11:21:10.004Z,546
2018-06-21T11:22:14.996Z,362
2018-06-21T11:23:20.459Z,442
2018-06-21T11:25:44.949Z,594
2018-06-21T11:26:50.122Z,442
2018-06-21T11:27:55.277Z,570
2018-06-21T11:29:00.551Z,346
2018-06-21T11:30:05.710Z,297
2018-06-21T11:31:10.590Z,282
2018-06-21T11:32:15.744Z,262
2018-06-21T11:33:21.422Z,247
2018-06-21T11:34:27.231Z,232
2018-06-21T11:35:32.112Z,247
2018-06-21T11:36:37.482Z,458
2018-06-21T11:37:42.678Z,467
2018-06-21T11:38:48.135Z,450
2018-06-21T11:39:53.846Z,450
2018-06-21T11:40:59.510Z,467
2018-06-21T11:42:04.421Z,483
2018-06-21T11:43:09.459Z,507
2018-06-21T11:44:14.062Z,482
2018-06-21T11:45:18.945Z,507
2018-06-21T11:46:24.520Z,344
2018-06-21T11:47:29.695Z,377
2018-06-21T11:48:35.494Z,392
2018-06-21T11:49:40.129Z,425
2018-06-21T11:50:45.582Z,337
2018-06-21T11:51:51.145Z,385
2018-06-21T11:52:56.596Z,225
2018-06-21T11:54:01.780Z,368
2018-06-21T11:55:06.543Z,392
2018-06-21T11:56:11.163Z,465
2018-06-21T11:57:16.621Z,409
2018-06-21T11:58:21.111Z,337
2018-06-21T11:59:26.280Z,409
2018-06-21T12:00:31.547Z,359
2018-06-21T12:01:37.003Z,376
2018-06-21T12:02:42.512Z,335
2018-06-21T12:03:47.951Z,145
2018-06-21T12:04:52.849Z,145
2018-06-21T12:05:57.467Z,176
2018-06-21T12:07:02.331Z,151
2018-06-21T12:08:06.934Z,151
2018-06-21T12:09:12.099Z,313
2018-06-21T12:10:17.792Z,297
2018-06-21T12:11:23.176Z,280
2018-06-21T12:12:28.592Z,280
2018-06-21T12:13:33.672Z,280
2018-06-21T12:14:39.046Z,280
2018-06-21T12:15:44.600Z,280
2018-06-21T12:16:50.047Z,297
2018-06-21T12:17:55.213Z,313
2018-06-21T12:19:00.917Z,337
2018-06-21T12:20:05.795Z,321
2018-06-21T12:21:10.668Z,321
2018-06-21T12:22:15.864Z,337
2018-06-21T12:23:20.744Z,344
2018-06-21T12:24:26.026Z,352
2018-06-21T12:25:31.471Z,385
2018-06-21T12:26:36.355Z,377
2018-06-21T12:27:42.445Z,321
2018-06-21T12:28:47.884Z,321
2018-06-21T12:29:52.780Z,304
2018-06-21T12:30:58.201Z,225
2018-06-21T12:32:03.528Z,313
2018-06-21T12:33:08.671Z,185
2018-06-21T12:34:14.359Z,304
2018-06-21T12:35:19.792Z,304
2018-06-21T12:37:45.317Z,313
2018-06-21T12:38:50.688Z,233
2018-06-21T12:39:56.016Z,313
2018-06-21T12:41:01.479Z,337
2018-06-21T12:42:06.650Z,344
2018-06-21T12:43:12.047Z,377
2018-06-21T12:44:17.838Z,385
2018-06-21T12:45:23.029Z,392
2018-06-21T12:46:28.825Z,392
2018-06-21T12:47:33.419Z,392
2018-06-21T12:48:39.031Z,376
2018-06-21T12:49:44.198Z,304
2018-06-21T12:50:49.084Z,368
2018-06-21T12:51:54.784Z,321
2018-06-21T12:53:00.287Z,249
2018-06-21T12:54:05.176Z,257
2018-06-21T12:55:10.316Z,225
2018-06-21T12:56:15.468Z,192
2018-06-21T12:57:20.637Z,201
2018-06-21T12:58:26.137Z,241
2018-06-21T12:59:31.297Z,289
2018-06-21T13:00:36.555Z,233
2018-06-21T13:01:41.711Z,233
2018-06-21T13:02:47.488Z,266
2018-06-21T13:03:53.481Z,241
2018-06-21T13:04:58.387Z,352
2018-06-21T13:06:02.423Z,266
2018-06-21T13:07:07.100Z,377
2018-06-21T13:08:12.433Z,361
2018-06-21T13:09:17.014Z,352
2018-06-21T13:10:22.429Z,361
2018-06-21T13:11:27.889Z,368
2018-06-21T13:12:33.424Z,304
2018-06-21T13:13:38.662Z,209
2018-06-21T13:14:43.829Z,368
2018-06-21T13:15:49.384Z,240
2018-06-21T13:16:54.522Z,216
2018-06-21T13:17:59.669Z,201
2018-06-21T13:19:05.079Z,185
2018-06-21T13:20:09.988Z,169
2018-06-21T13:21:15.640Z,201
2018-06-21T13:22:21.736Z,209
2018-06-21T13:23:27.005Z,321
2018-06-21T13:24:32.521Z,304
2018-06-21T13:25:37.382Z,321
2018-06-21T13:26:41.988Z,313
2018-06-21T13:27:48.043Z,304
2018-06-21T13:28:53.219Z,304
2018-06-21T13:29:58.584Z,313
2018-06-21T13:31:04.165Z,313
2018-06-21T13:32:09.355Z,313
2018-06-21T13:33:14.516Z,313
2018-06-21T13:34:19.755Z,313
2018-06-21T13:35:25.439Z,313
2018-06-21T13:36:30.605Z,297
2018-06-21T13:37:35.491Z,297
2018-06-21T13:38:41.122Z,313
2018-06-21T13:39:46.634Z,313
2018-06-21T13:40:52.074Z,330
2018-06-21T13:41:57.444Z,304
2018-06-21T13:43:02.330Z,321
2018-06-21T13:44:07.486Z,344
2018-06-21T13:45:12.536Z,377
2018-06-21T13:46:17.941Z,377
2018-06-21T13:47:23.414Z,368
2018-06-21T13:48:28.590Z,377
2018-06-21T13:49:33.962Z,361
2018-06-21T13:50:39.400Z,361
2018-06-21T13:51:44.533Z,344
2018-06-21T13:52:49.426Z,344
2018-06-21T13:53:54.862Z,344
2018-06-21T13:54:59.985Z,368
2018-06-21T13:56:04.012Z,401
2018-06-21T13:57:09.470Z,368
2018-06-21T13:58:15.158Z,385
2018-06-21T13:59:19.886Z,441
2018-06-21T14:00:39.679Z,465
2018-06-21T14:01:44.833Z,425
2018-06-21T14:02:50.351Z,432
2018-06-21T14:03:55.866Z,409
2018-06-21T14:05:01.039Z,392
2018-06-21T14:06:06.405Z,400
2018-06-21T14:07:11.983Z,376
2018-06-21T14:08:17.704Z,225
2018-06-21T14:09:23.865Z,352
2018-06-21T14:10:44.083Z,201
2018-06-21T14:11:48.987Z,352
2018-06-21T14:12:54.202Z,216
2018-06-21T14:13:59.375Z,216
2018-06-21T14:15:04.814Z,368
2018-06-21T14:16:10.134Z,368
2018-06-21T14:17:15.178Z,361
2018-06-21T14:18:20.342Z,344
2018-06-21T14:19:25.650Z,353
2018-06-21T14:20:31.235Z,328
2018-06-21T14:21:36.908Z,328
2018-06-21T14:22:42.353Z,353
2018-06-21T14:23:47.510Z,328
2018-06-21T14:24:53.406Z,328
2018-06-21T14:25:58.710Z,344
2018-06-21T14:27:03.427Z,344
2018-06-21T14:28:08.862Z,344
2018-06-21T14:29:14.306Z,361
2018-06-21T14:30:19.191Z,377
2018-06-21T14:31:24.577Z,377
2018-06-21T14:32:29.739Z,377
2018-06-21T14:33:35.614Z,368
2018-06-21T14:34:40.759Z,368
2018-06-21T14:35:45.654Z,368
2018-06-21T14:36:50.593Z,368
2018-06-21T14:37:55.523Z,368
2018-06-21T14:39:00.392Z,385
2018-06-21T14:40:05.247Z,368
2018-06-21T14:41:09.578Z,385
2018-06-21T14:42:14.196Z,409
2018-06-21T14:43:19.915Z,359
2018-06-21T14:44:24.819Z,368
2018-06-21T14:45:30.236Z,376
2018-06-21T14:46:35.125Z,297
2018-06-21T14:47:40.420Z,266
2018-06-21T14:48:46.223Z,282
2018-06-21T14:49:51.400Z,322
2018-06-21T14:50:56.591Z,289
2018-06-21T14:52:01.450Z,297
2018-06-21T14:53:06.331Z,282
2018-06-21T14:54:11.492Z,241
2018-06-21T14:55:16.995Z,392
2018-06-21T14:56:21.887Z,337
2018-06-21T14:57:27.917Z,385
2018-06-21T14:58:33.070Z,385
2018-06-21T14:59:38.022Z,377
2018-06-21T15:00:43.731Z,385
2018-06-21T15:01:48.628Z,394
2018-06-21T15:02:53.795Z,385
2018-06-21T15:03:59.048Z,394
2018-06-21T15:05:04.430Z,401
2018-06-21T15:06:09.169Z,401
2018-06-21T15:07:14.643Z,418
2018-06-21T15:08:20.077Z,409
2018-06-21T15:09:40.431Z,425
2018-06-21T15:10:45.871Z,489
2018-06-21T15:11:50.750Z,513
2018-06-21T15:12:56.148Z,289
2018-06-21T15:14:01.321Z,322
2018-06-21T15:15:06.684Z,330
2018-06-21T15:16:11.685Z,330
2018-06-21T15:17:16.553Z,330
2018-06-21T15:18:22.248Z,337
2018-06-21T15:19:28.287Z,337
2018-06-21T15:20:33.733Z,337
2018-06-21T15:21:39.454Z,386