createdAt,value
2023-12-20T00:00:01.747Z,9.18
2023-12-20T00:02:28.229Z,9.21
2023-12-20T00:04:54.793Z,9.23
2023-12-20T00:07:21.457Z,9.25
2023-12-20T00:09:48.229Z,9.28
2023-12-20T00:12:14.768Z,9.33
2023-12-20T00:14:41.304Z,9.38
2023-12-20T00:17:07.798Z,9.40
2023-12-20T00:19:34.393Z,9.44
2023-12-20T00:22:01.093Z,9.46
2023-12-20T00:24:27.589Z,9.47
2023-12-20T00:26:54.038Z,9.48
2023-12-20T00:29:20.461Z,9.46
2023-12-20T00:31:47.078Z,9.41
2023-12-20T00:34:13.777Z,9.38
2023-12-20T00:36:40.372Z,9.33
2023-12-20T00:39:08.077Z,9.30
2023-12-20T00:41:34.535Z,9.27
2023-12-20T00:44:00.983Z,9.26
2023-12-20T00:46:27.782Z,9.25
2023-12-20T00:48:54.355Z,9.25
2023-12-20T00:51:20.990Z,9.25
2023-12-20T00:53:50.633Z,9.28
2023-12-20T00:56:17.298Z,9.31
2023-12-20T00:58:43.854Z,9.34
2023-12-20T01:01:10.328Z,9.36
2023-12-20T01:03:37.541Z,9.39
2023-12-20T01:06:05.776Z,9.43
2023-12-20T01:08:32.414Z,9.46
2023-12-20T01:10:58.874Z,9.48
2023-12-20T01:13:25.425Z,9.46
2023-12-20T01:15:52.034Z,9.45
2023-12-20T01:18:18.565Z,9.43
2023-12-20T01:20:45.044Z,9.41
2023-12-20T01:23:11.521Z,9.40
2023-12-20T01:25:37.956Z,9.40
2023-12-20T01:28:04.653Z,9.40
2023-12-20T01:30:33.986Z,9.41
2023-12-20T01:33:01.741Z,9.41
2023-12-20T01:35:28.325Z,9.42
2023-12-20T01:37:57.848Z,9.42
2023-12-20T01:40:24.454Z,9.39
2023-12-20T01:43:04.033Z,9.40
2023-12-20T01:45:30.522Z,9.40
2023-12-20T01:47:58.231Z,9.38
2023-12-20T01:50:24.966Z,9.39
2023-12-20T01:52:53.217Z,9.40
2023-12-20T01:55:20.962Z,9.43
2023-12-20T01:57:48.630Z,9.43
2023-12-20T02:00:15.695Z,9.46
2023-12-20T02:02:42.161Z,9.51
2023-12-20T02:05:08.967Z,9.54
2023-12-20T02:07:36.285Z,9.57
2023-12-20T02:10:03.351Z,9.54
2023-12-20T02:12:29.846Z,9.50
2023-12-20T02:14:56.384Z,9.45
2023-12-20T02:17:22.937Z,9.43
2023-12-20T02:19:49.531Z,9.43
2023-12-20T02:22:16.282Z,9.45
2023-12-20T02:24:42.921Z,9.45
2023-12-20T02:27:09.565Z,9.43
2023-12-20T02:29:36.209Z,9.40
2023-12-20T02:32:02.676Z,9.41
2023-12-20T02:34:29.185Z,9.43
2023-12-20T02:36:55.849Z,9.43
2023-12-20T02:39:23.001Z,9.45
2023-12-20T02:41:49.490Z,9.45
2023-12-20T02:44:15.983Z,9.48
2023-12-20T02:46:42.520Z,9.51
2023-12-20T02:49:09.108Z,9.53
2023-12-20T02:51:35.732Z,9.54
2023-12-20T02:54:02.204Z,9.53
2023-12-20T02:56:28.619Z,9.54
2023-12-20T02:58:55.114Z,9.57
2023-12-20T03:01:21.656Z,9.59
2023-12-20T03:03:48.249Z,9.61
2023-12-20T03:06:18.045Z,9.63
2023-12-20T03:08:44.610Z,9.64
2023-12-20T03:11:11.168Z,9.66
2023-12-20T03:13:37.769Z,9.63
2023-12-20T03:16:10.769Z,9.62
2023-12-20T03:18:37.570Z,9.60
2023-12-20T03:21:05.165Z,9.60
2023-12-20T03:23:33.448Z,9.60
2023-12-20T03:26:02.946Z,9.60
2023-12-20T03:28:29.689Z,9.62
2023-12-20T03:30:56.415Z,9.65
2023-12-20T03:33:23.050Z,9.66
2023-12-20T03:35:49.535Z,9.64
2023-12-20T03:38:16.026Z,9.64
2023-12-20T03:40:42.592Z,9.63
2023-12-20T03:43:09.325Z,9.64
2023-12-20T03:45:35.923Z,9.65
2023-12-20T03:48:02.481Z,9.66
2023-12-20T03:50:28.969Z,9.67
2023-12-20T03:52:55.481Z,9.67
2023-12-20T03:55:21.990Z,9.66
2023-12-20T03:57:48.698Z,9.64
2023-12-20T04:00:15.377Z,9.63
2023-12-20T04:02:42.531Z,9.62
2023-12-20T04:05:09.463Z,9.60
2023-12-20T04:07:36.780Z,9.57
2023-12-20T04:10:05.037Z,9.51
2023-12-20T04:12:34.837Z,9.48
2023-12-20T04:15:01.378Z,9.47
2023-12-20T04:17:28.021Z,9.48
2023-12-20T04:19:54.619Z,9.47
2023-12-20T04:22:21.261Z,9.48
2023-12-20T04:24:47.798Z,9.48
2023-12-20T04:27:14.271Z,9.49
2023-12-20T04:29:40.738Z,9.50
2023-12-20T04:32:07.374Z,9.50
2023-12-20T04:34:33.919Z,9.50
2023-12-20T04:37:00.503Z,9.53
2023-12-20T04:39:27.114Z,9.53
2023-12-20T04:41:53.616Z,9.52
2023-12-20T04:44:20.057Z,9.52
2023-12-20T04:46:46.547Z,9.53
2023-12-20T04:49:13.093Z,9.52
2023-12-20T04:51:39.733Z,9.53
2023-12-20T04:54:06.351Z,9.54
2023-12-20T04:56:32.949Z,9.53
2023-12-20T04:58:59.511Z,9.52
2023-12-20T05:01:26.113Z,9.50
2023-12-20T05:03:52.712Z,9.52
2023-12-20T05:06:19.228Z,9.54
2023-12-20T05:08:45.720Z,9.57
2023-12-20T05:11:14.321Z,9.61
2023-12-20T05:13:45.357Z,9.62
2023-12-20T05:16:18.914Z,9.66
2023-12-20T05:18:46.338Z,9.69
2023-12-20T05:21:12.882Z,9.72
2023-12-20T05:23:39.410Z,9.75
2023-12-20T05:26:05.979Z,9.76
2023-12-20T05:28:34.446Z,9.79
2023-12-20T05:31:01.072Z,9.78
2023-12-20T05:33:27.683Z,9.78
2023-12-20T05:35:54.180Z,9.71
2023-12-20T05:38:20.780Z,9.59
2023-12-20T05:40:47.251Z,9.48
2023-12-20T05:43:13.900Z,9.42
2023-12-20T05:45:41.630Z,9.40
2023-12-20T05:48:08.270Z,9.36
2023-12-20T05:50:36.090Z,9.31
2023-12-20T05:53:02.551Z,9.28
2023-12-20T05:55:28.993Z,9.26
2023-12-20T05:57:55.529Z,9.25
2023-12-20T06:00:21.978Z,9.25
2023-12-20T06:02:48.486Z,9.28
2023-12-20T06:05:15.094Z,9.34
2023-12-20T06:07:41.613Z,9.41
2023-12-20T06:10:08.648Z,9.46
2023-12-20T06:12:37.333Z,9.51
2023-12-20T06:15:04.559Z,9.55
2023-12-20T06:17:32.491Z,9.59
2023-12-20T06:19:59.335Z,9.60
2023-12-20T06:22:26.023Z,9.62
2023-12-20T06:24:52.562Z,9.64
2023-12-20T06:27:19.121Z,9.63
2023-12-20T06:29:46.259Z,9.62
2023-12-20T06:32:12.758Z,9.62
2023-12-20T06:34:39.583Z,9.62
2023-12-20T06:37:06.498Z,9.61
2023-12-20T06:39:36.188Z,9.60
2023-12-20T06:42:02.822Z,9.55
2023-12-20T06:44:29.421Z,9.55
2023-12-20T06:46:55.923Z,9.53
2023-12-20T06:49:22.515Z,9.54
2023-12-20T06:51:49.054Z,9.55
2023-12-20T06:54:15.565Z,9.53
2023-12-20T06:56:42.321Z,9.55
2023-12-20T06:59:08.793Z,9.58
2023-12-20T07:01:35.472Z,9.59
2023-12-20T07:04:01.959Z,9.64
2023-12-20T07:06:28.572Z,9.62
2023-12-20T07:08:58.065Z,9.61
2023-12-20T07:11:25.457Z,9.53
2023-12-20T07:13:51.957Z,9.46
2023-12-20T07:16:20.923Z,9.39
2023-12-20T07:18:48.286Z,9.22
2023-12-20T07:21:14.755Z,9.00
2023-12-20T07:23:41.727Z,8.86
2023-12-20T07:26:08.463Z,8.76
2023-12-20T07:28:35.112Z,8.64
2023-12-20T07:31:01.752Z,8.59
2023-12-20T07:33:28.379Z,8.57
2023-12-20T07:35:54.964Z,8.61
2023-12-20T07:38:21.529Z,8.73
2023-12-20T07:40:48.011Z,8.89
2023-12-20T07:43:14.469Z,8.99
2023-12-20T07:45:41.511Z,9.05
2023-12-20T07:48:08.373Z,9.17
2023-12-20T07:50:34.974Z,9.32
2023-12-20T07:53:02.210Z,9.46
2023-12-20T07:55:28.809Z,9.57
2023-12-20T07:57:55.423Z,9.62
2023-12-20T08:00:22.026Z,9.67
2023-12-20T08:02:48.616Z,9.71
2023-12-20T08:05:16.668Z,9.76
2023-12-20T08:07:44.549Z,9.79
2023-12-20T08:10:11.268Z,9.80
2023-12-20T08:12:38.053Z,9.82
2023-12-20T08:15:05.365Z,9.87
2023-12-20T08:17:31.977Z,9.94
2023-12-20T08:19:58.637Z,10.02
2023-12-20T08:22:25.362Z,10.10
2023-12-20T08:24:51.906Z,10.13
2023-12-20T08:27:18.449Z,10.05
2023-12-20T08:29:45.709Z,9.97
2023-12-20T08:32:12.380Z,9.90
2023-12-20T08:34:39.142Z,9.90
2023-12-20T08:37:05.773Z,9.92
2023-12-20T08:39:34.668Z,9.93
2023-12-20T08:42:01.218Z,10.03
2023-12-20T08:44:27.712Z,10.12
2023-12-20T08:46:54.243Z,10.18
2023-12-20T08:49:21.232Z,10.20
2023-12-20T08:51:47.823Z,10.18
2023-12-20T08:54:14.488Z,10.19
2023-12-20T08:56:41.059Z,10.21
2023-12-20T08:59:07.588Z,10.24
2023-12-20T09:01:34.178Z,10.28
2023-12-20T09:04:00.825Z,10.33
2023-12-20T09:06:27.380Z,10.40
2023-12-20T09:08:53.918Z,10.48
2023-12-20T09:11:20.428Z,10.52
2023-12-20T09:13:47.204Z,10.59
2023-12-20T09:16:15.015Z,10.64
2023-12-20T09:18:41.503Z,10.66
2023-12-20T09:21:07.937Z,10.69
2023-12-20T09:23:34.580Z,10.69
2023-12-20T09:26:01.028Z,10.71
2023-12-20T09:28:27.553Z,10.71
2023-12-20T09:30:54.169Z,10.73
2023-12-20T09:33:20.704Z,10.77
2023-12-20T09:35:47.411Z,10.81
2023-12-20T09:38:15.724Z,10.84
2023-12-20T09:40:42.403Z,10.88
2023-12-20T09:43:12.244Z,10.93
2023-12-20T09:45:39.331Z,10.97
2023-12-20T09:48:06.082Z,11.03
2023-12-20T09:50:33.785Z,11.07
2023-12-20T09:53:00.876Z,11.13
2023-12-20T09:55:27.530Z,11.16
2023-12-20T09:57:54.207Z,11.19
2023-12-20T10:00:20.856Z,11.26
2023-12-20T10:03:00.120Z,11.32
2023-12-20T10:05:30.628Z,11.38
2023-12-20T10:07:58.090Z,11.44
2023-12-20T10:10:31.681Z,11.47
2023-12-20T10:13:08.236Z,11.53
2023-12-20T10:15:34.844Z,11.57
2023-12-20T10:18:02.829Z,11.60
2023-12-20T10:20:32.446Z,11.63
2023-12-20T10:22:59.426Z,11.62
2023-12-20T10:25:26.424Z,11.64
2023-12-20T10:28:12.828Z,11.64
2023-12-20T10:30:40.144Z,11.64
2023-12-20T10:33:07.992Z,11.64
2023-12-20T10:35:35.095Z,11.65
2023-12-20T10:38:03.146Z,11.69
2023-12-20T10:40:33.680Z,11.69
2023-12-20T10:43:00.698Z,11.70
2023-12-20T10:45:27.178Z,11.70
2023-12-20T10:47:53.725Z,11.73
2023-12-20T10:50:20.995Z,11.73
2023-12-20T10:52:49.849Z,11.67
2023-12-20T10:55:16.377Z,11.62
2023-12-20T10:57:43.070Z,11.55
2023-12-20T11:00:10.304Z,11.51
2023-12-20T11:02:38.305Z,11.50
2023-12-20T11:05:13.939Z,11.47
2023-12-20T11:07:44.749Z,11.48
2023-12-20T11:10:17.613Z,11.47
2023-12-20T11:12:46.931Z,11.53
2023-12-20T11:15:13.601Z,11.61
2023-12-20T11:17:40.442Z,11.68
2023-12-20T11:20:12.066Z,11.75
2023-12-20T11:22:41.771Z,11.81
2023-12-20T11:25:12.459Z,11.89
2023-12-20T11:27:43.938Z,12.04
2023-12-20T11:30:11.021Z,12.16
2023-12-20T11:32:37.946Z,12.35
2023-12-20T11:35:07.355Z,12.55
2023-12-20T11:37:36.595Z,12.73
2023-12-20T11:40:12.829Z,12.88
2023-12-20T11:42:40.571Z,13.02
2023-12-20T11:45:09.716Z,13.11
2023-12-20T11:47:36.377Z,13.14
2023-12-20T11:50:05.161Z,13.13
2023-12-20T11:52:31.846Z,13.06
2023-12-20T11:54:58.673Z,13.00
2023-12-20T11:57:26.408Z,12.97
2023-12-20T11:59:53.960Z,12.95
2023-12-20T12:02:20.831Z,12.94
2023-12-20T12:04:48.178Z,12.96
2023-12-20T12:07:15.201Z,13.05
2023-12-20T12:09:41.658Z,13.08
2023-12-20T12:12:10.808Z,13.03
2023-12-20T12:14:38.816Z,12.97
2023-12-20T12:17:05.982Z,12.97
2023-12-20T12:19:37.082Z,13.02
2023-12-20T12:22:17.864Z,13.08
2023-12-20T12:24:45.373Z,13.14
2023-12-20T12:27:12.689Z,13.18
2023-12-20T12:29:39.351Z,13.23
2023-12-20T12:32:09.681Z,13.26
2023-12-20T12:34:37.191Z,13.28
2023-12-20T12:37:05.073Z,13.31
2023-12-20T12:39:31.690Z,13.33
2023-12-20T12:41:58.533Z,13.33
2023-12-20T12:44:27.378Z,13.31
2023-12-20T12:46:55.086Z,13.27
2023-12-20T12:49:22.992Z,13.25
2023-12-20T12:51:49.742Z,13.22
2023-12-20T12:54:17.806Z,13.17
2023-12-20T12:56:44.408Z,13.12
2023-12-20T12:59:10.911Z,13.10
2023-12-20T13:01:37.494Z,13.09
2023-12-20T13:04:07.618Z,13.05
2023-12-20T13:06:34.210Z,13.03
2023-12-20T13:09:00.654Z,12.99
2023-12-20T13:11:27.149Z,12.93
2023-12-20T13:13:53.617Z,12.85
2023-12-20T13:16:20.075Z,12.78
2023-12-20T13:18:46.670Z,12.74
2023-12-20T13:21:13.224Z,12.74
2023-12-20T13:23:41.231Z,12.74
2023-12-20T13:26:08.677Z,12.74
2023-12-20T13:28:35.263Z,12.76
2023-12-20T13:31:01.884Z,12.80
2023-12-20T13:33:28.585Z,12.81
2023-12-20T13:35:55.154Z,12.77
2023-12-20T13:38:22.238Z,12.78
2023-12-20T13:40:48.766Z,12.74
2023-12-20T13:43:15.411Z,12.73
2023-12-20T13:45:42.753Z,12.70
2023-12-20T13:48:09.258Z,12.67
2023-12-20T13:50:35.823Z,12.64
2023-12-20T13:53:02.714Z,12.60
2023-12-20T13:55:29.343Z,12.57
2023-12-20T13:57:56.426Z,12.56
2023-12-20T14:00:23.597Z,12.54
2023-12-20T14:02:51.108Z,12.53
2023-12-20T14:05:19.436Z,12.55
2023-12-20T14:07:46.969Z,12.55
2023-12-20T14:10:17.111Z,12.55
2023-12-20T14:12:45.128Z,12.52
2023-12-20T14:15:14.216Z,12.51
2023-12-20T14:17:41.297Z,12.52
2023-12-20T14:20:08.491Z,12.53
2023-12-20T14:22:35.282Z,12.54
2023-12-20T14:25:01.918Z,12.51
2023-12-20T14:27:28.977Z,12.49
2023-12-20T14:29:55.790Z,12.46
2023-12-20T14:32:22.428Z,12.42
2023-12-20T14:34:49.131Z,12.38
2023-12-20T14:37:15.929Z,12.33
2023-12-20T14:39:42.774Z,12.13
2023-12-20T14:42:15.093Z,11.87
2023-12-20T14:44:42.160Z,11.65
2023-12-20T14:47:08.766Z,11.50
2023-12-20T14:49:35.348Z,11.38
2023-12-20T14:52:01.945Z,11.28
2023-12-20T14:54:28.444Z,11.23
2023-12-20T14:56:54.910Z,11.18
2023-12-20T14:59:22.192Z,11.17
2023-12-20T15:01:48.717Z,11.15
2023-12-20T15:04:15.236Z,11.15
2023-12-20T15:06:41.781Z,11.13
2023-12-20T15:09:09.585Z,11.16
2023-12-20T15:11:36.797Z,11.34
2023-12-20T15:14:03.908Z,11.51
2023-12-20T15:16:30.579Z,11.65
2023-12-20T15:18:57.953Z,11.73
2023-12-20T15:21:32.743Z,11.76
2023-12-20T15:24:06.742Z,11.85
2023-12-20T15:26:33.918Z,11.94
2023-12-20T15:29:02.039Z,12.04
2023-12-20T15:31:28.830Z,12.09
2023-12-20T15:33:56.151Z,12.13
2023-12-20T15:36:22.916Z,12.15
2023-12-20T15:38:49.401Z,12.18
2023-12-20T15:41:22.532Z,12.21
2023-12-20T15:43:49.170Z,12.23
2023-12-20T15:46:16.049Z,12.25
2023-12-20T15:48:42.850Z,12.26
2023-12-20T15:51:10.033Z,12.25
2023-12-20T15:53:36.596Z,12.25
2023-12-20T15:56:03.326Z,12.22
2023-12-20T15:58:31.815Z,12.18
2023-12-20T16:00:58.519Z,12.17
2023-12-20T16:03:26.008Z,12.18
2023-12-20T16:05:55.861Z,12.19
2023-12-20T16:08:22.380Z,12.21
2023-12-20T16:10:48.923Z,12.16
2023-12-20T16:13:15.490Z,12.13
2023-12-20T16:15:42.465Z,12.09
2023-12-20T16:18:12.251Z,11.96
2023-12-20T16:20:39.299Z,11.78
2023-12-20T16:23:05.914Z,11.61
2023-12-20T16:25:32.708Z,11.45
2023-12-20T16:27:59.337Z,11.34
2023-12-20T16:30:25.887Z,11.32
2023-12-20T16:32:53.446Z,11.30
2023-12-20T16:35:20.049Z,11.27
2023-12-20T16:37:46.847Z,11.26
2023-12-20T16:40:13.774Z,11.25
2023-12-20T16:42:40.282Z,11.23
2023-12-20T16:45:07.818Z,11.21
2023-12-20T16:47:34.551Z,11.14
2023-12-20T16:50:03.441Z,11.10
2023-12-20T16:52:30.156Z,11.01
2023-12-20T16:54:56.754Z,10.87
2023-12-20T16:57:23.234Z,10.73
2023-12-20T16:59:49.663Z,10.60
2023-12-20T17:02:16.252Z,10.46
2023-12-20T17:04:42.854Z,10.25
2023-12-20T17:07:09.420Z,10.03
2023-12-20T17:09:35.880Z,9.79
2023-12-20T17:12:02.394Z,9.62
2023-12-20T17:14:28.830Z,9.51
2023-12-20T17:16:55.315Z,9.55
2023-12-20T17:19:24.855Z,9.55
2023-12-20T17:21:54.619Z,9.44
2023-12-20T17:24:21.060Z,9.33
2023-12-20T17:26:47.525Z,9.25
2023-12-20T17:29:14.019Z,9.27
2023-12-20T17:31:42.697Z,9.39
2023-12-20T17:34:12.475Z,9.49
2023-12-20T17:36:39.609Z,9.57
2023-12-20T17:39:06.023Z,9.58
2023-12-20T17:41:33.962Z,9.59
2023-12-20T17:44:00.426Z,9.60
2023-12-20T17:46:26.907Z,9.62
2023-12-20T17:48:53.646Z,9.61
2023-12-20T17:51:20.139Z,9.62
2023-12-20T17:53:46.776Z,9.63
2023-12-20T17:56:13.832Z,9.63
2023-12-20T17:58:40.346Z,9.67
2023-12-20T18:01:07.093Z,9.65
2023-12-20T18:03:34.319Z,9.65
2023-12-20T18:06:00.911Z,9.63
2023-12-20T18:08:27.409Z,9.60
2023-12-20T18:10:54.096Z,9.57
2023-12-20T18:13:20.606Z,9.52
2023-12-20T18:15:47.145Z,9.50
2023-12-20T18:18:13.701Z,9.49
2023-12-20T18:20:40.845Z,9.48
2023-12-20T18:23:07.588Z,9.47
2023-12-20T18:25:36.101Z,9.44
2023-12-20T18:28:04.590Z,9.42
2023-12-20T18:30:31.132Z,9.42
2023-12-20T18:32:59.109Z,9.42
2023-12-20T18:35:25.531Z,9.40
2023-12-20T18:37:52.378Z,9.41
2023-12-20T18:40:19.110Z,9.41
2023-12-20T18:42:46.846Z,9.37
2023-12-20T18:45:13.455Z,9.34
2023-12-20T18:47:40.462Z,9.30
2023-12-20T18:50:10.309Z,9.27
2023-12-20T18:52:37.394Z,9.21
2023-12-20T18:55:04.076Z,9.11
2023-12-20T18:57:30.914Z,9.00
2023-12-20T19:00:00.225Z,8.90
2023-12-20T19:02:32.986Z,8.83
2023-12-20T19:04:59.971Z,8.78
2023-12-20T19:07:26.810Z,8.77
2023-12-20T19:09:53.515Z,8.74
2023-12-20T19:12:20.406Z,8.73
2023-12-20T19:14:47.219Z,8.72
2023-12-20T19:17:13.718Z,8.70
2023-12-20T19:19:40.789Z,8.73
2023-12-20T19:22:07.411Z,8.73
2023-12-20T19:24:33.889Z,8.74
2023-12-20T19:27:00.536Z,8.74
2023-12-20T19:29:27.016Z,8.76
2023-12-20T19:31:54.227Z,8.81
2023-12-20T19:34:21.082Z,8.85
2023-12-20T19:36:47.569Z,8.86
2023-12-20T19:39:14.231Z,8.76
2023-12-20T19:41:40.683Z,8.66
2023-12-20T19:44:07.843Z,8.62
2023-12-20T19:46:34.488Z,8.60
2023-12-20T19:49:04.961Z,8.64
2023-12-20T19:51:31.641Z,8.70
2023-12-20T19:53:58.435Z,8.75
2023-12-20T19:56:25.158Z,8.74
2023-12-20T19:58:51.754Z,8.74
2023-12-20T20:01:25.794Z,8.73
2023-12-20T20:03:52.400Z,8.72
2023-12-20T20:06:18.917Z,8.72
2023-12-20T20:08:45.511Z,8.69
2023-12-20T20:11:21.500Z,8.67
2023-12-20T20:13:57.310Z,8.66
2023-12-20T20:16:24.129Z,8.62
2023-12-20T20:18:50.842Z,8.56
2023-12-20T20:21:17.472Z,8.55
2023-12-20T20:23:43.981Z,8.54
2023-12-20T20:26:10.520Z,8.48
2023-12-20T20:28:37.383Z,8.36
2023-12-20T20:31:04.757Z,8.29
2023-12-20T20:33:34.586Z,8.29
2023-12-20T20:36:01.201Z,8.34
2023-12-20T20:38:27.698Z,8.38
2023-12-20T20:40:58.428Z,8.34
2023-12-20T20:43:25.338Z,8.26
2023-12-20T20:45:51.897Z,8.17
2023-12-20T20:48:27.245Z,8.11
2023-12-20T20:50:59.851Z,8.04
2023-12-20T20:53:26.681Z,8.00
2023-12-20T20:55:53.221Z,7.98
2023-12-20T20:58:19.805Z,7.96
2023-12-20T21:00:46.580Z,7.93
2023-12-20T21:03:13.182Z,7.91
2023-12-20T21:05:40.802Z,7.91
2023-12-20T21:08:07.835Z,7.89
2023-12-20T21:10:34.678Z,7.87
2023-12-20T21:13:01.263Z,7.85
2023-12-20T21:15:27.862Z,7.82
2023-12-20T21:17:54.529Z,7.80
2023-12-20T21:20:21.478Z,7.79
2023-12-20T21:22:48.076Z,7.76
2023-12-20T21:25:15.047Z,7.78
2023-12-20T21:27:41.817Z,7.79
2023-12-20T21:30:08.613Z,7.79
2023-12-20T21:32:36.339Z,7.80
2023-12-20T21:35:02.946Z,7.81
2023-12-20T21:37:29.559Z,7.82
2023-12-20T21:39:56.285Z,7.87
2023-12-20T21:42:22.895Z,7.89
2023-12-20T21:44:49.628Z,7.92
2023-12-20T21:47:16.141Z,7.98
2023-12-20T21:49:42.804Z,8.03
2023-12-20T21:52:09.342Z,8.07
2023-12-20T21:54:39.636Z,8.10
2023-12-20T21:57:06.238Z,8.11
2023-12-20T21:59:33.003Z,8.12
2023-12-20T22:01:59.705Z,8.13
2023-12-20T22:04:29.773Z,8.17
2023-12-20T22:06:56.378Z,8.19
2023-12-20T22:09:22.963Z,8.24
2023-12-20T22:11:49.448Z,8.27
2023-12-20T22:14:15.847Z,8.31
2023-12-20T22:16:42.771Z,8.33
2023-12-20T22:19:09.440Z,8.39
2023-12-20T22:21:37.450Z,8.46
2023-12-20T22:24:04.092Z,8.54
2023-12-20T22:26:30.864Z,8.53
2023-12-20T22:28:57.886Z,8.51
2023-12-20T22:31:25.038Z,8.48
2023-12-20T22:33:51.886Z,8.52
2023-12-20T22:36:19.599Z,8.55
2023-12-20T22:38:46.227Z,8.63
2023-12-20T22:41:13.920Z,8.72
2023-12-20T22:43:41.107Z,8.81
2023-12-20T22:46:07.738Z,8.88
2023-12-20T22:48:35.190Z,8.95
2023-12-20T22:51:01.928Z,9.00
2023-12-20T22:53:28.401Z,9.03
2023-12-20T22:55:54.851Z,9.08
2023-12-20T22:58:21.330Z,9.16
2023-12-20T23:00:48.454Z,9.23
2023-12-20T23:03:15.303Z,9.27
2023-12-20T23:05:41.794Z,9.30
2023-12-20T23:08:08.985Z,9.34
2023-12-20T23:10:35.754Z,9.39
2023-12-20T23:13:02.527Z,9.46
2023-12-20T23:15:29.013Z,9.48
2023-12-20T23:17:57.489Z,9.47
2023-12-20T23:20:24.505Z,9.49
2023-12-20T23:22:51.142Z,9.55
2023-12-20T23:25:17.941Z,9.62
2023-12-20T23:27:48.151Z,9.70
2023-12-20T23:30:15.038Z,9.77
2023-12-20T23:32:41.731Z,9.82
2023-12-20T23:35:13.780Z,9.83
2023-12-20T23:37:45.688Z,9.83
2023-12-20T23:40:12.647Z,9.85
2023-12-20T23:42:39.197Z,9.85
2023-12-20T23:45:05.971Z,9.87
2023-12-20T23:47:32.439Z,9.93
2023-12-20T23:49:59.195Z,10.03
2023-12-20T23:52:25.921Z,10.06
2023-12-20T23:54:52.490Z,10.06
2023-12-20T23:57:19.246Z,10.03
2023-12-20T23:59:45.861Z,10.00
