createdAt,value
2024-05-09T00:00:43.980Z,99.90
2024-05-09T00:03:12.753Z,99.90
2024-05-09T00:05:44.316Z,99.90
2024-05-09T00:08:12.514Z,99.90
2024-05-09T00:10:41.214Z,99.90
2024-05-09T00:13:10.614Z,99.90
2024-05-09T00:15:39.329Z,99.90
2024-05-09T00:18:08.891Z,99.90
2024-05-09T00:20:39.808Z,99.90
2024-05-09T00:23:13.905Z,99.90
2024-05-09T00:25:43.421Z,99.90
2024-05-09T00:28:12.691Z,99.90
2024-05-09T00:30:40.855Z,99.90
2024-05-09T00:33:10.323Z,99.90
2024-05-09T00:35:39.273Z,99.90
2024-05-09T00:38:07.678Z,99.90
2024-05-09T00:40:40.097Z,99.90
2024-05-09T00:43:14.360Z,99.90
2024-05-09T00:45:43.874Z,99.90
2024-05-09T00:48:16.171Z,99.90
2024-05-09T00:50:47.360Z,99.90
2024-05-09T00:53:18.516Z,99.90
2024-05-09T00:55:47.831Z,99.90
2024-05-09T00:58:18.692Z,99.90
2024-05-09T01:00:47.117Z,99.90
2024-05-09T01:03:15.497Z,99.90
2024-05-09T01:05:44.319Z,99.90
2024-05-09T01:08:13.533Z,99.90
2024-05-09T01:10:44.960Z,99.90
2024-05-09T01:13:14.113Z,99.90
2024-05-09T01:15:41.855Z,99.90
2024-05-09T01:18:12.936Z,99.90
2024-05-09T01:20:44.442Z,99.90
2024-05-09T01:23:15.892Z,99.90
2024-05-09T01:25:46.228Z,99.90
2024-05-09T01:28:15.223Z,99.90
2024-05-09T01:30:43.884Z,99.90
2024-05-09T01:33:12.840Z,99.90
2024-05-09T01:35:42.879Z,99.90
2024-05-09T01:38:17.088Z,99.90
2024-05-09T01:40:46.024Z,99.90
2024-05-09T01:43:13.874Z,99.90
2024-05-09T01:45:41.819Z,99.90
2024-05-09T01:48:10.996Z,99.90
2024-05-09T01:50:42.456Z,99.90
2024-05-09T01:53:27.905Z,99.90
2024-05-09T01:55:56.297Z,99.90
2024-05-09T01:58:24.238Z,99.90
2024-05-09T02:00:51.844Z,99.90
2024-05-09T02:03:20.445Z,99.90
2024-05-09T02:05:52.518Z,99.90
2024-05-09T02:08:21.877Z,99.90
2024-05-09T02:10:50.902Z,99.90
2024-05-09T02:13:19.114Z,99.90
2024-05-09T02:15:47.132Z,99.90
2024-05-09T02:18:14.949Z,99.90
2024-05-09T02:20:43.777Z,99.90
2024-05-09T02:23:12.295Z,99.90
2024-05-09T02:25:41.660Z,99.90
2024-05-09T02:28:09.418Z,99.90
2024-05-09T02:30:40.705Z,99.90
2024-05-09T02:33:12.841Z,99.90
2024-05-09T02:35:43.615Z,99.90
2024-05-09T02:38:12.961Z,99.90
2024-05-09T02:40:41.370Z,99.90
2024-05-09T02:43:12.524Z,99.90
2024-05-09T02:45:41.409Z,99.90
2024-05-09T02:48:13.703Z,99.90
2024-05-09T02:50:44.369Z,99.90
2024-05-09T02:53:14.177Z,99.90
2024-05-09T02:55:42.925Z,99.90
2024-05-09T02:58:11.258Z,99.90
2024-05-09T03:00:41.936Z,99.90
2024-05-09T03:03:14.126Z,99.90
2024-05-09T03:05:44.770Z,99.90
2024-05-09T03:08:13.098Z,99.90
2024-05-09T03:10:41.472Z,99.90
2024-05-09T03:13:15.064Z,99.90
2024-05-09T03:15:45.108Z,99.90
2024-05-09T03:18:13.719Z,99.90
2024-05-09T03:20:43.997Z,99.90
2024-05-09T03:23:12.423Z,99.90
2024-05-09T03:25:41.280Z,99.90
2024-05-09T03:28:09.533Z,99.90
2024-05-09T03:30:41.787Z,99.90
2024-05-09T03:33:12.486Z,99.90
2024-05-09T03:35:41.092Z,99.90
2024-05-09T03:38:08.696Z,99.90
2024-05-09T03:40:36.376Z,99.90
2024-05-09T03:43:04.042Z,99.90
2024-05-09T03:45:31.573Z,99.90
2024-05-09T03:47:59.260Z,99.90
2024-05-09T03:50:33.813Z,99.90
2024-05-09T03:53:03.277Z,99.90
2024-05-09T03:55:32.171Z,99.90
2024-05-09T03:57:59.899Z,99.90
2024-05-09T04:00:35.509Z,99.90
2024-05-09T04:03:09.012Z,99.90
2024-05-09T04:05:40.996Z,99.90
2024-05-09T04:08:10.085Z,99.90
2024-05-09T04:10:37.994Z,99.90
2024-05-09T04:13:05.776Z,99.90
2024-05-09T04:15:33.486Z,99.90
2024-05-09T04:18:02.596Z,99.90
2024-05-09T04:20:37.773Z,99.90
2024-05-09T04:23:11.151Z,99.90
2024-05-09T04:25:43.669Z,99.90
2024-05-09T04:28:11.565Z,99.90
2024-05-09T04:30:41.124Z,99.90
2024-05-09T04:33:12.464Z,99.90
2024-05-09T04:35:45.233Z,99.90
2024-05-09T04:38:14.564Z,99.90
2024-05-09T04:40:42.733Z,99.90
2024-05-09T04:43:19.455Z,99.90
2024-05-09T04:45:46.959Z,99.90
2024-05-09T04:48:14.679Z,99.90
2024-05-09T04:50:42.348Z,99.90
2024-05-09T04:53:15.679Z,99.90
2024-05-09T04:55:43.353Z,99.90
2024-05-09T04:58:11.974Z,99.90
2024-05-09T05:00:41.536Z,99.90
2024-05-09T05:03:14.273Z,99.90
2024-05-09T05:05:47.340Z,99.90
2024-05-09T05:08:17.928Z,99.90
2024-05-09T05:10:47.439Z,99.90
2024-05-09T05:13:23.921Z,99.90
2024-05-09T05:15:56.446Z,99.90
2024-05-09T05:18:27.950Z,99.90
2024-05-09T05:20:56.649Z,99.90
2024-05-09T05:23:25.863Z,99.90
2024-05-09T05:25:55.066Z,99.90
2024-05-09T05:28:23.565Z,99.90
2024-05-09T05:30:51.098Z,99.90
2024-05-09T05:33:19.772Z,99.90
2024-05-09T05:35:48.156Z,99.90
2024-05-09T05:38:17.195Z,99.90
2024-05-09T05:40:44.977Z,99.90
2024-05-09T05:43:19.399Z,99.90
2024-05-09T05:45:47.259Z,99.90
2024-05-09T05:48:16.868Z,99.90
2024-05-09T05:50:46.031Z,99.90
2024-05-09T05:53:14.463Z,99.90
2024-05-09T05:55:42.490Z,99.90
2024-05-09T05:58:11.342Z,99.90
2024-05-09T06:00:42.099Z,99.90
2024-05-09T06:03:13.699Z,99.90
2024-05-09T06:05:45.910Z,99.90
2024-05-09T06:08:14.443Z,99.90
2024-05-09T06:10:43.503Z,99.90
2024-05-09T06:13:14.579Z,99.90
2024-05-09T06:15:43.210Z,99.90
2024-05-09T06:18:14.573Z,99.90
2024-05-09T06:20:44.049Z,99.90
2024-05-09T06:23:13.108Z,99.90
2024-05-09T06:25:42.303Z,99.90
2024-05-09T06:28:11.224Z,99.90
2024-05-09T06:30:42.259Z,99.90
2024-05-09T06:33:14.222Z,99.90
2024-05-09T06:35:47.886Z,99.90
2024-05-09T06:38:19.706Z,99.90
2024-05-09T06:40:47.338Z,99.90
2024-05-09T06:43:17.546Z,99.90
2024-05-09T06:45:49.012Z,99.90
2024-05-09T06:48:21.627Z,99.90
2024-05-09T06:50:50.662Z,99.90
2024-05-09T06:53:22.110Z,99.90
2024-05-09T06:55:49.996Z,99.90
2024-05-09T06:58:18.009Z,99.90
2024-05-09T07:00:46.225Z,99.90
2024-05-09T07:03:18.126Z,99.90
2024-05-09T07:05:48.318Z,99.90
2024-05-09T07:08:17.632Z,99.90
2024-05-09T07:10:45.331Z,99.90
2024-05-09T07:13:15.280Z,99.90
2024-05-09T07:15:43.677Z,99.90
2024-05-09T07:18:17.824Z,99.90
2024-05-09T07:20:48.392Z,99.90
2024-05-09T07:23:18.558Z,99.90
2024-05-09T07:25:46.818Z,99.60
2024-05-09T07:28:31.457Z,98.20
2024-05-09T07:30:59.616Z,96.50
2024-05-09T07:33:27.739Z,95.50
2024-05-09T07:35:57.350Z,94.00
2024-05-09T07:38:25.348Z,93.00
2024-05-09T07:40:53.284Z,92.00
2024-05-09T07:43:21.041Z,92.00
2024-05-09T07:45:53.701Z,91.90
2024-05-09T07:52:38.851Z,91.70
2024-05-09T07:53:47.748Z,90.60
2024-05-09T07:56:22.004Z,91.60
2024-05-09T07:58:53.033Z,91.80
2024-05-09T08:01:21.666Z,96.20
2024-05-09T08:03:50.998Z,94.80
2024-05-09T08:06:19.000Z,90.50
2024-05-09T08:08:48.359Z,90.10
2024-05-09T08:11:16.203Z,88.80
2024-05-09T08:13:44.170Z,86.70
2024-05-09T08:16:14.242Z,87.30
2024-05-09T08:18:42.503Z,89.20
2024-05-09T08:21:10.231Z,88.50
2024-05-09T08:23:37.953Z,89.70
2024-05-09T08:26:06.104Z,88.10
2024-05-09T08:28:34.142Z,87.50
2024-05-09T08:31:06.624Z,83.40
2024-05-09T08:33:35.233Z,82.70
2024-05-09T08:36:03.841Z,83.00
2024-05-09T08:38:31.370Z,82.60
2024-05-09T08:41:02.488Z,82.50
2024-05-09T08:43:31.029Z,79.00
2024-05-09T08:45:59.868Z,83.20
2024-05-09T08:48:28.066Z,78.70
2024-05-09T08:50:59.369Z,79.30
2024-05-09T08:53:27.561Z,80.40
2024-05-09T08:55:57.167Z,82.60
2024-05-09T08:58:25.977Z,84.60
2024-05-09T09:00:55.422Z,85.50
2024-05-09T09:03:27.961Z,84.70
2024-05-09T09:06:06.316Z,84.20
2024-05-09T09:08:34.263Z,80.90
2024-05-09T09:11:02.792Z,78.80
2024-05-09T09:13:30.771Z,76.50
2024-05-09T09:15:59.409Z,76.70
2024-05-09T09:18:29.322Z,77.00
2024-05-09T09:20:57.575Z,75.00
2024-05-09T09:23:30.226Z,76.90
2024-05-09T09:26:01.955Z,78.40
2024-05-09T09:28:30.147Z,78.00
2024-05-09T09:31:03.453Z,75.30
2024-05-09T09:33:32.180Z,72.30
2024-05-09T09:36:02.708Z,70.70
2024-05-09T09:38:32.575Z,72.40
2024-05-09T09:41:07.899Z,72.70
2024-05-09T09:43:37.125Z,70.40
2024-05-09T09:46:09.561Z,72.40
2024-05-09T09:48:40.872Z,74.10
2024-05-09T09:51:09.612Z,74.20
2024-05-09T09:53:38.579Z,74.70
2024-05-09T09:56:10.452Z,75.40
2024-05-09T09:58:40.499Z,74.60
2024-05-09T10:01:08.864Z,72.60
2024-05-09T10:03:37.467Z,74.20
2024-05-09T10:06:06.925Z,72.70
2024-05-09T10:08:36.181Z,71.80
2024-05-09T10:11:04.449Z,71.10
2024-05-09T10:13:36.059Z,72.60
2024-05-09T10:16:11.486Z,71.00
2024-05-09T10:18:41.499Z,68.20
2024-05-09T10:21:17.576Z,68.70
2024-05-09T10:24:02.584Z,66.90
2024-05-09T10:26:38.103Z,62.60
2024-05-09T10:29:17.165Z,62.50
2024-05-09T10:31:47.409Z,62.20
2024-05-09T10:34:22.888Z,63.10
2024-05-09T10:36:55.019Z,64.60
2024-05-09T10:39:25.104Z,64.30
2024-05-09T10:41:52.721Z,63.00
2024-05-09T10:44:21.917Z,61.20
2024-05-09T10:46:50.487Z,59.10
2024-05-09T10:49:18.733Z,58.10
2024-05-09T10:51:48.542Z,61.30
2024-05-09T10:54:16.965Z,59.80
2024-05-09T10:56:44.680Z,59.80
2024-05-09T10:59:13.211Z,63.10
2024-05-09T11:01:41.170Z,64.60
2024-05-09T11:04:09.375Z,62.90
2024-05-09T11:06:38.535Z,60.80
2024-05-09T11:09:06.670Z,56.60
2024-05-09T11:11:34.415Z,53.40
2024-05-09T11:14:13.026Z,51.30
2024-05-09T11:16:40.591Z,55.40
2024-05-09T11:19:14.001Z,57.20
2024-05-09T11:21:41.777Z,59.10
2024-05-09T11:24:11.465Z,57.00
2024-05-09T11:26:39.599Z,54.80
2024-05-09T11:29:07.559Z,53.90
2024-05-09T11:31:48.736Z,56.00
2024-05-09T11:34:16.780Z,57.50
2024-05-09T11:36:44.581Z,58.50
2024-05-09T11:39:14.768Z,60.10
2024-05-09T11:41:42.605Z,58.90
2024-05-09T11:44:10.226Z,56.30
2024-05-09T11:46:38.016Z,54.70
2024-05-09T11:49:05.803Z,56.30
2024-05-09T11:51:33.658Z,56.30
2024-05-09T11:54:01.624Z,54.10
2024-05-09T11:56:30.063Z,51.30
2024-05-09T11:58:58.000Z,49.40
2024-05-09T12:01:27.726Z,48.50
2024-05-09T12:03:56.602Z,48.00
2024-05-09T12:06:24.411Z,48.90
2024-05-09T12:08:52.262Z,47.80
2024-05-09T12:11:20.036Z,48.70
2024-05-09T12:13:48.356Z,50.60
2024-05-09T12:16:16.322Z,50.10
2024-05-09T12:18:44.465Z,50.10
2024-05-09T12:21:12.182Z,52.20
2024-05-09T12:23:40.627Z,52.10
2024-05-09T12:26:10.141Z,54.20
2024-05-09T12:28:38.543Z,55.00
2024-05-09T12:31:06.509Z,57.60
2024-05-09T12:33:34.481Z,53.80
2024-05-09T12:36:02.245Z,52.20
2024-05-09T12:38:30.828Z,52.40
2024-05-09T12:40:58.660Z,52.50
2024-05-09T12:43:26.799Z,52.80
2024-05-09T12:45:54.563Z,53.00
2024-05-09T12:48:23.359Z,53.60
2024-05-09T12:50:51.867Z,52.40
2024-05-09T12:53:20.214Z,52.50
2024-05-09T12:55:53.984Z,52.20
2024-05-09T12:58:27.643Z,50.60
2024-05-09T13:00:55.895Z,50.20
2024-05-09T13:03:23.444Z,49.10
2024-05-09T13:05:52.053Z,47.70
2024-05-09T13:08:20.536Z,45.90
2024-05-09T13:10:48.996Z,45.00
2024-05-09T13:13:17.000Z,44.10
2024-05-09T13:15:45.010Z,44.00
2024-05-09T13:18:12.712Z,42.00
2024-05-09T13:20:40.521Z,41.20
2024-05-09T13:23:08.788Z,41.80
2024-05-09T13:25:37.878Z,40.90
2024-05-09T13:28:07.497Z,40.60
2024-05-09T13:30:40.373Z,40.40
2024-05-09T13:33:12.289Z,40.00
2024-05-09T13:35:46.939Z,40.70
2024-05-09T13:38:22.001Z,40.50
2024-05-09T13:40:50.683Z,40.40
2024-05-09T13:43:18.694Z,40.20
2024-05-09T13:45:46.825Z,41.00
2024-05-09T13:48:14.636Z,41.20
2024-05-09T13:50:42.459Z,41.70
2024-05-09T13:53:10.334Z,44.10
2024-05-09T13:55:39.503Z,46.20
2024-05-09T13:58:08.622Z,48.00
2024-05-09T14:00:46.661Z,50.00
2024-05-09T14:03:19.277Z,51.30
2024-05-09T14:05:50.963Z,52.70
2024-05-09T14:08:20.278Z,54.30
2024-05-09T14:10:49.503Z,55.20
2024-05-09T14:13:17.691Z,55.60
2024-05-09T14:15:46.717Z,56.40
2024-05-09T14:18:14.988Z,56.90
2024-05-09T14:20:43.198Z,57.00
2024-05-09T14:23:11.178Z,57.70
2024-05-09T14:25:42.369Z,57.40
2024-05-09T14:28:12.691Z,57.60
2024-05-09T14:30:42.100Z,57.80
2024-05-09T14:33:11.282Z,57.70
2024-05-09T14:35:39.485Z,58.20
2024-05-09T14:38:08.931Z,59.30
2024-05-09T14:40:42.067Z,59.60
2024-05-09T14:43:13.139Z,59.10
2024-05-09T14:45:42.097Z,59.20
2024-05-09T14:48:10.483Z,59.70
2024-05-09T14:50:40.094Z,58.30
2024-05-09T14:53:13.561Z,58.70
2024-05-09T14:55:43.128Z,59.10
2024-05-09T14:58:12.478Z,58.60
2024-05-09T15:00:46.345Z,58.80
2024-05-09T15:03:21.831Z,59.00
2024-05-09T15:05:51.370Z,59.40
2024-05-09T15:08:20.074Z,59.70
2024-05-09T15:10:49.939Z,60.20
2024-05-09T15:13:19.572Z,60.00
2024-05-09T15:15:47.307Z,59.30
2024-05-09T15:18:15.360Z,59.50
2024-05-09T15:20:44.789Z,59.30
2024-05-09T15:23:12.716Z,59.30
2024-05-09T15:25:40.675Z,59.90
2024-05-09T15:28:08.520Z,59.50
2024-05-09T15:30:36.803Z,62.80
2024-05-09T15:33:05.909Z,64.10
2024-05-09T15:35:36.065Z,64.60
2024-05-09T15:38:06.433Z,65.90
2024-05-09T15:40:39.287Z,66.10
2024-05-09T15:43:10.780Z,66.40
2024-05-09T15:45:40.618Z,66.20
2024-05-09T15:48:09.878Z,66.70
2024-05-09T15:50:40.956Z,66.80
2024-05-09T15:53:12.084Z,67.20
2024-05-09T15:55:41.393Z,68.00
2024-05-09T15:58:10.935Z,68.30
2024-05-09T16:00:42.021Z,69.40
2024-05-09T16:03:12.508Z,69.20
2024-05-09T16:05:41.838Z,69.50
2024-05-09T16:08:10.039Z,69.30
2024-05-09T16:10:44.555Z,69.90
2024-05-09T16:13:13.291Z,69.60
2024-05-09T16:15:41.130Z,68.80
2024-05-09T16:18:08.803Z,68.20
2024-05-09T16:20:40.439Z,68.70
2024-05-09T16:23:10.578Z,68.40
2024-05-09T16:25:39.496Z,68.60
2024-05-09T16:28:10.031Z,69.50
2024-05-09T16:30:39.909Z,70.00
2024-05-09T16:33:08.654Z,69.10
2024-05-09T16:35:37.897Z,68.20
2024-05-09T16:38:06.460Z,68.70
2024-05-09T16:40:38.848Z,68.20
2024-05-09T16:43:13.031Z,67.10
2024-05-09T16:45:46.133Z,67.30
2024-05-09T16:48:14.738Z,69.10
2024-05-09T16:50:42.814Z,68.20
2024-05-09T16:53:10.226Z,68.50
2024-05-09T16:55:38.609Z,68.90
2024-05-09T16:58:08.437Z,68.70
2024-05-09T17:00:41.492Z,68.40
2024-05-09T17:03:14.858Z,68.80
2024-05-09T17:05:47.012Z,69.70
2024-05-09T17:08:16.796Z,70.70
2024-05-09T17:10:50.698Z,71.00
2024-05-09T17:13:19.340Z,73.60
2024-05-09T17:15:47.895Z,74.60
2024-05-09T17:18:16.004Z,75.00
2024-05-09T17:20:43.464Z,75.20
2024-05-09T17:23:14.509Z,75.80
2024-05-09T17:25:43.649Z,76.10
2024-05-09T17:28:12.029Z,76.80
2024-05-09T17:30:42.154Z,77.20
2024-05-09T17:33:11.923Z,77.70
2024-05-09T17:35:40.598Z,78.20
2024-05-09T17:38:08.363Z,78.70
2024-05-09T17:40:38.325Z,79.60
2024-05-09T17:43:09.548Z,80.10
2024-05-09T17:45:40.085Z,80.70
2024-05-09T17:48:10.515Z,81.30
2024-05-09T17:50:39.877Z,82.00
2024-05-09T17:53:08.306Z,82.50
2024-05-09T17:55:36.426Z,83.20
2024-05-09T17:58:05.491Z,84.30
2024-05-09T18:00:39.095Z,84.90
2024-05-09T18:03:13.488Z,85.50
2024-05-09T18:05:43.449Z,86.10
2024-05-09T18:08:12.270Z,86.90
2024-05-09T18:10:41.215Z,87.50
2024-05-09T18:13:10.066Z,88.30
2024-05-09T18:15:38.449Z,89.20
2024-05-09T18:18:07.214Z,90.00
2024-05-09T18:20:42.346Z,90.30
2024-05-09T18:23:16.321Z,90.70
2024-05-09T18:25:45.539Z,91.00
2024-05-09T18:28:13.242Z,91.40
2024-05-09T18:30:41.463Z,91.80
2024-05-09T18:33:12.407Z,92.20
2024-05-09T18:35:43.576Z,92.80
2024-05-09T18:38:11.065Z,94.40
2024-05-09T18:40:40.226Z,94.70
2024-05-09T18:43:09.453Z,96.20
2024-05-09T18:45:38.378Z,97.30
2024-05-09T18:48:08.402Z,97.60
2024-05-09T18:50:39.971Z,99.30
2024-05-09T18:53:11.907Z,99.90
2024-05-09T18:55:41.979Z,99.90
2024-05-09T18:58:09.965Z,99.90
2024-05-09T19:00:40.294Z,99.90
2024-05-09T19:03:13.257Z,99.90
2024-05-09T19:05:45.124Z,99.90
2024-05-09T19:08:15.240Z,99.90
2024-05-09T19:10:46.661Z,99.90
2024-05-09T19:13:15.059Z,99.90
2024-05-09T19:15:44.744Z,99.90
2024-05-09T19:18:14.140Z,99.90
2024-05-09T19:20:42.563Z,99.90
2024-05-09T19:23:11.927Z,99.90
2024-05-09T19:25:40.412Z,99.90
2024-05-09T19:28:09.268Z,99.90
2024-05-09T19:30:41.204Z,99.90
2024-05-09T19:33:14.598Z,99.90
2024-05-09T19:35:44.089Z,99.90
2024-05-09T19:38:12.819Z,99.90
2024-05-09T19:40:40.743Z,99.90
2024-05-09T19:43:08.694Z,99.90
2024-05-09T19:45:36.826Z,99.90
2024-05-09T19:48:06.833Z,99.90
2024-05-09T19:50:41.554Z,99.90
2024-05-09T19:53:13.617Z,99.90
2024-05-09T19:55:42.449Z,99.90
2024-05-09T19:58:11.074Z,99.90
2024-05-09T20:00:41.781Z,99.90
2024-05-09T20:03:12.968Z,99.90
2024-05-09T20:05:47.780Z,99.90
2024-05-09T20:08:15.654Z,99.90
2024-05-09T20:10:43.340Z,99.90
2024-05-09T20:13:11.200Z,99.90
2024-05-09T20:15:39.938Z,99.90
2024-05-09T20:18:07.839Z,99.90
2024-05-09T20:20:39.890Z,99.90
2024-05-09T20:23:13.904Z,99.90
2024-05-09T20:25:42.464Z,99.90
2024-05-09T20:28:10.668Z,99.90
2024-05-09T20:30:38.526Z,99.90
2024-05-09T20:33:07.799Z,99.90
2024-05-09T20:35:37.092Z,99.90
2024-05-09T20:38:05.288Z,99.90
2024-05-09T20:40:36.968Z,99.90
2024-05-09T20:43:10.643Z,99.90
2024-05-09T20:45:39.130Z,99.90
2024-05-09T20:48:08.822Z,99.90
2024-05-09T20:50:40.801Z,99.90
2024-05-09T20:53:12.588Z,99.90
2024-05-09T20:55:41.659Z,99.90
2024-05-09T20:58:10.082Z,99.90
2024-05-09T21:00:41.570Z,99.90
2024-05-09T21:03:13.611Z,99.90
2024-05-09T21:05:42.492Z,99.90
2024-05-09T21:08:10.253Z,99.90
2024-05-09T21:10:38.368Z,99.90
2024-05-09T21:13:06.996Z,99.90
2024-05-09T21:15:35.875Z,99.90
2024-05-09T21:18:04.466Z,99.90
2024-05-09T21:20:34.619Z,99.90
2024-05-09T21:23:03.017Z,99.90
2024-05-09T21:25:31.179Z,99.90
2024-05-09T21:27:59.018Z,99.90
2024-05-09T21:30:37.040Z,99.90
2024-05-09T21:33:10.578Z,99.90
2024-05-09T21:35:40.581Z,99.90
2024-05-09T21:38:08.146Z,99.90
2024-05-09T21:40:36.904Z,99.90
2024-05-09T21:43:06.837Z,99.90
2024-05-09T21:45:36.025Z,99.90
2024-05-09T21:48:05.351Z,99.90
2024-05-09T21:50:39.845Z,99.90
2024-05-09T21:53:11.726Z,99.90
2024-05-09T21:55:39.594Z,99.90
2024-05-09T21:58:07.330Z,99.90
2024-05-09T22:00:38.207Z,99.90
2024-05-09T22:03:10.928Z,99.90
2024-05-09T22:05:42.496Z,99.90
2024-05-09T22:08:10.918Z,99.90
2024-05-09T22:10:39.151Z,99.90
2024-05-09T22:13:07.156Z,99.90
2024-05-09T22:15:37.368Z,99.90
2024-05-09T22:18:08.075Z,99.90
2024-05-09T22:20:38.919Z,99.90
2024-05-09T22:23:08.660Z,99.90
2024-05-09T22:25:38.538Z,99.90
2024-05-09T22:28:06.906Z,99.90
2024-05-09T22:30:38.248Z,99.90
2024-05-09T22:33:10.358Z,99.90
2024-05-09T22:35:40.782Z,99.90
2024-05-09T22:38:08.853Z,99.90
2024-05-09T22:40:46.400Z,99.90
2024-05-09T22:43:19.403Z,99.90
2024-05-09T22:45:47.840Z,99.90
2024-05-09T22:48:15.702Z,99.90
2024-05-09T22:50:43.397Z,99.90
2024-05-09T22:53:10.959Z,99.90
2024-05-09T22:55:45.398Z,99.90
2024-05-09T22:58:23.572Z,99.90
2024-05-09T23:00:51.731Z,99.90
2024-05-09T23:03:21.521Z,99.90
2024-05-09T23:05:49.690Z,99.90
2024-05-09T23:08:17.290Z,99.90
2024-05-09T23:10:45.232Z,99.90
2024-05-09T23:13:14.098Z,99.90
2024-05-09T23:15:41.679Z,99.90
2024-05-09T23:18:09.497Z,99.90
2024-05-09T23:20:39.584Z,99.90
2024-05-09T23:23:10.383Z,99.90
2024-05-09T23:25:41.453Z,99.90
2024-05-09T23:28:10.375Z,99.90
2024-05-09T23:30:40.420Z,99.90
2024-05-09T23:33:13.717Z,99.90
2024-05-09T23:35:43.459Z,99.90
2024-05-09T23:38:12.134Z,99.90
2024-05-09T23:40:41.482Z,99.90
2024-05-09T23:43:12.379Z,99.90
2024-05-09T23:45:41.659Z,99.90
2024-05-09T23:48:10.881Z,99.90
2024-05-09T23:50:40.087Z,99.90
2024-05-09T23:53:09.809Z,99.90
2024-05-09T23:55:38.463Z,99.90
2024-05-09T23:58:07.628Z,99.90
