createdAt,value
2019-02-18T00:00:52.168Z,53.50
2019-02-18T00:03:21.961Z,53.50
2019-02-18T00:05:51.882Z,53.50
2019-02-18T00:08:21.717Z,53.60
2019-02-18T00:10:51.463Z,53.70
2019-02-18T00:13:21.258Z,53.70
2019-02-18T00:15:51.173Z,53.80
2019-02-18T00:18:21.104Z,53.80
2019-02-18T00:20:51.044Z,53.80
2019-02-18T00:23:20.860Z,53.80
2019-02-18T00:25:50.656Z,53.90
2019-02-18T00:28:20.436Z,53.90
2019-02-18T00:30:50.241Z,54.00
2019-02-18T00:33:20.182Z,53.90
2019-02-18T00:35:50.058Z,54.00
2019-02-18T00:38:19.870Z,54.00
2019-02-18T00:40:49.726Z,54.00
2019-02-18T00:43:19.815Z,54.00
2019-02-18T00:45:49.562Z,54.00
2019-02-18T00:48:19.373Z,54.00
2019-02-18T00:50:49.151Z,54.10
2019-02-18T00:53:19.084Z,54.10
2019-02-18T00:55:48.842Z,54.20
2019-02-18T00:58:18.664Z,54.30
2019-02-18T01:00:48.500Z,54.40
2019-02-18T01:03:18.312Z,54.30
2019-02-18T01:05:48.088Z,54.30
2019-02-18T01:08:17.901Z,54.30
2019-02-18T01:10:47.866Z,54.40
2019-02-18T01:13:17.821Z,54.40
2019-02-18T01:15:47.615Z,54.40
2019-02-18T01:18:17.527Z,54.70
2019-02-18T01:20:47.325Z,54.40
2019-02-18T01:23:17.148Z,54.30
2019-02-18T01:25:46.912Z,54.40
2019-02-18T01:28:16.846Z,54.40
2019-02-18T01:30:46.663Z,54.60
2019-02-18T01:33:16.494Z,54.60
2019-02-18T01:35:46.461Z,54.60
2019-02-18T01:38:16.262Z,54.60
2019-02-18T01:40:46.013Z,54.80
2019-02-18T01:43:15.823Z,54.70
2019-02-18T01:45:45.662Z,54.80
2019-02-18T01:48:15.485Z,54.80
2019-02-18T01:50:45.247Z,54.80
2019-02-18T01:53:15.197Z,54.90
2019-02-18T01:55:45.006Z,54.90
2019-02-18T01:58:14.815Z,54.90
2019-02-18T02:00:44.578Z,54.90
2019-02-18T02:03:14.469Z,54.90
2019-02-18T02:05:44.272Z,55.00
2019-02-18T02:08:14.093Z,55.00
2019-02-18T02:10:43.923Z,55.00
2019-02-18T02:13:38.872Z,55.00
2019-02-18T02:16:10.932Z,55.00
2019-02-18T02:18:40.811Z,55.00
2019-02-18T02:21:10.697Z,55.80
2019-02-18T02:23:40.506Z,55.70
2019-02-18T02:26:10.388Z,55.10
2019-02-18T02:28:40.277Z,55.10
2019-02-18T02:31:10.027Z,55.20
2019-02-18T02:33:39.853Z,55.20
2019-02-18T02:36:09.719Z,55.20
2019-02-18T02:38:39.576Z,55.20
2019-02-18T02:41:09.329Z,55.20
2019-02-18T02:43:39.204Z,55.20
2019-02-18T02:46:09.129Z,55.20
2019-02-18T02:48:38.929Z,55.30
2019-02-18T02:51:08.736Z,55.30
2019-02-18T02:53:38.639Z,55.30
2019-02-18T02:56:08.477Z,55.30
2019-02-18T02:58:38.303Z,55.30
2019-02-18T03:01:08.076Z,55.20
2019-02-18T03:03:38.054Z,55.20
2019-02-18T03:06:07.812Z,55.40
2019-02-18T03:08:37.806Z,55.40
2019-02-18T03:11:07.570Z,55.40
2019-02-18T03:13:37.576Z,55.30
2019-02-18T03:16:07.352Z,55.40
2019-02-18T03:18:37.152Z,55.50
2019-02-18T03:21:07.051Z,55.50
2019-02-18T03:23:36.896Z,55.50
2019-02-18T03:26:06.710Z,55.60
2019-02-18T03:29:08.555Z,55.60
2019-02-18T03:31:38.319Z,55.60
2019-02-18T03:34:12.966Z,55.60
2019-02-18T03:36:42.730Z,55.70
2019-02-18T03:39:12.804Z,55.70
2019-02-18T03:41:42.716Z,55.80
2019-02-18T03:44:12.557Z,55.90
2019-02-18T03:46:42.516Z,56.00
2019-02-18T03:49:12.313Z,56.00
2019-02-18T03:51:42.068Z,56.00
2019-02-18T03:54:11.930Z,56.00
2019-02-18T03:56:41.690Z,56.10
2019-02-18T03:59:11.496Z,56.10
2019-02-18T04:01:41.280Z,56.10
2019-02-18T04:04:11.141Z,56.20
2019-02-18T04:06:40.926Z,56.20
2019-02-18T04:09:10.802Z,56.30
2019-02-18T04:11:40.583Z,56.30
2019-02-18T04:14:10.389Z,56.30
2019-02-18T04:16:40.147Z,56.30
2019-02-18T04:19:10.053Z,56.20
2019-02-18T04:21:39.966Z,56.20
2019-02-18T04:24:09.734Z,56.30
2019-02-18T04:26:42.035Z,56.30
2019-02-18T04:29:11.796Z,56.30
2019-02-18T04:31:41.604Z,56.30
2019-02-18T04:34:11.362Z,56.30
2019-02-18T04:36:41.277Z,56.30
2019-02-18T04:39:11.093Z,56.30
2019-02-18T04:41:40.906Z,56.30
2019-02-18T04:44:10.742Z,56.30
2019-02-18T04:46:40.570Z,56.30
2019-02-18T04:49:10.342Z,56.30
2019-02-18T04:51:40.137Z,56.30
2019-02-18T04:54:09.956Z,56.40
2019-02-18T04:56:39.944Z,56.40
2019-02-18T04:59:09.702Z,56.40
2019-02-18T05:01:39.584Z,56.40
2019-02-18T05:04:09.386Z,56.40
2019-02-18T05:06:39.179Z,56.50
2019-02-18T05:09:08.941Z,56.60
2019-02-18T05:11:38.892Z,56.60
2019-02-18T05:14:08.751Z,56.60
2019-02-18T05:16:38.598Z,56.70
2019-02-18T05:19:08.442Z,56.70
2019-02-18T05:21:38.334Z,56.70
2019-02-18T05:24:08.117Z,56.70
2019-02-18T05:26:37.911Z,56.70
2019-02-18T05:29:07.761Z,56.80
2019-02-18T05:31:38.244Z,56.80
2019-02-18T05:34:08.007Z,56.80
2019-02-18T05:36:37.887Z,56.80
2019-02-18T05:39:17.575Z,56.80
2019-02-18T05:41:40.022Z,56.90
2019-02-18T05:44:09.818Z,56.90
2019-02-18T05:46:39.809Z,57.00
2019-02-18T05:49:09.577Z,56.90
2019-02-18T05:51:39.474Z,56.90
2019-02-18T05:54:09.302Z,56.80
2019-02-18T05:56:39.143Z,56.80
2019-02-18T05:59:09.412Z,56.90
2019-02-18T06:01:39.238Z,57.40
2019-02-18T06:04:09.170Z,56.90
2019-02-18T06:06:38.974Z,56.90
2019-02-18T06:09:08.863Z,56.90
2019-02-18T06:11:38.668Z,56.90
2019-02-18T06:14:08.529Z,56.80
2019-02-18T06:16:38.293Z,56.90
2019-02-18T06:19:08.119Z,56.90
2019-02-18T06:21:37.998Z,57.00
2019-02-18T06:24:07.809Z,57.00
2019-02-18T06:26:37.569Z,56.90
2019-02-18T06:29:07.585Z,57.00
2019-02-18T06:31:37.375Z,57.00
2019-02-18T06:34:07.381Z,57.00
2019-02-18T06:36:37.276Z,57.70
2019-02-18T06:39:07.533Z,57.00
2019-02-18T06:41:37.485Z,57.10
2019-02-18T06:44:07.316Z,57.10
2019-02-18T06:46:43.042Z,57.00
2019-02-18T06:49:15.549Z,57.00
2019-02-18T06:51:45.478Z,56.90
2019-02-18T06:54:15.372Z,57.00
2019-02-18T06:57:16.446Z,57.00
2019-02-18T06:59:52.925Z,57.70
2019-02-18T07:02:44.496Z,57.20
2019-02-18T07:05:35.901Z,57.20
2019-02-18T07:08:27.627Z,57.20
2019-02-18T07:11:00.944Z,57.30
2019-02-18T07:13:30.755Z,57.30
2019-02-18T07:16:00.603Z,57.50
2019-02-18T07:18:30.460Z,57.50
2019-02-18T07:21:00.401Z,57.50
2019-02-18T07:23:30.316Z,57.70
2019-02-18T07:26:00.100Z,57.70
2019-02-18T07:28:29.942Z,57.70
2019-02-18T07:30:59.660Z,57.80
2019-02-18T07:33:29.490Z,57.80
2019-02-18T07:35:59.326Z,57.70
2019-02-18T07:38:29.124Z,57.80
2019-02-18T07:40:59.830Z,57.80
2019-02-18T07:43:29.654Z,57.80
2019-02-18T07:45:59.528Z,57.90
2019-02-18T07:48:29.338Z,57.90
2019-02-18T07:50:59.118Z,58.00
2019-02-18T07:53:28.925Z,57.90
2019-02-18T07:55:58.691Z,57.90
2019-02-18T07:58:28.597Z,57.80
2019-02-18T08:00:58.382Z,57.90
2019-02-18T08:03:28.231Z,58.00
2019-02-18T08:05:57.996Z,58.00
2019-02-18T08:08:27.819Z,58.00
2019-02-18T08:10:57.687Z,58.00
2019-02-18T08:13:27.585Z,58.00
2019-02-18T08:15:57.429Z,58.00
2019-02-18T08:18:27.244Z,58.80
2019-02-18T08:20:57.093Z,58.10
2019-02-18T08:23:27.028Z,58.10
2019-02-18T08:25:56.832Z,58.10
2019-02-18T08:28:26.827Z,58.20
2019-02-18T08:30:56.749Z,58.10
2019-02-18T08:33:26.546Z,58.10
2019-02-18T08:35:56.315Z,58.10
2019-02-18T08:38:26.084Z,58.10
2019-02-18T08:40:56.062Z,58.20
2019-02-18T08:43:25.933Z,58.20
2019-02-18T08:45:55.751Z,58.20
2019-02-18T08:48:25.668Z,58.30
2019-02-18T08:50:55.487Z,58.40
2019-02-18T08:53:25.262Z,58.40
2019-02-18T08:55:55.209Z,58.60
2019-02-18T08:58:25.171Z,58.80
2019-02-18T09:01:02.155Z,58.90
2019-02-18T09:03:26.806Z,59.00
2019-02-18T09:05:56.649Z,59.10
2019-02-18T09:08:26.456Z,59.50
2019-02-18T09:10:56.202Z,59.10
2019-02-18T09:13:26.241Z,59.10
2019-02-18T09:16:00.155Z,59.00
2019-02-18T09:18:27.581Z,59.00
2019-02-18T09:20:57.399Z,59.10
2019-02-18T09:23:37.689Z,59.10
2019-02-18T09:26:07.478Z,59.20
2019-02-18T09:28:37.305Z,59.20
2019-02-18T09:31:07.275Z,59.10
2019-02-18T09:33:37.535Z,59.10
2019-02-18T09:36:07.606Z,59.10
2019-02-18T09:38:37.463Z,59.00
2019-02-18T09:41:07.435Z,59.10
2019-02-18T09:43:37.204Z,59.00
2019-02-18T09:46:07.055Z,59.00
2019-02-18T09:48:36.896Z,58.90
2019-02-18T09:51:06.991Z,59.30
2019-02-18T09:53:36.857Z,58.90
2019-02-18T09:56:06.687Z,58.90
2019-02-18T09:58:36.597Z,58.80
2019-02-18T10:01:06.374Z,58.80
2019-02-18T10:03:36.201Z,58.90
2019-02-18T10:06:05.962Z,58.80
2019-02-18T10:08:35.791Z,58.90
2019-02-18T10:11:05.547Z,58.90
2019-02-18T10:13:35.411Z,59.00
2019-02-18T10:16:05.182Z,58.90
2019-02-18T10:18:35.078Z,58.90
2019-02-18T10:21:04.892Z,59.00
2019-02-18T10:23:34.691Z,59.00
2019-02-18T10:26:04.574Z,59.00
2019-02-18T10:28:34.378Z,59.00
2019-02-18T10:31:04.223Z,59.50
2019-02-18T10:33:34.041Z,59.10
2019-02-18T10:36:03.891Z,59.70
2019-02-18T10:38:33.602Z,59.10
2019-02-18T10:41:07.062Z,59.00
2019-02-18T10:43:34.826Z,58.90
2019-02-18T10:46:04.655Z,59.00
2019-02-18T10:48:34.421Z,59.10
2019-02-18T10:51:04.417Z,59.00
2019-02-18T10:53:34.252Z,59.10
2019-02-18T10:56:04.210Z,59.10
2019-02-18T10:58:33.934Z,59.10
2019-02-18T11:01:04.321Z,59.00
2019-02-18T11:03:34.220Z,58.90
2019-02-18T11:06:04.245Z,59.00
2019-02-18T11:08:34.014Z,59.00
2019-02-18T11:11:03.927Z,59.00
2019-02-18T11:13:35.908Z,59.00
2019-02-18T11:16:05.732Z,58.90
2019-02-18T11:18:35.532Z,58.90
2019-02-18T11:21:05.545Z,58.90
2019-02-18T11:23:35.310Z,58.90
2019-02-18T11:26:05.223Z,58.90
2019-02-18T11:28:35.144Z,58.90
2019-02-18T11:31:05.054Z,58.90
2019-02-18T11:33:34.911Z,59.00
2019-02-18T11:36:04.926Z,58.90
2019-02-18T11:38:34.708Z,59.00
2019-02-18T11:41:04.732Z,59.00
2019-02-18T11:43:34.549Z,59.00
2019-02-18T11:46:04.384Z,59.00
2019-02-18T11:48:34.650Z,59.00
2019-02-18T11:51:04.482Z,59.00
2019-02-18T11:53:34.359Z,59.00
2019-02-18T11:56:04.213Z,59.90
2019-02-18T11:58:34.069Z,59.10
2019-02-18T12:01:04.267Z,59.20
2019-02-18T12:03:34.039Z,59.20
2019-02-18T12:06:04.054Z,58.80
2019-02-18T12:08:33.913Z,59.20
2019-02-18T12:11:03.829Z,59.20
2019-02-18T12:13:33.646Z,59.40
2019-02-18T12:16:03.705Z,59.40
2019-02-18T12:18:33.496Z,59.30
2019-02-18T12:21:03.447Z,59.30
2019-02-18T12:23:33.228Z,59.20
2019-02-18T12:26:03.106Z,59.00
2019-02-18T12:28:32.834Z,59.00
2019-02-18T12:31:02.941Z,58.80
2019-02-18T12:33:32.779Z,58.70
2019-02-18T12:36:02.620Z,58.50
2019-02-18T12:38:32.390Z,58.40
2019-02-18T12:41:02.709Z,58.30
2019-02-18T12:43:32.510Z,58.10
2019-02-18T12:46:02.815Z,57.50
2019-02-18T12:48:32.588Z,57.50
2019-02-18T12:51:02.558Z,57.60
2019-02-18T12:53:32.517Z,57.50
2019-02-18T12:56:02.627Z,57.30
2019-02-18T12:58:32.395Z,57.20
2019-02-18T13:01:02.356Z,57.00
2019-02-18T13:03:32.153Z,56.70
2019-02-18T13:06:02.046Z,56.70
2019-02-18T13:08:31.800Z,56.40
2019-02-18T13:11:01.711Z,56.20
2019-02-18T13:13:31.802Z,56.00
2019-02-18T13:16:01.598Z,55.90
2019-02-18T13:18:31.880Z,55.90
2019-02-18T13:21:01.754Z,55.60
2019-02-18T13:23:31.547Z,55.50
2019-02-18T13:26:01.434Z,55.00
2019-02-18T13:28:31.230Z,55.00
2019-02-18T13:31:01.503Z,54.90
2019-02-18T13:33:32.086Z,54.70
2019-02-18T13:36:02.190Z,54.00
2019-02-18T13:38:32.617Z,54.20
2019-02-18T13:41:02.587Z,54.00
2019-02-18T13:43:32.460Z,53.80
2019-02-18T13:46:02.364Z,53.10
2019-02-18T13:48:32.460Z,53.30
2019-02-18T13:51:02.291Z,52.00
2019-02-18T13:53:32.122Z,52.10
2019-02-18T13:56:02.024Z,52.30
2019-02-18T13:58:31.866Z,51.40
2019-02-18T14:01:01.764Z,51.10
2019-02-18T14:03:31.545Z,51.10
2019-02-18T14:06:01.592Z,50.80
2019-02-18T14:08:31.418Z,50.80
2019-02-18T14:11:01.395Z,50.80
2019-02-18T14:13:31.359Z,50.40
2019-02-18T14:16:01.468Z,50.00
2019-02-18T14:18:31.231Z,49.00
2019-02-18T14:21:01.172Z,49.50
2019-02-18T14:23:30.958Z,48.60
2019-02-18T14:26:00.844Z,47.70
2019-02-18T14:28:30.637Z,47.60
2019-02-18T14:31:01.010Z,47.70
2019-02-18T14:33:30.745Z,47.70
2019-02-18T14:36:00.555Z,47.30
2019-02-18T14:38:30.405Z,45.90
2019-02-18T14:41:00.243Z,45.90
2019-02-18T14:43:30.091Z,46.20
2019-02-18T14:45:59.962Z,45.60
2019-02-18T14:48:29.771Z,45.80
2019-02-18T14:50:59.523Z,45.90
2019-02-18T14:53:29.328Z,45.40
2019-02-18T14:55:59.126Z,45.40
2019-02-18T14:58:28.990Z,44.60
2019-02-18T15:00:58.739Z,43.40
2019-02-18T15:03:28.606Z,43.00
2019-02-18T15:05:58.376Z,42.70
2019-02-18T15:08:28.194Z,42.70
2019-02-18T15:10:57.950Z,43.20
2019-02-18T15:13:28.119Z,43.90
2019-02-18T15:15:57.910Z,42.90
2019-02-18T15:18:27.737Z,42.30
2019-02-18T15:20:57.543Z,42.20
2019-02-18T15:23:27.333Z,41.80
2019-02-18T15:25:57.110Z,41.90
2019-02-18T15:28:27.001Z,41.50
2019-02-18T15:30:56.757Z,41.60
2019-02-18T15:33:26.647Z,41.30
2019-02-18T15:35:56.427Z,40.70
2019-02-18T15:38:26.255Z,41.10
2019-02-18T15:40:56.028Z,41.30
2019-02-18T15:43:26.739Z,41.50
2019-02-18T15:45:56.653Z,41.40
2019-02-18T15:48:26.513Z,41.50
2019-02-18T15:50:56.312Z,41.10
2019-02-18T15:53:26.159Z,41.50
2019-02-18T15:55:56.226Z,41.80
2019-02-18T15:58:26.029Z,41.70
2019-02-18T16:00:55.882Z,41.70
2019-02-18T16:03:25.859Z,41.90
2019-02-18T16:05:55.644Z,42.10
2019-02-18T16:08:25.549Z,42.20
2019-02-18T16:10:55.334Z,42.70
2019-02-18T16:13:25.161Z,43.00
2019-02-18T16:15:54.943Z,42.70
2019-02-18T16:18:37.895Z,43.40
2019-02-18T16:21:07.725Z,43.60
2019-02-18T16:23:37.728Z,43.80
2019-02-18T16:26:08.457Z,43.90
2019-02-18T16:28:39.123Z,44.00
2019-02-18T16:31:09.282Z,44.00
2019-02-18T16:33:39.534Z,44.20
2019-02-18T16:36:10.111Z,44.30
2019-02-18T16:38:41.082Z,44.20
2019-02-18T16:41:11.423Z,44.40
2019-02-18T16:43:42.372Z,44.20
2019-02-18T16:46:12.245Z,44.10
2019-02-18T16:48:42.410Z,44.20
2019-02-18T16:51:12.224Z,44.20
2019-02-18T16:53:42.095Z,44.30
2019-02-18T16:56:11.915Z,45.00
2019-02-18T16:58:42.296Z,44.50
2019-02-18T17:01:12.113Z,44.60
2019-02-18T17:03:42.078Z,44.80
2019-02-18T17:06:12.109Z,44.70
2019-02-18T17:08:42.056Z,44.70
2019-02-18T17:11:12.165Z,44.70
2019-02-18T17:13:42.042Z,44.50
2019-02-18T17:16:12.363Z,44.70
2019-02-18T17:18:42.294Z,44.80
2019-02-18T17:21:12.215Z,44.80
2019-02-18T17:23:42.077Z,44.80
2019-02-18T17:26:11.890Z,44.90
2019-02-18T17:28:41.741Z,44.90
2019-02-18T17:31:11.867Z,45.00
2019-02-18T17:33:41.694Z,45.10
2019-02-18T17:36:11.536Z,45.30
2019-02-18T17:38:41.900Z,45.40
2019-02-18T17:41:11.709Z,45.50
2019-02-18T17:43:41.588Z,45.50
2019-02-18T17:46:11.835Z,45.60
2019-02-18T17:48:42.030Z,45.70
2019-02-18T17:51:11.917Z,45.70
2019-02-18T17:53:41.762Z,45.80
2019-02-18T17:56:11.673Z,45.80
2019-02-18T17:58:41.535Z,46.00
2019-02-18T18:01:11.529Z,46.10
2019-02-18T18:03:41.376Z,46.00
2019-02-18T18:06:11.192Z,46.10
2019-02-18T18:08:41.205Z,46.20
2019-02-18T18:11:11.032Z,46.10
2019-02-18T18:13:41.002Z,46.20
2019-02-18T18:16:10.785Z,46.10
2019-02-18T18:18:40.797Z,46.20
2019-02-18T18:21:10.603Z,46.10
2019-02-18T18:23:40.523Z,46.20
2019-02-18T18:27:25.053Z,46.20
2019-02-18T18:29:55.062Z,46.20
2019-02-18T18:32:25.496Z,46.30
2019-02-18T18:34:55.699Z,46.50
2019-02-18T18:37:25.504Z,46.60
2019-02-18T18:39:56.014Z,46.90
2019-02-18T18:42:26.016Z,46.50
2019-02-18T18:44:55.875Z,46.50
2019-02-18T18:47:25.968Z,46.40
2019-02-18T18:49:57.694Z,46.30
2019-02-18T18:52:27.475Z,46.40
2019-02-18T18:54:57.367Z,46.50
2019-02-18T18:57:27.696Z,46.70
2019-02-18T18:59:57.543Z,46.60
2019-02-18T19:02:27.518Z,46.90
2019-02-18T19:04:58.123Z,47.20
2019-02-18T19:07:27.968Z,47.40
2019-02-18T19:09:58.285Z,47.50
2019-02-18T19:12:28.587Z,47.40
2019-02-18T19:14:58.358Z,47.30
2019-02-18T19:17:28.111Z,47.20
2019-02-18T19:19:58.224Z,47.30
2019-02-18T19:22:29.009Z,47.20
2019-02-18T19:24:58.855Z,47.20
2019-02-18T19:27:30.615Z,47.30
2019-02-18T19:30:00.418Z,47.50
2019-02-18T19:32:30.213Z,47.70
2019-02-18T19:35:00.023Z,47.60
2019-02-18T19:37:29.859Z,47.70
2019-02-18T19:39:59.718Z,47.60
2019-02-18T19:42:29.544Z,47.60
2019-02-18T19:45:00.359Z,47.50
2019-02-18T19:47:31.042Z,47.40
2019-02-18T19:50:02.244Z,47.50
2019-02-18T19:52:32.412Z,47.60
2019-02-18T19:55:02.901Z,47.70
2019-02-18T19:57:36.543Z,47.80
2019-02-18T20:00:07.677Z,47.80
2019-02-18T20:02:38.371Z,47.80
2019-02-18T20:05:09.100Z,47.80
2019-02-18T20:07:39.814Z,47.70
2019-02-18T20:10:10.205Z,47.80
2019-02-18T20:12:41.191Z,48.00
2019-02-18T20:15:11.953Z,48.10
2019-02-18T20:17:41.945Z,48.20
2019-02-18T20:20:12.417Z,48.20
2019-02-18T20:22:43.083Z,48.30
2019-02-18T20:25:13.977Z,48.30
2019-02-18T20:27:44.682Z,48.40
2019-02-18T20:30:14.644Z,48.40
2019-02-18T20:32:44.641Z,48.40
2019-02-18T20:35:14.653Z,48.40
2019-02-18T20:37:44.492Z,48.40
2019-02-18T20:40:14.596Z,48.40
2019-02-18T20:42:45.129Z,48.40
2019-02-18T20:45:15.340Z,48.50
2019-02-18T20:47:45.135Z,48.50
2019-02-18T20:50:15.655Z,48.50
2019-02-18T20:52:48.111Z,48.50
2019-02-18T20:55:17.940Z,48.80
2019-02-18T20:57:47.900Z,49.10
2019-02-18T21:00:19.903Z,49.40
2019-02-18T21:02:51.754Z,49.50
2019-02-18T21:05:22.674Z,49.60
2019-02-18T21:07:53.267Z,49.70
2019-02-18T21:10:24.482Z,49.50
2019-02-18T21:12:55.293Z,49.50
2019-02-18T21:15:26.011Z,49.30
2019-02-18T21:17:56.728Z,49.20
2019-02-18T21:20:27.561Z,49.00
2019-02-18T21:22:57.870Z,49.00
2019-02-18T21:25:28.085Z,49.00
2019-02-18T21:27:58.342Z,49.00
2019-02-18T21:30:28.910Z,48.90
2019-02-18T21:32:58.754Z,48.80
2019-02-18T21:35:29.032Z,48.90
2019-02-18T21:37:58.796Z,49.30
2019-02-18T21:40:28.819Z,48.90
2019-02-18T21:42:59.115Z,49.00
2019-02-18T21:45:29.521Z,49.10
2019-02-18T21:47:59.531Z,49.20
2019-02-18T21:50:29.588Z,49.20
2019-02-18T21:52:59.556Z,49.30
2019-02-18T21:55:29.487Z,49.60
2019-02-18T21:57:59.542Z,49.70
2019-02-18T22:00:29.393Z,49.70
2019-02-18T22:02:59.552Z,49.90
2019-02-18T22:05:29.400Z,49.90
2019-02-18T22:08:00.393Z,50.00
2019-02-18T22:10:30.408Z,50.20
2019-02-18T22:13:00.188Z,49.90
2019-02-18T22:15:30.266Z,49.70
2019-02-18T22:18:00.317Z,49.50
2019-02-18T22:20:30.171Z,49.40
2019-02-18T22:22:59.931Z,49.40
2019-02-18T22:25:29.818Z,49.30
2019-02-18T22:27:59.656Z,49.40
2019-02-18T22:30:29.479Z,49.20
2019-02-18T22:32:59.718Z,49.10
2019-02-18T22:35:29.555Z,49.10
2019-02-18T22:37:59.326Z,49.20
2019-02-18T22:40:29.202Z,49.30
2019-02-18T22:42:59.112Z,49.50
2019-02-18T22:45:28.986Z,49.50
2019-02-18T22:47:59.141Z,49.60
2019-02-18T22:50:29.181Z,50.30
2019-02-18T22:52:59.166Z,49.80
2019-02-18T22:55:29.157Z,49.90
2019-02-18T22:57:59.062Z,49.90
2019-02-18T23:00:51.693Z,50.00
2019-02-18T23:03:22.152Z,50.20
2019-02-18T23:05:51.996Z,50.10
2019-02-18T23:08:21.805Z,50.30
2019-02-18T23:10:51.658Z,50.40
2019-02-18T23:13:21.707Z,50.40
2019-02-18T23:15:51.511Z,50.50
2019-02-18T23:18:21.559Z,50.60
2019-02-18T23:20:51.390Z,50.60
2019-02-18T23:23:21.139Z,50.60
2019-02-18T23:25:50.981Z,50.60
2019-02-18T23:28:21.192Z,50.70
2019-02-18T23:30:51.006Z,50.80
2019-02-18T23:33:20.842Z,50.80
2019-02-18T23:35:50.695Z,50.80
2019-02-18T23:38:20.524Z,50.90
2019-02-18T23:40:50.495Z,50.90
2019-02-18T23:43:20.321Z,51.00
2019-02-18T23:45:50.098Z,50.90
2019-02-18T23:48:19.851Z,51.00
2019-02-18T23:50:49.640Z,51.10
2019-02-18T23:53:19.501Z,51.00
2019-02-18T23:55:49.402Z,51.20
2019-02-18T23:58:19.142Z,51.20
