createdAt,value
2023-04-05T00:04:34.517Z,2.53
2023-04-05T00:09:34.341Z,2.46
2023-04-05T00:14:34.297Z,2.39
2023-04-05T00:19:34.242Z,2.46
2023-04-05T00:24:34.264Z,2.46
2023-04-05T00:29:34.145Z,2.48
2023-04-05T00:34:34.103Z,2.46
2023-04-05T00:39:34.048Z,2.41
2023-04-05T00:44:33.953Z,2.48
2023-04-05T00:49:33.906Z,2.36
2023-04-05T00:54:33.872Z,2.39
2023-04-05T00:59:33.872Z,2.34
2023-04-05T01:04:33.749Z,2.20
2023-04-05T01:09:33.755Z,2.16
2023-04-05T01:14:34.411Z,2.09
2023-04-05T01:19:33.487Z,1.98
2023-04-05T01:24:33.546Z,1.98
2023-04-05T01:29:33.346Z,1.84
2023-04-05T01:34:33.347Z,1.81
2023-04-05T01:39:33.354Z,1.80
2023-04-05T01:44:33.258Z,1.76
2023-04-05T01:49:33.230Z,1.68
2023-04-05T01:54:33.110Z,1.55
2023-04-05T01:59:33.097Z,1.51
2023-04-05T02:04:33.026Z,1.47
2023-04-05T02:09:32.985Z,1.36
2023-04-05T02:14:32.898Z,1.33
2023-04-05T02:19:34.864Z,1.37
2023-04-05T02:24:32.792Z,1.32
2023-04-05T02:29:32.845Z,1.30
2023-04-05T02:34:32.696Z,1.33
2023-04-05T02:39:32.631Z,1.26
2023-04-05T02:44:32.593Z,1.32
2023-04-05T02:49:32.593Z,1.32
2023-04-05T02:54:32.491Z,1.26
2023-04-05T02:59:32.525Z,1.18
2023-04-05T03:04:32.394Z,1.15
2023-04-05T03:09:32.355Z,1.14
2023-04-05T03:14:32.249Z,1.09
2023-04-05T03:19:32.346Z,1.06
2023-04-05T03:24:32.185Z,1.00
2023-04-05T03:29:32.217Z,0.86
2023-04-05T03:34:32.097Z,0.94
2023-04-05T03:39:32.070Z,0.87
2023-04-05T03:44:31.943Z,0.86
2023-04-05T03:49:31.912Z,0.78
2023-04-05T03:54:31.861Z,0.84
2023-04-05T03:59:31.903Z,0.78
2023-04-05T04:04:31.762Z,0.76
2023-04-05T04:09:31.664Z,0.68
2023-04-05T04:14:31.631Z,0.68
2023-04-05T04:19:31.629Z,0.69
2023-04-05T04:24:32.406Z,0.69
2023-04-05T04:29:31.521Z,0.58
2023-04-05T04:34:31.446Z,0.57
2023-04-05T04:39:31.383Z,0.50
2023-04-05T04:44:31.521Z,0.42
2023-04-05T04:49:31.300Z,0.55
2023-04-05T04:54:31.373Z,0.57
2023-04-05T04:59:34.802Z,0.50
2023-04-05T05:04:31.260Z,0.46
2023-04-05T05:09:31.147Z,0.42
2023-04-05T05:14:31.039Z,0.46
2023-04-05T05:19:30.977Z,0.47
2023-04-05T05:24:30.902Z,0.46
2023-04-05T05:29:32.006Z,0.49
2023-04-05T05:34:30.799Z,0.60
2023-04-05T05:39:30.774Z,0.79
2023-04-05T05:44:30.708Z,0.93
2023-04-05T05:49:30.641Z,1.09
2023-04-05T05:54:30.590Z,1.26
2023-04-05T05:59:30.655Z,1.41
2023-04-05T06:04:41.422Z,1.65
2023-04-05T06:09:30.488Z,1.79
2023-04-05T06:14:30.430Z,1.95
2023-04-05T06:19:30.393Z,2.12
2023-04-05T06:24:30.291Z,2.42
2023-04-05T06:29:30.263Z,2.61
2023-04-05T06:34:30.247Z,2.89
2023-04-05T06:39:30.125Z,3.08
2023-04-05T06:44:30.080Z,3.36
2023-04-05T06:49:30.056Z,3.79
2023-04-05T06:54:29.974Z,4.14
2023-04-05T06:59:29.965Z,4.45
2023-04-05T07:04:29.863Z,4.70
2023-04-05T07:09:29.812Z,5.15
2023-04-05T07:14:29.820Z,5.51
2023-04-05T07:19:29.726Z,5.94
2023-04-05T07:24:29.629Z,6.31
2023-04-05T07:29:29.612Z,6.61
2023-04-05T07:34:29.559Z,6.94
2023-04-05T07:39:29.720Z,7.37
2023-04-05T07:44:29.426Z,7.77
2023-04-05T07:49:29.464Z,8.16
2023-04-05T07:54:29.300Z,8.34
2023-04-05T07:59:29.338Z,8.76
2023-04-05T08:04:29.291Z,9.20
2023-04-05T08:09:29.147Z,9.53
2023-04-05T08:14:29.126Z,9.54
2023-04-05T08:19:29.059Z,9.87
2023-04-05T08:24:28.984Z,9.61
2023-04-05T08:29:28.906Z,10.26
2023-04-05T08:34:28.874Z,10.53
2023-04-05T08:39:28.819Z,10.70
2023-04-05T08:44:28.778Z,10.86
2023-04-05T08:49:28.774Z,11.25
2023-04-05T08:54:28.677Z,11.25
2023-04-05T08:59:32.135Z,11.72
2023-04-05T09:04:28.552Z,11.64
2023-04-05T09:09:28.586Z,11.42
2023-04-05T09:14:28.535Z,11.72
2023-04-05T09:19:28.497Z,11.96
2023-04-05T09:24:28.432Z,12.31
2023-04-05T09:29:28.300Z,12.02
2023-04-05T09:34:28.251Z,12.10
2023-04-05T09:39:29.288Z,12.13
2023-04-05T09:44:28.145Z,12.65
2023-04-05T09:49:28.031Z,12.52
2023-04-05T09:54:27.998Z,11.90
2023-04-05T09:59:28.016Z,12.50
2023-04-05T10:04:27.920Z,12.35
2023-04-05T10:09:27.870Z,12.31
2023-04-05T10:14:27.785Z,12.32
2023-04-05T10:19:27.726Z,12.67
2023-04-05T10:24:27.705Z,12.89
2023-04-05T10:29:27.677Z,12.78
2023-04-05T10:34:27.584Z,12.57
2023-04-05T10:39:27.571Z,12.56
2023-04-05T10:44:28.499Z,12.83
2023-04-05T10:49:27.399Z,13.42
2023-04-05T10:54:27.402Z,13.55
2023-04-05T10:59:27.405Z,13.79
2023-04-05T11:04:27.376Z,13.49
2023-04-05T11:09:27.203Z,13.41
2023-04-05T11:14:27.208Z,13.77
2023-04-05T11:19:27.147Z,13.38
2023-04-05T11:24:27.064Z,13.66
2023-04-05T11:29:27.032Z,13.84
2023-04-05T11:34:26.936Z,13.85
2023-04-05T11:39:26.890Z,14.03
2023-04-05T11:44:26.870Z,13.44
2023-04-05T11:49:26.817Z,13.66
2023-04-05T11:54:26.748Z,13.88
2023-04-05T11:59:26.764Z,13.81
2023-04-05T12:04:26.687Z,13.77
2023-04-05T12:09:26.599Z,13.91
2023-04-05T12:14:26.542Z,13.75
2023-04-05T12:19:26.508Z,13.84
2023-04-05T12:24:26.437Z,14.00
2023-04-05T12:29:26.392Z,14.80
2023-04-05T12:34:26.334Z,14.60
2023-04-05T12:39:26.405Z,14.40
2023-04-05T12:44:26.254Z,14.58
2023-04-05T12:49:26.209Z,14.58
2023-04-05T12:54:26.195Z,14.72
2023-04-05T12:59:26.094Z,15.14
2023-04-05T13:04:25.973Z,13.95
2023-04-05T13:09:25.958Z,13.39
2023-04-05T13:14:25.876Z,13.82
2023-04-05T13:19:25.842Z,14.33
2023-04-05T13:24:25.781Z,14.17
2023-04-05T13:29:25.764Z,14.55
2023-04-05T13:34:25.760Z,14.55
2023-04-05T13:39:25.629Z,14.10
2023-04-05T13:44:25.637Z,13.99
2023-04-05T13:49:25.575Z,13.28
2023-04-05T13:54:25.562Z,13.63
2023-04-05T13:59:25.531Z,13.39
2023-04-05T14:04:25.371Z,13.64
2023-04-05T14:09:25.317Z,14.04
2023-04-05T14:14:25.284Z,14.06
2023-04-05T14:19:25.217Z,13.77
2023-04-05T14:24:25.160Z,13.84
2023-04-05T14:29:25.065Z,13.81
2023-04-05T14:34:25.002Z,14.00
2023-04-05T14:39:25.129Z,13.46
2023-04-05T14:44:24.904Z,13.41
2023-04-05T14:49:24.851Z,13.48
2023-04-05T14:54:24.797Z,13.19
2023-04-05T14:59:24.883Z,13.23
2023-04-05T15:04:24.817Z,13.42
2023-04-05T15:09:24.620Z,13.33
2023-04-05T15:14:31.763Z,13.17
2023-04-05T15:19:25.529Z,12.97
2023-04-05T15:24:24.483Z,13.03
2023-04-05T15:29:24.432Z,13.01
2023-04-05T15:34:24.367Z,12.77
2023-04-05T15:39:24.321Z,12.68
2023-04-05T15:44:24.267Z,12.93
2023-04-05T15:49:24.159Z,13.29
2023-04-05T15:54:24.161Z,12.95
2023-04-05T15:59:24.174Z,12.50
2023-04-05T16:04:24.057Z,12.01
2023-04-05T16:09:23.926Z,12.13
2023-04-05T16:14:24.110Z,12.02
2023-04-05T16:19:23.875Z,12.16
2023-04-05T16:24:23.886Z,12.10
2023-04-05T16:29:23.841Z,11.99
2023-04-05T16:34:23.739Z,11.61
2023-04-05T16:39:23.662Z,11.85
2023-04-05T16:44:23.641Z,11.65
2023-04-05T16:49:23.545Z,11.60
2023-04-05T16:54:25.029Z,11.75
2023-04-05T16:59:23.488Z,11.67
2023-04-05T17:04:23.379Z,11.58
2023-04-05T17:09:23.426Z,11.62
2023-04-05T17:14:23.298Z,11.67
2023-04-05T17:19:23.217Z,11.51
2023-04-05T17:24:23.175Z,11.43
2023-04-05T17:29:23.111Z,11.33
2023-04-05T17:34:23.087Z,11.07
2023-04-05T17:39:22.970Z,10.97
2023-04-05T17:44:23.011Z,10.82
2023-04-05T17:49:22.858Z,10.61
2023-04-05T17:54:22.896Z,10.42
2023-04-05T17:59:22.869Z,10.29
2023-04-05T18:04:23.065Z,10.22
2023-04-05T18:09:22.731Z,10.14
2023-04-05T18:14:22.615Z,10.07
2023-04-05T18:19:22.592Z,9.86
2023-04-05T18:24:22.514Z,9.74
2023-04-05T18:29:22.579Z,9.43
2023-04-05T18:34:22.410Z,9.11
2023-04-05T18:39:22.458Z,8.81
2023-04-05T18:44:22.355Z,8.65
2023-04-05T18:49:22.262Z,8.45
2023-04-05T18:54:22.201Z,8.30
2023-04-05T18:59:22.200Z,8.16
2023-04-05T19:04:22.094Z,8.01
2023-04-05T19:09:22.249Z,7.85
2023-04-05T19:14:22.029Z,7.63
2023-04-05T19:19:21.921Z,7.45
2023-04-05T19:24:21.881Z,7.27
2023-04-05T19:29:21.830Z,7.20
2023-04-05T19:34:21.872Z,7.15
2023-04-05T19:39:30.690Z,7.17
2023-04-05T19:44:21.644Z,6.79
2023-04-05T19:49:21.618Z,6.61
2023-04-05T19:54:21.560Z,6.51
2023-04-05T19:59:21.552Z,6.36
2023-04-05T20:04:21.445Z,6.22
2023-04-05T20:09:21.401Z,6.09
2023-04-05T20:14:21.393Z,6.04
2023-04-05T20:19:21.331Z,5.91
2023-04-05T20:24:21.288Z,5.83
2023-04-05T20:29:22.210Z,5.71
2023-04-05T20:34:21.225Z,5.57
2023-04-05T20:39:21.129Z,5.40
2023-04-05T20:44:21.080Z,5.38
2023-04-05T20:49:20.994Z,5.25
2023-04-05T20:54:20.994Z,5.17
2023-04-05T20:59:20.986Z,5.13
2023-04-05T21:04:20.907Z,5.02
2023-04-05T21:09:20.806Z,4.88
2023-04-05T21:14:20.804Z,4.82
2023-04-05T21:19:20.756Z,4.75
2023-04-05T21:24:20.680Z,4.62
2023-04-05T21:29:20.699Z,4.51
2023-04-05T21:34:20.556Z,4.47
2023-04-05T21:39:20.485Z,4.40
2023-04-05T21:44:20.475Z,4.29
2023-04-05T21:49:20.429Z,4.22
2023-04-05T21:54:20.351Z,4.12
2023-04-05T21:59:20.466Z,4.05
2023-04-05T22:04:20.211Z,3.96
2023-04-05T22:09:20.158Z,3.87
2023-04-05T22:14:20.076Z,3.75
2023-04-05T22:19:20.089Z,3.69
2023-04-05T22:24:20.060Z,3.51
2023-04-05T22:29:19.953Z,3.51
2023-04-05T22:34:19.872Z,3.50
2023-04-05T22:39:19.906Z,3.39
2023-04-05T22:44:19.831Z,3.32
2023-04-05T22:49:19.697Z,3.26
2023-04-05T22:54:19.767Z,3.21
2023-04-05T22:59:19.739Z,3.15
2023-04-05T23:04:19.592Z,3.10
2023-04-05T23:09:19.655Z,3.06
2023-04-05T23:14:19.444Z,2.96
2023-04-05T23:19:19.407Z,2.87
2023-04-05T23:24:19.341Z,2.84
2023-04-05T23:29:19.329Z,2.78
2023-04-05T23:34:19.256Z,2.77
2023-04-05T23:39:19.199Z,2.72
2023-04-05T23:44:19.147Z,2.67
2023-04-05T23:49:19.081Z,2.64
2023-04-05T23:54:19.110Z,2.54
2023-04-05T23:59:20.076Z,2.48
