createdAt,value
2017-07-12T00:02:04.242Z,10.50
2017-07-12T00:04:32.598Z,12.77
2017-07-12T00:07:01.731Z,13.60
2017-07-12T00:09:30.066Z,10.63
2017-07-12T00:11:58.372Z,11.80
2017-07-12T00:14:27.484Z,10.67
2017-07-12T00:16:56.556Z,11.67
2017-07-12T00:19:24.905Z,11.77
2017-07-12T00:21:53.212Z,9.57
2017-07-12T00:24:21.558Z,12.17
2017-07-12T00:26:49.855Z,11.00
2017-07-12T00:29:18.197Z,7.83
2017-07-12T00:31:46.560Z,10.30
2017-07-12T00:34:14.881Z,8.53
2017-07-12T00:36:43.387Z,9.97
2017-07-12T00:39:11.765Z,10.03
2017-07-12T00:41:40.117Z,9.67
2017-07-12T00:44:08.497Z,9.60
2017-07-12T00:46:36.796Z,9.20
2017-07-12T00:49:05.137Z,9.63
2017-07-12T00:51:33.435Z,8.77
2017-07-12T00:54:01.781Z,8.00
2017-07-12T00:56:30.510Z,8.80
2017-07-12T00:58:59.505Z,8.67
2017-07-12T01:01:27.873Z,9.40
2017-07-12T01:03:56.173Z,9.50
2017-07-12T01:06:24.476Z,9.30
2017-07-12T01:08:52.817Z,8.30
2017-07-12T01:11:21.885Z,8.67
2017-07-12T01:13:50.216Z,8.53
2017-07-12T01:16:19.277Z,8.63
2017-07-12T01:18:47.623Z,8.00
2017-07-12T01:21:15.933Z,8.20
2017-07-12T01:23:44.286Z,8.20
2017-07-12T01:26:12.651Z,9.00
2017-07-12T01:28:41.025Z,7.50
2017-07-12T01:31:09.373Z,8.37
2017-07-12T01:33:37.731Z,8.03
2017-07-12T01:36:06.029Z,8.03
2017-07-12T01:38:35.139Z,8.03
2017-07-12T01:41:04.268Z,9.63
2017-07-12T01:43:32.565Z,6.17
2017-07-12T01:46:00.893Z,7.73
2017-07-12T01:48:29.265Z,7.70
2017-07-12T01:50:57.562Z,7.63
2017-07-12T01:53:25.921Z,6.83
2017-07-12T01:55:54.221Z,7.40
2017-07-12T01:58:22.518Z,7.00
2017-07-12T02:00:50.857Z,8.30
2017-07-12T02:03:19.349Z,7.67
2017-07-12T02:05:47.721Z,7.47
2017-07-12T02:08:16.079Z,7.33
2017-07-12T02:10:44.397Z,7.13
2017-07-12T02:13:14.506Z,7.10
2017-07-12T02:15:42.848Z,6.93
2017-07-12T02:18:11.210Z,6.07
2017-07-12T02:20:39.567Z,7.40
2017-07-12T02:23:08.899Z,6.93
2017-07-12T02:25:37.234Z,7.03
2017-07-12T02:28:06.292Z,6.23
2017-07-12T02:30:34.636Z,6.57
2017-07-12T02:33:03.743Z,5.67
2017-07-12T02:35:32.848Z,6.37
2017-07-12T02:38:01.965Z,7.30
2017-07-12T02:40:31.048Z,6.77
2017-07-12T02:43:00.159Z,5.70
2017-07-12T02:45:28.463Z,6.13
2017-07-12T02:47:56.820Z,6.50
2017-07-12T02:50:25.160Z,6.67
2017-07-12T02:52:53.459Z,5.80
2017-07-12T02:55:21.794Z,6.40
2017-07-12T02:57:50.132Z,6.40
2017-07-12T03:00:18.482Z,7.20
2017-07-12T03:02:46.953Z,7.40
2017-07-12T03:05:15.265Z,7.20
2017-07-12T03:07:44.391Z,6.17
2017-07-12T03:10:12.709Z,6.20
2017-07-12T03:12:41.081Z,7.20
2017-07-12T03:15:09.372Z,7.23
2017-07-12T03:17:37.677Z,6.93
2017-07-12T03:20:06.024Z,7.40
2017-07-12T03:22:35.087Z,7.50
2017-07-12T03:25:03.384Z,7.73
2017-07-12T03:27:31.734Z,6.90
2017-07-12T03:30:00.046Z,9.00
2017-07-12T03:32:28.486Z,8.40
2017-07-12T03:34:56.785Z,7.70
2017-07-12T03:37:25.904Z,8.60
2017-07-12T03:39:54.970Z,7.60
2017-07-12T03:42:23.261Z,7.73
2017-07-12T03:44:51.593Z,6.37
2017-07-12T03:47:20.716Z,7.60
2017-07-12T03:49:49.008Z,7.80
2017-07-12T03:52:17.317Z,8.23
2017-07-12T03:54:45.668Z,7.90
2017-07-12T03:57:13.994Z,7.90
2017-07-12T03:59:42.359Z,7.30
2017-07-12T04:02:10.757Z,9.00
2017-07-12T04:04:39.067Z,8.03
2017-07-12T04:07:07.366Z,7.57
2017-07-12T04:09:35.700Z,7.87
2017-07-12T04:12:04.814Z,7.50
2017-07-12T04:14:33.885Z,8.27
2017-07-12T04:17:02.236Z,6.50
2017-07-12T04:19:30.543Z,6.10
2017-07-12T04:21:58.840Z,6.30
2017-07-12T04:24:27.193Z,6.97
2017-07-12T04:26:55.494Z,6.17
2017-07-12T04:29:28.665Z,5.20
2017-07-12T04:31:57.729Z,5.20
2017-07-12T04:34:26.028Z,5.63
2017-07-12T04:36:54.375Z,4.90
2017-07-12T04:39:22.742Z,5.10
2017-07-12T04:41:51.808Z,5.83
2017-07-12T04:44:20.108Z,5.90
2017-07-12T04:46:48.458Z,5.47
2017-07-12T04:49:16.765Z,6.17
2017-07-12T04:51:45.138Z,5.33
2017-07-12T04:54:13.513Z,6.67
2017-07-12T04:56:41.907Z,6.77
2017-07-12T04:59:10.228Z,5.90
2017-07-12T05:01:38.567Z,6.73
2017-07-12T05:04:06.918Z,5.87
2017-07-12T05:06:35.218Z,7.33
2017-07-12T05:09:03.616Z,8.10
2017-07-12T05:11:31.992Z,7.73
2017-07-12T05:14:00.356Z,9.30
2017-07-12T05:16:28.667Z,9.10
2017-07-12T05:18:56.978Z,9.10
2017-07-12T05:21:25.317Z,8.80
2017-07-12T05:23:53.612Z,10.40
2017-07-12T05:26:21.961Z,8.03
2017-07-12T05:28:50.300Z,9.90
2017-07-12T05:31:19.207Z,11.07
2017-07-12T05:33:47.578Z,8.53
2017-07-12T05:36:15.894Z,10.50
2017-07-12T05:38:44.209Z,10.63
2017-07-12T05:41:12.595Z,9.20
2017-07-12T05:43:40.923Z,9.20
2017-07-12T05:46:09.227Z,10.20
2017-07-12T05:48:37.577Z,9.40
2017-07-12T05:51:05.874Z,9.17
2017-07-12T05:53:34.217Z,9.93
2017-07-12T05:56:02.549Z,9.27
2017-07-12T05:58:30.918Z,9.43
2017-07-12T06:00:59.285Z,9.37
2017-07-12T06:03:27.585Z,8.10
2017-07-12T06:05:56.566Z,7.80
2017-07-12T06:08:24.864Z,7.00
2017-07-12T06:10:54.105Z,8.60
2017-07-12T06:13:22.445Z,7.60
2017-07-12T06:15:50.745Z,6.80
2017-07-12T06:18:21.824Z,6.50
2017-07-12T06:20:50.149Z,7.30
2017-07-12T06:23:18.439Z,7.60
2017-07-12T06:25:46.791Z,6.60
2017-07-12T06:28:15.161Z,6.83
2017-07-12T06:30:43.490Z,6.10
2017-07-12T06:33:11.844Z,5.97
2017-07-12T06:35:40.220Z,7.33
2017-07-12T06:38:08.522Z,7.07
2017-07-12T06:40:36.861Z,6.67
2017-07-12T06:43:05.208Z,6.30
2017-07-12T06:45:33.514Z,6.10
2017-07-12T06:48:01.845Z,7.30
2017-07-12T06:50:30.186Z,6.27
2017-07-12T06:52:58.529Z,6.87
2017-07-12T06:55:26.824Z,6.37
2017-07-12T06:57:56.074Z,4.43
2017-07-12T07:00:24.413Z,5.77
2017-07-12T07:02:52.760Z,4.30
2017-07-12T07:05:21.048Z,4.33
2017-07-12T07:07:49.389Z,5.00
2017-07-12T07:10:17.726Z,4.73
2017-07-12T07:12:46.020Z,5.47
2017-07-12T07:15:14.377Z,4.50
2017-07-12T07:17:42.703Z,5.07
2017-07-12T07:20:11.006Z,5.07
2017-07-12T07:22:39.369Z,5.00
2017-07-12T07:25:08.224Z,4.87
2017-07-12T07:27:36.524Z,5.50
2017-07-12T07:30:05.165Z,5.67
2017-07-12T07:32:33.500Z,5.40
2017-07-12T07:35:01.805Z,5.70
2017-07-12T07:37:30.164Z,6.57
2017-07-12T07:39:58.458Z,6.20
2017-07-12T07:42:26.764Z,5.00
2017-07-12T07:44:55.105Z,3.93
2017-07-12T07:47:23.399Z,4.77
2017-07-12T07:49:51.742Z,3.87
2017-07-12T07:52:20.037Z,4.53
2017-07-12T07:54:48.373Z,4.07
2017-07-12T07:57:16.683Z,3.73
2017-07-12T07:59:45.027Z,4.33
2017-07-12T08:02:13.328Z,3.50
2017-07-12T08:04:41.691Z,3.20
2017-07-12T08:07:10.001Z,3.20
2017-07-12T08:09:38.345Z,3.10
2017-07-12T08:12:06.673Z,2.70
2017-07-12T08:14:34.958Z,3.20
2017-07-12T08:17:04.613Z,3.07
2017-07-12T08:19:34.094Z,3.60
2017-07-12T08:22:02.427Z,3.20
2017-07-12T08:24:30.757Z,3.73
2017-07-12T08:26:59.108Z,3.30
2017-07-12T08:29:27.491Z,3.70
2017-07-12T08:31:55.749Z,6.77
2017-07-12T08:34:24.101Z,3.20
2017-07-12T08:36:52.398Z,3.90
2017-07-12T08:39:20.685Z,2.90
2017-07-12T08:41:49.034Z,2.97
2017-07-12T08:44:17.320Z,2.93
2017-07-12T08:46:45.621Z,3.30
2017-07-12T08:49:13.968Z,3.47
2017-07-12T08:51:42.345Z,3.10
2017-07-12T08:54:10.711Z,2.93
2017-07-12T08:56:39.077Z,3.37
2017-07-12T08:59:07.373Z,2.63
2017-07-12T09:01:35.726Z,2.43
2017-07-12T09:04:04.018Z,2.70
2017-07-12T09:06:32.308Z,2.27
2017-07-12T09:09:00.669Z,2.27
2017-07-12T09:11:28.970Z,2.47
2017-07-12T09:13:57.260Z,2.27
2017-07-12T09:16:25.596Z,2.50
2017-07-12T09:18:53.929Z,2.57
2017-07-12T09:21:22.266Z,2.13
2017-07-12T09:23:50.607Z,2.00
2017-07-12T09:33:45.071Z,1.50
2017-07-12T09:36:13.464Z,1.00
2017-07-12T09:38:41.822Z,0.83
2017-07-12T09:41:10.120Z,1.00
2017-07-12T09:43:38.476Z,0.70
2017-07-12T09:46:06.768Z,0.80
2017-07-12T09:48:35.060Z,0.80
2017-07-12T09:51:03.392Z,0.77
2017-07-12T09:53:31.700Z,0.80
2017-07-12T09:56:00.045Z,0.70
2017-07-12T09:58:29.147Z,0.57
2017-07-12T10:00:57.482Z,0.70
2017-07-12T10:03:25.928Z,0.70
2017-07-12T10:05:54.218Z,0.60
2017-07-12T10:08:22.509Z,0.60
2017-07-12T10:10:50.850Z,0.77
2017-07-12T10:13:19.221Z,0.63
2017-07-12T10:15:47.561Z,0.60
2017-07-12T10:18:15.905Z,0.77
2017-07-12T10:20:44.273Z,0.70
2017-07-12T10:23:12.614Z,0.70
2017-07-12T10:25:40.968Z,0.60
2017-07-12T10:28:09.312Z,0.60
2017-07-12T10:30:37.609Z,0.67
2017-07-12T10:33:05.950Z,0.60
2017-07-12T10:35:34.281Z,0.50
2017-07-12T10:38:03.593Z,0.60
2017-07-12T10:40:32.152Z,0.93
2017-07-12T10:43:00.509Z,0.70
2017-07-12T10:45:30.045Z,0.50
2017-07-12T10:47:58.345Z,1.00
2017-07-12T10:50:26.687Z,0.70
2017-07-12T10:52:55.020Z,0.60
2017-07-12T10:55:23.307Z,0.50
2017-07-12T10:57:51.663Z,0.60
2017-07-12T11:00:19.977Z,0.60
2017-07-12T11:02:48.268Z,0.60
2017-07-12T11:05:16.620Z,0.57
2017-07-12T11:07:44.920Z,0.50
2017-07-12T11:10:13.296Z,0.60
2017-07-12T11:12:41.648Z,0.60
2017-07-12T11:15:09.967Z,0.60
2017-07-12T11:17:38.308Z,0.60
2017-07-12T11:20:06.651Z,0.70
2017-07-12T11:22:34.960Z,0.50
2017-07-12T11:25:03.303Z,0.67
2017-07-12T11:27:31.596Z,0.70
2017-07-12T11:29:59.967Z,0.70
2017-07-12T11:32:28.264Z,0.60
2017-07-12T11:34:56.616Z,0.70
2017-07-12T11:37:24.923Z,0.80
2017-07-12T11:39:53.246Z,0.70
2017-07-12T11:42:21.591Z,0.60
2017-07-12T11:44:49.927Z,0.60
2017-07-12T11:47:18.271Z,0.50
2017-07-12T11:49:46.617Z,0.90
2017-07-12T11:52:14.912Z,0.60
2017-07-12T11:54:43.280Z,0.50
2017-07-12T11:57:11.639Z,0.50
2017-07-12T11:59:39.974Z,0.60
2017-07-12T12:02:08.308Z,0.60
2017-07-12T12:04:36.648Z,0.60
2017-07-12T12:07:05.088Z,0.60
2017-07-12T12:09:33.380Z,0.60
2017-07-12T12:12:03.496Z,0.60
2017-07-12T12:14:31.839Z,0.40
2017-07-12T12:17:00.250Z,0.60
2017-07-12T12:19:29.951Z,0.50
2017-07-12T12:21:58.261Z,0.50
2017-07-12T12:24:26.609Z,0.50
2017-07-12T12:26:54.900Z,0.40
2017-07-12T12:29:23.241Z,0.50
2017-07-12T12:31:51.577Z,0.50
2017-07-12T12:34:19.871Z,0.50
2017-07-12T12:36:48.218Z,0.50
2017-07-12T12:39:16.525Z,0.50
2017-07-12T12:41:44.824Z,0.50
2017-07-12T12:44:13.296Z,0.50
2017-07-12T12:46:41.609Z,0.60
2017-07-12T12:49:09.906Z,0.40
2017-07-12T12:51:38.249Z,0.50
2017-07-12T12:54:06.587Z,0.83
2017-07-12T12:56:34.882Z,1.00
2017-07-12T12:59:03.215Z,0.70
2017-07-12T13:01:31.517Z,0.80
2017-07-12T13:03:59.872Z,0.60
2017-07-12T13:06:28.164Z,0.70
2017-07-12T13:08:56.518Z,0.60
2017-07-12T13:11:24.816Z,0.70
2017-07-12T13:13:53.159Z,0.90
2017-07-12T13:16:21.453Z,1.93
2017-07-12T13:18:49.808Z,1.50
2017-07-12T13:21:18.101Z,2.03
2017-07-12T13:23:46.412Z,1.80
2017-07-12T13:26:16.141Z,1.60
2017-07-12T13:28:44.467Z,1.60
2017-07-12T13:31:12.831Z,2.00
2017-07-12T13:33:41.300Z,1.87
2017-07-12T13:36:09.593Z,1.80
2017-07-12T13:38:37.911Z,2.10
2017-07-12T13:41:06.257Z,2.03
2017-07-12T13:43:34.548Z,2.93
2017-07-12T13:46:04.129Z,2.20
2017-07-12T13:48:32.421Z,2.80
2017-07-12T13:51:00.783Z,2.70
2017-07-12T13:53:29.172Z,3.00
2017-07-12T13:55:57.465Z,2.60
2017-07-12T13:58:25.811Z,2.90
2017-07-12T14:00:54.105Z,4.23
2017-07-12T14:03:22.456Z,1.27
2017-07-12T14:05:50.740Z,0.90
2017-07-12T14:08:19.087Z,0.63
2017-07-12T14:10:47.392Z,0.60
2017-07-12T14:13:15.780Z,0.67
2017-07-12T14:15:44.183Z,0.60
2017-07-12T14:18:12.568Z,0.60
2017-07-12T14:20:40.954Z,0.50
2017-07-12T14:23:09.308Z,0.50
2017-07-12T14:25:37.601Z,0.50
2017-07-12T14:28:05.936Z,0.50
2017-07-12T14:30:34.272Z,0.60
2017-07-12T14:33:02.565Z,0.60
2017-07-12T14:35:30.912Z,0.60
2017-07-12T14:37:59.252Z,0.73
2017-07-12T14:40:27.590Z,0.70
2017-07-12T14:42:55.882Z,0.60
2017-07-12T14:45:24.225Z,0.70
2017-07-12T14:47:52.519Z,0.60
2017-07-12T14:50:20.860Z,0.80
2017-07-12T14:52:49.141Z,0.73
2017-07-12T14:55:17.588Z,0.60
2017-07-12T14:57:45.925Z,0.70
2017-07-12T15:00:14.285Z,0.80
2017-07-12T15:02:42.660Z,0.93
2017-07-12T15:05:11.164Z,1.00
2017-07-12T15:07:39.462Z,1.00
2017-07-12T15:10:07.760Z,0.97
2017-07-12T15:12:36.117Z,1.60
2017-07-12T15:15:04.412Z,1.13
2017-07-12T15:17:37.523Z,1.20
2017-07-12T15:20:13.564Z,1.60
2017-07-12T15:22:42.056Z,1.73
2017-07-12T15:25:10.481Z,1.70
2017-07-12T15:27:38.777Z,1.40
2017-07-12T15:30:07.108Z,1.40
2017-07-12T15:32:35.404Z,1.50
2017-07-12T15:35:03.747Z,1.70
2017-07-12T15:37:32.100Z,1.73
2017-07-12T15:40:00.424Z,1.80
2017-07-12T15:42:28.763Z,1.60
2017-07-12T15:44:57.052Z,1.67
2017-07-12T15:47:25.385Z,1.57
2017-07-12T15:49:53.722Z,1.70
2017-07-12T15:52:22.065Z,2.40
2017-07-12T15:54:50.404Z,3.80
2017-07-12T15:57:18.739Z,3.70
2017-07-12T15:59:47.033Z,3.70
2017-07-12T16:02:15.419Z,3.10
2017-07-12T16:04:43.736Z,2.77
2017-07-12T16:07:12.087Z,2.00
2017-07-12T16:09:40.459Z,2.33
2017-07-12T16:12:08.752Z,2.57
2017-07-12T16:14:37.045Z,3.00
2017-07-12T16:17:05.384Z,2.97
2017-07-12T16:19:33.681Z,3.70
2017-07-12T16:22:02.041Z,3.43
2017-07-12T16:24:30.336Z,5.33
2017-07-12T16:26:58.633Z,5.00
2017-07-12T16:29:27.605Z,4.23
2017-07-12T16:31:55.960Z,3.80
2017-07-12T16:34:24.318Z,3.70
2017-07-12T16:36:52.608Z,3.17
2017-07-12T16:39:20.905Z,3.07
2017-07-12T16:41:49.377Z,2.77
2017-07-12T16:44:17.669Z,2.70
2017-07-12T16:46:45.969Z,1.73
2017-07-12T16:49:14.335Z,1.83
2017-07-12T16:51:42.662Z,2.23
2017-07-12T16:54:11.017Z,2.50
2017-07-12T16:56:39.348Z,3.10
2017-07-12T16:59:07.720Z,4.23
2017-07-12T17:01:36.018Z,8.90
2017-07-12T17:04:05.420Z,16.20
2017-07-12T17:06:33.773Z,16.50
2017-07-12T17:09:02.148Z,11.80
2017-07-12T17:11:30.489Z,12.33
2017-07-12T17:13:58.789Z,10.20
2017-07-12T17:16:27.140Z,8.03
2017-07-12T17:18:55.476Z,5.43
2017-07-12T17:21:23.831Z,5.10
2017-07-12T17:23:52.124Z,3.40
2017-07-12T17:26:20.421Z,2.70
2017-07-12T17:28:48.765Z,3.30
2017-07-12T17:31:17.072Z,4.10
2017-07-12T17:33:45.429Z,6.40
2017-07-12T17:36:13.773Z,8.80
2017-07-12T17:38:42.228Z,11.87
2017-07-12T17:41:10.579Z,13.10
2017-07-12T17:43:38.910Z,15.93
2017-07-12T17:46:07.256Z,12.80
2017-07-12T17:48:35.556Z,11.10
2017-07-12T17:51:03.908Z,8.60
2017-07-12T17:53:33.324Z,7.43
2017-07-12T17:56:01.665Z,7.57
2017-07-12T17:58:30.014Z,6.90
2017-07-12T18:00:58.324Z,8.10
2017-07-12T18:03:26.693Z,9.00
2017-07-12T18:05:54.985Z,11.13
2017-07-12T18:08:23.286Z,9.73
2017-07-12T18:10:51.624Z,9.83
2017-07-12T18:13:19.925Z,10.50
2017-07-12T18:15:48.276Z,8.17
2017-07-12T18:18:16.600Z,9.03
2017-07-12T18:20:44.964Z,9.30
2017-07-12T18:23:13.284Z,8.90
2017-07-12T18:25:41.727Z,7.50
2017-07-12T18:28:10.072Z,8.67
2017-07-12T18:30:38.377Z,8.00
2017-07-12T18:33:06.718Z,8.83
2017-07-12T18:35:35.038Z,11.47
2017-07-12T18:38:03.379Z,9.20
2017-07-12T18:40:31.748Z,10.93
2017-07-12T18:43:00.053Z,10.97
2017-07-12T18:45:28.405Z,10.73
2017-07-12T18:47:56.704Z,10.30
2017-07-12T18:50:25.066Z,9.63
2017-07-12T18:52:53.365Z,11.90
2017-07-12T18:55:21.661Z,10.73
2017-07-12T18:57:50.060Z,11.20
2017-07-12T19:00:18.364Z,10.90
2017-07-12T19:02:46.701Z,10.17
2017-07-12T19:05:15.110Z,13.53
2017-07-12T19:07:43.496Z,12.30
2017-07-12T19:10:11.890Z,11.43
2017-07-12T19:12:40.209Z,11.60
2017-07-12T19:15:08.567Z,13.43
2017-07-12T19:17:36.869Z,14.33
2017-07-12T19:20:05.703Z,11.13
2017-07-12T19:22:34.063Z,12.30
2017-07-12T19:25:02.396Z,12.00
2017-07-12T19:27:30.744Z,9.20
2017-07-12T19:29:59.091Z,10.23
2017-07-12T19:32:27.440Z,8.67
2017-07-12T19:34:55.741Z,11.37
2017-07-12T19:37:24.102Z,12.17
2017-07-12T19:39:52.414Z,10.37
2017-07-12T19:42:20.772Z,8.43
2017-07-12T19:44:49.084Z,9.90
2017-07-12T19:47:17.381Z,8.70
2017-07-12T19:49:45.756Z,9.97
2017-07-12T19:52:14.065Z,9.40
2017-07-12T19:54:42.424Z,8.03
2017-07-12T19:57:10.829Z,9.30
2017-07-12T19:59:39.147Z,10.07
2017-07-12T20:02:07.505Z,9.03
2017-07-12T20:04:35.828Z,11.50
2017-07-12T20:07:04.128Z,9.80
2017-07-12T20:09:32.468Z,7.90
2017-07-12T20:12:00.815Z,7.20
2017-07-12T20:14:29.190Z,6.90
2017-07-12T20:16:57.494Z,7.53
2017-07-12T20:19:25.793Z,9.20
2017-07-12T20:21:54.145Z,7.30
2017-07-12T20:24:22.489Z,7.43
2017-07-12T20:26:50.788Z,6.40
2017-07-12T20:29:19.129Z,7.23
2017-07-12T20:31:47.483Z,7.23
2017-07-12T20:34:15.780Z,6.20
2017-07-12T20:36:44.097Z,7.83
2017-07-12T20:39:12.450Z,8.20
2017-07-12T20:41:40.850Z,8.50
2017-07-12T20:44:10.043Z,7.70
2017-07-12T20:46:38.576Z,8.47
2017-07-12T20:49:06.871Z,6.90
2017-07-12T20:51:35.204Z,6.77
2017-07-12T20:54:04.223Z,7.80
2017-07-12T20:56:32.569Z,7.17
2017-07-12T20:59:00.947Z,6.70
2017-07-12T21:01:29.257Z,6.10
2017-07-12T21:03:57.593Z,6.87
2017-07-12T21:06:26.865Z,5.90
2017-07-12T21:09:00.464Z,5.27
2017-07-12T21:11:28.801Z,6.07
2017-07-12T21:13:57.093Z,8.00
2017-07-12T21:16:26.197Z,5.60
2017-07-12T21:18:55.307Z,6.33
2017-07-12T21:21:24.412Z,6.93
2017-07-12T21:23:53.524Z,5.33
2017-07-12T21:26:22.630Z,4.37
2017-07-12T21:28:50.917Z,5.20
2017-07-12T21:31:19.253Z,3.70
2017-07-12T21:33:47.536Z,4.10
2017-07-12T21:36:15.899Z,4.67
2017-07-12T21:38:44.243Z,4.27
2017-07-12T21:41:12.738Z,4.40
2017-07-12T21:43:41.266Z,4.53
2017-07-12T21:46:10.353Z,4.27
2017-07-12T21:48:38.704Z,4.60
2017-07-12T21:51:06.988Z,4.10
2017-07-12T21:53:52.932Z,7.10
2017-07-12T21:56:44.912Z,4.10
2017-07-12T21:59:37.556Z,4.57
2017-07-12T22:02:30.477Z,4.30
2017-07-12T22:05:22.621Z,4.83
2017-07-12T22:08:15.976Z,4.67
2017-07-12T22:11:08.008Z,4.10
2017-07-12T22:13:59.924Z,4.87
2017-07-12T22:16:53.127Z,4.80
2017-07-12T22:19:45.008Z,3.63
2017-07-12T22:22:36.918Z,4.37
2017-07-12T22:25:29.001Z,6.07
2017-07-12T22:28:21.061Z,3.50
2017-07-12T22:31:13.028Z,4.50
2017-07-12T22:34:05.241Z,4.37
2017-07-12T22:36:57.842Z,3.60
2017-07-12T22:39:31.862Z,5.13
2017-07-12T22:42:05.833Z,5.70
2017-07-12T22:44:34.178Z,5.10
2017-07-12T22:47:04.117Z,5.13
2017-07-12T22:49:32.452Z,5.37
2017-07-12T22:52:00.768Z,4.93
2017-07-12T22:54:29.101Z,5.00
2017-07-12T22:56:58.908Z,5.53
2017-07-12T22:59:27.996Z,5.50
2017-07-12T23:01:56.289Z,4.77
2017-07-12T23:04:24.632Z,5.80
2017-07-12T23:06:52.935Z,5.30
2017-07-12T23:09:21.281Z,5.83
2017-07-12T23:11:49.635Z,7.30
2017-07-12T23:14:18.695Z,6.07
2017-07-12T23:16:47.758Z,7.07
2017-07-12T23:19:16.114Z,6.13
2017-07-12T23:21:44.429Z,6.37
2017-07-12T23:24:13.281Z,7.67
2017-07-12T23:26:41.605Z,7.63
2017-07-12T23:29:11.897Z,7.10
2017-07-12T23:31:40.245Z,7.80
2017-07-12T23:34:08.544Z,7.47
2017-07-12T23:36:37.050Z,7.50
2017-07-12T23:39:05.440Z,7.33
2017-07-12T23:41:33.737Z,9.27
2017-07-12T23:44:02.107Z,7.77
2017-07-12T23:46:30.411Z,7.03
2017-07-12T23:48:58.721Z,7.03
2017-07-12T23:51:27.841Z,8.10
2017-07-12T23:53:56.133Z,9.27
2017-07-12T23:56:24.424Z,9.60
2017-07-12T23:58:52.785Z,7.73
