createdAt,value
2018-01-02T00:01:10.732Z,7.90
2018-01-02T00:03:38.600Z,7.90
2018-01-02T00:06:06.466Z,7.90
2018-01-02T00:08:34.334Z,7.90
2018-01-02T00:11:02.202Z,7.90
2018-01-02T00:13:30.069Z,7.90
2018-01-02T00:15:57.937Z,7.90
2018-01-02T00:18:25.803Z,7.80
2018-01-02T00:20:53.673Z,7.80
2018-01-02T00:23:21.538Z,7.70
2018-01-02T00:25:49.404Z,7.70
2018-01-02T00:28:17.272Z,7.70
2018-01-02T00:30:45.146Z,7.70
2018-01-02T00:33:13.007Z,7.70
2018-01-02T00:35:40.875Z,7.60
2018-01-02T00:38:08.563Z,7.60
2018-01-02T00:40:36.403Z,7.60
2018-01-02T00:43:04.271Z,7.60
2018-01-02T00:45:32.139Z,7.60
2018-01-02T00:48:00.012Z,7.60
2018-01-02T00:50:27.878Z,7.60
2018-01-02T00:52:55.742Z,7.60
2018-01-02T00:55:23.608Z,7.60
2018-01-02T00:57:51.475Z,7.50
2018-01-02T01:00:19.343Z,7.60
2018-01-02T01:02:47.214Z,7.60
2018-01-02T01:05:15.078Z,7.50
2018-01-02T01:07:42.945Z,7.60
2018-01-02T01:10:10.812Z,7.60
2018-01-02T01:12:38.680Z,7.60
2018-01-02T01:15:06.550Z,7.60
2018-01-02T01:17:34.414Z,7.60
2018-01-02T01:20:02.281Z,7.60
2018-01-02T01:22:30.149Z,7.60
2018-01-02T01:24:58.016Z,7.60
2018-01-02T01:27:25.883Z,7.60
2018-01-02T01:29:53.751Z,7.60
2018-01-02T01:32:21.618Z,7.60
2018-01-02T01:34:49.486Z,7.60
2018-01-02T01:37:17.352Z,7.60
2018-01-02T01:39:45.220Z,7.50
2018-01-02T01:42:13.087Z,7.50
2018-01-02T01:44:40.954Z,7.50
2018-01-02T01:47:08.821Z,7.50
2018-01-02T01:49:36.689Z,7.50
2018-01-02T01:52:04.557Z,7.50
2018-01-02T01:54:32.424Z,7.40
2018-01-02T01:57:00.291Z,7.40
2018-01-02T01:59:28.158Z,7.40
2018-01-02T02:01:56.026Z,7.40
2018-01-02T02:04:23.894Z,7.40
2018-01-02T02:06:51.761Z,7.40
2018-01-02T02:09:19.629Z,7.50
2018-01-02T02:11:47.495Z,7.50
2018-01-02T02:14:15.362Z,7.50
2018-01-02T02:16:43.230Z,7.50
2018-01-02T02:19:11.097Z,7.50
2018-01-02T02:21:38.964Z,7.50
2018-01-02T02:24:06.838Z,7.50
2018-01-02T02:26:35.415Z,7.50
2018-01-02T02:29:03.283Z,7.50
2018-01-02T02:31:31.150Z,7.60
2018-01-02T02:33:59.017Z,7.50
2018-01-02T02:36:26.891Z,7.40
2018-01-02T02:38:54.753Z,7.50
2018-01-02T02:41:22.620Z,7.40
2018-01-02T02:43:50.488Z,7.40
2018-01-02T02:46:18.354Z,7.40
2018-01-02T02:48:46.223Z,7.40
2018-01-02T02:51:14.909Z,7.40
2018-01-02T02:53:42.776Z,7.30
2018-01-02T02:56:10.642Z,7.30
2018-01-02T02:58:38.509Z,7.30
2018-01-02T03:01:06.325Z,7.30
2018-01-02T03:03:34.861Z,7.40
2018-01-02T03:06:02.726Z,7.30
2018-01-02T03:08:30.496Z,7.30
2018-01-02T03:10:58.358Z,7.30
2018-01-02T03:13:26.227Z,7.30
2018-01-02T03:15:54.094Z,7.20
2018-01-02T03:18:21.961Z,7.10
2018-01-02T03:20:49.829Z,7.10
2018-01-02T03:23:17.695Z,7.00
2018-01-02T03:25:45.563Z,6.90
2018-01-02T03:28:13.430Z,6.90
2018-01-02T03:30:41.299Z,6.90
2018-01-02T03:33:09.062Z,6.80
2018-01-02T03:35:36.930Z,6.80
2018-01-02T03:38:04.796Z,6.80
2018-01-02T03:40:32.664Z,6.80
2018-01-02T03:43:00.531Z,6.70
2018-01-02T03:45:28.400Z,6.60
2018-01-02T03:47:56.267Z,6.50
2018-01-02T03:50:24.134Z,6.50
2018-01-02T03:52:52.003Z,6.50
2018-01-02T03:55:19.868Z,6.50
2018-01-02T03:57:47.736Z,6.50
2018-01-02T04:00:15.610Z,6.50
2018-01-02T04:02:43.470Z,6.50
2018-01-02T04:05:11.337Z,6.50
2018-01-02T04:07:41.787Z,6.40
2018-01-02T04:10:09.632Z,6.50
2018-01-02T04:12:37.500Z,6.60
2018-01-02T04:15:05.368Z,6.60
2018-01-02T04:17:33.233Z,6.70
2018-01-02T04:20:01.102Z,6.70
2018-01-02T04:22:28.969Z,6.70
2018-01-02T04:24:56.836Z,6.70
2018-01-02T04:27:24.601Z,6.70
2018-01-02T04:29:52.472Z,6.70
2018-01-02T04:32:20.335Z,6.70
2018-01-02T04:34:48.202Z,6.70
2018-01-02T04:37:16.070Z,6.70
2018-01-02T04:39:43.938Z,6.70
2018-01-02T04:42:11.729Z,6.70
2018-01-02T04:44:39.570Z,6.70
2018-01-02T04:47:07.437Z,6.70
2018-01-02T04:49:35.305Z,6.70
2018-01-02T04:52:03.173Z,6.70
2018-01-02T04:54:31.041Z,6.70
2018-01-02T04:56:58.910Z,6.70
2018-01-02T04:59:26.774Z,6.70
2018-01-02T05:01:54.641Z,6.60
2018-01-02T05:04:22.509Z,6.60
2018-01-02T05:06:50.382Z,6.60
2018-01-02T05:09:18.243Z,6.60
2018-01-02T05:11:46.117Z,6.60
2018-01-02T05:14:13.980Z,6.60
2018-01-02T05:16:41.846Z,6.60
2018-01-02T05:19:09.714Z,6.60
2018-01-02T05:21:37.580Z,6.60
2018-01-02T05:24:05.448Z,6.70
2018-01-02T05:26:33.313Z,6.70
2018-01-02T05:29:01.204Z,6.70
2018-01-02T05:31:29.049Z,6.70
2018-01-02T05:33:56.916Z,6.70
2018-01-02T05:36:24.783Z,6.70
2018-01-02T05:38:52.652Z,6.70
2018-01-02T05:41:20.519Z,6.70
2018-01-02T05:43:48.385Z,6.70
2018-01-02T05:46:16.252Z,6.70
2018-01-02T05:48:44.121Z,6.70
2018-01-02T05:51:11.988Z,6.70
2018-01-02T05:53:39.854Z,6.70
2018-01-02T05:56:07.649Z,6.70
2018-01-02T05:58:36.208Z,6.70
2018-01-02T06:01:04.071Z,6.70
2018-01-02T06:03:31.937Z,6.70
2018-01-02T06:05:59.825Z,6.70
2018-01-02T06:08:27.673Z,6.70
2018-01-02T06:10:55.540Z,6.80
2018-01-02T06:13:23.407Z,6.80
2018-01-02T06:15:51.274Z,6.80
2018-01-02T06:18:19.142Z,6.90
2018-01-02T06:20:47.009Z,7.00
2018-01-02T06:23:14.877Z,6.90
2018-01-02T06:25:42.745Z,7.00
2018-01-02T06:28:10.612Z,7.00
2018-01-02T06:30:38.478Z,7.00
2018-01-02T06:33:06.346Z,7.00
2018-01-02T06:35:34.213Z,7.00
2018-01-02T06:38:02.081Z,7.00
2018-01-02T06:40:29.947Z,7.00
2018-01-02T06:42:57.921Z,7.00
2018-01-02T16:46:16.964Z,6.80
2018-01-02T16:48:45.520Z,6.80
2018-01-02T16:51:13.518Z,6.70
2018-01-02T16:53:41.385Z,6.70
2018-01-02T16:56:09.252Z,6.70
2018-01-02T16:58:37.120Z,6.70
2018-01-02T17:01:04.986Z,6.70
2018-01-02T17:03:32.854Z,6.70
2018-01-02T17:06:00.811Z,6.70
2018-01-02T17:08:28.692Z,6.70
2018-01-02T17:10:56.661Z,6.60
2018-01-02T17:13:24.528Z,6.60
2018-01-02T17:15:52.396Z,6.50
2018-01-02T17:18:21.111Z,6.50
2018-01-02T17:20:50.995Z,6.50
2018-01-02T17:23:18.865Z,6.50
2018-01-02T17:25:46.733Z,6.50
2018-01-02T17:28:15.115Z,6.50
2018-01-02T17:30:42.978Z,6.50
2018-01-02T17:33:10.847Z,6.50
2018-01-02T17:35:38.713Z,6.50
2018-01-02T17:38:06.580Z,6.50
2018-01-02T17:40:34.448Z,6.50
2018-01-02T17:43:02.315Z,6.50
2018-01-02T17:45:30.182Z,6.60
2018-01-02T17:47:58.050Z,6.60
2018-01-02T17:50:25.921Z,6.60
2018-01-02T17:52:53.784Z,6.60
2018-01-02T17:55:21.654Z,6.60
2018-01-02T17:57:49.449Z,6.60
2018-01-02T18:00:17.284Z,6.60
2018-01-02T18:02:45.152Z,6.60
2018-01-02T18:05:13.019Z,6.70
2018-01-02T18:07:40.885Z,6.70
2018-01-02T18:10:08.753Z,6.60
2018-01-02T18:12:36.621Z,6.60
2018-01-02T18:15:04.491Z,6.70
2018-01-02T18:17:32.357Z,6.70
2018-01-02T18:20:00.065Z,6.70
2018-01-02T18:22:28.549Z,6.80
2018-01-02T18:24:57.190Z,6.80
2018-01-02T18:27:25.054Z,6.80
2018-01-02T18:29:52.921Z,6.80
2018-01-02T18:32:20.789Z,6.80
2018-01-02T18:34:48.661Z,6.70
2018-01-02T18:37:16.522Z,6.80
2018-01-02T18:39:44.390Z,6.80
2018-01-02T18:42:12.257Z,6.90
2018-01-02T18:44:40.125Z,6.90
2018-01-02T18:47:07.992Z,6.90
2018-01-02T18:49:35.859Z,7.00
2018-01-02T18:52:03.730Z,7.10
2018-01-02T18:54:31.595Z,7.20
2018-01-02T18:56:59.462Z,7.20
2018-01-02T18:59:27.334Z,7.20
2018-01-02T19:01:55.196Z,7.10
2018-01-02T19:04:22.913Z,7.20
2018-01-02T19:06:51.409Z,7.10
2018-01-02T19:09:19.117Z,7.10
2018-01-02T19:11:46.973Z,7.10
2018-01-02T19:14:14.839Z,7.10
2018-01-02T19:16:44.407Z,7.10
2018-01-02T19:19:12.214Z,7.10
2018-01-02T19:21:40.080Z,7.10
2018-01-02T19:24:07.947Z,7.10
2018-01-02T19:26:35.816Z,7.10
2018-01-02T19:29:03.683Z,7.00
2018-01-02T19:31:31.550Z,7.00
2018-01-02T19:33:59.417Z,7.00
2018-01-02T19:36:27.284Z,7.00
2018-01-02T19:38:55.151Z,7.00
2018-01-02T19:41:23.019Z,7.00
2018-01-02T19:43:50.886Z,7.00
2018-01-02T19:46:18.759Z,7.00
2018-01-02T19:48:46.621Z,7.00
2018-01-02T19:51:14.488Z,7.00
2018-01-02T19:53:42.355Z,7.00
2018-01-02T19:56:10.223Z,7.00
2018-01-02T19:58:38.090Z,6.90
2018-01-02T20:01:05.977Z,6.90
2018-01-02T20:03:33.824Z,6.80
2018-01-02T20:06:01.693Z,6.70
2018-01-02T20:08:29.558Z,6.70
2018-01-02T20:10:57.529Z,6.70
2018-01-02T20:13:25.396Z,6.70
2018-01-02T20:15:53.264Z,6.70
2018-01-02T20:18:26.655Z,6.70
2018-01-02T20:20:54.528Z,6.70
2018-01-02T20:23:22.395Z,6.70
2018-01-02T20:25:50.263Z,6.80
2018-01-02T20:28:18.130Z,6.80
2018-01-02T20:30:45.989Z,6.70
2018-01-02T20:33:13.866Z,6.80
2018-01-02T20:35:41.732Z,6.70
2018-01-02T20:38:09.599Z,6.60
2018-01-02T20:40:37.467Z,6.70
2018-01-02T20:43:05.336Z,6.70
2018-01-02T20:45:33.201Z,6.70
2018-01-02T20:48:01.069Z,6.80
2018-01-02T20:50:28.936Z,6.80
2018-01-02T20:52:56.803Z,6.80
2018-01-02T20:55:24.670Z,6.80
2018-01-02T20:57:52.539Z,6.80
2018-01-02T21:00:20.334Z,6.80
2018-01-02T21:02:48.170Z,6.70
2018-01-02T21:05:16.038Z,6.70
2018-01-02T21:07:43.905Z,6.60
2018-01-02T21:10:11.623Z,6.60
2018-01-02T21:12:40.092Z,6.70
2018-01-02T21:15:08.565Z,6.60
2018-01-02T21:17:36.264Z,6.60
2018-01-02T21:20:04.037Z,6.60
2018-01-02T21:22:31.744Z,6.60
2018-01-02T21:24:59.440Z,6.50
2018-01-02T21:27:27.916Z,6.40
2018-01-02T21:29:56.552Z,6.50
2018-01-02T21:32:24.421Z,6.50
2018-01-02T21:34:52.288Z,6.60
2018-01-02T21:37:19.996Z,6.50
2018-01-02T21:39:48.535Z,6.40
2018-01-02T21:42:16.402Z,6.40
2018-01-02T21:44:44.270Z,6.50
2018-01-02T21:47:12.137Z,6.50
2018-01-02T21:49:40.005Z,6.40
2018-01-02T21:52:07.876Z,6.40
2018-01-02T21:54:35.663Z,6.40
2018-01-02T21:57:03.505Z,6.40
2018-01-02T21:59:31.371Z,6.40
2018-01-02T22:01:59.239Z,6.30
2018-01-02T22:04:27.106Z,6.40
2018-01-02T22:06:54.901Z,6.40
2018-01-02T22:09:22.738Z,6.40
2018-01-02T22:11:50.606Z,6.50
2018-01-02T22:14:18.472Z,6.50
2018-01-02T22:16:46.339Z,6.40
2018-01-02T22:19:14.207Z,6.40
2018-01-02T22:21:42.001Z,6.40
2018-01-02T22:24:09.839Z,6.40
2018-01-02T22:26:37.707Z,6.50
2018-01-02T22:29:05.577Z,6.40
2018-01-02T22:31:37.022Z,6.50
2018-01-02T22:34:04.893Z,6.40
2018-01-02T22:36:32.760Z,6.40
2018-01-02T22:39:00.629Z,6.40
2018-01-02T22:41:28.495Z,6.40
2018-01-02T22:43:56.361Z,6.40
2018-01-02T22:46:24.229Z,6.30
2018-01-02T22:48:52.096Z,6.30
2018-01-02T22:51:19.965Z,6.40
2018-01-02T22:53:47.831Z,6.30
2018-01-02T22:56:15.698Z,6.30
2018-01-02T22:58:43.566Z,6.30
2018-01-02T23:01:11.433Z,6.30
2018-01-02T23:03:40.121Z,6.20
2018-01-02T23:06:07.987Z,6.20
2018-01-02T23:08:35.751Z,6.30
2018-01-02T23:11:03.618Z,6.30
2018-01-02T23:13:31.416Z,6.20
2018-01-02T23:15:59.251Z,6.20
2018-01-02T23:18:27.118Z,6.20
2018-01-02T23:20:54.986Z,6.20
2018-01-02T23:23:22.853Z,6.20
2018-01-02T23:25:50.720Z,6.20
2018-01-02T23:28:18.590Z,6.20
2018-01-02T23:30:46.304Z,6.30
2018-01-02T23:33:14.785Z,6.20
2018-01-02T23:35:43.418Z,6.20
2018-01-02T23:38:11.290Z,6.20
2018-01-02T23:40:39.153Z,6.30
2018-01-02T23:43:07.021Z,6.30
2018-01-02T23:45:34.888Z,6.20
2018-01-02T23:48:02.755Z,6.30
2018-01-02T23:50:30.623Z,6.30
2018-01-02T23:52:58.491Z,6.30
2018-01-02T23:55:26.399Z,6.30
2018-01-02T23:57:55.045Z,6.40
