createdAt,value
2023-04-10T00:00:53.124Z,5.39
2023-04-10T00:03:21.216Z,5.23
2023-04-10T00:05:49.072Z,5.34
2023-04-10T00:08:18.122Z,5.24
2023-04-10T00:10:46.196Z,5.17
2023-04-10T00:13:13.912Z,5.14
2023-04-10T00:15:42.014Z,5.14
2023-04-10T00:18:09.893Z,5.01
2023-04-10T00:20:37.748Z,5.25
2023-04-10T00:23:05.643Z,5.18
2023-04-10T00:25:34.620Z,5.22
2023-04-10T00:28:02.330Z,4.97
2023-04-10T00:30:30.079Z,5.14
2023-04-10T00:32:57.765Z,5.25
2023-04-10T00:35:25.406Z,5.22
2023-04-10T00:37:54.554Z,5.29
2023-04-10T00:40:23.064Z,5.25
2023-04-10T00:42:52.137Z,5.27
2023-04-10T00:45:20.059Z,5.22
2023-04-10T00:47:48.035Z,5.18
2023-04-10T00:50:16.187Z,5.04
2023-04-10T00:52:44.034Z,5.07
2023-04-10T00:55:12.595Z,5.06
2023-04-10T00:57:41.380Z,5.11
2023-04-10T01:00:11.945Z,5.23
2023-04-10T01:02:39.886Z,5.29
2023-04-10T01:05:08.982Z,5.16
2023-04-10T01:07:51.059Z,5.23
2023-04-10T01:10:26.311Z,5.26
2023-04-10T01:13:00.953Z,5.15
2023-04-10T01:15:31.822Z,5.14
2023-04-10T01:18:05.495Z,5.14
2023-04-10T01:20:35.807Z,5.20
2023-04-10T01:23:19.338Z,5.19
2023-04-10T01:25:50.411Z,5.07
2023-04-10T01:28:52.531Z,5.02
2023-04-10T01:31:22.381Z,5.04
2023-04-10T01:33:53.615Z,5.07
2023-04-10T01:36:25.118Z,5.00
2023-04-10T01:38:55.660Z,4.96
2023-04-10T01:41:24.906Z,4.96
2023-04-10T01:43:55.960Z,4.87
2023-04-10T01:46:25.893Z,4.78
2023-04-10T01:48:55.917Z,4.86
2023-04-10T01:51:24.698Z,4.88
2023-04-10T01:53:53.216Z,4.86
2023-04-10T01:56:25.496Z,4.80
2023-04-10T01:58:54.734Z,4.82
2023-04-10T02:01:29.886Z,4.83
2023-04-10T02:03:59.129Z,4.77
2023-04-10T02:06:38.534Z,4.80
2023-04-10T02:09:11.904Z,4.69
2023-04-10T02:11:45.789Z,4.75
2023-04-10T02:14:19.019Z,4.64
2023-04-10T02:16:48.197Z,4.81
2023-04-10T02:19:18.232Z,4.88
2023-04-10T02:21:47.104Z,4.84
2023-04-10T02:24:15.552Z,4.86
2023-04-10T02:26:47.563Z,4.83
2023-04-10T02:29:16.738Z,4.78
2023-04-10T02:31:45.738Z,4.67
2023-04-10T02:34:14.904Z,4.64
2023-04-10T02:36:42.604Z,4.61
2023-04-10T02:39:12.797Z,4.55
2023-04-10T02:41:48.519Z,4.53
2023-04-10T02:44:17.503Z,4.75
2023-04-10T02:46:46.513Z,4.83
2023-04-10T02:49:14.911Z,4.86
2023-04-10T02:51:42.618Z,5.02
2023-04-10T02:54:10.758Z,5.02
2023-04-10T02:56:40.019Z,5.16
2023-04-10T02:59:08.007Z,5.33
2023-04-10T03:01:39.371Z,5.17
2023-04-10T03:04:07.607Z,5.35
2023-04-10T03:06:39.551Z,5.30
2023-04-10T03:09:07.798Z,5.25
2023-04-10T03:11:35.684Z,5.25
2023-04-10T03:14:04.154Z,5.24
2023-04-10T03:16:31.959Z,5.14
2023-04-10T03:19:02.096Z,4.92
2023-04-10T03:21:30.078Z,5.04
2023-04-10T03:23:57.847Z,5.07
2023-04-10T03:26:26.225Z,5.11
2023-04-10T03:28:54.854Z,5.02
2023-04-10T03:31:22.856Z,5.00
2023-04-10T03:33:54.679Z,4.88
2023-04-10T03:36:23.904Z,4.98
2023-04-10T03:38:52.752Z,4.98
2023-04-10T03:41:22.200Z,4.94
2023-04-10T03:43:51.999Z,4.89
2023-04-10T03:46:20.730Z,4.91
2023-04-10T03:48:49.521Z,4.84
2023-04-10T03:51:17.328Z,4.87
2023-04-10T03:53:47.506Z,4.86
2023-04-10T03:56:17.434Z,4.91
2023-04-10T03:58:46.193Z,4.96
2023-04-10T04:01:15.045Z,5.04
2023-04-10T04:03:57.513Z,5.03
2023-04-10T04:06:54.526Z,5.12
2023-04-10T04:09:31.052Z,5.02
2023-04-10T04:12:17.913Z,5.09
2023-04-10T04:15:09.857Z,5.21
2023-04-10T04:17:47.073Z,5.15
2023-04-10T04:20:33.206Z,5.20
2023-04-10T04:23:12.346Z,5.17
2023-04-10T04:25:59.952Z,5.16
2023-04-10T04:28:47.232Z,5.05
2023-04-10T04:31:34.019Z,5.07
2023-04-10T04:34:02.325Z,4.88
2023-04-10T04:36:32.610Z,4.94
2023-04-10T04:39:16.509Z,4.99
2023-04-10T04:41:51.147Z,4.98
2023-04-10T04:44:46.659Z,4.91
2023-04-10T04:47:25.829Z,4.96
2023-04-10T04:50:28.797Z,5.00
2023-04-10T04:52:56.771Z,5.08
2023-04-10T04:55:42.993Z,5.07
2023-04-10T04:58:25.206Z,5.06
2023-04-10T05:01:12.829Z,5.08
2023-04-10T05:04:06.871Z,5.21
2023-04-10T05:06:55.737Z,5.34
2023-04-10T05:09:51.622Z,5.38
2023-04-10T05:12:41.855Z,5.39
2023-04-10T05:15:31.290Z,5.48
2023-04-10T05:18:14.185Z,5.56
2023-04-10T05:21:01.038Z,5.58
2023-04-10T05:23:47.209Z,5.66
2023-04-10T05:26:31.785Z,5.73
2023-04-10T05:29:13.767Z,5.87
2023-04-10T05:32:10.259Z,5.86
2023-04-10T05:35:05.247Z,6.12
2023-04-10T05:37:35.948Z,6.20
2023-04-10T05:40:22.231Z,6.27
2023-04-10T05:43:18.507Z,6.34
2023-04-10T05:45:59.667Z,6.61
2023-04-10T05:48:47.434Z,6.65
2023-04-10T05:51:37.666Z,6.79
2023-04-10T05:54:23.912Z,6.93
2023-04-10T05:57:08.966Z,7.07
2023-04-10T06:00:03.596Z,7.19
2023-04-10T06:03:03.168Z,7.23
2023-04-10T06:05:33.528Z,7.35
2023-04-10T06:08:05.420Z,7.53
2023-04-10T06:10:33.341Z,7.72
2023-04-10T06:13:01.253Z,7.97
2023-04-10T06:15:29.713Z,8.11
2023-04-10T06:17:58.381Z,8.33
2023-04-10T06:20:26.144Z,8.50
2023-04-10T06:22:55.197Z,8.63
2023-04-10T06:25:22.989Z,8.71
2023-04-10T06:27:50.746Z,8.95
2023-04-10T06:30:18.525Z,9.24
2023-04-10T06:32:46.332Z,9.45
2023-04-10T06:35:14.706Z,9.82
2023-04-10T06:37:43.378Z,10.00
2023-04-10T06:40:14.969Z,10.16
2023-04-10T06:42:42.687Z,10.50
2023-04-10T06:45:24.568Z,10.67
2023-04-10T06:47:52.406Z,10.80
2023-04-10T06:50:20.170Z,10.72
2023-04-10T06:52:48.793Z,10.93
2023-04-10T06:55:18.447Z,10.96
2023-04-10T06:57:46.053Z,11.12
2023-04-10T07:00:14.626Z,11.13
2023-04-10T07:02:42.274Z,11.26
2023-04-10T07:05:10.577Z,11.58
2023-04-10T07:07:38.405Z,11.74
2023-04-10T07:10:07.442Z,11.82
2023-04-10T07:12:36.462Z,11.91
2023-04-10T07:15:04.244Z,12.19
2023-04-10T07:17:32.035Z,12.10
2023-04-10T07:19:59.893Z,12.34
2023-04-10T07:22:27.824Z,12.51
2023-04-10T07:24:56.323Z,12.74
2023-04-10T07:27:24.693Z,12.79
2023-04-10T07:29:55.769Z,12.92
2023-04-10T07:32:23.927Z,12.99
2023-04-10T07:34:51.791Z,13.18
2023-04-10T07:37:19.407Z,13.32
2023-04-10T07:39:47.303Z,13.20
2023-04-10T07:42:14.921Z,13.33
2023-04-10T07:44:42.753Z,13.23
2023-04-10T07:47:11.805Z,13.18
2023-04-10T07:49:39.701Z,13.43
2023-04-10T07:52:07.369Z,13.45
2023-04-10T07:54:35.764Z,13.33
2023-04-10T07:57:03.388Z,13.59
2023-04-10T07:59:30.992Z,13.48
2023-04-10T08:01:58.762Z,13.69
2023-04-10T08:04:27.994Z,13.70
2023-04-10T08:06:55.886Z,13.96
2023-04-10T08:09:23.541Z,13.74
2023-04-10T08:11:51.241Z,13.87
2023-04-10T08:14:18.856Z,14.06
2023-04-10T08:16:46.574Z,14.40
2023-04-10T08:19:14.253Z,14.16
2023-04-10T08:21:43.241Z,14.74
2023-04-10T08:24:10.921Z,15.16
2023-04-10T08:26:38.537Z,15.31
2023-04-10T08:29:06.412Z,15.13
2023-04-10T08:31:35.020Z,14.93
2023-04-10T08:34:03.972Z,14.88
2023-04-10T08:36:32.251Z,15.02
2023-04-10T08:39:01.310Z,15.29
2023-04-10T08:41:29.013Z,15.40
2023-04-10T08:43:58.238Z,15.16
2023-04-10T08:46:26.415Z,15.21
2023-04-10T08:48:58.276Z,15.56
2023-04-10T08:51:30.184Z,15.44
2023-04-10T08:54:06.744Z,15.77
2023-04-10T08:56:35.829Z,15.76
2023-04-10T08:59:04.284Z,15.50
2023-04-10T09:01:32.286Z,15.92
2023-04-10T09:04:00.564Z,15.80
2023-04-10T09:06:28.703Z,15.78
2023-04-10T09:08:56.281Z,15.85
2023-04-10T09:11:25.226Z,16.28
2023-04-10T09:13:52.949Z,16.55
2023-04-10T09:16:30.155Z,16.38
2023-04-10T09:18:59.780Z,16.39
2023-04-10T09:21:28.015Z,16.50
2023-04-10T09:24:02.061Z,16.75
2023-04-10T09:26:32.598Z,16.64
2023-04-10T09:29:02.465Z,16.43
2023-04-10T09:31:32.479Z,16.59
2023-04-10T09:34:11.625Z,16.70
2023-04-10T09:36:41.134Z,16.89
2023-04-10T09:39:09.745Z,17.47
2023-04-10T09:41:48.665Z,17.36
2023-04-10T09:44:19.672Z,17.51
2023-04-10T09:46:49.569Z,17.67
2023-04-10T09:49:17.580Z,17.93
2023-04-10T09:51:45.542Z,17.82
2023-04-10T09:54:13.160Z,17.58
2023-04-10T09:56:40.864Z,17.50
2023-04-10T09:59:10.290Z,17.88
2023-04-10T10:01:41.038Z,18.07
2023-04-10T10:04:09.192Z,17.56
2023-04-10T10:06:39.354Z,18.07
2023-04-10T10:09:07.205Z,18.13
2023-04-10T10:11:36.288Z,18.04
2023-04-10T10:14:07.341Z,17.95
2023-04-10T10:16:41.057Z,17.76
2023-04-10T10:19:12.827Z,17.54
2023-04-10T10:21:43.079Z,17.33
2023-04-10T10:24:12.648Z,18.01
2023-04-10T10:26:41.269Z,18.00
2023-04-10T10:29:10.984Z,18.13
2023-04-10T10:31:40.077Z,18.17
2023-04-10T10:34:09.680Z,17.99
2023-04-10T10:36:38.023Z,18.15
2023-04-10T10:39:30.282Z,18.48
2023-04-10T10:42:09.499Z,18.85
2023-04-10T10:44:43.895Z,18.38
2023-04-10T10:47:19.019Z,18.58
2023-04-10T10:49:54.081Z,18.95
2023-04-10T10:52:42.602Z,19.13
2023-04-10T10:55:38.333Z,18.84
2023-04-10T10:58:07.864Z,19.09
2023-04-10T11:01:10.517Z,19.27
2023-04-10T11:03:40.568Z,19.03
2023-04-10T11:06:09.320Z,19.62
2023-04-10T11:08:42.422Z,19.21
2023-04-10T11:11:12.563Z,19.26
2023-04-10T11:13:41.921Z,18.78
2023-04-10T11:16:11.656Z,18.86
2023-04-10T11:19:14.716Z,18.83
2023-04-10T11:22:01.514Z,19.00
2023-04-10T11:24:50.929Z,19.20
2023-04-10T11:27:44.690Z,19.13
2023-04-10T11:30:33.215Z,19.03
2023-04-10T11:33:02.376Z,18.82
2023-04-10T11:35:32.958Z,18.72
2023-04-10T11:38:14.641Z,18.90
2023-04-10T11:41:03.941Z,19.30
2023-04-10T11:43:32.414Z,18.83
2023-04-10T11:46:01.666Z,18.78
2023-04-10T11:48:30.288Z,19.25
2023-04-10T11:51:01.599Z,19.73
2023-04-10T11:53:30.065Z,20.05
2023-04-10T11:55:58.498Z,20.11
2023-04-10T11:58:26.969Z,20.17
2023-04-10T12:01:01.939Z,19.73
2023-04-10T12:03:37.249Z,19.70
2023-04-10T12:06:08.695Z,19.89
2023-04-10T12:08:37.882Z,20.22
2023-04-10T12:11:06.125Z,20.06
2023-04-10T12:13:33.854Z,20.31
2023-04-10T12:16:03.146Z,20.19
2023-04-10T12:18:31.650Z,19.32
2023-04-10T12:21:00.152Z,19.86
2023-04-10T12:23:30.586Z,20.44
2023-04-10T12:26:13.295Z,20.37
2023-04-10T12:28:42.995Z,20.45
2023-04-10T12:31:11.100Z,20.33
2023-04-10T12:33:38.768Z,20.18
2023-04-10T12:36:07.014Z,20.11
2023-04-10T12:38:40.778Z,20.60
2023-04-10T12:41:09.711Z,20.82
2023-04-10T12:43:38.873Z,20.79
2023-04-10T12:46:08.153Z,20.66
2023-04-10T12:48:36.076Z,20.94
2023-04-10T12:51:04.052Z,20.72
2023-04-10T12:53:31.888Z,20.50
2023-04-10T12:56:03.253Z,20.02
2023-04-10T12:58:31.926Z,20.06
2023-04-10T13:01:03.568Z,20.59
2023-04-10T13:03:31.834Z,20.30
2023-04-10T13:05:59.959Z,20.33
2023-04-10T13:08:27.604Z,20.48
2023-04-10T13:10:58.024Z,20.36
2023-04-10T13:13:27.055Z,20.06
2023-04-10T13:15:55.570Z,19.89
2023-04-10T13:18:23.512Z,20.02
2023-04-10T13:20:51.767Z,20.47
2023-04-10T13:23:19.444Z,20.45
2023-04-10T13:25:47.452Z,20.81
2023-04-10T13:28:15.901Z,20.75
2023-04-10T13:30:44.977Z,20.32
2023-04-10T13:33:12.674Z,20.55
2023-04-10T13:35:40.978Z,20.82
2023-04-10T13:38:09.379Z,20.58
2023-04-10T13:40:37.186Z,20.13
2023-04-10T13:43:06.778Z,20.35
2023-04-10T13:45:34.853Z,20.03
2023-04-10T13:48:04.242Z,19.96
2023-04-10T13:50:32.160Z,19.99
2023-04-10T13:52:59.976Z,20.02
2023-04-10T13:55:27.767Z,19.70
2023-04-10T13:57:55.520Z,20.51
2023-04-10T14:00:23.171Z,20.61
2023-04-10T14:02:51.078Z,20.72
2023-04-10T14:05:20.309Z,20.88
2023-04-10T14:07:48.378Z,20.98
2023-04-10T14:10:15.985Z,21.32
2023-04-10T14:12:43.639Z,20.88
2023-04-10T14:15:11.433Z,20.80
2023-04-10T14:17:39.164Z,20.41
2023-04-10T14:20:11.210Z,20.73
2023-04-10T14:22:40.238Z,20.75
2023-04-10T14:25:13.675Z,20.66
2023-04-10T14:27:41.605Z,20.62
2023-04-10T14:30:10.218Z,20.71
2023-04-10T14:32:39.618Z,20.66
2023-04-10T14:35:08.443Z,20.78
2023-04-10T14:37:36.599Z,20.79
2023-04-10T14:40:06.922Z,20.20
2023-04-10T14:42:34.559Z,19.81
2023-04-10T14:45:02.204Z,20.36
2023-04-10T14:47:29.975Z,20.50
2023-04-10T14:49:57.681Z,20.74
2023-04-10T14:52:25.439Z,20.37
2023-04-10T14:54:53.026Z,20.52
2023-04-10T14:57:22.083Z,20.06
2023-04-10T14:59:49.695Z,20.41
2023-04-10T15:02:17.358Z,20.42
2023-04-10T15:04:45.086Z,20.54
2023-04-10T15:07:13.549Z,20.14
2023-04-10T15:09:41.430Z,20.46
2023-04-10T15:12:09.104Z,20.38
2023-04-10T15:14:38.119Z,20.62
2023-04-10T15:17:05.806Z,20.69
2023-04-10T15:19:33.465Z,20.43
2023-04-10T15:22:01.170Z,20.14
2023-04-10T15:24:30.707Z,19.55
2023-04-10T15:27:01.200Z,19.56
2023-04-10T15:29:28.842Z,19.52
2023-04-10T15:32:00.479Z,19.46
2023-04-10T15:34:28.130Z,19.81
2023-04-10T15:36:55.899Z,19.78
2023-04-10T15:39:23.761Z,19.56
2023-04-10T15:41:51.413Z,19.97
2023-04-10T15:44:19.118Z,19.84
2023-04-10T15:46:47.385Z,20.09
2023-04-10T15:49:29.774Z,20.05
2023-04-10T15:52:01.961Z,20.02
2023-04-10T15:54:29.745Z,20.12
2023-04-10T15:56:57.398Z,20.07
2023-04-10T15:59:25.428Z,19.56
2023-04-10T16:01:53.058Z,19.39
2023-04-10T16:04:22.202Z,19.63
2023-04-10T16:06:50.020Z,19.84
2023-04-10T16:09:24.989Z,19.88
2023-04-10T16:11:54.810Z,19.61
2023-04-10T16:14:22.769Z,19.88
2023-04-10T16:16:50.921Z,19.66
2023-04-10T16:19:18.569Z,19.62
2023-04-10T16:21:47.557Z,19.32
2023-04-10T16:24:15.408Z,19.21
2023-04-10T16:26:43.084Z,19.20
2023-04-10T16:29:10.730Z,19.18
2023-04-10T16:31:38.388Z,18.92
2023-04-10T16:34:06.115Z,18.79
2023-04-10T16:36:34.229Z,18.82
2023-04-10T16:39:03.211Z,18.87
2023-04-10T16:41:31.010Z,18.87
2023-04-10T16:43:58.665Z,18.56
2023-04-10T16:46:26.299Z,18.54
2023-04-10T16:48:54.272Z,18.51
2023-04-10T16:51:22.142Z,18.45
2023-04-10T16:53:49.746Z,18.31
2023-04-10T16:56:19.880Z,18.22
2023-04-10T16:58:47.611Z,18.19
2023-04-10T17:01:17.640Z,18.13
2023-04-10T17:03:45.591Z,18.18
2023-04-10T17:06:14.027Z,18.00
2023-04-10T17:08:41.665Z,17.95
2023-04-10T17:11:09.661Z,17.72
2023-04-10T17:13:38.843Z,17.62
2023-04-10T17:16:07.588Z,17.63
2023-04-10T17:18:35.253Z,17.63
2023-04-10T17:21:02.896Z,17.79
2023-04-10T17:23:30.998Z,17.46
2023-04-10T17:25:58.769Z,17.49
2023-04-10T17:28:26.415Z,17.33
2023-04-10T17:30:55.404Z,17.20
2023-04-10T17:33:23.559Z,17.37
2023-04-10T17:35:52.104Z,17.26
2023-04-10T17:38:20.110Z,17.07
2023-04-10T17:40:47.743Z,17.18
2023-04-10T17:43:15.370Z,17.11
2023-04-10T17:45:43.046Z,16.90
2023-04-10T17:48:12.188Z,16.84
2023-04-10T17:50:39.916Z,16.75
2023-04-10T17:53:07.569Z,16.80
2023-04-10T17:55:39.032Z,16.67
2023-04-10T17:58:07.066Z,16.55
2023-04-10T18:00:35.600Z,16.61
2023-04-10T18:03:03.432Z,16.55
2023-04-10T18:05:34.618Z,16.56
2023-04-10T18:08:02.306Z,16.59
2023-04-10T18:10:30.051Z,16.53
2023-04-10T18:12:58.540Z,16.31
2023-04-10T18:15:26.268Z,16.42
2023-04-10T18:17:55.042Z,16.34
2023-04-10T18:20:22.698Z,16.28
2023-04-10T18:22:51.733Z,16.30
2023-04-10T18:25:19.546Z,16.25
2023-04-10T18:28:04.581Z,16.52
2023-04-10T18:30:38.958Z,16.57
2023-04-10T18:33:09.902Z,16.59
2023-04-10T18:35:38.910Z,16.48
2023-04-10T18:38:07.923Z,16.35
2023-04-10T18:40:36.751Z,16.42
2023-04-10T18:43:04.667Z,16.35
2023-04-10T18:45:33.905Z,16.23
2023-04-10T18:48:01.907Z,16.44
2023-04-10T18:50:29.960Z,16.34
2023-04-10T18:52:57.612Z,16.38
2023-04-10T18:55:26.860Z,16.18
2023-04-10T18:57:54.532Z,16.20
2023-04-10T19:00:22.473Z,16.20
2023-04-10T19:02:50.270Z,15.99
2023-04-10T19:05:17.961Z,16.09
2023-04-10T19:07:56.712Z,16.27
2023-04-10T19:10:32.488Z,16.36
2023-04-10T19:13:00.202Z,16.14
2023-04-10T19:15:27.888Z,16.35
2023-04-10T19:17:55.672Z,16.41
2023-04-10T19:20:50.414Z,16.38
2023-04-10T19:23:11.697Z,16.33
2023-04-10T19:25:41.375Z,16.30
2023-04-10T19:28:09.097Z,16.38
2023-04-10T19:30:36.704Z,16.24
2023-04-10T19:33:04.442Z,16.26
2023-04-10T19:35:32.229Z,16.25
2023-04-10T19:37:59.888Z,16.32
2023-04-10T19:40:27.642Z,16.23
2023-04-10T19:42:59.340Z,16.29
2023-04-10T19:45:28.969Z,16.32
2023-04-10T19:47:57.497Z,16.16
2023-04-10T19:50:25.446Z,16.29
2023-04-10T19:52:53.094Z,16.38
2023-04-10T19:55:20.985Z,16.29
2023-04-10T19:57:48.708Z,16.10
2023-04-10T20:00:18.614Z,16.16
2023-04-10T20:02:46.635Z,16.19
2023-04-10T20:05:14.615Z,16.15
2023-04-10T20:07:42.292Z,16.14
2023-04-10T20:10:10.553Z,16.31
2023-04-10T20:12:38.278Z,16.33
2023-04-10T20:15:07.296Z,16.03
2023-04-10T20:17:36.617Z,16.05
2023-04-10T20:20:04.859Z,15.91
2023-04-10T20:22:33.237Z,15.85
2023-04-10T20:25:00.901Z,15.85
2023-04-10T20:27:28.581Z,15.97
2023-04-10T20:29:56.229Z,15.88
2023-04-10T20:32:23.840Z,15.79
2023-04-10T20:34:52.876Z,15.94
2023-04-10T20:37:21.871Z,15.94
2023-04-10T20:39:49.867Z,15.77
2023-04-10T20:42:18.003Z,15.95
2023-04-10T20:44:46.001Z,15.74
2023-04-10T20:47:14.205Z,15.79
2023-04-10T20:49:41.948Z,15.93
2023-04-10T20:52:11.055Z,15.82
2023-04-10T20:54:38.811Z,15.74
2023-04-10T20:57:06.490Z,15.75
2023-04-10T20:59:35.992Z,15.58
2023-04-10T21:02:03.876Z,15.60
2023-04-10T21:04:32.589Z,15.56
2023-04-10T21:07:00.377Z,15.65
2023-04-10T21:09:29.358Z,15.71
2023-04-10T21:11:57.249Z,15.75
2023-04-10T21:14:25.001Z,15.71
2023-04-10T21:16:52.701Z,15.64
2023-04-10T21:19:20.557Z,15.62
2023-04-10T21:21:48.273Z,15.70
2023-04-10T21:24:16.000Z,15.54
2023-04-10T21:26:45.016Z,15.67
2023-04-10T21:29:12.634Z,15.59
2023-04-10T21:31:40.336Z,15.55
2023-04-10T21:34:08.013Z,15.64
2023-04-10T21:36:35.746Z,15.49
2023-04-10T21:39:03.475Z,15.44
2023-04-10T21:41:31.261Z,15.50
2023-04-10T21:44:00.847Z,15.43
2023-04-10T21:46:28.726Z,15.44
2023-04-10T21:48:56.595Z,15.31
2023-04-10T21:51:26.768Z,15.09
2023-04-10T21:53:54.601Z,15.36
2023-04-10T21:56:22.288Z,15.30
2023-04-10T21:58:49.916Z,15.42
2023-04-10T22:01:19.024Z,15.28
2023-04-10T22:03:46.800Z,15.27
2023-04-10T22:06:14.584Z,15.22
2023-04-10T22:08:42.258Z,15.21
2023-04-10T22:11:09.886Z,15.02
2023-04-10T22:13:37.625Z,15.12
2023-04-10T22:16:06.207Z,15.22
2023-04-10T22:18:35.359Z,15.21
2023-04-10T22:21:02.972Z,15.18
2023-04-10T22:23:30.644Z,15.19
2023-04-10T22:26:00.403Z,14.62
2023-04-10T22:28:28.473Z,15.11
2023-04-10T22:30:56.614Z,15.07
2023-04-10T22:33:24.296Z,15.03
2023-04-10T22:35:54.160Z,14.96
2023-04-10T22:38:21.824Z,15.04
2023-04-10T22:40:49.742Z,14.90
2023-04-10T22:43:17.357Z,14.97
2023-04-10T22:45:44.980Z,14.87
2023-04-10T22:48:12.702Z,14.83
2023-04-10T22:50:40.371Z,14.51
2023-04-10T22:53:10.302Z,14.19
2023-04-10T22:55:38.490Z,14.09
2023-04-10T22:58:06.240Z,13.95
2023-04-10T23:00:34.112Z,13.69
2023-04-10T23:03:02.097Z,13.20
2023-04-10T23:05:30.191Z,13.09
2023-04-10T23:07:59.111Z,12.73
2023-04-10T23:10:28.086Z,12.53
2023-04-10T23:12:55.700Z,12.33
2023-04-10T23:15:23.779Z,12.06
2023-04-10T23:17:51.483Z,12.08
2023-04-10T23:20:19.310Z,12.05
2023-04-10T23:22:47.030Z,12.12
2023-04-10T23:25:15.465Z,12.03
2023-04-10T23:27:44.438Z,12.14
2023-04-10T23:30:12.570Z,12.12
2023-04-10T23:32:40.302Z,12.09
2023-04-10T23:35:08.511Z,12.16
2023-04-10T23:37:36.196Z,12.06
2023-04-10T23:40:04.114Z,11.79
2023-04-10T23:42:31.789Z,11.89
2023-04-10T23:45:00.777Z,12.00
2023-04-10T23:47:28.459Z,11.90
2023-04-10T23:49:56.460Z,12.04
2023-04-10T23:52:24.061Z,12.00
2023-04-10T23:54:51.732Z,11.91
2023-04-10T23:57:19.517Z,11.92
2023-04-10T23:59:47.715Z,11.92
