createdAt,value
2024-04-06T00:01:34.105Z,3.70
2024-04-06T00:04:01.374Z,3.20
2024-04-06T00:06:38.834Z,3.10
2024-04-06T00:09:40.732Z,3.60
2024-04-06T00:12:07.565Z,3.50
2024-04-06T00:14:35.204Z,3.80
2024-04-06T00:17:01.879Z,3.40
2024-04-06T00:19:28.911Z,3.70
2024-04-06T00:21:57.334Z,3.70
2024-04-06T00:24:24.238Z,3.70
2024-04-06T00:26:51.724Z,3.70
2024-04-06T00:29:18.580Z,4.00
2024-04-06T00:31:45.438Z,3.50
2024-04-06T00:34:12.432Z,3.90
2024-04-06T00:36:40.289Z,3.60
2024-04-06T00:39:07.670Z,4.40
2024-04-06T00:41:34.846Z,4.00
2024-04-06T00:44:03.957Z,4.20
2024-04-06T00:46:30.989Z,3.80
2024-04-06T00:48:57.696Z,4.10
2024-04-06T00:51:24.393Z,3.60
2024-04-06T00:53:51.022Z,3.80
2024-04-06T00:56:18.401Z,4.00
2024-04-06T00:58:46.175Z,3.80
2024-04-06T01:01:12.828Z,4.00
2024-04-06T01:03:39.514Z,4.30
2024-04-06T01:06:06.354Z,4.20
2024-04-06T01:08:33.648Z,4.00
2024-04-06T01:11:01.157Z,3.80
2024-04-06T01:13:27.871Z,3.80
2024-04-06T01:15:54.575Z,3.50
2024-04-06T01:18:21.289Z,3.70
2024-04-06T01:20:50.419Z,3.80
2024-04-06T01:23:17.063Z,3.80
2024-04-06T01:25:44.115Z,3.80
2024-04-06T01:28:10.802Z,4.10
2024-04-06T01:30:38.117Z,4.10
2024-04-06T01:33:04.839Z,4.20
2024-04-06T01:35:31.544Z,4.00
2024-04-06T01:37:58.217Z,4.10
2024-04-06T01:40:24.940Z,3.70
2024-04-06T01:42:51.675Z,3.90
2024-04-06T01:45:18.349Z,3.70
2024-04-06T01:47:44.947Z,3.80
2024-04-06T01:50:11.563Z,3.90
2024-04-06T01:52:38.545Z,4.50
2024-04-06T01:55:05.796Z,3.80
2024-04-06T01:57:33.081Z,4.40
2024-04-06T01:59:59.806Z,3.50
2024-04-06T02:02:26.549Z,3.90
2024-04-06T02:04:53.199Z,4.00
2024-04-06T02:07:19.956Z,4.00
2024-04-06T02:09:46.585Z,4.50
2024-04-06T02:12:14.734Z,4.00
2024-04-06T02:14:41.379Z,3.80
2024-04-06T02:17:08.136Z,4.20
2024-04-06T02:19:34.815Z,3.80
2024-04-06T02:22:01.625Z,4.10
2024-04-06T02:24:28.551Z,4.10
2024-04-06T02:26:55.162Z,3.70
2024-04-06T02:29:22.164Z,3.90
2024-04-06T02:31:49.060Z,4.20
2024-04-06T02:34:15.710Z,4.40
2024-04-06T02:36:42.369Z,4.50
2024-04-06T02:39:10.930Z,4.50
2024-04-06T02:41:38.489Z,4.60
2024-04-06T02:44:05.209Z,4.50
2024-04-06T02:46:32.157Z,4.40
2024-04-06T02:48:58.999Z,4.40
2024-04-06T02:51:25.712Z,4.20
2024-04-06T02:53:52.464Z,4.40
2024-04-06T02:56:22.021Z,4.20
2024-04-06T02:58:49.136Z,4.30
2024-04-06T03:01:15.728Z,4.00
2024-04-06T03:03:42.334Z,4.60
2024-04-06T03:06:09.104Z,4.80
2024-04-06T03:08:35.846Z,4.50
2024-04-06T03:11:03.386Z,4.50
2024-04-06T03:13:36.992Z,4.50
2024-04-06T03:16:09.247Z,4.20
2024-04-06T03:19:23.582Z,4.30
2024-04-06T03:21:50.460Z,4.60
2024-04-06T03:24:17.621Z,5.00
2024-04-06T03:26:44.558Z,4.70
2024-04-06T03:29:11.846Z,4.50
2024-04-06T03:31:38.626Z,4.30
2024-04-06T03:34:05.619Z,4.50
2024-04-06T03:36:32.381Z,4.70
2024-04-06T03:38:59.544Z,4.30
2024-04-06T03:41:26.261Z,4.80
2024-04-06T03:43:53.129Z,4.70
2024-04-06T03:46:19.901Z,5.00
2024-04-06T03:48:46.523Z,4.90
2024-04-06T03:51:13.172Z,4.50
2024-04-06T03:53:41.941Z,4.90
2024-04-06T03:56:08.622Z,4.80
2024-04-06T03:58:35.476Z,5.10
2024-04-06T04:01:03.791Z,4.70
2024-04-06T04:03:31.353Z,4.60
2024-04-06T04:05:58.112Z,4.40
2024-04-06T04:08:24.876Z,4.10
2024-04-06T04:10:52.148Z,4.70
2024-04-06T04:13:20.367Z,4.30
2024-04-06T04:15:47.335Z,4.20
2024-04-06T04:18:14.089Z,4.40
2024-04-06T04:20:40.914Z,4.00
2024-04-06T04:23:07.860Z,4.20
2024-04-06T04:25:34.609Z,3.80
2024-04-06T04:28:01.344Z,4.30
2024-04-06T04:30:28.696Z,4.30
2024-04-06T04:32:55.587Z,4.00
2024-04-06T04:35:22.468Z,4.00
2024-04-06T04:37:49.230Z,4.40
2024-04-06T04:40:16.397Z,4.20
2024-04-06T04:42:43.535Z,3.90
2024-04-06T04:45:12.639Z,4.10
2024-04-06T04:47:39.975Z,4.80
2024-04-06T04:50:09.490Z,4.60
2024-04-06T04:52:36.750Z,3.90
2024-04-06T04:55:05.139Z,4.70
2024-04-06T04:57:32.644Z,4.80
2024-04-06T04:59:59.407Z,4.20
2024-04-06T05:02:26.999Z,4.20
2024-04-06T05:04:54.316Z,4.50
2024-04-06T05:07:22.105Z,4.40
2024-04-06T05:09:48.784Z,3.90
2024-04-06T05:12:15.443Z,4.00
2024-04-06T05:14:43.868Z,4.30
2024-04-06T05:17:11.135Z,4.30
2024-04-06T05:19:37.908Z,4.30
2024-04-06T05:22:05.050Z,3.70
2024-04-06T05:24:31.877Z,4.30
2024-04-06T05:26:59.543Z,4.50
2024-04-06T05:29:26.547Z,4.00
2024-04-06T05:31:57.316Z,4.30
2024-04-06T05:34:24.486Z,4.10
2024-04-06T05:36:53.744Z,4.00
2024-04-06T05:39:20.513Z,4.70
2024-04-06T05:41:48.537Z,4.20
2024-04-06T05:44:15.448Z,4.40
2024-04-06T05:46:42.810Z,4.50
2024-04-06T05:49:10.575Z,4.10
2024-04-06T05:51:37.578Z,4.20
2024-04-06T05:54:04.842Z,4.80
2024-04-06T05:56:31.693Z,4.50
2024-04-06T05:58:58.686Z,4.70
2024-04-06T06:01:26.059Z,4.70
2024-04-06T06:03:53.549Z,4.50
2024-04-06T06:06:22.074Z,4.80
2024-04-06T06:08:50.532Z,4.40
2024-04-06T06:11:17.782Z,4.40
2024-04-06T06:13:47.082Z,4.30
2024-04-06T06:16:13.950Z,4.80
2024-04-06T06:18:40.670Z,4.20
2024-04-06T06:21:07.632Z,4.30
2024-04-06T06:23:34.492Z,3.90
2024-04-06T06:26:01.251Z,3.90
2024-04-06T06:28:28.050Z,4.70
2024-04-06T06:30:54.725Z,4.00
2024-04-06T06:33:22.183Z,4.20
2024-04-06T06:38:23.783Z,3.90
2024-04-06T06:40:52.238Z,4.00
2024-04-06T06:43:21.242Z,3.40
2024-04-06T06:45:48.816Z,3.70
2024-04-06T06:48:15.684Z,3.20
2024-04-06T06:50:42.458Z,3.10
2024-04-06T06:53:09.436Z,3.20
2024-04-06T06:55:36.785Z,3.20
2024-04-06T06:58:04.041Z,3.40
2024-04-06T07:00:31.568Z,3.40
2024-04-06T07:03:09.178Z,2.90
2024-04-06T07:05:37.241Z,2.50
2024-04-06T07:08:05.139Z,2.70
2024-04-06T07:10:38.827Z,2.60
2024-04-06T07:13:05.481Z,2.60
2024-04-06T07:15:35.391Z,2.90
2024-04-06T07:18:02.556Z,2.60
2024-04-06T07:20:31.054Z,2.70
2024-04-06T07:23:01.261Z,2.60
2024-04-06T07:25:28.067Z,2.60
2024-04-06T07:27:54.844Z,2.90
2024-04-06T07:30:21.566Z,3.00
2024-04-06T07:32:48.446Z,2.30
2024-04-06T07:35:15.249Z,2.10
2024-04-06T07:37:42.096Z,2.10
2024-04-06T07:40:10.011Z,2.20
2024-04-06T07:42:37.079Z,2.00
2024-04-06T07:45:04.517Z,2.00
2024-04-06T07:47:33.641Z,2.10
2024-04-06T07:50:00.588Z,1.90
2024-04-06T07:52:28.963Z,2.00
2024-04-06T07:54:55.937Z,1.80
2024-04-06T07:57:22.780Z,1.90
2024-04-06T07:59:51.954Z,1.90
2024-04-06T08:02:20.807Z,2.40
2024-04-06T08:04:47.894Z,2.40
2024-04-06T08:07:15.337Z,2.10
2024-04-06T08:09:42.155Z,2.20
2024-04-06T08:12:09.008Z,1.80
2024-04-06T08:14:38.036Z,2.00
2024-04-06T08:17:06.586Z,2.20
2024-04-06T08:19:34.641Z,1.80
2024-04-06T08:22:03.448Z,1.80
2024-04-06T08:24:30.824Z,1.80
2024-04-06T08:26:57.722Z,1.80
2024-04-06T08:29:24.622Z,2.10
2024-04-06T08:31:51.472Z,1.80
2024-04-06T08:34:19.033Z,2.20
2024-04-06T08:36:46.704Z,2.20
2024-04-06T08:39:13.375Z,1.90
2024-04-06T08:41:40.971Z,1.80
2024-04-06T08:44:10.041Z,1.60
2024-04-06T08:46:36.679Z,1.70
2024-04-06T08:49:03.832Z,1.30
2024-04-06T08:51:30.941Z,1.40
2024-04-06T08:53:57.665Z,1.40
2024-04-06T08:56:24.523Z,1.50
2024-04-06T08:58:51.286Z,1.30
2024-04-06T09:01:18.215Z,1.60
2024-04-06T09:03:45.182Z,1.40
2024-04-06T09:06:19.490Z,1.40
2024-04-06T09:08:47.315Z,1.20
2024-04-06T09:11:14.207Z,1.40
2024-04-06T09:13:42.778Z,1.10
2024-04-06T09:16:09.790Z,1.50
2024-04-06T09:18:36.718Z,1.30
2024-04-06T09:21:06.699Z,1.50
2024-04-06T09:23:33.539Z,1.10
2024-04-06T09:26:01.313Z,1.20
2024-04-06T09:28:28.493Z,1.20
2024-04-06T09:30:59.225Z,1.10
2024-04-06T09:33:26.869Z,1.50
2024-04-06T09:35:53.873Z,1.60
2024-04-06T09:38:22.553Z,1.80
2024-04-06T09:40:51.684Z,1.40
2024-04-06T09:43:19.017Z,1.10
2024-04-06T09:45:45.919Z,1.50
2024-04-06T09:48:12.692Z,1.70
2024-04-06T09:50:40.073Z,1.20
2024-04-06T09:53:07.577Z,1.30
2024-04-06T09:55:38.614Z,1.60
2024-04-06T09:58:06.119Z,1.40
2024-04-06T10:00:33.715Z,1.40
2024-04-06T10:03:01.440Z,1.50
2024-04-06T10:05:44.837Z,1.50
2024-04-06T10:08:12.267Z,1.40
2024-04-06T10:10:46.229Z,1.40
2024-04-06T10:13:20.216Z,1.40
2024-04-06T10:15:47.819Z,1.40
2024-04-06T10:18:15.501Z,1.20
2024-04-06T10:20:42.904Z,1.40
2024-04-06T10:23:14.311Z,1.10
2024-04-06T10:25:41.176Z,1.50
2024-04-06T10:28:09.285Z,1.40
2024-04-06T10:30:37.799Z,1.20
2024-04-06T10:33:05.192Z,1.40
2024-04-06T10:35:32.266Z,1.70
2024-04-06T10:37:59.150Z,1.70
2024-04-06T10:40:27.992Z,2.10
2024-04-06T10:42:55.355Z,2.50
2024-04-06T10:45:22.168Z,2.00
2024-04-06T10:47:49.634Z,2.60
2024-04-06T10:50:16.583Z,1.30
2024-04-06T10:52:43.601Z,1.30
2024-04-06T10:55:10.951Z,1.50
2024-04-06T10:57:38.667Z,1.40
2024-04-06T11:00:10.168Z,1.20
2024-04-06T11:02:38.279Z,1.20
2024-04-06T11:05:06.188Z,1.20
2024-04-06T11:07:33.129Z,1.40
2024-04-06T11:09:59.939Z,1.30
2024-04-06T11:12:32.314Z,1.60
2024-04-06T11:15:00.744Z,1.20
2024-04-06T11:17:30.675Z,1.20
2024-04-06T11:19:59.856Z,1.40
2024-04-06T11:22:26.661Z,1.40
2024-04-06T11:24:53.918Z,1.50
2024-04-06T11:27:24.900Z,1.20
2024-04-06T11:29:52.225Z,1.60
2024-04-06T11:32:24.082Z,1.60
2024-04-06T11:34:52.067Z,1.10
2024-04-06T11:37:20.239Z,1.20
2024-04-06T11:39:47.914Z,1.20
2024-04-06T11:42:18.957Z,1.00
2024-04-06T11:44:45.957Z,1.20
2024-04-06T11:47:12.992Z,1.20
2024-04-06T11:49:40.107Z,1.50
2024-04-06T11:52:11.197Z,1.50
2024-04-06T11:54:38.272Z,2.00
2024-04-06T11:57:05.239Z,3.00
2024-04-06T11:59:32.018Z,3.40
2024-04-06T12:02:01.704Z,2.90
2024-04-06T12:04:30.828Z,2.20
2024-04-06T12:06:59.265Z,1.80
2024-04-06T12:09:26.745Z,1.80
2024-04-06T12:11:56.559Z,1.70
2024-04-06T12:14:25.335Z,1.40
2024-04-06T12:16:52.209Z,1.30
2024-04-06T12:19:19.133Z,1.50
2024-04-06T12:21:45.873Z,1.60
2024-04-06T12:24:13.559Z,1.80
2024-04-06T12:26:40.793Z,1.70
2024-04-06T12:29:10.313Z,1.40
2024-04-06T12:31:37.365Z,1.40
2024-04-06T12:34:04.195Z,1.90
2024-04-06T12:36:31.086Z,1.50
2024-04-06T12:39:00.318Z,1.60
2024-04-06T12:41:27.110Z,2.00
2024-04-06T12:43:53.950Z,1.80
2024-04-06T12:46:20.806Z,2.20
2024-04-06T12:48:47.613Z,1.50
2024-04-06T12:51:14.504Z,1.70
2024-04-06T12:53:41.265Z,1.90
2024-04-06T12:56:08.139Z,1.50
2024-04-06T12:58:35.232Z,2.60
2024-04-06T13:01:02.954Z,2.10
2024-04-06T13:03:30.229Z,1.70
2024-04-06T13:06:03.216Z,1.40
2024-04-06T13:08:32.063Z,1.50
2024-04-06T13:10:58.914Z,1.40
2024-04-06T13:13:25.790Z,1.90
2024-04-06T13:15:53.039Z,1.80
2024-04-06T13:18:19.952Z,1.50
2024-04-06T13:20:49.044Z,1.60
2024-04-06T13:23:19.184Z,2.60
2024-04-06T13:25:50.819Z,2.20
2024-04-06T13:28:28.770Z,1.50
2024-04-06T13:30:58.703Z,1.50
2024-04-06T13:33:27.784Z,1.20
2024-04-06T13:36:04.889Z,1.50
2024-04-06T13:38:39.896Z,1.40
2024-04-06T13:41:10.531Z,1.30
2024-04-06T13:43:48.964Z,1.30
2024-04-06T13:46:17.587Z,1.30
2024-04-06T13:48:48.959Z,1.40
2024-04-06T13:51:20.593Z,1.30
2024-04-06T13:53:55.451Z,1.70
2024-04-06T13:56:38.119Z,1.40
2024-04-06T13:59:15.107Z,1.50
2024-04-06T14:01:48.686Z,1.40
2024-04-06T14:04:23.818Z,1.50
2024-04-06T14:06:58.216Z,1.80
2024-04-06T14:09:29.547Z,2.20
2024-04-06T14:11:59.696Z,2.30
2024-04-06T14:14:31.491Z,2.40
2024-04-06T14:17:06.895Z,3.70
2024-04-06T14:19:36.856Z,3.50
2024-04-06T14:22:07.770Z,3.30
2024-04-06T14:24:44.091Z,15.80
2024-04-06T14:27:21.726Z,18.80
2024-04-06T14:29:59.343Z,18.90
2024-04-06T14:32:28.207Z,17.40
2024-04-06T14:34:56.930Z,9.90
2024-04-06T14:37:27.229Z,5.90
2024-04-06T14:39:56.119Z,3.40
2024-04-06T14:42:32.201Z,3.00
2024-04-06T14:45:12.787Z,2.80
2024-04-06T14:47:47.128Z,3.80
2024-04-06T14:50:15.203Z,4.60
2024-04-06T14:52:47.349Z,4.00
2024-04-06T14:55:19.082Z,3.40
2024-04-06T14:57:57.841Z,2.40
2024-04-06T15:00:40.656Z,2.30
2024-04-06T15:03:15.472Z,2.10
2024-04-06T15:05:49.016Z,2.30
2024-04-06T15:08:20.769Z,1.90
2024-04-06T15:10:49.227Z,2.10
2024-04-06T15:13:20.524Z,2.30
2024-04-06T15:16:12.019Z,1.80
2024-04-06T15:18:49.655Z,2.20
2024-04-06T15:21:54.667Z,2.30
2024-04-06T15:24:22.587Z,2.40
2024-04-06T15:26:49.708Z,2.40
2024-04-06T15:29:16.645Z,15.20
2024-04-06T15:31:43.406Z,12.20
2024-04-06T15:34:10.261Z,7.50
2024-04-06T15:36:37.072Z,6.20
2024-04-06T15:39:19.356Z,4.90
2024-04-06T15:41:46.127Z,4.90
2024-04-06T15:44:12.911Z,4.30
2024-04-06T15:46:40.180Z,3.50
2024-04-06T15:49:07.340Z,4.00
2024-04-06T15:51:35.306Z,4.90
2024-04-06T15:54:02.117Z,4.40
2024-04-06T15:56:29.252Z,4.50
2024-04-06T15:58:56.114Z,4.80
2024-04-06T16:01:23.040Z,4.70
2024-04-06T16:03:49.829Z,4.10
2024-04-06T16:06:16.767Z,4.90
2024-04-06T16:08:44.147Z,5.40
2024-04-06T16:11:10.949Z,5.80
2024-04-06T16:13:39.562Z,5.30
2024-04-06T16:16:06.745Z,5.20
2024-04-06T16:18:33.842Z,5.30
2024-04-06T16:21:03.162Z,5.90
2024-04-06T16:23:37.503Z,6.10
2024-04-06T16:26:06.834Z,5.50
2024-04-06T16:28:34.061Z,5.40
2024-04-06T16:31:00.900Z,8.00
2024-04-06T16:33:28.446Z,8.70
2024-04-06T16:35:55.921Z,7.90
2024-04-06T16:38:22.904Z,7.80
2024-04-06T16:40:50.129Z,6.70
2024-04-06T16:43:17.156Z,6.60
2024-04-06T16:45:44.103Z,5.80
2024-04-06T16:48:11.382Z,5.70
2024-04-06T16:50:38.413Z,6.10
2024-04-06T16:53:05.807Z,6.40
2024-04-06T16:55:32.617Z,6.10
2024-04-06T16:57:59.406Z,5.90
2024-04-06T17:00:26.850Z,5.60
2024-04-06T17:02:54.073Z,5.70
2024-04-06T17:05:22.238Z,5.40
2024-04-06T17:07:49.148Z,6.60
2024-04-06T17:10:16.170Z,13.20
2024-04-06T17:12:45.037Z,19.20
2024-04-06T17:15:11.821Z,12.30
2024-04-06T17:17:38.612Z,9.00
2024-04-06T17:20:06.255Z,7.20
2024-04-06T17:22:34.092Z,6.20
2024-04-06T17:25:05.194Z,6.00
2024-04-06T17:27:32.416Z,6.10
2024-04-06T17:29:59.309Z,6.10
2024-04-06T17:32:26.332Z,5.10
2024-04-06T17:34:53.546Z,6.20
2024-04-06T17:37:20.385Z,6.60
2024-04-06T17:39:48.381Z,5.80
2024-04-06T17:42:15.206Z,7.20
2024-04-06T17:44:42.742Z,7.20
2024-04-06T17:47:10.106Z,7.40
2024-04-06T17:49:37.620Z,7.70
2024-04-06T17:52:05.896Z,7.30
2024-04-06T17:54:32.828Z,7.10
2024-04-06T17:57:01.721Z,6.90
2024-04-06T17:59:28.714Z,7.10
2024-04-06T18:01:55.529Z,8.20
2024-04-06T18:04:22.661Z,8.50
2024-04-06T18:06:49.434Z,8.00
2024-04-06T18:09:17.308Z,7.60
2024-04-06T18:11:44.205Z,7.20
2024-04-06T18:14:11.340Z,7.90
2024-04-06T18:16:38.192Z,6.70
2024-04-06T18:19:05.090Z,5.80
2024-04-06T18:21:31.897Z,5.70
2024-04-06T18:23:59.324Z,5.30
2024-04-06T18:26:26.573Z,5.00
2024-04-06T18:28:53.432Z,4.60
2024-04-06T18:31:20.678Z,5.00
2024-04-06T18:33:50.716Z,4.70
2024-04-06T18:36:18.448Z,4.90
2024-04-06T18:38:45.422Z,4.40
2024-04-06T18:41:12.222Z,4.40
2024-04-06T18:43:39.154Z,4.80
2024-04-06T18:46:06.223Z,4.60
2024-04-06T18:48:34.930Z,4.60
2024-04-06T18:51:01.837Z,5.00
2024-04-06T18:53:29.191Z,4.50
2024-04-06T18:55:57.632Z,4.10
2024-04-06T18:58:24.544Z,4.70
2024-04-06T19:00:53.157Z,4.30
2024-04-06T19:03:20.071Z,4.20
2024-04-06T19:05:46.921Z,4.50
2024-04-06T19:08:13.816Z,5.20
2024-04-06T19:10:40.707Z,4.50
2024-04-06T19:13:07.536Z,4.90
2024-04-06T19:15:34.346Z,4.80
2024-04-06T19:18:03.249Z,5.50
2024-04-06T19:20:32.147Z,4.60
2024-04-06T19:22:59.083Z,4.70
2024-04-06T19:25:25.944Z,5.00
2024-04-06T19:27:53.260Z,5.60
2024-04-06T19:30:20.067Z,4.90
2024-04-06T19:32:46.928Z,6.00
2024-04-06T19:35:13.756Z,5.70
2024-04-06T19:37:40.547Z,5.30
2024-04-06T19:40:08.229Z,5.30
2024-04-06T19:42:35.488Z,5.70
2024-04-06T19:45:03.053Z,6.20
2024-04-06T19:47:30.353Z,6.00
2024-04-06T19:49:58.205Z,5.70
2024-04-06T19:52:25.017Z,5.80
2024-04-06T19:54:51.774Z,5.80
2024-04-06T19:57:18.735Z,5.80
2024-04-06T19:59:45.531Z,5.70
2024-04-06T20:02:12.422Z,5.90
2024-04-06T20:04:41.300Z,6.00
2024-04-06T20:07:08.118Z,6.50
2024-04-06T20:09:37.663Z,6.50
2024-04-06T20:12:06.111Z,7.00
2024-04-06T20:14:32.944Z,7.20
2024-04-06T20:16:59.685Z,7.00
2024-04-06T20:19:26.439Z,7.30
2024-04-06T20:22:11.612Z,7.70
2024-04-06T20:24:57.208Z,6.50
2024-04-06T20:27:25.385Z,6.50
2024-04-06T20:29:52.326Z,6.20
2024-04-06T20:32:19.129Z,6.70
2024-04-06T20:34:45.893Z,7.10
2024-04-06T20:37:12.705Z,6.90
2024-04-06T20:39:39.548Z,6.20
2024-04-06T20:42:06.927Z,6.20
2024-04-06T20:44:35.268Z,6.50
2024-04-06T20:47:06.188Z,5.60
2024-04-06T20:49:33.492Z,5.80
2024-04-06T20:52:00.162Z,5.30
2024-04-06T20:54:26.874Z,5.30
2024-04-06T20:56:53.740Z,5.30
2024-04-06T20:59:20.656Z,5.40
2024-04-06T21:01:48.051Z,5.00
2024-04-06T21:04:15.906Z,4.60
2024-04-06T21:06:42.793Z,4.70
2024-04-06T21:09:09.436Z,4.60
2024-04-06T21:11:36.278Z,4.80
2024-04-06T21:14:04.018Z,4.70
2024-04-06T21:16:30.793Z,4.70
2024-04-06T21:18:57.549Z,4.80
2024-04-06T21:21:24.354Z,5.20
2024-04-06T21:23:52.734Z,5.40
2024-04-06T21:26:19.359Z,5.20
2024-04-06T21:28:46.018Z,4.80
2024-04-06T21:31:12.976Z,4.90
2024-04-06T21:33:39.655Z,5.20
2024-04-06T21:36:06.836Z,5.10
2024-04-06T21:38:38.007Z,5.40
2024-04-06T21:41:05.348Z,5.60
2024-04-06T21:43:32.214Z,5.10
2024-04-06T21:45:59.891Z,5.40
2024-04-06T21:48:26.940Z,5.00
2024-04-06T21:50:54.915Z,5.60
2024-04-06T21:53:21.572Z,5.40
2024-04-06T21:55:50.441Z,5.30
2024-04-06T21:58:18.931Z,5.40
2024-04-06T22:00:45.905Z,5.20
2024-04-06T22:03:13.507Z,5.90
2024-04-06T22:05:40.332Z,5.60
2024-04-06T22:08:07.168Z,5.10
2024-04-06T22:10:34.964Z,4.70
2024-04-06T22:13:18.767Z,5.60
2024-04-06T22:15:58.848Z,5.50
2024-04-06T22:18:26.797Z,5.20
2024-04-06T22:21:09.878Z,5.80
2024-04-06T22:23:56.672Z,5.50
2024-04-06T22:27:02.850Z,5.80
2024-04-06T22:29:30.705Z,6.40
2024-04-06T22:31:57.468Z,6.10
2024-04-06T22:34:24.237Z,6.00
2024-04-06T22:36:51.037Z,5.30
2024-04-06T22:39:17.816Z,5.40
2024-04-06T22:41:44.658Z,5.50
2024-04-06T22:44:11.549Z,5.70
2024-04-06T22:46:38.826Z,5.50
2024-04-06T22:49:05.624Z,5.80
2024-04-06T22:51:32.405Z,5.70
2024-04-06T22:53:59.177Z,5.70
2024-04-06T22:56:28.376Z,6.40
2024-04-06T22:58:55.687Z,5.50
2024-04-06T23:01:22.516Z,6.10
2024-04-06T23:03:49.334Z,5.20
2024-04-06T23:06:15.968Z,5.70
2024-04-06T23:08:42.682Z,5.50
2024-04-06T23:11:09.777Z,6.10
2024-04-06T23:13:36.985Z,6.00
2024-04-06T23:16:04.099Z,6.10
2024-04-06T23:18:31.131Z,6.00
2024-04-06T23:20:57.940Z,6.90
2024-04-06T23:23:24.563Z,6.30
2024-04-06T23:25:54.196Z,6.30
2024-04-06T23:28:22.254Z,6.20
2024-04-06T23:30:48.896Z,6.70
2024-04-06T23:33:15.922Z,7.20
2024-04-06T23:35:42.785Z,7.40
2024-04-06T23:38:09.415Z,7.00
2024-04-06T23:40:39.122Z,7.50
2024-04-06T23:43:06.012Z,6.90
2024-04-06T23:45:38.316Z,7.00
2024-04-06T23:48:05.803Z,7.30
2024-04-06T23:50:32.910Z,8.30
2024-04-06T23:52:59.593Z,7.30
2024-04-06T23:55:26.284Z,7.40
2024-04-06T23:57:52.914Z,8.60
