createdAt,value
2023-02-22T00:01:35.707Z,11.32
2023-02-22T00:04:06.920Z,10.86
2023-02-22T00:06:34.228Z,10.87
2023-02-22T00:09:04.975Z,10.93
2023-02-22T00:11:31.820Z,10.85
2023-02-22T00:13:58.794Z,10.28
2023-02-22T00:16:26.637Z,11.06
2023-02-22T00:18:55.108Z,11.14
2023-02-22T00:21:22.570Z,10.94
2023-02-22T00:23:49.654Z,10.90
2023-02-22T00:26:21.253Z,11.05
2023-02-22T00:28:50.342Z,10.34
2023-02-22T00:31:18.102Z,10.80
2023-02-22T00:33:45.238Z,11.13
2023-02-22T00:36:13.139Z,11.28
2023-02-22T00:38:41.214Z,11.26
2023-02-22T00:41:08.000Z,10.81
2023-02-22T00:43:35.083Z,10.50
2023-02-22T00:46:01.974Z,10.68
2023-02-22T00:48:29.888Z,10.70
2023-02-22T00:50:56.698Z,10.84
2023-02-22T00:53:25.137Z,10.89
2023-02-22T00:55:52.694Z,11.00
2023-02-22T00:58:19.576Z,10.89
2023-02-22T01:00:46.940Z,10.22
2023-02-22T01:03:16.338Z,10.60
2023-02-22T01:05:43.529Z,10.68
2023-02-22T01:08:12.697Z,10.53
2023-02-22T01:10:40.131Z,10.02
2023-02-22T01:13:12.326Z,9.88
2023-02-22T01:15:42.042Z,9.33
2023-02-22T01:18:10.191Z,9.17
2023-02-22T01:20:37.237Z,9.42
2023-02-22T01:23:07.045Z,10.01
2023-02-22T01:25:34.874Z,9.68
2023-02-22T01:28:03.873Z,9.63
2023-02-22T01:30:35.618Z,9.95
2023-02-22T01:33:04.406Z,9.91
2023-02-22T01:35:34.457Z,10.10
2023-02-22T01:38:01.442Z,9.87
2023-02-22T01:40:34.155Z,10.01
2023-02-22T01:43:14.121Z,9.62
2023-02-22T01:45:47.155Z,9.71
2023-02-22T01:48:26.237Z,9.76
2023-02-22T01:51:00.448Z,9.43
2023-02-22T01:53:32.609Z,9.68
2023-02-22T01:56:00.358Z,9.58
2023-02-22T01:58:28.757Z,9.39
2023-02-22T02:00:58.146Z,9.71
2023-02-22T02:03:28.705Z,10.05
2023-02-22T02:05:58.483Z,10.21
2023-02-22T02:08:42.497Z,9.69
2023-02-22T02:11:10.055Z,9.78
2023-02-22T02:13:37.224Z,9.94
2023-02-22T02:16:04.227Z,9.61
2023-02-22T02:18:32.700Z,9.76
2023-02-22T02:21:33.162Z,9.73
2023-02-22T02:24:28.478Z,9.82
2023-02-22T02:27:11.974Z,9.43
2023-02-22T02:30:13.284Z,9.05
2023-02-22T02:32:49.208Z,9.52
2023-02-22T02:35:48.300Z,9.56
2023-02-22T02:38:42.251Z,9.40
2023-02-22T02:41:12.210Z,9.32
2023-02-22T02:44:00.925Z,9.86
2023-02-22T02:46:34.252Z,9.33
2023-02-22T02:49:06.203Z,9.45
2023-02-22T02:51:37.606Z,8.78
2023-02-22T02:54:05.113Z,9.39
2023-02-22T02:56:32.061Z,9.62
2023-02-22T02:59:00.210Z,8.49
2023-02-22T03:01:29.865Z,8.90
2023-02-22T03:04:23.596Z,8.87
2023-02-22T03:07:04.199Z,9.19
2023-02-22T03:09:44.514Z,8.99
2023-02-22T03:12:34.065Z,9.07
2023-02-22T03:15:22.732Z,9.17
2023-02-22T03:18:09.225Z,9.31
2023-02-22T03:20:47.790Z,9.08
2023-02-22T03:23:25.482Z,9.23
2023-02-22T03:25:59.354Z,9.24
2023-02-22T03:28:28.877Z,8.74
2023-02-22T03:30:59.374Z,8.99
2023-02-22T03:33:34.022Z,9.17
2023-02-22T03:36:24.963Z,9.20
2023-02-22T03:38:55.712Z,9.38
2023-02-22T03:41:25.211Z,8.81
2023-02-22T03:44:00.256Z,9.04
2023-02-22T03:46:29.431Z,8.77
2023-02-22T03:49:12.475Z,9.06
2023-02-22T03:51:41.011Z,9.24
2023-02-22T03:54:09.435Z,9.15
2023-02-22T03:56:47.248Z,8.79
2023-02-22T03:59:14.856Z,9.23
2023-02-22T04:01:41.880Z,8.72
2023-02-22T04:04:08.741Z,8.66
2023-02-22T04:06:37.848Z,8.98
2023-02-22T04:09:04.764Z,9.22
2023-02-22T04:11:32.265Z,9.65
2023-02-22T04:14:00.798Z,9.64
2023-02-22T04:16:27.738Z,9.42
2023-02-22T04:18:54.706Z,9.78
2023-02-22T04:21:21.535Z,9.74
2023-02-22T04:23:50.252Z,9.82
2023-02-22T04:26:17.851Z,9.84
2023-02-22T04:28:50.272Z,9.72
2023-02-22T04:31:19.580Z,9.87
2023-02-22T04:33:46.578Z,9.84
2023-02-22T04:36:21.716Z,9.82
2023-02-22T04:38:48.928Z,9.77
2023-02-22T04:41:18.535Z,9.86
2023-02-22T04:43:45.873Z,9.70
2023-02-22T04:46:21.764Z,9.59
2023-02-22T04:48:48.691Z,9.66
2023-02-22T04:51:16.928Z,9.98
2023-02-22T04:53:57.715Z,10.03
2023-02-22T04:56:25.133Z,9.95
2023-02-22T04:58:51.949Z,9.84
2023-02-22T05:01:19.427Z,9.58
2023-02-22T05:03:47.343Z,9.52
2023-02-22T05:06:14.095Z,9.98
2023-02-22T05:08:40.918Z,10.02
2023-02-22T05:11:07.666Z,10.05
2023-02-22T05:13:34.530Z,9.99
2023-02-22T05:16:01.503Z,9.87
2023-02-22T05:18:28.383Z,9.76
2023-02-22T05:20:55.304Z,10.07
2023-02-22T05:23:22.088Z,9.96
2023-02-22T05:25:48.767Z,9.82
2023-02-22T05:28:16.951Z,9.99
2023-02-22T05:30:43.715Z,9.98
2023-02-22T05:33:10.687Z,9.77
2023-02-22T05:35:37.452Z,9.74
2023-02-22T05:38:05.672Z,9.69
2023-02-22T05:40:32.921Z,9.74
2023-02-22T05:43:00.824Z,9.70
2023-02-22T05:45:28.210Z,9.61
2023-02-22T05:47:55.746Z,9.39
2023-02-22T05:50:22.804Z,9.61
2023-02-22T05:52:49.698Z,9.45
2023-02-22T05:55:19.258Z,9.16
2023-02-22T05:57:46.561Z,8.95
2023-02-22T06:00:24.115Z,8.41
2023-02-22T06:02:57.585Z,8.43
2023-02-22T06:05:24.612Z,8.05
2023-02-22T06:07:51.462Z,8.57
2023-02-22T06:10:18.713Z,8.56
2023-02-22T06:12:46.195Z,8.60
2023-02-22T06:15:13.892Z,8.18
2023-02-22T06:17:41.933Z,8.57
2023-02-22T06:20:13.793Z,8.42
2023-02-22T06:22:43.309Z,8.15
2023-02-22T06:25:15.283Z,8.29
2023-02-22T06:27:42.322Z,8.36
2023-02-22T06:30:13.094Z,8.29
2023-02-22T06:32:40.191Z,8.57
2023-02-22T06:35:07.410Z,8.64
2023-02-22T06:37:34.380Z,8.68
2023-02-22T06:40:05.533Z,8.47
2023-02-22T06:42:32.841Z,8.24
2023-02-22T06:44:59.927Z,7.98
2023-02-22T06:47:26.975Z,8.11
2023-02-22T06:49:54.668Z,7.95
2023-02-22T06:52:22.038Z,8.25
2023-02-22T06:54:49.067Z,8.27
2023-02-22T06:57:16.314Z,7.86
2023-02-22T06:59:43.487Z,8.01
2023-02-22T07:02:14.531Z,8.39
2023-02-22T07:04:43.534Z,7.89
2023-02-22T07:07:10.599Z,7.59
2023-02-22T07:09:37.534Z,8.24
2023-02-22T07:12:04.865Z,8.14
2023-02-22T07:14:31.546Z,8.16
2023-02-22T07:16:58.381Z,8.20
2023-02-22T07:19:25.525Z,8.52
2023-02-22T07:21:59.341Z,8.66
2023-02-22T07:24:28.581Z,8.85
2023-02-22T07:26:55.934Z,9.11
2023-02-22T07:29:22.694Z,9.01
2023-02-22T07:31:49.588Z,8.97
2023-02-22T07:34:16.503Z,8.82
2023-02-22T07:36:43.913Z,8.65
2023-02-22T07:39:11.184Z,8.35
2023-02-22T07:41:37.974Z,8.61
2023-02-22T07:44:15.457Z,8.64
2023-02-22T07:46:42.344Z,8.93
2023-02-22T07:49:09.104Z,8.78
2023-02-22T07:51:35.911Z,8.92
2023-02-22T07:54:02.599Z,9.08
2023-02-22T07:56:29.490Z,8.94
2023-02-22T07:58:56.174Z,9.25
2023-02-22T08:01:24.394Z,9.39
2023-02-22T08:03:52.779Z,9.48
2023-02-22T08:06:21.092Z,9.71
2023-02-22T08:08:47.874Z,9.86
2023-02-22T08:11:15.094Z,10.13
2023-02-22T08:13:41.951Z,10.45
2023-02-22T08:16:09.540Z,9.90
2023-02-22T08:18:38.495Z,10.08
2023-02-22T08:21:05.600Z,10.00
2023-02-22T08:23:33.303Z,9.98
2023-02-22T08:26:08.307Z,10.00
2023-02-22T08:28:35.693Z,10.18
2023-02-22T08:31:03.370Z,10.00
2023-02-22T08:33:30.203Z,9.96
2023-02-22T08:35:57.090Z,10.04
2023-02-22T08:38:29.645Z,9.92
2023-02-22T08:40:57.752Z,9.82
2023-02-22T08:43:24.977Z,9.95
2023-02-22T08:45:55.078Z,9.80
2023-02-22T08:48:24.203Z,9.77
2023-02-22T08:50:51.396Z,9.64
2023-02-22T08:53:18.587Z,10.03
2023-02-22T08:55:46.453Z,10.14
2023-02-22T08:58:13.790Z,10.65
2023-02-22T09:00:42.406Z,10.72
2023-02-22T09:03:13.421Z,10.73
2023-02-22T09:05:41.557Z,10.75
2023-02-22T09:08:08.766Z,10.97
2023-02-22T09:10:35.881Z,10.91
2023-02-22T09:13:04.181Z,10.51
2023-02-22T09:15:31.875Z,10.67
2023-02-22T09:17:58.939Z,10.55
2023-02-22T09:20:27.562Z,10.53
2023-02-22T09:22:55.331Z,10.88
2023-02-22T09:25:23.412Z,10.95
2023-02-22T09:27:52.349Z,11.03
2023-02-22T09:30:32.156Z,11.21
2023-02-22T09:33:11.171Z,11.16
2023-02-22T09:35:42.818Z,11.42
2023-02-22T09:38:10.641Z,11.89
2023-02-22T09:40:45.005Z,11.89
2023-02-22T09:43:25.133Z,11.97
2023-02-22T09:46:05.146Z,12.21
2023-02-22T09:48:35.348Z,12.09
2023-02-22T09:51:03.764Z,12.04
2023-02-22T09:53:37.340Z,11.94
2023-02-22T09:56:11.133Z,12.02
2023-02-22T09:58:45.136Z,11.99
2023-02-22T10:01:30.630Z,11.93
2023-02-22T10:04:38.121Z,12.25
2023-02-22T10:07:15.971Z,12.34
2023-02-22T10:09:43.468Z,12.42
2023-02-22T10:12:19.121Z,12.60
2023-02-22T10:14:57.342Z,12.59
2023-02-22T10:17:30.565Z,12.68
2023-02-22T10:20:06.422Z,12.47
2023-02-22T10:22:52.233Z,12.57
2023-02-22T10:25:23.015Z,12.63
2023-02-22T10:28:03.873Z,12.66
2023-02-22T10:30:36.822Z,12.94
2023-02-22T10:33:10.859Z,12.86
2023-02-22T10:35:41.102Z,12.89
2023-02-22T10:38:19.069Z,12.99
2023-02-22T10:40:51.269Z,13.06
2023-02-22T10:43:18.338Z,13.05
2023-02-22T10:45:45.398Z,13.06
2023-02-22T10:48:15.583Z,13.15
2023-02-22T10:50:43.652Z,13.10
2023-02-22T10:53:11.860Z,13.20
2023-02-22T10:56:16.059Z,13.18
2023-02-22T10:59:05.963Z,13.32
2023-02-22T11:01:33.041Z,12.99
2023-02-22T11:04:12.177Z,13.26
2023-02-22T11:06:44.487Z,13.18
2023-02-22T11:09:13.524Z,13.38
2023-02-22T11:11:43.126Z,13.45
2023-02-22T11:14:11.975Z,13.57
2023-02-22T11:16:42.970Z,13.46
2023-02-22T11:19:16.094Z,13.15
2023-02-22T11:21:43.629Z,13.53
2023-02-22T11:24:14.086Z,13.38
2023-02-22T11:26:43.010Z,13.41
2023-02-22T11:29:13.247Z,13.80
2023-02-22T11:31:45.035Z,13.89
2023-02-22T11:34:34.194Z,14.02
2023-02-22T11:37:18.335Z,13.42
2023-02-22T11:39:45.662Z,13.40
2023-02-22T11:42:27.251Z,13.49
2023-02-22T11:45:21.940Z,13.57
2023-02-22T11:47:52.695Z,13.89
2023-02-22T11:50:33.306Z,13.72
2023-02-22T11:53:14.979Z,13.73
2023-02-22T11:56:28.423Z,13.62
2023-02-22T11:59:11.591Z,13.61
2023-02-22T12:01:51.605Z,13.13
2023-02-22T12:04:43.617Z,13.70
2023-02-22T12:07:22.463Z,13.69
2023-02-22T12:10:05.589Z,13.72
2023-02-22T12:12:35.898Z,14.19
2023-02-22T12:15:27.466Z,14.25
2023-02-22T12:18:05.784Z,14.46
2023-02-22T12:20:47.901Z,14.65
2023-02-22T12:23:19.827Z,14.59
2023-02-22T12:25:58.949Z,14.39
2023-02-22T12:29:01.521Z,14.11
2023-02-22T12:31:34.058Z,14.43
2023-02-22T12:34:13.968Z,14.13
2023-02-22T12:36:47.560Z,14.43
2023-02-22T12:39:52.224Z,14.30
2023-02-22T12:42:53.766Z,14.04
2023-02-22T12:45:29.339Z,13.94
2023-02-22T12:48:14.579Z,14.75
2023-02-22T12:50:43.039Z,14.02
2023-02-22T12:53:10.029Z,14.65
2023-02-22T12:55:45.935Z,14.46
2023-02-22T12:58:27.045Z,14.71
2023-02-22T13:01:22.441Z,14.72
2023-02-22T13:03:49.421Z,14.95
2023-02-22T13:06:31.750Z,14.68
2023-02-22T13:09:27.277Z,14.57
2023-02-22T13:12:13.063Z,14.58
2023-02-22T13:14:52.202Z,14.78
2023-02-22T13:17:38.184Z,14.66
2023-02-22T13:20:14.461Z,13.90
2023-02-22T13:22:49.099Z,14.32
2023-02-22T13:25:25.693Z,14.50
2023-02-22T13:28:00.677Z,14.18
2023-02-22T13:30:46.251Z,14.16
2023-02-22T13:33:25.696Z,14.41
2023-02-22T13:36:18.971Z,14.71
2023-02-22T13:38:57.656Z,14.57
2023-02-22T13:41:45.314Z,14.31
2023-02-22T13:44:46.210Z,14.63
2023-02-22T13:47:30.251Z,14.12
2023-02-22T13:50:09.148Z,13.74
2023-02-22T13:52:39.194Z,14.43
2023-02-22T13:55:12.093Z,14.31
2023-02-22T13:57:40.910Z,13.20
2023-02-22T14:00:21.023Z,13.97
2023-02-22T14:03:02.426Z,14.26
2023-02-22T14:05:51.058Z,14.24
2023-02-22T14:08:18.846Z,14.65
2023-02-22T14:10:57.816Z,13.80
2023-02-22T14:13:33.310Z,14.45
2023-02-22T14:16:00.360Z,13.96
2023-02-22T14:18:31.925Z,14.35
2023-02-22T14:21:16.367Z,14.05
2023-02-22T14:23:50.410Z,14.36
2023-02-22T14:26:30.917Z,14.68
2023-02-22T14:29:01.073Z,14.61
2023-02-22T14:31:37.014Z,14.44
2023-02-22T14:34:16.380Z,14.22
2023-02-22T14:37:01.101Z,14.58
2023-02-22T14:39:32.193Z,13.54
2023-02-22T14:42:03.781Z,14.33
2023-02-22T14:44:36.016Z,14.43
2023-02-22T14:47:05.394Z,13.75
2023-02-22T14:49:36.773Z,14.37
2023-02-22T14:52:08.289Z,14.01
2023-02-22T14:54:50.149Z,14.04
2023-02-22T14:57:39.054Z,13.44
2023-02-22T15:00:20.086Z,14.02
2023-02-22T15:02:57.444Z,13.76
2023-02-22T15:05:26.501Z,13.85
2023-02-22T15:07:59.844Z,13.54
2023-02-22T15:10:43.079Z,13.34
2023-02-22T15:13:19.458Z,13.25
2023-02-22T15:15:49.791Z,13.19
2023-02-22T15:18:47.338Z,13.39
2023-02-22T15:21:17.767Z,13.95
2023-02-22T15:23:54.090Z,13.99
2023-02-22T15:26:25.377Z,13.95
2023-02-22T15:28:57.072Z,14.04
2023-02-22T15:31:37.584Z,13.59
2023-02-22T15:34:19.300Z,13.74
2023-02-22T15:36:47.865Z,13.73
2023-02-22T15:39:29.523Z,13.32
2023-02-22T15:42:19.281Z,13.68
2023-02-22T15:44:48.229Z,13.95
2023-02-22T15:47:19.905Z,14.05
2023-02-22T15:50:25.986Z,14.52
2023-02-22T15:52:55.155Z,13.60
2023-02-22T15:55:25.867Z,13.53
2023-02-22T15:57:52.947Z,13.88
2023-02-22T16:00:38.522Z,13.78
2023-02-22T16:03:10.040Z,13.70
2023-02-22T16:05:44.628Z,13.74
2023-02-22T16:08:31.517Z,14.10
2023-02-22T16:11:04.780Z,13.25
2023-02-22T16:13:35.620Z,12.94
2023-02-22T16:16:05.417Z,13.25
2023-02-22T16:18:36.337Z,13.42
2023-02-22T16:21:12.290Z,13.82
2023-02-22T16:23:48.524Z,13.18
2023-02-22T16:26:35.217Z,13.64
2023-02-22T16:29:06.110Z,13.94
2023-02-22T16:31:37.231Z,13.70
2023-02-22T16:34:07.003Z,13.88
2023-02-22T16:36:40.500Z,13.60
2023-02-22T16:39:08.885Z,13.49
2023-02-22T16:41:35.750Z,13.42
2023-02-22T16:44:08.286Z,13.27
2023-02-22T16:46:36.300Z,14.09
2023-02-22T16:49:10.753Z,12.95
2023-02-22T16:52:02.852Z,13.64
2023-02-22T16:57:29.253Z,13.33
2023-02-22T16:59:59.505Z,12.93
2023-02-22T17:02:27.898Z,13.33
2023-02-22T17:04:54.970Z,12.76
2023-02-22T17:07:30.022Z,13.29
2023-02-22T17:10:00.757Z,13.64
2023-02-22T17:12:29.369Z,13.09
2023-02-22T17:14:56.228Z,12.95
2023-02-22T17:17:23.140Z,13.13
2023-02-22T17:19:50.139Z,13.55
2023-02-22T17:22:22.510Z,12.62
2023-02-22T17:24:49.923Z,13.17
2023-02-22T17:27:16.692Z,13.41
2023-02-22T17:29:45.140Z,13.81
2023-02-22T17:32:12.822Z,13.69
2023-02-22T17:34:42.871Z,13.98
2023-02-22T17:37:35.811Z,13.82
2023-02-22T17:40:06.949Z,13.41
2023-02-22T17:42:34.415Z,12.82
2023-02-22T17:45:01.640Z,12.92
2023-02-22T17:47:29.290Z,12.19
2023-02-22T17:49:58.008Z,12.25
2023-02-22T17:52:24.800Z,12.64
2023-02-22T17:54:51.736Z,12.44
2023-02-22T17:57:18.883Z,12.46
2023-02-22T17:59:45.607Z,12.60
2023-02-22T18:02:12.567Z,12.51
2023-02-22T18:04:40.793Z,12.58
2023-02-22T18:07:07.704Z,13.28
2023-02-22T18:09:35.912Z,13.24
2023-02-22T18:12:02.950Z,13.37
2023-02-22T18:14:29.723Z,13.28
2023-02-22T18:16:56.535Z,12.50
2023-02-22T18:19:23.470Z,13.32
2023-02-22T18:21:50.300Z,13.29
2023-02-22T18:24:18.517Z,13.09
2023-02-22T18:26:45.299Z,13.20
2023-02-22T18:29:12.430Z,13.25
2023-02-22T18:31:39.269Z,12.89
2023-02-22T18:34:06.112Z,12.69
2023-02-22T18:36:32.914Z,13.25
2023-02-22T18:38:59.708Z,12.87
2023-02-22T18:41:26.657Z,12.63
2023-02-22T18:43:55.669Z,12.77
2023-02-22T18:46:23.514Z,12.91
2023-02-22T18:48:53.913Z,12.78
2023-02-22T18:51:21.049Z,13.01
2023-02-22T18:53:49.922Z,13.20
2023-02-22T18:56:22.254Z,12.97
2023-02-22T18:58:53.722Z,12.80
2023-02-22T19:01:22.291Z,12.90
2023-02-22T19:03:49.183Z,12.45
2023-02-22T19:06:17.106Z,12.98
2023-02-22T19:08:44.983Z,12.53
2023-02-22T19:11:17.977Z,12.47
2023-02-22T19:13:50.464Z,12.72
2023-02-22T19:16:21.405Z,13.10
2023-02-22T19:18:49.293Z,12.94
2023-02-22T19:21:16.680Z,12.98
2023-02-22T19:23:48.048Z,13.48
2023-02-22T19:26:26.135Z,13.79
2023-02-22T19:28:54.847Z,13.47
2023-02-22T19:31:22.008Z,13.24
2023-02-22T19:33:52.583Z,13.26
2023-02-22T19:36:20.464Z,13.30
2023-02-22T19:38:47.210Z,13.49
2023-02-22T19:41:22.876Z,13.58
2023-02-22T19:43:54.515Z,13.75
2023-02-22T19:46:21.817Z,13.81
2023-02-22T19:48:49.904Z,13.91
2023-02-22T19:51:18.769Z,13.91
2023-02-22T19:53:47.572Z,13.67
2023-02-22T19:56:16.781Z,13.93
2023-02-22T19:58:45.357Z,13.94
2023-02-22T20:01:23.296Z,13.72
2023-02-22T20:03:54.689Z,13.85
2023-02-22T20:06:28.642Z,14.00
2023-02-22T20:08:56.427Z,13.55
2023-02-22T20:11:24.459Z,13.40
2023-02-22T20:13:52.521Z,13.19
2023-02-22T20:16:19.276Z,13.55
2023-02-22T20:18:46.992Z,13.65
2023-02-22T20:21:19.858Z,13.97
2023-02-22T20:23:46.921Z,14.02
2023-02-22T20:26:18.444Z,13.76
2023-02-22T20:28:45.900Z,13.83
2023-02-22T20:31:14.095Z,13.90
2023-02-22T20:33:41.945Z,13.94
2023-02-22T20:36:10.637Z,14.03
2023-02-22T20:38:38.401Z,14.06
2023-02-22T20:41:07.097Z,13.97
2023-02-22T20:43:34.495Z,13.95
2023-02-22T20:46:05.359Z,13.70
2023-02-22T20:48:32.676Z,13.82
2023-02-22T20:51:07.124Z,13.18
2023-02-22T20:53:35.349Z,13.54
2023-02-22T20:56:02.384Z,13.67
2023-02-22T20:58:29.453Z,13.20
2023-02-22T21:00:56.191Z,13.45
2023-02-22T21:03:23.038Z,13.03
2023-02-22T21:05:49.693Z,12.88
2023-02-22T21:08:16.639Z,13.13
2023-02-22T21:10:48.098Z,13.32
2023-02-22T21:13:17.588Z,13.19
2023-02-22T21:15:47.109Z,13.36
2023-02-22T21:18:14.515Z,12.97
2023-02-22T21:20:43.283Z,12.91
2023-02-22T21:23:11.214Z,12.95
2023-02-22T21:25:38.324Z,13.18
2023-02-22T21:28:05.268Z,13.10
2023-02-22T21:30:33.006Z,13.16
2023-02-22T21:33:06.286Z,13.04
2023-02-22T21:35:36.969Z,12.81
2023-02-22T21:38:03.755Z,13.22
2023-02-22T21:40:30.633Z,13.48
2023-02-22T21:42:57.444Z,13.45
2023-02-22T21:45:24.104Z,13.43
2023-02-22T21:47:55.949Z,13.56
2023-02-22T21:50:25.451Z,13.21
2023-02-22T21:52:52.081Z,13.31
2023-02-22T21:55:19.354Z,13.44
2023-02-22T21:57:46.036Z,13.23
2023-02-22T22:00:17.398Z,13.18
2023-02-22T22:02:51.394Z,13.17
2023-02-22T22:05:30.069Z,13.30
2023-02-22T22:07:57.650Z,13.40
2023-02-22T22:10:27.847Z,13.48
2023-02-22T22:12:55.068Z,13.45
2023-02-22T22:15:23.604Z,13.53
2023-02-22T22:17:50.615Z,13.56
2023-02-22T22:20:17.428Z,13.59
2023-02-22T22:22:46.113Z,13.86
2023-02-22T22:25:14.265Z,13.89
2023-02-22T22:27:41.143Z,13.83
2023-02-22T22:30:08.426Z,13.96
2023-02-22T22:32:36.401Z,13.84
2023-02-22T22:35:04.694Z,13.89
2023-02-22T22:37:31.598Z,13.85
2023-02-22T22:39:58.586Z,13.97
2023-02-22T22:42:25.765Z,13.84
2023-02-22T22:44:53.228Z,13.80
2023-02-22T22:47:20.715Z,13.97
2023-02-22T22:49:47.895Z,13.90
2023-02-22T22:52:16.585Z,13.71
2023-02-22T22:54:44.349Z,13.73
2023-02-22T22:57:14.706Z,13.95
2023-02-22T22:59:41.615Z,14.03
2023-02-22T23:02:11.356Z,14.03
2023-02-22T23:04:38.130Z,14.12
2023-02-22T23:07:06.621Z,14.21
2023-02-22T23:09:38.586Z,14.01
2023-02-22T23:12:09.330Z,14.19
2023-02-22T23:14:39.477Z,14.16
2023-02-22T23:17:15.120Z,14.20
2023-02-22T23:19:44.997Z,14.13
2023-02-22T23:22:14.345Z,13.97
2023-02-22T23:24:44.546Z,13.48
2023-02-22T23:27:12.390Z,13.69
2023-02-22T23:29:40.774Z,14.02
2023-02-22T23:32:08.189Z,13.92
2023-02-22T23:34:36.060Z,13.64
2023-02-22T23:37:03.216Z,13.75
2023-02-22T23:39:29.951Z,13.81
2023-02-22T23:42:00.877Z,13.60
2023-02-22T23:44:28.130Z,13.16
2023-02-22T23:46:55.623Z,13.50
2023-02-22T23:49:27.616Z,13.30
2023-02-22T23:51:54.672Z,12.88
2023-02-22T23:54:21.760Z,12.96
2023-02-22T23:56:58.456Z,13.15
2023-02-22T23:59:26.557Z,12.98
