createdAt,value
2022-11-05T00:01:31.256Z,11.59
2022-11-05T00:04:36.877Z,11.55
2022-11-05T00:08:00.401Z,11.50
2022-11-05T00:10:47.572Z,11.44
2022-11-05T00:13:53.253Z,11.44
2022-11-05T00:16:46.135Z,11.43
2022-11-05T00:19:33.901Z,11.37
2022-11-05T00:22:39.547Z,11.32
2022-11-05T00:25:26.517Z,11.25
2022-11-05T00:28:13.281Z,11.21
2022-11-05T00:31:11.349Z,11.19
2022-11-05T00:33:58.279Z,11.17
2022-11-05T00:36:47.318Z,11.14
2022-11-05T00:39:34.193Z,11.12
2022-11-05T00:42:39.411Z,11.08
2022-11-05T00:45:26.716Z,11.06
2022-11-05T00:48:32.111Z,11.03
2022-11-05T00:51:19.682Z,10.92
2022-11-05T00:54:06.182Z,10.86
2022-11-05T00:56:52.947Z,10.79
2022-11-05T00:59:39.542Z,10.70
2022-11-05T01:02:26.450Z,10.66
2022-11-05T01:05:13.984Z,10.61
2022-11-05T01:08:01.357Z,10.55
2022-11-05T01:10:51.378Z,10.49
2022-11-05T01:13:39.122Z,10.47
2022-11-05T01:16:25.597Z,10.44
2022-11-05T01:19:13.953Z,10.44
2022-11-05T01:22:01.074Z,10.46
2022-11-05T01:24:47.641Z,10.47
2022-11-05T01:27:36.029Z,10.45
2022-11-05T01:30:23.808Z,10.36
2022-11-05T01:33:10.834Z,10.21
2022-11-05T01:35:58.068Z,10.12
2022-11-05T01:38:45.040Z,10.07
2022-11-05T01:41:32.105Z,10.03
2022-11-05T01:44:57.837Z,10.03
2022-11-05T01:47:58.212Z,10.02
2022-11-05T01:50:59.456Z,10.00
2022-11-05T01:54:10.245Z,9.97
2022-11-05T01:57:03.863Z,9.93
2022-11-05T01:59:56.414Z,9.88
2022-11-05T02:02:52.403Z,9.86
2022-11-05T02:05:40.394Z,9.84
2022-11-05T02:09:01.151Z,9.82
2022-11-05T02:11:49.779Z,9.75
2022-11-05T02:14:36.857Z,9.69
2022-11-05T02:17:48.740Z,9.67
2022-11-05T02:20:55.210Z,9.63
2022-11-05T02:24:16.438Z,9.57
2022-11-05T02:27:31.313Z,9.49
2022-11-05T02:30:47.047Z,9.48
2022-11-05T02:33:56.894Z,9.47
2022-11-05T02:36:43.704Z,9.43
2022-11-05T02:39:53.400Z,9.40
2022-11-05T02:43:03.075Z,9.36
2022-11-05T02:46:26.887Z,9.32
2022-11-05T02:49:35.871Z,9.28
2022-11-05T02:52:33.757Z,9.27
2022-11-05T02:55:34.445Z,9.26
2022-11-05T02:58:21.914Z,9.24
2022-11-05T03:01:12.507Z,9.22
2022-11-05T03:04:02.191Z,9.20
2022-11-05T03:07:14.421Z,9.18
2022-11-05T03:10:04.375Z,9.16
2022-11-05T03:13:02.459Z,9.15
2022-11-05T03:16:15.167Z,9.14
2022-11-05T03:19:13.169Z,9.13
2022-11-05T03:22:08.418Z,9.12
2022-11-05T03:25:06.263Z,9.12
2022-11-05T03:27:58.621Z,9.10
2022-11-05T03:30:48.259Z,9.09
2022-11-05T03:33:37.528Z,9.09
2022-11-05T03:36:31.814Z,9.09
2022-11-05T03:39:28.961Z,9.12
2022-11-05T03:42:20.178Z,9.15
2022-11-05T03:45:18.408Z,9.14
2022-11-05T03:48:10.409Z,9.13
2022-11-05T03:51:04.416Z,9.11
2022-11-05T03:53:56.329Z,9.13
2022-11-05T03:57:02.215Z,9.13
2022-11-05T03:59:51.496Z,9.14
2022-11-05T04:02:38.731Z,9.16
2022-11-05T04:05:25.773Z,9.17
2022-11-05T04:08:31.382Z,9.17
2022-11-05T04:11:37.277Z,9.18
2022-11-05T04:14:26.347Z,9.16
2022-11-05T04:17:13.084Z,9.15
2022-11-05T04:20:19.251Z,9.12
2022-11-05T04:23:25.609Z,9.07
2022-11-05T04:26:12.664Z,9.02
2022-11-05T04:29:18.145Z,9.02
2022-11-05T04:32:05.400Z,9.03
2022-11-05T04:34:52.490Z,9.06
2022-11-05T04:37:39.130Z,9.08
2022-11-05T04:40:26.163Z,9.12
2022-11-05T04:43:15.743Z,9.14
2022-11-05T04:46:02.608Z,9.08
2022-11-05T04:48:49.126Z,9.07
2022-11-05T04:51:36.128Z,9.01
2022-11-05T04:54:22.871Z,8.99
2022-11-05T04:57:09.814Z,8.99
2022-11-05T04:59:56.877Z,8.96
2022-11-05T05:02:47.640Z,8.95
2022-11-05T05:05:34.575Z,8.94
2022-11-05T05:08:21.959Z,8.94
2022-11-05T05:11:12.578Z,8.95
2022-11-05T05:13:59.704Z,8.93
2022-11-05T05:16:46.369Z,8.89
2022-11-05T05:19:55.933Z,8.90
2022-11-05T05:22:42.948Z,8.84
2022-11-05T05:25:30.908Z,8.88
2022-11-05T05:28:17.397Z,8.88
2022-11-05T05:31:04.281Z,8.87
2022-11-05T05:33:54.749Z,8.88
2022-11-05T05:36:41.912Z,8.88
2022-11-05T05:39:28.417Z,8.89
2022-11-05T05:42:15.653Z,8.90
2022-11-05T05:45:02.861Z,8.90
2022-11-05T05:47:49.600Z,8.87
2022-11-05T05:50:36.170Z,8.84
2022-11-05T05:53:27.645Z,8.82
2022-11-05T05:56:19.265Z,8.81
2022-11-05T05:59:06.545Z,8.82
2022-11-05T06:01:53.363Z,8.83
2022-11-05T06:04:40.440Z,8.81
2022-11-05T06:07:29.088Z,8.83
2022-11-05T06:10:17.660Z,8.85
2022-11-05T06:13:04.592Z,8.85
2022-11-05T06:15:51.555Z,8.84
2022-11-05T06:18:38.759Z,8.84
2022-11-05T06:21:25.450Z,8.82
2022-11-05T06:24:12.356Z,8.83
2022-11-05T06:26:59.074Z,8.83
2022-11-05T06:29:45.787Z,8.89
2022-11-05T06:32:32.455Z,8.92
2022-11-05T06:35:19.737Z,8.91
2022-11-05T06:38:06.843Z,8.89
2022-11-05T06:40:53.861Z,8.88
2022-11-05T06:43:40.686Z,8.85
2022-11-05T06:46:27.566Z,8.85
2022-11-05T06:49:14.137Z,8.89
2022-11-05T06:52:01.411Z,8.89
2022-11-05T06:54:48.255Z,8.94
2022-11-05T06:57:37.973Z,8.95
2022-11-05T07:00:24.965Z,8.98
2022-11-05T07:03:13.087Z,9.01
2022-11-05T07:06:01.040Z,9.05
2022-11-05T07:08:47.818Z,9.03
2022-11-05T07:11:34.421Z,9.03
2022-11-05T07:14:21.530Z,9.05
2022-11-05T07:17:08.263Z,9.02
2022-11-05T07:19:57.099Z,9.02
2022-11-05T07:22:44.473Z,9.05
2022-11-05T07:25:33.069Z,9.09
2022-11-05T07:28:19.937Z,9.12
2022-11-05T07:31:06.888Z,9.11
2022-11-05T07:33:53.939Z,9.12
2022-11-05T07:36:40.873Z,9.16
2022-11-05T07:39:27.432Z,9.19
2022-11-05T07:42:14.346Z,9.18
2022-11-05T07:45:00.962Z,9.20
2022-11-05T07:47:54.673Z,9.18
2022-11-05T07:50:41.448Z,9.20
2022-11-05T07:53:28.466Z,9.22
2022-11-05T07:56:15.949Z,9.24
2022-11-05T07:59:02.734Z,9.23
2022-11-05T08:01:49.483Z,9.27
2022-11-05T08:04:36.777Z,9.30
2022-11-05T08:07:23.292Z,9.33
2022-11-05T08:10:10.624Z,9.33
2022-11-05T08:12:57.616Z,9.32
2022-11-05T08:15:44.660Z,9.29
2022-11-05T08:18:32.934Z,9.29
2022-11-05T08:21:20.019Z,9.25
2022-11-05T08:24:07.033Z,9.25
2022-11-05T08:26:54.153Z,9.23
2022-11-05T08:29:40.776Z,9.26
2022-11-05T08:32:28.127Z,9.26
2022-11-05T08:35:14.653Z,9.30
2022-11-05T08:38:04.284Z,9.32
2022-11-05T08:40:57.717Z,9.31
2022-11-05T08:43:44.865Z,9.30
2022-11-05T08:46:31.855Z,9.29
2022-11-05T08:49:18.615Z,9.31
2022-11-05T08:52:05.140Z,9.35
2022-11-05T08:54:52.197Z,9.40
2022-11-05T08:57:41.251Z,9.40
2022-11-05T09:00:30.349Z,9.41
2022-11-05T09:03:17.795Z,9.40
2022-11-05T09:06:05.027Z,9.39
2022-11-05T09:09:06.273Z,9.38
2022-11-05T09:12:13.376Z,9.36
2022-11-05T09:15:00.543Z,9.36
2022-11-05T09:17:47.519Z,9.36
2022-11-05T09:20:36.478Z,9.43
2022-11-05T09:23:23.729Z,9.45
2022-11-05T09:26:12.175Z,9.47
2022-11-05T09:28:59.387Z,9.47
2022-11-05T09:31:45.980Z,9.50
2022-11-05T09:34:32.917Z,9.56
2022-11-05T09:37:19.876Z,9.58
2022-11-05T09:40:07.222Z,9.64
2022-11-05T09:42:55.075Z,9.67
2022-11-05T09:45:43.703Z,9.71
2022-11-05T09:48:33.315Z,9.77
2022-11-05T09:51:24.132Z,9.78
2022-11-05T09:54:14.661Z,9.81
2022-11-05T09:57:03.289Z,9.84
2022-11-05T09:59:54.254Z,9.85
2022-11-05T10:02:49.076Z,9.89
2022-11-05T10:05:38.079Z,9.96
2022-11-05T10:08:32.829Z,9.96
2022-11-05T10:11:44.688Z,9.92
2022-11-05T10:14:37.994Z,9.94
2022-11-05T10:17:27.386Z,9.98
2022-11-05T10:20:24.829Z,9.96
2022-11-05T10:23:15.177Z,9.97
2022-11-05T10:26:07.758Z,9.98
2022-11-05T10:28:54.903Z,10.01
2022-11-05T10:31:43.256Z,10.03
2022-11-05T10:34:34.162Z,10.03
2022-11-05T10:37:23.241Z,10.00
2022-11-05T10:40:35.064Z,9.93
2022-11-05T10:43:32.358Z,9.91
2022-11-05T10:46:33.872Z,9.91
2022-11-05T10:49:32.831Z,9.90
2022-11-05T10:52:27.041Z,9.91
2022-11-05T10:55:23.031Z,9.93
2022-11-05T10:58:11.705Z,9.95
2022-11-05T11:01:01.908Z,9.96
2022-11-05T11:04:05.772Z,9.93
2022-11-05T11:06:57.181Z,9.97
2022-11-05T11:09:48.752Z,9.99
2022-11-05T11:12:43.544Z,10.01
2022-11-05T11:15:36.874Z,9.99
2022-11-05T11:18:35.897Z,10.00
2022-11-05T11:21:26.902Z,9.99
2022-11-05T11:24:26.071Z,10.02
2022-11-05T11:27:26.926Z,10.02
2022-11-05T11:30:19.122Z,10.04
2022-11-05T11:33:11.984Z,10.04
2022-11-05T11:36:00.181Z,10.05
2022-11-05T11:38:47.394Z,10.06
2022-11-05T11:41:38.838Z,10.08
2022-11-05T11:44:30.777Z,10.07
2022-11-05T11:47:20.878Z,10.08
2022-11-05T11:50:39.303Z,10.07
2022-11-05T11:53:36.189Z,10.00
2022-11-05T11:56:23.973Z,9.99
2022-11-05T11:59:54.028Z,9.97
2022-11-05T12:02:43.392Z,9.97
2022-11-05T12:05:50.763Z,9.97
2022-11-05T12:09:03.442Z,9.98
2022-11-05T12:12:00.287Z,10.00
2022-11-05T12:15:01.376Z,10.01
2022-11-05T12:17:55.844Z,10.02
2022-11-05T12:20:58.604Z,10.04
2022-11-05T12:24:04.179Z,10.04
2022-11-05T12:27:11.597Z,10.04
2022-11-05T12:30:18.927Z,10.06
2022-11-05T12:33:20.693Z,10.08
2022-11-05T12:36:10.491Z,10.06
2022-11-05T12:39:42.430Z,10.09
2022-11-05T12:42:44.646Z,10.08
2022-11-05T12:45:40.163Z,10.07
2022-11-05T12:48:45.426Z,10.07
2022-11-05T12:51:40.768Z,10.06
2022-11-05T12:54:48.246Z,10.09
2022-11-05T12:57:40.422Z,10.06
2022-11-05T13:00:29.540Z,10.04
2022-11-05T13:03:36.294Z,10.02
2022-11-05T13:06:34.178Z,10.00
2022-11-05T13:09:33.411Z,9.96
2022-11-05T13:12:24.919Z,9.95
2022-11-05T13:15:55.582Z,9.98
2022-11-05T13:18:57.773Z,9.98
2022-11-05T13:21:47.585Z,9.96
2022-11-05T13:24:49.010Z,9.90
2022-11-05T13:27:48.474Z,9.86
2022-11-05T13:30:41.672Z,9.80
2022-11-05T13:33:28.880Z,9.75
2022-11-05T13:36:43.255Z,9.73
2022-11-05T13:39:35.653Z,9.70
2022-11-05T13:42:49.283Z,9.68
2022-11-05T13:45:45.851Z,9.66
2022-11-05T13:49:00.324Z,9.66
2022-11-05T13:52:06.211Z,9.65
2022-11-05T13:55:11.733Z,9.60
2022-11-05T13:58:27.572Z,9.60
2022-11-05T14:01:29.476Z,9.61
2022-11-05T14:04:28.203Z,9.63
2022-11-05T14:07:22.511Z,9.61
2022-11-05T14:10:18.194Z,9.57
2022-11-05T14:13:23.832Z,9.52
2022-11-05T14:16:18.743Z,9.49
2022-11-05T14:19:21.570Z,9.46
2022-11-05T14:22:31.050Z,9.49
2022-11-05T14:25:18.062Z,9.45
2022-11-05T14:28:36.653Z,9.47
2022-11-05T14:31:47.451Z,9.49
2022-11-05T14:34:54.890Z,9.51
2022-11-05T14:37:50.673Z,9.52
2022-11-05T14:40:38.918Z,9.55
2022-11-05T14:43:30.068Z,9.53
2022-11-05T14:46:17.013Z,9.52
2022-11-05T14:49:09.334Z,9.51
2022-11-05T14:52:06.527Z,9.50
2022-11-05T14:54:58.604Z,9.49
2022-11-05T14:57:54.379Z,9.47
2022-11-05T15:00:43.294Z,9.45
2022-11-05T15:03:32.365Z,9.40
2022-11-05T15:06:32.891Z,9.40
2022-11-05T15:09:29.149Z,9.42
2022-11-05T15:12:37.470Z,9.42
2022-11-05T15:15:29.990Z,9.45
2022-11-05T15:18:22.835Z,9.47
2022-11-05T15:21:16.485Z,9.47
2022-11-05T15:24:04.666Z,9.45
2022-11-05T15:27:03.790Z,9.42
2022-11-05T15:29:54.409Z,9.42
2022-11-05T15:32:41.323Z,9.39
2022-11-05T15:35:29.847Z,9.40
2022-11-05T15:38:34.553Z,9.38
2022-11-05T15:41:27.273Z,9.37
2022-11-05T15:44:28.930Z,9.35
2022-11-05T15:47:22.978Z,9.39
2022-11-05T15:50:15.626Z,9.40
2022-11-05T15:53:41.846Z,9.38
2022-11-05T15:56:30.110Z,9.37
2022-11-05T15:59:23.615Z,9.36
2022-11-05T16:02:37.550Z,9.37
2022-11-05T16:05:31.596Z,9.37
2022-11-05T16:08:24.084Z,9.37
2022-11-05T16:11:22.044Z,9.35
2022-11-05T16:14:19.119Z,9.34
2022-11-05T16:17:20.867Z,9.32
2022-11-05T16:20:36.287Z,9.31
2022-11-05T16:23:25.019Z,9.31
2022-11-05T16:27:01.175Z,9.30
2022-11-05T16:29:54.175Z,9.29
2022-11-05T16:32:43.366Z,9.24
2022-11-05T16:35:30.657Z,9.22
2022-11-05T16:38:19.136Z,9.17
2022-11-05T16:41:06.329Z,9.14
2022-11-05T16:43:56.127Z,9.10
2022-11-05T16:46:46.804Z,9.05
2022-11-05T16:49:33.863Z,9.07
2022-11-05T16:52:20.874Z,9.09
2022-11-05T16:55:09.399Z,9.09
2022-11-05T16:57:56.821Z,9.08
2022-11-05T17:00:43.927Z,9.05
2022-11-05T17:03:30.933Z,9.05
2022-11-05T17:06:19.915Z,9.04
2022-11-05T17:09:06.925Z,9.00
2022-11-05T17:11:53.644Z,8.97
2022-11-05T17:14:40.518Z,8.96
2022-11-05T17:17:29.058Z,8.95
2022-11-05T17:20:46.785Z,8.95
2022-11-05T17:23:34.652Z,8.93
2022-11-05T17:26:22.677Z,8.94
2022-11-05T17:29:09.962Z,8.91
2022-11-05T17:31:56.663Z,8.92
2022-11-05T17:34:43.611Z,8.91
2022-11-05T17:37:30.999Z,8.93
2022-11-05T17:40:22.506Z,8.94
2022-11-05T17:43:09.911Z,8.94
2022-11-05T17:46:01.651Z,8.95
2022-11-05T17:48:51.600Z,8.96
2022-11-05T17:51:38.741Z,8.95
2022-11-05T17:54:26.040Z,8.96
2022-11-05T17:57:12.693Z,8.96
2022-11-05T17:59:59.202Z,8.94
2022-11-05T18:02:48.630Z,8.93
2022-11-05T18:05:35.963Z,8.95
2022-11-05T18:08:23.285Z,8.99
2022-11-05T18:11:10.379Z,9.01
2022-11-05T18:13:58.069Z,9.00
2022-11-05T18:16:44.703Z,8.98
2022-11-05T18:19:31.674Z,8.97
2022-11-05T18:22:19.669Z,8.98
2022-11-05T18:25:08.236Z,8.96
2022-11-05T18:27:55.663Z,8.95
2022-11-05T18:30:42.683Z,8.94
2022-11-05T18:33:29.592Z,8.95
2022-11-05T18:36:26.919Z,8.97
2022-11-05T18:39:14.341Z,8.98
2022-11-05T18:42:01.445Z,9.00
2022-11-05T18:44:49.030Z,9.01
2022-11-05T18:47:36.362Z,8.99
2022-11-05T18:50:23.199Z,9.00
2022-11-05T18:53:11.149Z,9.00
2022-11-05T18:55:58.175Z,9.02
2022-11-05T18:58:45.954Z,9.03
2022-11-05T19:01:33.080Z,9.02
2022-11-05T19:04:19.873Z,9.02
2022-11-05T19:07:08.163Z,9.04
2022-11-05T19:09:55.078Z,9.04
2022-11-05T19:12:41.995Z,9.01
2022-11-05T19:15:29.288Z,9.00
2022-11-05T19:18:16.155Z,8.99
2022-11-05T19:21:08.322Z,9.00
2022-11-05T19:23:58.761Z,9.00
2022-11-05T19:26:46.895Z,9.01
2022-11-05T19:29:33.805Z,9.03
2022-11-05T19:32:21.305Z,9.05
2022-11-05T19:35:08.591Z,9.06
2022-11-05T19:37:56.161Z,9.04
2022-11-05T19:40:43.409Z,9.01
2022-11-05T19:43:30.678Z,9.00
2022-11-05T19:46:19.281Z,8.98
2022-11-05T19:49:06.314Z,8.98
2022-11-05T19:51:53.219Z,8.96
2022-11-05T19:54:40.445Z,8.93
2022-11-05T19:57:28.573Z,8.87
2022-11-05T20:00:15.766Z,8.86
2022-11-05T20:03:03.063Z,8.83
2022-11-05T20:05:49.997Z,8.82
2022-11-05T20:08:47.850Z,8.78
2022-11-05T20:11:46.233Z,8.77
2022-11-05T20:14:33.664Z,8.73
2022-11-05T20:17:20.699Z,8.71
2022-11-05T20:20:08.070Z,8.71
2022-11-05T20:22:55.178Z,8.74
2022-11-05T20:25:42.668Z,8.72
2022-11-05T20:28:30.025Z,8.73
2022-11-05T20:31:18.353Z,8.76
2022-11-05T20:34:05.883Z,8.73
2022-11-05T20:36:52.651Z,8.68
2022-11-05T20:39:39.768Z,8.68
2022-11-05T20:42:27.633Z,8.65
2022-11-05T20:45:14.595Z,8.62
2022-11-05T20:48:01.058Z,8.59
2022-11-05T20:50:48.150Z,8.57
2022-11-05T20:53:36.152Z,8.56
2022-11-05T20:56:31.395Z,8.53
2022-11-05T20:59:18.357Z,8.53
2022-11-05T21:02:05.442Z,8.52
2022-11-05T21:04:52.491Z,8.47
2022-11-05T21:07:39.224Z,8.50
2022-11-05T21:10:25.963Z,8.51
2022-11-05T21:13:13.016Z,8.52
2022-11-05T21:16:00.629Z,8.51
2022-11-05T21:18:47.640Z,8.52
2022-11-05T21:21:38.744Z,8.54
2022-11-05T21:24:28.154Z,8.54
2022-11-05T21:27:14.817Z,8.51
2022-11-05T21:30:01.915Z,8.49
2022-11-05T21:32:48.867Z,8.45
2022-11-05T21:35:40.060Z,8.43
2022-11-05T21:38:27.029Z,8.42
2022-11-05T21:41:14.013Z,8.37
2022-11-05T21:44:00.789Z,8.35
2022-11-05T21:46:47.867Z,8.35
2022-11-05T21:49:35.297Z,8.32
2022-11-05T21:52:41.085Z,8.29
2022-11-05T21:55:46.562Z,8.27
2022-11-05T21:58:52.442Z,8.28
2022-11-05T22:01:41.168Z,8.24
2022-11-05T22:04:36.603Z,8.22
2022-11-05T22:07:29.236Z,8.20
2022-11-05T22:10:17.219Z,8.15
2022-11-05T22:13:04.359Z,8.13
2022-11-05T22:15:55.890Z,8.12
2022-11-05T22:18:42.858Z,8.10
2022-11-05T22:21:29.537Z,8.07
2022-11-05T22:24:16.923Z,8.06
2022-11-05T22:27:07.469Z,8.03
2022-11-05T22:29:54.999Z,7.96
2022-11-05T22:32:42.183Z,7.96
2022-11-05T22:35:29.349Z,7.95
2022-11-05T22:38:16.134Z,7.95
2022-11-05T22:41:18.990Z,7.95
2022-11-05T22:44:06.581Z,7.96
2022-11-05T22:46:53.688Z,7.89
2022-11-05T22:49:40.569Z,7.84
2022-11-05T22:52:27.822Z,7.82
2022-11-05T22:55:14.821Z,7.75
2022-11-05T22:58:02.616Z,7.70
2022-11-05T23:00:49.630Z,7.65
2022-11-05T23:03:36.955Z,7.66
2022-11-05T23:06:45.987Z,7.68
2022-11-05T23:09:53.835Z,7.63
2022-11-05T23:12:43.244Z,7.58
2022-11-05T23:15:49.025Z,7.61
2022-11-05T23:18:54.717Z,7.62
2022-11-05T23:22:00.729Z,7.63
2022-11-05T23:24:48.030Z,7.61
2022-11-05T23:27:37.694Z,7.59
2022-11-05T23:30:26.935Z,7.58
2022-11-05T23:33:14.670Z,7.57
2022-11-05T23:36:20.786Z,7.48
2022-11-05T23:39:10.683Z,7.46
2022-11-05T23:42:16.044Z,7.48
2022-11-05T23:45:23.355Z,7.48
2022-11-05T23:48:26.904Z,7.50
2022-11-05T23:51:14.114Z,7.51
2022-11-05T23:54:00.737Z,7.48
2022-11-05T23:56:47.771Z,7.47
2022-11-05T23:59:34.435Z,7.50
