createdAt,value
2023-09-07T00:01:35.254Z,18.96
2023-09-07T00:04:02.027Z,18.98
2023-09-07T00:06:28.669Z,19.00
2023-09-07T00:08:55.229Z,18.98
2023-09-07T00:11:21.888Z,18.98
2023-09-07T00:13:48.397Z,18.93
2023-09-07T00:16:15.773Z,18.83
2023-09-07T00:18:42.421Z,18.77
2023-09-07T00:21:08.891Z,18.73
2023-09-07T00:23:35.433Z,18.73
2023-09-07T00:26:02.023Z,18.75
2023-09-07T00:28:28.628Z,18.79
2023-09-07T00:30:55.152Z,18.74
2023-09-07T00:33:21.624Z,18.66
2023-09-07T00:35:48.202Z,18.63
2023-09-07T00:38:14.783Z,18.62
2023-09-07T00:40:45.347Z,18.60
2023-09-07T00:43:12.596Z,18.52
2023-09-07T00:45:40.369Z,18.45
2023-09-07T00:48:07.370Z,18.42
2023-09-07T00:50:33.911Z,18.36
2023-09-07T00:53:01.332Z,18.33
2023-09-07T00:55:28.994Z,18.32
2023-09-07T00:57:56.616Z,18.25
2023-09-07T01:00:26.418Z,18.20
2023-09-07T01:02:53.048Z,18.20
2023-09-07T01:05:22.637Z,18.18
2023-09-07T01:07:55.282Z,18.13
2023-09-07T01:10:23.745Z,18.09
2023-09-07T01:12:50.271Z,18.07
2023-09-07T01:15:16.973Z,18.07
2023-09-07T01:17:44.677Z,18.01
2023-09-07T01:20:14.767Z,17.97
2023-09-07T01:22:42.661Z,17.91
2023-09-07T01:25:09.788Z,17.88
2023-09-07T01:27:36.778Z,17.90
2023-09-07T01:30:04.354Z,17.89
2023-09-07T01:32:30.983Z,17.85
2023-09-07T01:34:59.139Z,17.86
2023-09-07T01:37:25.902Z,17.83
2023-09-07T01:39:52.518Z,17.77
2023-09-07T01:42:19.152Z,17.78
2023-09-07T01:44:46.457Z,17.76
2023-09-07T01:47:13.133Z,17.77
2023-09-07T01:49:39.770Z,17.74
2023-09-07T01:52:06.615Z,17.71
2023-09-07T01:54:33.448Z,17.67
2023-09-07T01:57:00.081Z,17.70
2023-09-07T01:59:26.844Z,17.59
2023-09-07T02:01:53.696Z,17.54
2023-09-07T02:04:20.399Z,17.53
2023-09-07T02:06:46.937Z,17.56
2023-09-07T02:09:13.424Z,17.58
2023-09-07T02:11:41.104Z,17.58
2023-09-07T02:14:07.864Z,17.56
2023-09-07T02:16:34.560Z,17.55
2023-09-07T02:19:05.986Z,17.53
2023-09-07T02:21:32.601Z,17.50
2023-09-07T02:23:59.521Z,17.48
2023-09-07T02:26:26.387Z,17.46
2023-09-07T02:28:52.959Z,17.45
2023-09-07T02:31:19.802Z,17.43
2023-09-07T02:33:46.372Z,17.39
2023-09-07T02:36:12.875Z,17.35
2023-09-07T02:38:39.429Z,17.31
2023-09-07T02:41:06.940Z,17.28
2023-09-07T02:43:33.443Z,17.27
2023-09-07T02:46:00.117Z,17.28
2023-09-07T02:48:26.770Z,17.21
2023-09-07T02:50:53.368Z,17.20
2023-09-07T02:53:19.950Z,17.18
2023-09-07T02:55:46.659Z,17.17
2023-09-07T02:58:13.266Z,17.17
2023-09-07T03:00:46.339Z,17.14
2023-09-07T03:03:13.641Z,17.12
2023-09-07T03:05:41.809Z,17.11
2023-09-07T03:08:09.142Z,17.09
2023-09-07T03:10:40.718Z,17.09
2023-09-07T03:13:08.375Z,17.07
2023-09-07T03:15:35.074Z,17.00
2023-09-07T03:18:02.177Z,16.93
2023-09-07T03:20:28.962Z,16.91
2023-09-07T03:22:55.824Z,16.88
2023-09-07T03:25:22.396Z,16.87
2023-09-07T03:27:48.982Z,16.86
2023-09-07T03:30:15.768Z,16.85
2023-09-07T03:32:42.422Z,16.84
2023-09-07T03:35:10.685Z,16.85
2023-09-07T03:37:38.361Z,16.86
2023-09-07T03:40:06.575Z,16.85
2023-09-07T03:42:33.919Z,16.83
2023-09-07T03:45:00.746Z,16.83
2023-09-07T03:47:30.357Z,16.85
2023-09-07T03:49:58.319Z,16.80
2023-09-07T03:52:25.639Z,16.82
2023-09-07T03:54:53.319Z,16.80
2023-09-07T03:57:20.763Z,16.74
2023-09-07T03:59:48.589Z,16.72
2023-09-07T04:02:15.810Z,16.67
2023-09-07T04:04:42.679Z,16.65
2023-09-07T04:07:09.321Z,16.64
2023-09-07T04:09:36.245Z,16.63
2023-09-07T04:12:04.872Z,16.61
2023-09-07T04:14:31.545Z,16.65
2023-09-07T04:16:58.444Z,16.66
2023-09-07T04:19:24.968Z,16.71
2023-09-07T04:21:52.647Z,16.74
2023-09-07T04:24:19.545Z,16.80
2023-09-07T04:26:46.257Z,16.80
2023-09-07T04:29:15.585Z,16.76
2023-09-07T04:31:42.246Z,16.70
2023-09-07T04:34:09.044Z,16.70
2023-09-07T04:36:35.680Z,16.71
2023-09-07T04:39:04.607Z,16.74
2023-09-07T04:41:31.186Z,16.76
2023-09-07T04:43:58.572Z,16.80
2023-09-07T04:46:25.280Z,16.83
2023-09-07T04:48:51.764Z,16.82
2023-09-07T04:51:18.520Z,16.83
2023-09-07T04:53:45.004Z,16.85
2023-09-07T04:56:11.656Z,16.86
2023-09-07T04:58:38.274Z,16.90
2023-09-07T05:01:05.995Z,16.91
2023-09-07T05:03:32.698Z,16.87
2023-09-07T05:05:59.287Z,16.87
2023-09-07T05:08:26.104Z,16.87
2023-09-07T05:11:11.423Z,16.89
2023-09-07T05:13:37.963Z,16.88
2023-09-07T05:16:06.089Z,16.86
2023-09-07T05:18:33.193Z,16.87
2023-09-07T05:21:00.099Z,16.87
2023-09-07T05:23:27.703Z,16.90
2023-09-07T05:25:55.888Z,16.90
2023-09-07T05:28:23.678Z,16.90
2023-09-07T05:30:50.528Z,16.93
2023-09-07T05:33:19.021Z,16.94
2023-09-07T05:35:46.910Z,16.95
2023-09-07T05:38:14.107Z,16.97
2023-09-07T05:40:42.659Z,16.97
2023-09-07T05:43:09.351Z,16.97
2023-09-07T05:45:37.835Z,16.97
2023-09-07T05:48:05.342Z,16.94
2023-09-07T05:50:34.427Z,16.92
2023-09-07T05:53:00.994Z,16.91
2023-09-07T05:55:27.538Z,16.89
2023-09-07T05:57:58.370Z,16.85
2023-09-07T06:00:25.448Z,16.83
2023-09-07T06:02:52.448Z,16.80
2023-09-07T06:05:19.169Z,16.78
2023-09-07T06:07:46.229Z,16.80
2023-09-07T06:10:12.998Z,16.82
2023-09-07T06:12:39.569Z,16.86
2023-09-07T06:15:06.613Z,16.87
2023-09-07T06:17:33.194Z,16.91
2023-09-07T06:19:59.886Z,16.94
2023-09-07T06:22:26.477Z,16.95
2023-09-07T06:24:53.041Z,16.97
2023-09-07T06:27:19.775Z,17.00
2023-09-07T06:29:46.352Z,17.03
2023-09-07T06:32:13.106Z,17.07
2023-09-07T06:34:40.650Z,17.10
2023-09-07T06:37:07.706Z,17.13
2023-09-07T06:39:34.529Z,17.15
2023-09-07T06:42:01.367Z,17.17
2023-09-07T06:44:27.982Z,17.19
2023-09-07T06:46:54.516Z,17.23
2023-09-07T06:49:20.996Z,17.29
2023-09-07T06:51:48.056Z,17.32
2023-09-07T06:54:14.891Z,17.35
2023-09-07T06:56:41.469Z,17.38
2023-09-07T06:59:08.090Z,17.39
2023-09-07T07:01:34.671Z,17.41
2023-09-07T07:04:01.513Z,17.41
2023-09-07T07:06:28.149Z,17.43
2023-09-07T07:08:54.672Z,17.43
2023-09-07T07:11:21.352Z,17.43
2023-09-07T07:13:47.898Z,17.45
2023-09-07T07:16:15.117Z,17.48
2023-09-07T07:18:44.240Z,17.50
2023-09-07T07:21:11.097Z,17.52
2023-09-07T07:23:37.599Z,17.55
2023-09-07T07:26:04.877Z,17.61
2023-09-07T07:28:31.709Z,17.64
2023-09-07T07:30:58.369Z,17.70
2023-09-07T07:33:25.021Z,17.74
2023-09-07T07:35:51.835Z,17.78
2023-09-07T07:38:18.588Z,17.82
2023-09-07T07:40:46.195Z,17.86
2023-09-07T07:43:14.354Z,17.89
2023-09-07T07:45:41.123Z,17.97
2023-09-07T07:48:08.916Z,18.08
2023-09-07T07:50:41.910Z,18.13
2023-09-07T07:53:09.092Z,18.27
2023-09-07T07:55:39.710Z,18.35
2023-09-07T07:58:10.837Z,18.39
2023-09-07T08:00:38.830Z,18.40
2023-09-07T08:03:08.944Z,18.42
2023-09-07T08:05:36.169Z,18.46
2023-09-07T08:08:02.902Z,18.46
2023-09-07T08:10:31.980Z,18.45
2023-09-07T08:12:59.257Z,18.45
2023-09-07T08:15:26.519Z,18.51
2023-09-07T08:17:53.897Z,18.64
2023-09-07T08:20:20.947Z,18.68
2023-09-07T08:22:47.744Z,18.76
2023-09-07T08:25:15.113Z,18.87
2023-09-07T08:27:47.081Z,18.96
2023-09-07T08:30:19.376Z,19.10
2023-09-07T08:32:49.337Z,19.13
2023-09-07T08:35:17.992Z,19.16
2023-09-07T08:37:44.805Z,19.13
2023-09-07T08:40:12.615Z,19.11
2023-09-07T08:42:40.426Z,19.10
2023-09-07T08:45:09.792Z,19.16
2023-09-07T08:47:38.904Z,19.34
2023-09-07T08:50:09.453Z,19.49
2023-09-07T08:52:36.503Z,19.57
2023-09-07T08:55:07.144Z,19.55
2023-09-07T08:57:33.922Z,19.52
2023-09-07T09:00:00.814Z,19.51
2023-09-07T09:02:27.878Z,19.59
2023-09-07T09:04:54.975Z,19.76
2023-09-07T09:07:22.989Z,19.95
2023-09-07T09:09:51.020Z,20.05
2023-09-07T09:12:18.512Z,20.13
2023-09-07T09:14:46.274Z,20.31
2023-09-07T09:17:15.110Z,20.36
2023-09-07T09:19:42.936Z,20.42
2023-09-07T09:22:09.962Z,20.51
2023-09-07T09:24:36.850Z,20.57
2023-09-07T09:27:05.053Z,20.52
2023-09-07T09:29:35.997Z,20.34
2023-09-07T09:32:07.212Z,20.23
2023-09-07T09:34:37.833Z,20.15
2023-09-07T09:37:05.013Z,20.18
2023-09-07T09:39:31.645Z,20.27
2023-09-07T09:41:59.840Z,20.35
2023-09-07T09:44:26.640Z,20.44
2023-09-07T09:46:57.214Z,20.46
2023-09-07T09:49:24.187Z,20.45
2023-09-07T09:51:54.080Z,20.51
2023-09-07T09:54:23.224Z,20.72
2023-09-07T09:56:49.861Z,20.82
2023-09-07T09:59:16.691Z,20.74
2023-09-07T10:01:49.752Z,20.65
2023-09-07T10:04:18.879Z,20.70
2023-09-07T10:06:56.176Z,20.63
2023-09-07T10:09:22.752Z,20.71
2023-09-07T10:11:54.771Z,20.79
2023-09-07T10:14:22.274Z,20.81
2023-09-07T10:16:56.468Z,20.84
2023-09-07T10:19:27.453Z,20.85
2023-09-07T10:21:55.297Z,20.87
2023-09-07T10:24:40.230Z,20.85
2023-09-07T10:27:08.484Z,20.83
2023-09-07T10:29:46.719Z,20.80
2023-09-07T10:32:19.222Z,20.88
2023-09-07T10:34:46.894Z,20.90
2023-09-07T10:37:14.585Z,20.96
2023-09-07T10:39:44.407Z,21.00
2023-09-07T10:42:25.088Z,21.17
2023-09-07T10:44:52.191Z,21.16
2023-09-07T10:47:19.329Z,21.19
2023-09-07T10:49:46.107Z,21.29
2023-09-07T10:52:12.755Z,21.25
2023-09-07T10:54:39.257Z,21.53
2023-09-07T10:57:18.712Z,21.64
2023-09-07T10:59:46.554Z,21.68
2023-09-07T11:02:16.595Z,21.80
2023-09-07T11:04:43.582Z,21.84
2023-09-07T11:07:10.350Z,21.84
2023-09-07T11:09:44.575Z,21.85
2023-09-07T11:12:16.984Z,21.87
2023-09-07T11:14:43.929Z,21.80
2023-09-07T11:17:11.014Z,21.80
2023-09-07T11:19:37.882Z,21.77
2023-09-07T11:22:05.397Z,21.94
2023-09-07T11:24:33.372Z,22.07
2023-09-07T11:27:00.072Z,22.04
2023-09-07T11:29:26.960Z,22.20
2023-09-07T11:31:53.788Z,22.11
2023-09-07T11:34:20.417Z,22.12
2023-09-07T11:36:47.802Z,22.26
2023-09-07T11:39:14.582Z,22.22
2023-09-07T11:41:43.365Z,22.22
2023-09-07T11:44:10.148Z,22.17
2023-09-07T11:46:37.861Z,22.35
2023-09-07T11:49:05.960Z,22.54
2023-09-07T11:51:33.400Z,22.67
2023-09-07T11:54:00.573Z,22.89
2023-09-07T11:56:28.012Z,23.12
2023-09-07T11:58:54.780Z,23.13
2023-09-07T12:01:21.452Z,23.09
2023-09-07T12:03:48.634Z,22.96
2023-09-07T12:06:15.374Z,22.90
2023-09-07T12:09:00.106Z,22.90
2023-09-07T12:11:26.735Z,23.04
2023-09-07T12:13:53.309Z,23.12
2023-09-07T12:16:19.933Z,22.96
2023-09-07T12:18:46.687Z,22.88
2023-09-07T12:21:13.201Z,23.04
2023-09-07T12:23:39.821Z,23.11
2023-09-07T12:26:06.623Z,23.44
2023-09-07T12:28:33.632Z,23.76
2023-09-07T12:31:00.134Z,23.90
2023-09-07T12:33:26.612Z,24.20
2023-09-07T12:35:53.106Z,24.32
2023-09-07T12:38:22.190Z,24.45
2023-09-07T12:40:48.901Z,24.61
2023-09-07T12:43:15.418Z,25.00
2023-09-07T12:45:43.984Z,25.27
2023-09-07T12:48:10.846Z,25.40
2023-09-07T12:50:37.537Z,25.53
2023-09-07T12:53:04.278Z,25.71
2023-09-07T12:55:31.222Z,25.85
2023-09-07T12:57:57.833Z,25.98
2023-09-07T13:00:24.369Z,26.15
2023-09-07T13:02:51.213Z,26.27
2023-09-07T13:05:17.868Z,26.47
2023-09-07T13:07:45.317Z,26.69
2023-09-07T13:10:12.139Z,26.80
2023-09-07T13:12:38.874Z,26.89
2023-09-07T13:15:06.283Z,26.90
2023-09-07T13:17:32.792Z,26.91
2023-09-07T13:19:59.559Z,26.91
2023-09-07T13:22:26.075Z,26.90
2023-09-07T13:24:53.394Z,27.01
2023-09-07T13:27:20.168Z,26.71
2023-09-07T13:29:46.780Z,26.36
2023-09-07T13:32:13.528Z,26.05
2023-09-07T13:34:40.386Z,25.81
2023-09-07T13:37:06.890Z,25.60
2023-09-07T13:39:33.385Z,25.46
2023-09-07T13:41:59.927Z,25.31
2023-09-07T13:44:26.444Z,25.14
2023-09-07T13:46:55.120Z,25.09
2023-09-07T13:49:21.911Z,24.98
2023-09-07T13:51:48.525Z,25.07
2023-09-07T13:54:15.701Z,25.28
2023-09-07T13:56:43.355Z,25.50
2023-09-07T13:59:09.890Z,25.37
2023-09-07T14:01:36.390Z,25.17
2023-09-07T14:04:02.932Z,25.04
2023-09-07T14:06:29.454Z,25.07
2023-09-07T14:08:56.023Z,25.16
2023-09-07T14:11:23.863Z,25.14
2023-09-07T14:13:52.786Z,25.18
2023-09-07T14:18:48.039Z,24.94
2023-09-07T14:21:15.908Z,24.81
2023-09-07T14:23:43.761Z,24.76
2023-09-07T14:26:10.571Z,24.74
2023-09-07T14:28:39.017Z,24.67
2023-09-07T14:31:07.547Z,24.64
2023-09-07T14:33:37.989Z,24.57
2023-09-07T14:36:04.718Z,24.58
2023-09-07T14:38:31.948Z,24.62
2023-09-07T14:40:58.402Z,24.74
2023-09-07T14:43:25.004Z,24.84
2023-09-07T14:45:51.730Z,24.78
2023-09-07T14:48:18.325Z,24.72
2023-09-07T14:50:44.930Z,24.64
2023-09-07T14:53:11.400Z,24.62
2023-09-07T14:55:37.969Z,24.66
2023-09-07T15:00:33.410Z,24.56
2023-09-07T15:03:00.455Z,24.48
2023-09-07T15:05:27.207Z,24.42
2023-09-07T15:07:53.748Z,24.41
2023-09-07T15:10:20.358Z,24.53
2023-09-07T15:12:46.878Z,24.57
2023-09-07T15:15:13.420Z,24.56
2023-09-07T15:17:41.147Z,24.48
2023-09-07T15:20:08.376Z,24.42
2023-09-07T15:22:35.388Z,24.45
2023-09-07T15:25:02.101Z,24.44
2023-09-07T15:27:28.808Z,24.64
2023-09-07T15:29:55.321Z,24.67
2023-09-07T15:32:21.983Z,24.62
2023-09-07T15:34:48.628Z,24.61
2023-09-07T15:37:16.628Z,24.57
2023-09-07T15:39:45.763Z,24.53
2023-09-07T15:42:12.574Z,24.61
2023-09-07T15:44:39.260Z,24.64
2023-09-07T15:47:06.572Z,24.61
2023-09-07T15:49:33.779Z,24.61
2023-09-07T15:52:00.349Z,24.61
2023-09-07T15:54:27.053Z,24.69
2023-09-07T15:56:57.908Z,24.70
2023-09-07T15:59:26.990Z,24.73
2023-09-07T16:01:53.693Z,24.84
2023-09-07T16:04:20.239Z,25.02
2023-09-07T16:06:46.818Z,25.11
2023-09-07T16:09:13.377Z,25.15
2023-09-07T16:11:40.134Z,25.15
2023-09-07T16:14:07.804Z,25.12
2023-09-07T16:16:35.357Z,25.30
2023-09-07T16:19:02.020Z,25.33
2023-09-07T16:21:29.093Z,25.39
2023-09-07T16:23:55.577Z,25.40
2023-09-07T16:26:22.176Z,25.36
2023-09-07T16:28:49.580Z,25.36
2023-09-07T16:31:16.458Z,25.36
2023-09-07T16:33:43.063Z,25.37
2023-09-07T16:36:09.696Z,25.41
2023-09-07T16:38:36.356Z,25.42
2023-09-07T16:41:06.540Z,25.45
2023-09-07T16:43:33.566Z,25.43
2023-09-07T16:46:06.955Z,25.47
2023-09-07T16:48:33.899Z,25.50
2023-09-07T16:51:00.890Z,25.51
2023-09-07T16:53:27.416Z,25.46
2023-09-07T16:55:57.536Z,25.42
2023-09-07T16:58:27.665Z,25.40
2023-09-07T17:01:09.143Z,25.35
2023-09-07T17:03:36.946Z,25.32
2023-09-07T17:06:03.703Z,25.32
2023-09-07T17:08:30.397Z,25.28
2023-09-07T17:11:00.596Z,25.22
2023-09-07T17:13:27.170Z,25.17
2023-09-07T17:15:53.772Z,25.09
2023-09-07T17:18:20.324Z,25.05
2023-09-07T17:20:46.864Z,24.99
2023-09-07T17:23:14.187Z,24.91
2023-09-07T17:25:41.001Z,24.85
2023-09-07T17:28:07.695Z,24.77
2023-09-07T17:30:37.697Z,24.69
2023-09-07T17:33:05.181Z,24.61
2023-09-07T17:35:35.684Z,24.51
2023-09-07T17:38:02.170Z,24.43
2023-09-07T17:40:28.661Z,24.36
2023-09-07T17:42:55.225Z,24.29
2023-09-07T17:45:21.793Z,24.20
2023-09-07T17:47:51.490Z,24.13
2023-09-07T17:50:18.596Z,24.08
2023-09-07T17:52:45.312Z,24.03
2023-09-07T17:55:11.825Z,23.96
2023-09-07T17:57:38.306Z,23.93
2023-09-07T18:00:08.230Z,23.87
2023-09-07T18:02:34.850Z,23.81
2023-09-07T18:05:01.526Z,23.78
2023-09-07T18:07:28.887Z,23.73
2023-09-07T18:09:55.404Z,23.66
2023-09-07T18:12:21.926Z,23.61
2023-09-07T18:14:49.350Z,23.57
2023-09-07T18:17:16.496Z,23.48
2023-09-07T18:19:43.047Z,23.39
2023-09-07T18:22:10.329Z,23.30
2023-09-07T18:24:36.964Z,23.25
2023-09-07T18:27:03.831Z,23.20
2023-09-07T18:29:30.803Z,23.16
2023-09-07T18:31:57.321Z,23.08
2023-09-07T18:34:24.211Z,23.01
2023-09-07T18:36:50.988Z,22.96
2023-09-07T18:39:17.733Z,22.89
2023-09-07T18:41:44.341Z,22.86
2023-09-07T18:44:10.931Z,22.78
2023-09-07T18:46:37.667Z,22.76
2023-09-07T18:49:05.749Z,22.73
2023-09-07T18:51:32.305Z,22.71
2023-09-07T18:53:58.938Z,22.68
2023-09-07T18:56:25.484Z,22.62
2023-09-07T18:58:52.089Z,22.53
2023-09-07T19:01:18.920Z,22.47
2023-09-07T19:04:12.107Z,22.40
2023-09-07T19:06:39.721Z,22.31
2023-09-07T19:09:07.744Z,22.19
2023-09-07T19:11:34.423Z,22.19
2023-09-07T19:14:01.535Z,22.13
2023-09-07T19:16:28.544Z,22.08
2023-09-07T19:18:55.307Z,22.00
2023-09-07T19:21:24.935Z,21.98
2023-09-07T19:23:53.228Z,21.93
2023-09-07T19:26:37.380Z,21.91
2023-09-07T19:29:06.449Z,21.90
2023-09-07T19:31:33.924Z,21.87
2023-09-07T19:34:01.288Z,21.83
2023-09-07T19:36:28.984Z,21.69
2023-09-07T19:38:58.423Z,21.56
2023-09-07T19:41:25.452Z,21.51
2023-09-07T19:43:52.035Z,21.53
2023-09-07T19:46:18.670Z,21.54
2023-09-07T19:48:48.735Z,21.53
2023-09-07T19:51:17.020Z,21.50
2023-09-07T19:53:44.170Z,21.44
2023-09-07T19:56:15.940Z,21.42
2023-09-07T19:58:42.928Z,21.32
2023-09-07T20:01:27.719Z,21.25
2023-09-07T20:03:55.137Z,21.29
2023-09-07T20:06:24.874Z,21.31
2023-09-07T20:08:51.577Z,21.32
2023-09-07T20:11:18.856Z,21.32
2023-09-07T20:13:45.788Z,21.32
2023-09-07T20:16:14.869Z,21.29
2023-09-07T20:18:42.016Z,21.27
2023-09-07T20:21:08.905Z,21.25
2023-09-07T20:23:36.762Z,21.25
2023-09-07T20:26:03.270Z,21.25
2023-09-07T20:28:31.126Z,21.24
2023-09-07T20:30:58.000Z,21.24
2023-09-07T20:33:24.533Z,21.22
2023-09-07T20:35:51.083Z,21.20
2023-09-07T20:38:17.676Z,21.18
2023-09-07T20:40:44.738Z,21.18
2023-09-07T20:43:11.251Z,21.15
2023-09-07T20:45:42.044Z,21.15
2023-09-07T20:48:08.939Z,21.16
2023-09-07T20:50:35.627Z,21.15
2023-09-07T20:53:02.190Z,21.15
2023-09-07T20:55:28.803Z,21.14
2023-09-07T20:57:55.650Z,21.13
2023-09-07T21:00:23.038Z,21.10
2023-09-07T21:02:50.138Z,21.09
2023-09-07T21:05:16.835Z,21.04
2023-09-07T21:07:43.814Z,21.05
2023-09-07T21:10:14.337Z,21.02
2023-09-07T21:12:43.453Z,21.01
2023-09-07T21:15:13.389Z,21.01
2023-09-07T21:17:40.717Z,20.94
2023-09-07T21:20:09.511Z,20.92
2023-09-07T21:22:36.116Z,20.92
2023-09-07T21:25:02.671Z,20.90
2023-09-07T21:27:29.396Z,20.89
2023-09-07T21:29:56.009Z,20.85
2023-09-07T21:32:22.672Z,20.82
2023-09-07T21:34:49.253Z,20.77
2023-09-07T21:37:15.822Z,20.74
2023-09-07T21:39:48.957Z,20.70
2023-09-07T21:42:15.888Z,20.69
2023-09-07T21:44:42.510Z,20.66
2023-09-07T21:47:10.317Z,20.63
2023-09-07T21:49:37.638Z,20.61
2023-09-07T21:52:05.165Z,20.59
2023-09-07T21:54:31.709Z,20.59
2023-09-07T21:56:59.177Z,20.56
2023-09-07T21:59:25.889Z,20.55
2023-09-07T22:01:52.418Z,20.51
2023-09-07T22:04:18.959Z,20.49
2023-09-07T22:06:45.472Z,20.48
2023-09-07T22:09:12.011Z,20.45
2023-09-07T22:11:38.602Z,20.44
2023-09-07T22:14:05.482Z,20.40
2023-09-07T22:16:32.116Z,20.39
2023-09-07T22:18:58.678Z,20.39
2023-09-07T22:21:25.591Z,20.34
2023-09-07T22:23:52.294Z,20.29
2023-09-07T22:26:18.999Z,20.20
2023-09-07T22:28:45.617Z,20.17
2023-09-07T22:31:12.231Z,20.11
2023-09-07T22:33:38.847Z,20.05
2023-09-07T22:36:05.766Z,20.02
2023-09-07T22:38:32.663Z,20.00
2023-09-07T22:40:59.405Z,19.97
2023-09-07T22:43:25.956Z,19.95
2023-09-07T22:45:52.465Z,19.92
2023-09-07T22:48:18.985Z,19.88
2023-09-07T22:50:48.948Z,19.85
2023-09-07T22:53:16.337Z,19.82
2023-09-07T22:55:47.493Z,19.79
2023-09-07T22:58:16.392Z,19.73
2023-09-07T23:00:44.247Z,19.69
2023-09-07T23:03:11.063Z,19.61
2023-09-07T23:05:53.159Z,19.56
2023-09-07T23:08:19.782Z,19.52
2023-09-07T23:10:47.872Z,19.48
2023-09-07T23:13:14.623Z,19.45
2023-09-07T23:15:43.890Z,19.42
2023-09-07T23:18:10.426Z,19.42
2023-09-07T23:20:37.972Z,19.40
2023-09-07T23:23:04.774Z,19.35
2023-09-07T23:25:31.308Z,19.32
2023-09-07T23:27:59.013Z,19.25
2023-09-07T23:30:28.389Z,19.17
2023-09-07T23:32:55.046Z,19.14
2023-09-07T23:35:21.689Z,19.10
2023-09-07T23:37:48.781Z,19.10
2023-09-07T23:40:15.326Z,19.12
2023-09-07T23:42:42.915Z,19.09
2023-09-07T23:45:10.653Z,19.11
2023-09-07T23:47:38.450Z,19.07
2023-09-07T23:50:05.415Z,19.07
2023-09-07T23:52:32.286Z,19.02
2023-09-07T23:54:59.764Z,18.95
2023-09-07T23:57:28.184Z,18.95
2023-09-07T23:59:58.180Z,18.98
