createdAt,value
2017-06-30T00:00:59.193Z,989.98
2017-06-30T00:01:59.216Z,989.93
2017-06-30T00:02:59.239Z,989.97
2017-06-30T00:03:59.264Z,989.97
2017-06-30T00:04:59.291Z,989.99
2017-06-30T00:05:59.311Z,989.85
2017-06-30T00:06:59.335Z,989.89
2017-06-30T00:07:59.359Z,989.77
2017-06-30T00:08:59.383Z,989.84
2017-06-30T00:09:59.411Z,989.82
2017-06-30T00:10:59.435Z,989.95
2017-06-30T00:11:59.457Z,989.95
2017-06-30T00:12:59.480Z,990.02
2017-06-30T00:13:59.506Z,990.03
2017-06-30T00:14:59.528Z,990.03
2017-06-30T00:15:59.551Z,989.96
2017-06-30T00:16:59.575Z,989.9
2017-06-30T00:17:59.598Z,989.96
2017-06-30T00:18:59.626Z,989.96
2017-06-30T00:19:59.647Z,989.94
2017-06-30T00:20:59.668Z,989.96
2017-06-30T00:21:59.697Z,989.96
2017-06-30T00:22:59.718Z,990.01
2017-06-30T00:23:59.744Z,990.01
2017-06-30T00:24:59.767Z,989.95
2017-06-30T00:25:59.793Z,989.94
2017-06-30T00:26:59.812Z,990.02
2017-06-30T00:27:59.838Z,990.02
2017-06-30T00:28:59.864Z,990.05
2017-06-30T00:29:59.886Z,990.03
2017-06-30T00:30:59.906Z,990.09
2017-06-30T00:32:59.956Z,990.06
2017-06-30T00:33:59.981Z,990.08
2017-06-30T00:35:00.005Z,990.08
2017-06-30T00:36:00.031Z,990.14
2017-06-30T00:37:00.055Z,990.09
2017-06-30T00:38:00.075Z,990.12
2017-06-30T00:39:00.096Z,990.11
2017-06-30T00:40:00.125Z,990.15
2017-06-30T00:41:00.148Z,990.14
2017-06-30T00:42:00.171Z,990.19
2017-06-30T00:43:00.192Z,990.2
2017-06-30T00:44:00.218Z,990.22
2017-06-30T00:45:00.240Z,990.25
2017-06-30T00:46:00.267Z,990.23
2017-06-30T00:47:00.289Z,990.27
2017-06-30T00:49:00.336Z,990.23
2017-06-30T00:50:00.362Z,990.17
2017-06-30T00:51:00.385Z,990.27
2017-06-30T00:52:00.409Z,990.31
2017-06-30T00:53:00.430Z,990.29
2017-06-30T00:54:00.458Z,990.3
2017-06-30T00:55:00.479Z,990.29
2017-06-30T00:56:00.502Z,990.36
2017-06-30T00:57:00.528Z,990.33
2017-06-30T00:58:00.550Z,990.28
2017-06-30T00:59:00.577Z,990.35
2017-06-30T01:00:00.601Z,990.3
2017-06-30T01:01:00.624Z,990.34
2017-06-30T01:02:00.648Z,990.39
2017-06-30T01:03:00.672Z,990.38
2017-06-30T01:05:00.717Z,990.38
2017-06-30T01:06:00.743Z,990.33
2017-06-30T01:07:00.767Z,990.33
2017-06-30T01:08:00.789Z,990.37
2017-06-30T01:09:00.811Z,990.4
2017-06-30T01:10:00.835Z,990.39
2017-06-30T01:11:00.865Z,990.38
2017-06-30T01:12:00.888Z,990.34
2017-06-30T01:13:00.912Z,990.35
2017-06-30T01:14:00.934Z,990.33
2017-06-30T01:15:00.957Z,990.37
2017-06-30T01:16:00.978Z,990.32
2017-06-30T01:17:01.002Z,990.32
2017-06-30T01:18:01.034Z,990.33
2017-06-30T01:19:01.050Z,990.33
2017-06-30T01:21:01.101Z,990.27
2017-06-30T01:22:01.123Z,990.3
2017-06-30T01:23:01.145Z,990.31
2017-06-30T01:24:01.167Z,990.27
2017-06-30T01:25:01.195Z,990.3
2017-06-30T01:26:01.216Z,990.3
2017-06-30T01:27:01.239Z,990.24
2017-06-30T01:28:01.267Z,990.29
2017-06-30T01:29:01.291Z,990.28
2017-06-30T01:30:01.311Z,990.32
2017-06-30T01:31:01.340Z,990.37
2017-06-30T01:32:01.360Z,990.38
2017-06-30T01:33:01.386Z,990.42
2017-06-30T01:34:01.411Z,990.35
2017-06-30T01:36:01.462Z,990.29
2017-06-30T01:37:01.479Z,990.34
2017-06-30T01:38:01.508Z,990.29
2017-06-30T01:39:01.527Z,990.32
2017-06-30T01:40:01.557Z,990.26
2017-06-30T01:41:01.576Z,990.35
2017-06-30T01:42:01.601Z,990.22
2017-06-30T01:43:01.625Z,990.23
2017-06-30T01:44:01.647Z,990.25
2017-06-30T01:45:01.673Z,990.31
2017-06-30T01:46:01.697Z,990.4
2017-06-30T01:47:01.721Z,990.34
2017-06-30T01:48:01.746Z,990.31
2017-06-30T01:49:01.768Z,990.32
2017-06-30T01:50:01.793Z,990.3
2017-06-30T01:51:01.815Z,990.28
2017-06-30T01:52:01.838Z,990.31
2017-06-30T01:53:01.861Z,990.3
2017-06-30T01:54:01.888Z,990.28
2017-06-30T01:55:01.911Z,990.34
2017-06-30T01:56:01.937Z,990.4
2017-06-30T01:57:01.961Z,990.34
2017-06-30T01:58:01.983Z,990.34
2017-06-30T01:59:02.007Z,990.33
2017-06-30T02:00:02.028Z,990.37
2017-06-30T02:01:02.054Z,990.39
2017-06-30T02:02:02.079Z,990.37
2017-06-30T02:03:02.103Z,990.47
2017-06-30T02:04:02.148Z,990.48
2017-06-30T02:05:02.151Z,990.43
2017-06-30T02:06:02.173Z,990.41
2017-06-30T02:08:02.222Z,990.46
2017-06-30T02:09:02.242Z,990.47
2017-06-30T02:10:02.268Z,990.58
2017-06-30T02:11:02.290Z,990.48
2017-06-30T02:12:02.313Z,990.5
2017-06-30T02:13:02.341Z,990.51
2017-06-30T02:14:02.367Z,990.39
2017-06-30T02:15:02.387Z,990.44
2017-06-30T02:16:02.410Z,990.39
2017-06-30T02:17:02.435Z,990.44
2017-06-30T02:18:02.461Z,990.52
2017-06-30T02:19:02.486Z,990.41
2017-06-30T02:20:02.508Z,990.44
2017-06-30T02:21:02.529Z,990.5
2017-06-30T02:22:02.554Z,990.55
2017-06-30T02:24:02.599Z,990.53
2017-06-30T02:25:02.628Z,990.51
2017-06-30T02:26:02.650Z,990.51
2017-06-30T02:27:02.676Z,990.48
2017-06-30T02:28:02.698Z,990.6
2017-06-30T02:29:02.721Z,990.55
2017-06-30T02:30:02.745Z,990.62
2017-06-30T02:31:02.765Z,990.61
2017-06-30T02:32:02.791Z,990.63
2017-06-30T02:33:02.816Z,990.67
2017-06-30T02:34:02.842Z,990.57
2017-06-30T02:35:02.864Z,990.66
2017-06-30T02:36:02.886Z,990.77
2017-06-30T02:37:02.958Z,990.63
2017-06-30T02:38:02.937Z,990.63
2017-06-30T02:40:02.981Z,990.75
2017-06-30T02:41:03.003Z,990.63
2017-06-30T02:42:03.029Z,990.65
2017-06-30T02:43:03.053Z,990.66
2017-06-30T02:44:03.077Z,990.68
2017-06-30T02:45:03.102Z,990.81
2017-06-30T02:46:03.126Z,990.73
2017-06-30T02:47:03.145Z,990.68
2017-06-30T02:48:03.169Z,990.72
2017-06-30T02:49:03.198Z,990.62
2017-06-30T02:50:03.220Z,990.65
2017-06-30T02:51:03.244Z,990.52
2017-06-30T02:52:03.266Z,990.61
2017-06-30T02:53:03.292Z,990.54
2017-06-30T02:54:03.312Z,990.57
2017-06-30T02:56:03.364Z,990.7
2017-06-30T02:57:03.388Z,990.69
2017-06-30T02:58:03.412Z,990.7
2017-06-30T02:59:03.432Z,990.71
2017-06-30T03:00:03.458Z,990.73
2017-06-30T03:01:03.477Z,990.75
2017-06-30T03:02:03.505Z,990.7
2017-06-30T03:03:03.529Z,990.88
2017-06-30T03:04:03.551Z,990.76
2017-06-30T03:05:03.572Z,990.81
2017-06-30T03:06:03.598Z,990.92
2017-06-30T03:07:03.623Z,990.87
2017-06-30T03:08:03.648Z,990.95
2017-06-30T03:09:03.669Z,990.96
2017-06-30T03:11:03.717Z,990.84
2017-06-30T03:12:03.742Z,990.84
2017-06-30T03:13:03.765Z,990.93
2017-06-30T03:14:03.791Z,990.8
2017-06-30T03:15:03.818Z,990.83
2017-06-30T03:16:03.835Z,990.76
2017-06-30T03:17:03.863Z,990.81
2017-06-30T03:18:03.887Z,990.84
2017-06-30T03:19:03.910Z,990.81
2017-06-30T03:20:03.932Z,990.77
2017-06-30T03:21:03.955Z,990.83
2017-06-30T03:22:03.983Z,990.81
2017-06-30T03:23:04.012Z,990.88
2017-06-30T03:24:04.030Z,990.8
2017-06-30T03:25:04.053Z,990.85
2017-06-30T03:26:04.077Z,990.85
2017-06-30T03:27:04.099Z,990.84
2017-06-30T03:28:04.125Z,990.94
2017-06-30T03:29:04.146Z,990.84
2017-06-30T03:30:04.172Z,990.89
2017-06-30T03:31:04.194Z,990.94
2017-06-30T03:32:04.220Z,990.79
2017-06-30T03:33:04.245Z,990.87
2017-06-30T03:34:04.264Z,990.98
2017-06-30T03:35:04.294Z,990.9
2017-06-30T03:36:04.316Z,990.91
2017-06-30T03:37:04.337Z,990.89
2017-06-30T03:38:04.365Z,990.85
2017-06-30T03:39:04.384Z,990.88
2017-06-30T03:40:04.412Z,990.88
2017-06-30T03:41:04.433Z,990.99
2017-06-30T03:43:04.481Z,990.91
2017-06-30T03:44:04.507Z,990.87
2017-06-30T03:45:04.533Z,990.95
2017-06-30T03:46:04.554Z,991.04
2017-06-30T03:47:04.579Z,990.92
2017-06-30T03:48:04.599Z,990.9
2017-06-30T03:49:04.626Z,990.93
2017-06-30T03:50:04.652Z,990.98
2017-06-30T03:51:04.672Z,990.98
2017-06-30T03:52:04.696Z,990.95
2017-06-30T03:53:04.718Z,990.96
2017-06-30T03:54:04.745Z,991.08
2017-06-30T03:55:04.770Z,991.03
2017-06-30T03:56:04.792Z,990.99
2017-06-30T03:57:04.819Z,990.97
2017-06-30T03:59:04.866Z,990.98
2017-06-30T04:00:04.888Z,991.01
2017-06-30T04:01:04.911Z,991.13
2017-06-30T04:02:04.939Z,991.08
2017-06-30T04:03:04.958Z,991.1
2017-06-30T04:04:04.980Z,991.1
2017-06-30T04:05:05.010Z,991.1
2017-06-30T04:06:05.029Z,991.08
2017-06-30T04:07:05.056Z,991.21
2017-06-30T04:08:05.079Z,991.14
2017-06-30T04:09:05.104Z,991.18
2017-06-30T04:10:05.129Z,991.24
2017-06-30T04:11:05.154Z,991.29
2017-06-30T04:12:05.172Z,991.2
2017-06-30T04:13:05.202Z,991.29
2017-06-30T04:15:05.247Z,991.45
2017-06-30T04:16:05.272Z,991.36
2017-06-30T04:17:05.292Z,991.34
2017-06-30T04:18:05.317Z,991.34
2017-06-30T04:19:05.342Z,991.35
2017-06-30T04:20:05.367Z,991.27
2017-06-30T04:21:05.394Z,991.4
2017-06-30T04:22:05.417Z,991.33
2017-06-30T04:23:05.439Z,991.38
2017-06-30T04:24:05.463Z,991.42
2017-06-30T04:25:05.487Z,991.42
2017-06-30T04:26:05.508Z,991.48
2017-06-30T04:27:05.535Z,991.56
2017-06-30T04:28:05.562Z,991.5
2017-06-30T04:29:05.581Z,991.45
2017-06-30T04:31:05.629Z,991.58
2017-06-30T04:32:05.651Z,991.54
2017-06-30T04:33:05.677Z,991.47
2017-06-30T04:34:05.701Z,991.64
2017-06-30T04:35:05.727Z,991.66
2017-06-30T04:36:05.750Z,991.67
2017-06-30T04:37:05.774Z,991.75
2017-06-30T04:38:05.797Z,991.72
2017-06-30T04:39:05.823Z,991.68
2017-06-30T04:40:05.843Z,991.65
2017-06-30T04:41:05.870Z,991.73
2017-06-30T04:42:05.894Z,991.72
2017-06-30T04:43:05.914Z,991.67
2017-06-30T04:44:05.943Z,991.76
2017-06-30T04:46:05.990Z,991.73
2017-06-30T04:47:06.010Z,991.71
2017-06-30T04:48:06.035Z,991.77
2017-06-30T04:49:06.064Z,991.76
2017-06-30T04:50:06.085Z,991.76
2017-06-30T04:51:06.108Z,991.79
2017-06-30T04:52:06.130Z,991.76
2017-06-30T04:53:06.161Z,991.74
2017-06-30T04:54:06.178Z,991.78
2017-06-30T04:55:06.206Z,991.74
2017-06-30T04:56:06.230Z,991.8
2017-06-30T04:57:06.251Z,991.8
2017-06-30T04:58:06.274Z,991.78
2017-06-30T04:59:06.304Z,991.83
2017-06-30T05:00:06.326Z,991.81
2017-06-30T05:01:06.348Z,991.89
2017-06-30T05:02:06.373Z,991.8
2017-06-30T05:03:06.399Z,991.88
2017-06-30T05:04:06.418Z,991.88
2017-06-30T05:05:06.441Z,991.93
2017-06-30T05:06:06.469Z,991.91
2017-06-30T05:07:06.493Z,991.95
2017-06-30T05:08:06.515Z,991.94
2017-06-30T05:09:06.540Z,992.04
2017-06-30T05:10:06.565Z,992.08
2017-06-30T05:11:06.587Z,991.99
2017-06-30T05:12:06.611Z,991.98
2017-06-30T05:13:06.636Z,992.06
2017-06-30T05:14:06.662Z,992.03
2017-06-30T05:15:06.684Z,991.99
2017-06-30T05:16:06.704Z,991.96
2017-06-30T05:18:06.752Z,992.08
2017-06-30T05:19:06.779Z,992.1
2017-06-30T05:20:06.800Z,992.07
2017-06-30T05:21:06.830Z,992.03
2017-06-30T05:22:06.852Z,992.08
2017-06-30T05:23:06.876Z,992.05
2017-06-30T05:24:06.896Z,992.07
2017-06-30T05:25:06.922Z,992.12
2017-06-30T05:26:06.947Z,992.21
2017-06-30T05:27:06.970Z,992.06
2017-06-30T05:28:06.993Z,992.05
2017-06-30T05:29:07.015Z,992.17
2017-06-30T05:30:07.042Z,992.13
2017-06-30T05:31:07.065Z,992.14
2017-06-30T05:32:07.091Z,992.24
2017-06-30T05:34:07.139Z,992.19
2017-06-30T05:35:07.160Z,992.22
2017-06-30T05:36:07.186Z,992.26
2017-06-30T05:37:07.209Z,992.3
2017-06-30T05:38:07.229Z,992.33
2017-06-30T05:39:07.257Z,992.32
2017-06-30T05:40:07.282Z,992.42
2017-06-30T05:41:07.305Z,992.38
2017-06-30T05:42:07.330Z,992.34
2017-06-30T05:43:07.351Z,992.41
2017-06-30T05:44:07.375Z,992.48
2017-06-30T05:45:07.397Z,992.32
2017-06-30T05:46:07.424Z,992.43
2017-06-30T05:47:07.448Z,992.52
2017-06-30T05:48:07.471Z,992.49
2017-06-30T05:50:07.519Z,992.48
2017-06-30T05:51:07.544Z,992.57
2017-06-30T05:52:07.570Z,992.54
2017-06-30T05:53:07.589Z,992.56
2017-06-30T05:54:07.614Z,992.57
2017-06-30T05:55:07.641Z,992.52
2017-06-30T05:56:07.663Z,992.68
2017-06-30T05:57:07.687Z,992.66
2017-06-30T05:58:07.711Z,992.68
2017-06-30T05:59:07.733Z,992.69
2017-06-30T06:00:07.758Z,992.72
2017-06-30T06:01:07.780Z,992.71
2017-06-30T06:02:07.808Z,992.75
2017-06-30T06:03:07.830Z,992.82
2017-06-30T06:04:07.856Z,992.79
2017-06-30T06:06:07.902Z,992.81
2017-06-30T06:07:07.926Z,992.89
2017-06-30T06:08:07.946Z,992.83
2017-06-30T06:09:07.974Z,992.87
2017-06-30T06:10:07.995Z,992.91
2017-06-30T06:11:08.019Z,992.88
2017-06-30T06:12:08.047Z,992.97
2017-06-30T06:13:08.069Z,993
2017-06-30T06:14:08.094Z,993.13
2017-06-30T06:15:08.115Z,992.97
2017-06-30T06:16:08.140Z,993.04
2017-06-30T06:17:08.162Z,992.97
2017-06-30T06:18:08.189Z,993.07
2017-06-30T06:19:08.216Z,993.12
2017-06-30T06:21:08.263Z,993.16
2017-06-30T06:22:08.288Z,993.06
2017-06-30T06:23:08.307Z,993.15
2017-06-30T06:24:08.334Z,993.18
2017-06-30T06:25:08.355Z,993.22
2017-06-30T06:26:08.380Z,993.34
2017-06-30T06:27:08.404Z,993.26
2017-06-30T06:28:08.430Z,993.14
2017-06-30T06:29:08.453Z,993.29
2017-06-30T06:30:08.478Z,993.25
2017-06-30T06:31:08.802Z,993.3
2017-06-30T06:32:08.525Z,993.26
2017-06-30T06:33:08.549Z,993.38
2017-06-30T06:34:08.573Z,993.2
2017-06-30T06:35:08.648Z,993.15
2017-06-30T06:36:08.619Z,993.23
2017-06-30T06:37:08.646Z,993.34
2017-06-30T06:38:08.670Z,993.31
2017-06-30T06:39:08.694Z,993.23
2017-06-30T06:40:08.714Z,993.35
2017-06-30T06:41:08.744Z,993.56
2017-06-30T06:42:08.765Z,993.44
2017-06-30T06:43:08.786Z,993.46
2017-06-30T06:44:08.812Z,993.41
2017-06-30T06:45:08.840Z,993.41
2017-06-30T06:46:08.858Z,993.44
2017-06-30T06:47:08.887Z,993.42
2017-06-30T06:48:08.910Z,993.39
2017-06-30T06:49:08.932Z,993.5
2017-06-30T06:50:08.959Z,993.55
2017-06-30T06:51:08.982Z,993.26
2017-06-30T06:53:09.033Z,993.49
2017-06-30T06:54:09.057Z,993.52
2017-06-30T06:55:09.078Z,993.54
2017-06-30T06:56:09.099Z,993.57
2017-06-30T06:57:09.127Z,993.62
2017-06-30T06:58:09.151Z,993.51
2017-06-30T06:59:09.171Z,993.6
2017-06-30T07:00:09.200Z,993.61
2017-06-30T07:01:09.220Z,993.62
2017-06-30T07:02:09.246Z,993.61
2017-06-30T07:03:09.272Z,993.6
2017-06-30T07:04:09.295Z,993.61
2017-06-30T07:05:09.320Z,993.63
2017-06-30T07:06:09.342Z,993.72
2017-06-30T07:07:09.368Z,993.68
2017-06-30T07:09:09.416Z,993.72
2017-06-30T07:10:09.443Z,993.76
2017-06-30T07:11:09.462Z,993.66
2017-06-30T07:12:09.490Z,993.82
2017-06-30T07:13:09.509Z,993.7
2017-06-30T07:14:09.584Z,993.79
2017-06-30T07:15:09.563Z,993.87
2017-06-30T07:16:09.585Z,993.8
2017-06-30T07:17:09.658Z,993.9
2017-06-30T07:18:09.632Z,993.83
2017-06-30T07:19:09.658Z,993.8
2017-06-30T07:20:09.733Z,993.83
2017-06-30T07:21:09.706Z,993.85
2017-06-30T07:22:09.730Z,993.89
2017-06-30T07:23:09.753Z,993.87
2017-06-30T07:25:09.803Z,993.97
2017-06-30T07:26:09.827Z,993.91
2017-06-30T07:27:09.851Z,993.87
2017-06-30T07:28:09.875Z,993.85
2017-06-30T07:29:09.897Z,993.96
2017-06-30T07:30:09.920Z,993.97
2017-06-30T07:31:09.950Z,993.96
2017-06-30T07:32:09.972Z,993.98
2017-06-30T07:33:10.047Z,994
2017-06-30T07:34:10.020Z,993.93
2017-06-30T07:35:10.046Z,994.03
2017-06-30T07:36:10.066Z,993.99
2017-06-30T07:37:10.092Z,994.1
2017-06-30T07:38:10.120Z,994.07
2017-06-30T07:39:10.137Z,994.03
2017-06-30T07:41:10.187Z,994.04
2017-06-30T07:42:10.215Z,994.17
2017-06-30T07:43:10.238Z,994.12
2017-06-30T07:44:10.263Z,994.09
2017-06-30T07:45:10.284Z,994.09
2017-06-30T07:46:10.316Z,994.12
2017-06-30T07:47:10.332Z,994.1
2017-06-30T07:48:10.361Z,994.08
2017-06-30T07:49:10.384Z,994.15
2017-06-30T07:50:10.408Z,994.14
2017-06-30T07:51:10.434Z,994.06
2017-06-30T07:52:10.457Z,994.14
2017-06-30T07:53:10.478Z,994.08
2017-06-30T07:54:10.505Z,994.16
2017-06-30T07:56:10.551Z,994.18
2017-06-30T07:57:10.577Z,994.15
2017-06-30T07:58:10.599Z,994.13
2017-06-30T07:59:10.632Z,994.19
2017-06-30T08:00:10.652Z,994.17
2017-06-30T08:01:10.676Z,994.24
2017-06-30T08:02:10.700Z,994.31
2017-06-30T08:03:10.724Z,994.19
2017-06-30T08:04:10.748Z,994.25
2017-06-30T08:05:10.822Z,994.23
2017-06-30T08:06:10.798Z,994.22
2017-06-30T08:07:10.820Z,994.14
2017-06-30T08:08:10.846Z,994.19
2017-06-30T08:09:10.869Z,994.26
2017-06-30T08:10:10.889Z,994.3
2017-06-30T08:11:10.915Z,994.31
2017-06-30T08:12:10.944Z,994.26
2017-06-30T08:13:10.963Z,994.24
2017-06-30T08:14:10.989Z,994.25
2017-06-30T08:15:11.013Z,994.28
2017-06-30T08:16:11.041Z,994.29
2017-06-30T08:17:11.062Z,994.29
2017-06-30T08:18:11.088Z,994.34
2017-06-30T08:19:11.114Z,994.33
2017-06-30T08:20:11.135Z,994.26
2017-06-30T08:21:11.161Z,994.43
2017-06-30T08:22:11.183Z,994.26
2017-06-30T08:23:11.210Z,994.27
2017-06-30T08:24:11.230Z,994.31
2017-06-30T08:25:11.259Z,994.28
2017-06-30T08:26:11.285Z,994.31
2017-06-30T08:28:11.334Z,994.35
2017-06-30T08:29:11.356Z,994.37
2017-06-30T08:30:11.381Z,994.35
2017-06-30T08:31:11.401Z,994.4
2017-06-30T08:32:11.426Z,994.4
2017-06-30T08:33:11.452Z,994.45
2017-06-30T08:34:11.476Z,994.44
2017-06-30T08:35:11.500Z,994.47
2017-06-30T08:36:11.528Z,994.44
2017-06-30T08:37:11.550Z,994.42
2017-06-30T08:38:11.577Z,994.47
2017-06-30T08:39:11.599Z,994.46
2017-06-30T08:40:11.624Z,994.47
2017-06-30T08:41:11.648Z,994.35
2017-06-30T08:42:11.673Z,994.48
2017-06-30T08:44:11.723Z,994.46
2017-06-30T08:45:11.748Z,994.52
2017-06-30T08:46:11.777Z,994.63
2017-06-30T08:47:11.797Z,994.56
2017-06-30T08:48:11.821Z,994.56
2017-06-30T08:49:11.848Z,994.58
2017-06-30T08:50:11.868Z,994.51
2017-06-30T08:51:11.899Z,994.6
2017-06-30T08:52:11.917Z,994.65
2017-06-30T08:53:11.946Z,994.56
2017-06-30T08:54:11.967Z,994.65
2017-06-30T08:55:11.993Z,994.64
2017-06-30T08:56:12.018Z,994.65
2017-06-30T08:57:12.040Z,994.73
2017-06-30T08:58:12.064Z,994.6
2017-06-30T09:00:12.117Z,994.72
2017-06-30T09:01:12.141Z,994.57
2017-06-30T09:02:12.167Z,994.74
2017-06-30T09:03:12.191Z,994.74
2017-06-30T09:04:12.212Z,994.84
2017-06-30T09:05:12.242Z,994.74
2017-06-30T09:06:12.268Z,994.9
2017-06-30T09:07:12.286Z,994.8
2017-06-30T09:08:12.315Z,994.83
2017-06-30T09:09:12.337Z,994.89
2017-06-30T09:10:12.362Z,994.9
2017-06-30T09:11:12.385Z,994.91
2017-06-30T09:12:12.411Z,994.92
2017-06-30T09:13:12.438Z,994.92
2017-06-30T09:14:12.459Z,994.95
2017-06-30T09:16:12.507Z,994.99
2017-06-30T09:17:12.537Z,995.01
2017-06-30T09:18:12.561Z,995.02
2017-06-30T09:19:12.585Z,994.99
2017-06-30T09:20:12.612Z,995
2017-06-30T09:21:12.634Z,994.96
2017-06-30T09:22:12.660Z,995.04
2017-06-30T09:23:12.685Z,994.94
2017-06-30T09:24:12.712Z,995.09
2017-06-30T09:25:12.732Z,995.03
2017-06-30T09:26:12.760Z,995.09
2017-06-30T09:27:12.785Z,995.13
2017-06-30T09:28:12.850Z,995.13
2017-06-30T09:29:12.832Z,995.13
2017-06-30T09:31:12.885Z,995.11
2017-06-30T09:32:12.906Z,995.14
2017-06-30T09:33:12.933Z,995.15
2017-06-30T09:34:12.959Z,995.21
2017-06-30T09:35:12.985Z,995.23
2017-06-30T09:36:13.011Z,995.16
2017-06-30T09:37:13.033Z,995.27
2017-06-30T09:38:13.060Z,995.28
2017-06-30T09:39:13.080Z,995.29
2017-06-30T09:40:13.108Z,995.31
2017-06-30T09:41:13.130Z,995.24
2017-06-30T09:42:13.159Z,995.34
2017-06-30T09:43:13.185Z,995.41
2017-06-30T09:44:13.205Z,995.29
2017-06-30T09:45:13.235Z,995.29
2017-06-30T09:46:13.258Z,995.33
2017-06-30T09:47:13.282Z,995.46
2017-06-30T09:48:13.310Z,995.45
2017-06-30T09:49:13.332Z,995.41
2017-06-30T09:50:13.357Z,995.45
2017-06-30T09:51:13.382Z,995.45
2017-06-30T09:52:13.404Z,995.51
2017-06-30T09:53:13.432Z,995.48
2017-06-30T09:54:13.458Z,995.47
2017-06-30T09:55:13.478Z,995.48
2017-06-30T09:56:13.503Z,995.56
2017-06-30T09:57:13.532Z,995.47
2017-06-30T09:58:13.556Z,995.52
2017-06-30T09:59:13.582Z,995.55
2017-06-30T10:00:13.604Z,995.56
2017-06-30T10:01:13.632Z,995.55
2017-06-30T10:03:13.681Z,995.59
2017-06-30T10:04:13.709Z,995.54
2017-06-30T10:05:13.731Z,995.63
2017-06-30T10:06:13.754Z,995.6
2017-06-30T10:07:13.779Z,995.74
2017-06-30T10:08:13.807Z,995.72
2017-06-30T10:09:13.830Z,995.67
2017-06-30T10:10:13.852Z,995.71
2017-06-30T10:11:13.881Z,995.73
2017-06-30T10:12:13.904Z,995.78
2017-06-30T10:13:13.931Z,995.76
2017-06-30T10:14:13.958Z,995.76
2017-06-30T10:15:13.984Z,995.91
2017-06-30T10:16:14.006Z,995.83
2017-06-30T10:17:14.031Z,995.74
2017-06-30T10:19:14.078Z,995.85
2017-06-30T10:20:14.106Z,995.92
2017-06-30T10:21:14.129Z,995.87
2017-06-30T10:22:14.158Z,995.86
2017-06-30T10:23:14.282Z,995.92
2017-06-30T10:24:14.207Z,995.9
2017-06-30T10:25:14.228Z,995.96
2017-06-30T10:26:14.259Z,995.9
2017-06-30T10:27:14.282Z,996.03
2017-06-30T10:28:14.308Z,995.99
2017-06-30T10:29:14.329Z,995.98
2017-06-30T10:30:14.408Z,996.02
2017-06-30T10:31:14.382Z,996.04
2017-06-30T10:32:14.408Z,996.07
2017-06-30T10:33:14.434Z,996.03
2017-06-30T10:35:14.486Z,996.06
2017-06-30T10:36:14.508Z,996.01
2017-06-30T10:37:14.534Z,996.02
2017-06-30T10:38:14.561Z,996.05
2017-06-30T10:39:14.636Z,996.1
2017-06-30T10:40:14.609Z,996.1
2017-06-30T10:41:14.636Z,996.14
2017-06-30T10:42:14.662Z,996.12
2017-06-30T10:43:14.685Z,996.14
2017-06-30T10:44:14.709Z,996.18
2017-06-30T10:45:14.737Z,996.21
2017-06-30T10:46:14.758Z,996.12
2017-06-30T10:47:14.788Z,996.22
2017-06-30T10:48:14.809Z,996.17
2017-06-30T10:49:14.840Z,996.19
2017-06-30T10:51:14.890Z,996.24
2017-06-30T10:52:14.915Z,996.26
2017-06-30T10:53:14.939Z,996.37
2017-06-30T10:54:14.966Z,996.26
2017-06-30T10:55:14.991Z,996.29
2017-06-30T10:56:15.012Z,996.3
2017-06-30T10:57:15.041Z,996.35
2017-06-30T10:58:15.066Z,996.32
2017-06-30T10:59:15.145Z,996.33
2017-06-30T11:00:15.117Z,996.43
2017-06-30T11:01:15.140Z,996.39
2017-06-30T11:02:15.169Z,996.36
2017-06-30T11:03:15.198Z,996.37
2017-06-30T11:04:15.221Z,996.39
2017-06-30T11:06:15.272Z,996.41
2017-06-30T11:07:15.294Z,996.47
2017-06-30T11:08:15.322Z,996.37
2017-06-30T11:09:15.347Z,996.44
2017-06-30T11:10:15.377Z,996.53
2017-06-30T11:11:15.402Z,996.36
2017-06-30T11:12:15.428Z,996.45
2017-06-30T11:13:15.450Z,996.41
2017-06-30T11:14:15.472Z,996.43
2017-06-30T11:15:15.502Z,996.41
2017-06-30T11:16:15.528Z,996.49
2017-06-30T11:17:15.550Z,996.46
2017-06-30T11:18:15.581Z,996.49
2017-06-30T11:19:15.603Z,996.44
2017-06-30T11:20:15.632Z,996.52
2017-06-30T11:21:15.654Z,996.5
2017-06-30T11:22:15.682Z,996.45
2017-06-30T11:23:15.707Z,996.52
2017-06-30T11:24:15.731Z,996.52
2017-06-30T11:25:15.756Z,996.55
2017-06-30T11:26:15.784Z,996.5
2017-06-30T11:27:15.811Z,996.58
2017-06-30T11:28:15.835Z,996.6
2017-06-30T11:29:15.857Z,996.61
2017-06-30T11:30:15.884Z,996.6
2017-06-30T11:31:15.914Z,996.64
2017-06-30T11:32:15.939Z,996.61
2017-06-30T11:33:15.965Z,996.61
2017-06-30T11:34:15.989Z,996.65
2017-06-30T11:35:16.015Z,996.59
2017-06-30T11:36:16.038Z,996.65
2017-06-30T11:38:16.089Z,996.67
2017-06-30T11:39:16.116Z,996.64
2017-06-30T11:40:16.144Z,996.56
2017-06-30T11:41:16.163Z,996.61
2017-06-30T11:42:16.195Z,996.6
2017-06-30T11:43:16.217Z,996.59
2017-06-30T11:44:16.246Z,996.64
2017-06-30T11:45:16.267Z,996.58
2017-06-30T11:46:16.296Z,996.53
2017-06-30T11:47:16.323Z,996.56
2017-06-30T11:48:16.349Z,996.66
2017-06-30T11:49:16.370Z,996.66
2017-06-30T11:50:16.397Z,996.75
2017-06-30T11:51:16.426Z,996.71
2017-06-30T11:52:16.445Z,996.66
2017-06-30T11:54:16.497Z,996.66
2017-06-30T11:55:16.522Z,996.66
2017-06-30T11:56:16.554Z,996.7
2017-06-30T11:57:16.578Z,996.7
2017-06-30T11:58:16.905Z,996.72
2017-06-30T11:59:16.626Z,996.71
2017-06-30T12:00:16.654Z,996.69
2017-06-30T12:01:16.681Z,996.71
2017-06-30T12:02:16.704Z,996.75
2017-06-30T12:03:16.732Z,996.72
2017-06-30T12:04:16.754Z,996.75
2017-06-30T12:05:16.784Z,996.75
2017-06-30T12:06:16.805Z,996.7
2017-06-30T12:07:16.837Z,996.76
2017-06-30T12:08:16.861Z,996.82
2017-06-30T12:10:16.912Z,996.83
2017-06-30T12:11:16.962Z,996.75
2017-06-30T12:12:16.964Z,996.81
2017-06-30T12:13:16.990Z,996.87
2017-06-30T12:14:17.015Z,996.85
2017-06-30T12:15:17.043Z,996.75
2017-06-30T12:16:17.068Z,996.83
2017-06-30T12:17:17.091Z,996.85
2017-06-30T12:18:17.117Z,996.86
2017-06-30T12:19:17.145Z,996.87
2017-06-30T12:20:17.168Z,997
2017-06-30T12:21:17.197Z,996.86
2017-06-30T12:22:17.222Z,997.01
2017-06-30T12:23:17.248Z,996.94
2017-06-30T12:24:17.277Z,996.92
2017-06-30T12:26:17.326Z,996.93
2017-06-30T12:27:17.352Z,996.97
2017-06-30T12:28:17.431Z,996.97
2017-06-30T12:29:17.406Z,996.79
2017-06-30T12:30:17.429Z,996.88
2017-06-30T12:31:17.457Z,996.87
2017-06-30T12:32:17.483Z,996.85
2017-06-30T12:33:17.513Z,996.81
2017-06-30T12:34:17.533Z,996.82
2017-06-30T12:35:17.566Z,996.9
2017-06-30T12:36:17.588Z,996.82
2017-06-30T12:37:17.617Z,996.76
2017-06-30T12:38:17.642Z,996.72
2017-06-30T12:39:17.670Z,996.9
2017-06-30T12:41:17.719Z,996.83
2017-06-30T12:42:17.796Z,996.77
2017-06-30T12:43:17.775Z,996.83
2017-06-30T12:44:17.799Z,996.79
2017-06-30T12:45:17.828Z,996.81
2017-06-30T12:46:17.852Z,996.81
2017-06-30T12:47:17.880Z,996.84
2017-06-30T12:48:17.956Z,996.88
2017-06-30T12:49:17.934Z,996.85
2017-06-30T12:50:17.958Z,996.77
2017-06-30T12:51:17.989Z,996.79
2017-06-30T12:52:18.013Z,996.76
2017-06-30T12:53:18.040Z,996.75
2017-06-30T12:54:18.066Z,996.85
2017-06-30T12:55:18.090Z,996.85
2017-06-30T12:56:18.122Z,996.85
2017-06-30T12:57:18.145Z,996.83
2017-06-30T12:58:18.173Z,996.83
2017-06-30T12:59:18.197Z,996.8
2017-06-30T13:00:18.224Z,996.83
2017-06-30T13:01:18.249Z,996.83
2017-06-30T13:02:18.276Z,996.88
2017-06-30T13:03:18.300Z,996.85
2017-06-30T13:04:18.332Z,996.86
2017-06-30T13:05:18.356Z,996.96
2017-06-30T13:06:18.387Z,996.87
2017-06-30T13:07:18.410Z,996.84
2017-06-30T13:08:18.439Z,996.91
2017-06-30T13:09:18.461Z,996.89
2017-06-30T13:10:18.491Z,996.94
2017-06-30T13:11:18.511Z,996.87
2017-06-30T13:13:18.569Z,996.94