createdAt,value
2019-05-11T00:01:07.914Z,12.10
2019-05-11T00:06:07.655Z,12.00
2019-05-11T00:11:07.315Z,12.00
2019-05-11T00:16:06.975Z,12.00
2019-05-11T00:21:06.944Z,11.90
2019-05-11T00:26:06.635Z,11.90
2019-05-11T00:31:06.371Z,11.90
2019-05-11T00:36:06.083Z,11.90
2019-05-11T00:41:06.000Z,11.90
2019-05-11T00:46:05.988Z,11.80
2019-05-11T00:51:05.644Z,11.80
2019-05-11T00:56:05.518Z,11.80
2019-05-11T01:01:05.252Z,11.70
2019-05-11T01:06:04.904Z,11.70
2019-05-11T01:11:04.988Z,11.70
2019-05-11T01:16:04.779Z,11.70
2019-05-11T01:21:04.435Z,11.70
2019-05-11T01:26:04.131Z,11.60
2019-05-11T01:31:04.924Z,11.50
2019-05-11T01:36:04.572Z,11.50
2019-05-11T01:41:04.398Z,11.50
2019-05-11T01:46:04.141Z,11.40
2019-05-11T01:51:03.795Z,11.30
2019-05-11T01:56:03.579Z,11.30
2019-05-11T02:01:03.203Z,11.30
2019-05-11T02:06:02.868Z,11.20
2019-05-11T02:11:15.341Z,11.20
2019-05-11T02:16:04.024Z,11.20
2019-05-11T02:21:03.663Z,11.10
2019-05-11T02:26:03.671Z,11.10
2019-05-11T02:31:03.724Z,11.10
2019-05-11T02:36:03.410Z,11.10
2019-05-11T02:41:03.167Z,11.00
2019-05-11T02:46:03.808Z,11.00
2019-05-11T02:51:03.605Z,11.00
2019-05-11T02:56:04.406Z,10.90
2019-05-11T03:01:04.179Z,10.90
2019-05-11T03:06:03.895Z,10.80
2019-05-11T03:11:04.508Z,10.80
2019-05-11T03:16:04.144Z,10.80
2019-05-11T03:21:03.995Z,10.80
2019-05-11T03:26:03.771Z,10.80
2019-05-11T03:31:03.705Z,10.70
2019-05-11T03:36:03.371Z,10.80
2019-05-11T03:41:03.365Z,10.80
2019-05-11T03:46:03.027Z,10.80
2019-05-11T03:51:02.705Z,10.90
2019-05-11T03:56:02.375Z,10.90
2019-05-11T04:01:02.026Z,10.90
2019-05-11T04:06:01.701Z,10.90
2019-05-11T04:11:01.440Z,10.90
2019-05-11T04:16:01.167Z,10.90
2019-05-11T04:21:00.807Z,11.00
2019-05-11T04:26:00.936Z,11.00
2019-05-11T04:31:00.653Z,11.10
2019-05-11T04:36:00.600Z,11.10
2019-05-11T04:41:00.499Z,11.10
2019-05-11T04:46:00.143Z,11.20
2019-05-11T04:50:59.808Z,11.30
2019-05-11T04:55:59.456Z,11.30
2019-05-11T05:00:59.431Z,11.30
2019-05-11T05:06:20.846Z,11.30
2019-05-11T05:11:00.758Z,11.30
2019-05-11T05:16:01.092Z,11.20
2019-05-11T05:21:01.814Z,11.10
2019-05-11T05:26:01.472Z,11.20
2019-05-11T05:31:01.112Z,11.10
2019-05-11T05:36:00.784Z,11.00
2019-05-11T05:41:00.448Z,11.00
2019-05-11T05:46:00.098Z,11.20
2019-05-11T05:50:59.804Z,11.30
2019-05-11T05:55:59.535Z,11.30
2019-05-11T06:00:59.179Z,11.30
2019-05-11T06:05:58.816Z,11.30
2019-05-11T06:10:58.461Z,11.20
2019-05-11T06:15:58.190Z,11.10
2019-05-11T06:20:58.072Z,11.20
2019-05-11T06:25:57.764Z,11.20
2019-05-11T06:30:57.425Z,11.30
2019-05-11T06:35:57.055Z,11.40
2019-05-11T06:40:56.818Z,11.50
2019-05-11T06:45:56.427Z,11.60
2019-05-11T06:50:56.402Z,11.70
2019-05-11T06:55:56.054Z,11.90
2019-05-11T07:00:55.684Z,11.90
2019-05-11T07:05:55.307Z,11.90
2019-05-11T07:10:54.978Z,11.90
2019-05-11T07:15:54.647Z,12.00
2019-05-11T07:20:54.315Z,12.10
2019-05-11T07:25:53.967Z,12.30
2019-05-11T07:30:53.635Z,12.50
2019-05-11T07:35:53.628Z,12.90
2019-05-11T07:40:53.313Z,12.90
2019-05-11T07:45:53.011Z,13.10
2019-05-11T07:50:52.679Z,13.20
2019-05-11T07:55:52.953Z,13.30
2019-05-11T08:00:52.703Z,13.40
2019-05-11T08:05:52.338Z,13.70
2019-05-11T08:10:52.332Z,13.90
2019-05-11T08:15:51.975Z,14.10
2019-05-11T08:20:51.655Z,14.50
2019-05-11T08:25:54.237Z,14.70
2019-05-11T08:30:52.692Z,15.00
2019-05-11T08:35:52.728Z,15.30
2019-05-11T08:40:52.386Z,15.60
2019-05-11T08:45:52.324Z,15.60
2019-05-11T08:50:51.943Z,15.70
2019-05-11T08:55:52.548Z,15.90
2019-05-11T09:00:52.428Z,16.40
2019-05-11T09:05:52.060Z,16.60
2019-05-11T09:10:51.702Z,16.70
2019-05-11T09:15:51.357Z,17.00
2019-05-11T09:20:50.995Z,17.40
2019-05-11T09:25:50.659Z,17.60
2019-05-11T09:30:50.381Z,17.70
2019-05-11T09:35:53.279Z,17.70
2019-05-11T09:40:51.715Z,17.70
2019-05-11T09:45:52.432Z,17.70
2019-05-11T09:50:52.091Z,17.70
2019-05-11T09:55:51.802Z,17.70
2019-05-11T10:00:51.464Z,17.90
2019-05-11T10:05:51.119Z,17.90
2019-05-11T10:10:50.918Z,17.90
2019-05-11T10:16:03.690Z,18.00
2019-05-11T10:20:52.223Z,18.00
2019-05-11T10:25:51.875Z,18.10
2019-05-11T10:30:52.092Z,18.30
2019-05-11T10:35:51.859Z,18.40
2019-05-11T10:40:51.531Z,18.50
2019-05-11T10:45:51.179Z,18.60
2019-05-11T10:50:51.102Z,18.80
2019-05-11T10:55:50.760Z,18.90
2019-05-11T11:00:52.024Z,19.20
2019-05-11T11:05:51.699Z,19.30
2019-05-11T11:10:51.636Z,19.50
2019-05-11T11:15:51.368Z,19.70
2019-05-11T11:20:51.004Z,19.90
2019-05-11T11:25:50.935Z,20.20
2019-05-11T11:30:50.584Z,20.30
2019-05-11T11:35:50.220Z,20.30
2019-05-11T11:40:49.872Z,20.30
2019-05-11T11:45:49.599Z,20.20
2019-05-11T11:50:49.519Z,20.20
2019-05-11T11:55:49.167Z,20.20
2019-05-11T12:00:48.827Z,20.30
2019-05-11T12:05:48.469Z,20.50
2019-05-11T12:10:48.623Z,20.60
2019-05-11T12:15:48.435Z,20.60
2019-05-11T12:20:48.237Z,20.70
2019-05-11T12:25:48.848Z,20.80
2019-05-11T12:30:48.659Z,20.70
2019-05-11T12:35:48.331Z,20.60
2019-05-11T12:40:48.035Z,20.60
2019-05-11T12:45:48.211Z,20.60
2019-05-11T12:50:48.561Z,20.60
2019-05-11T12:55:48.597Z,20.70
2019-05-11T13:00:48.367Z,20.90
2019-05-11T13:05:48.546Z,20.90
2019-05-11T13:10:49.310Z,21.00
2019-05-11T13:15:48.959Z,21.10
2019-05-11T13:20:48.603Z,21.10
2019-05-11T13:25:48.271Z,21.10
2019-05-11T13:30:48.799Z,21.20
2019-05-11T13:35:48.955Z,21.10
2019-05-11T13:40:48.957Z,20.70
2019-05-11T13:45:48.759Z,20.50
2019-05-11T13:50:48.479Z,20.60
2019-05-11T13:55:48.310Z,20.60
2019-05-11T14:00:48.217Z,20.50
2019-05-11T14:05:48.439Z,20.50
2019-05-11T14:10:48.839Z,20.30
2019-05-11T14:15:48.722Z,20.20
2019-05-11T14:20:48.534Z,20.10
2019-05-11T14:25:48.830Z,20.00
2019-05-11T14:30:48.813Z,19.80
2019-05-11T14:35:48.888Z,19.70
2019-05-11T14:40:48.740Z,19.70
2019-05-11T14:45:49.763Z,19.60
2019-05-11T14:50:49.412Z,19.50
2019-05-11T14:55:49.075Z,19.60
2019-05-11T15:00:49.068Z,19.60
2019-05-11T15:05:48.799Z,19.40
2019-05-11T15:10:48.959Z,19.20
2019-05-11T15:15:48.967Z,19.20
2019-05-11T15:20:48.658Z,19.00
2019-05-11T15:25:48.859Z,19.00
2019-05-11T15:30:48.623Z,19.00
2019-05-11T15:35:48.266Z,19.00
2019-05-11T15:40:48.782Z,18.80
2019-05-11T15:45:48.833Z,18.70
2019-05-11T15:50:48.895Z,18.70
2019-05-11T15:55:48.555Z,18.60
2019-05-11T16:00:48.474Z,18.50
2019-05-11T16:05:48.466Z,18.40
2019-05-11T16:10:48.922Z,18.40
2019-05-11T16:15:48.742Z,18.30
2019-05-11T16:20:50.274Z,18.10
2019-05-11T16:25:50.031Z,17.80
2019-05-11T16:30:49.683Z,17.60
2019-05-11T16:35:49.334Z,17.50
2019-05-11T16:40:48.994Z,17.20
2019-05-11T16:45:51.049Z,17.00
2019-05-11T16:50:50.336Z,16.90
2019-05-11T16:55:49.982Z,16.90
2019-05-11T17:00:49.743Z,16.80
2019-05-11T17:05:49.398Z,16.60
2019-05-11T17:10:59.444Z,16.40
2019-05-11T17:15:59.624Z,16.30
2019-05-11T17:20:59.239Z,16.50
2019-05-11T17:25:58.968Z,16.30
2019-05-11T17:31:02.484Z,16.10
2019-05-11T17:36:00.287Z,16.20
2019-05-11T17:41:00.039Z,16.30
2019-05-11T17:45:59.690Z,16.20
2019-05-11T17:50:59.320Z,15.90
2019-05-11T17:55:58.985Z,15.90
2019-05-11T18:00:59.102Z,15.80
2019-05-11T18:05:59.114Z,15.80
2019-05-11T18:10:58.890Z,15.80
2019-05-11T18:15:58.526Z,15.80
2019-05-11T18:20:58.219Z,15.70
2019-05-11T18:25:58.010Z,15.80
2019-05-11T18:30:58.350Z,15.60
2019-05-11T18:35:58.653Z,15.70
2019-05-11T18:40:58.448Z,15.80
2019-05-11T18:45:58.464Z,15.80
2019-05-11T18:50:58.951Z,15.80
2019-05-11T18:55:59.248Z,15.80
2019-05-11T19:00:58.991Z,15.70
2019-05-11T19:05:58.636Z,15.70
2019-05-11T19:10:58.343Z,15.80
2019-05-11T19:15:58.382Z,15.80
2019-05-11T19:20:58.820Z,15.80
2019-05-11T19:25:58.644Z,15.80
2019-05-11T19:30:59.133Z,15.70
2019-05-11T19:35:59.091Z,15.70
2019-05-11T19:40:59.002Z,15.70
2019-05-11T19:45:58.679Z,15.70
2019-05-11T19:51:06.948Z,15.60
2019-05-11T19:56:00.738Z,15.60
2019-05-11T20:01:00.446Z,15.60
2019-05-11T20:06:00.225Z,15.50
2019-05-11T20:11:00.048Z,15.50
2019-05-11T20:15:59.682Z,15.40
2019-05-11T20:20:59.372Z,15.30
2019-05-11T20:25:59.007Z,15.30
2019-05-11T20:30:58.874Z,15.30
2019-05-11T20:35:58.672Z,15.30
2019-05-11T20:40:58.346Z,15.10
2019-05-11T20:45:58.011Z,15.00
2019-05-11T20:50:57.850Z,15.00
2019-05-11T20:55:58.248Z,14.90
2019-05-11T21:00:58.114Z,14.90
2019-05-11T21:05:58.623Z,14.80
2019-05-11T21:10:58.411Z,14.80
2019-05-11T21:15:59.263Z,14.80
2019-05-11T21:20:59.072Z,14.70
2019-05-11T21:25:58.711Z,14.70
2019-05-11T21:30:58.580Z,14.60
2019-05-11T21:36:00.753Z,14.60
2019-05-11T21:40:59.719Z,14.60
2019-05-11T21:46:01.297Z,14.50
2019-05-11T21:51:02.103Z,14.50
2019-05-11T21:56:01.746Z,14.40
2019-05-11T22:01:01.670Z,14.30
2019-05-11T22:06:01.691Z,14.30
2019-05-11T22:11:02.403Z,14.30
2019-05-11T22:16:02.047Z,14.20
2019-05-11T22:21:02.357Z,14.10
2019-05-11T22:26:01.984Z,14.10
2019-05-11T22:31:01.719Z,14.00
2019-05-11T22:36:01.373Z,13.90
2019-05-11T22:41:01.035Z,13.80
2019-05-11T22:46:00.670Z,13.70
2019-05-11T22:51:00.306Z,13.70
2019-05-11T22:55:59.967Z,13.60
2019-05-11T23:01:00.483Z,13.60
2019-05-11T23:06:00.119Z,13.60
2019-05-11T23:11:00.147Z,13.50
2019-05-11T23:15:59.787Z,13.50
2019-05-11T23:20:59.419Z,13.40
2019-05-11T23:25:59.061Z,13.30
2019-05-11T23:30:58.695Z,13.20
2019-05-11T23:35:58.857Z,13.10
2019-05-11T23:40:58.936Z,13.00
2019-05-11T23:45:59.075Z,12.90
2019-05-11T23:50:58.723Z,12.90
2019-05-11T23:55:58.719Z,12.90
