createdAt,value
2023-03-10T00:15:38.876Z,81.48
2023-03-10T00:45:38.844Z,80.8
2023-03-10T01:15:38.883Z,79.67
2023-03-10T01:45:38.862Z,78.96
2023-03-10T02:15:38.871Z,78.84
2023-03-10T02:45:38.978Z,78.81
2023-03-10T03:15:38.882Z,78.88
2023-03-10T03:45:38.878Z,79.42
2023-03-10T04:15:38.975Z,80.75
2023-03-10T04:45:38.901Z,82.06
2023-03-10T05:15:38.900Z,82.28
2023-03-10T05:45:38.902Z,82.22
2023-03-10T06:15:38.900Z,82.25
2023-03-10T06:45:39.033Z,82.2
2023-03-10T07:15:39.973Z,81.96
2023-03-10T07:45:38.913Z,81.7
2023-03-10T08:15:39.005Z,81.28
2023-03-10T08:45:38.921Z,80.39
2023-03-10T09:15:38.922Z,79.69
2023-03-10T09:45:39.022Z,78.59
2023-03-10T10:15:38.938Z,78.12
2023-03-10T10:45:38.983Z,80.15
2023-03-10T11:15:39.023Z,86.49
2023-03-10T11:45:38.967Z,86.98
2023-03-10T12:15:39.072Z,86.47
2023-03-10T12:45:38.968Z,85.87
2023-03-10T13:15:38.982Z,83.56
2023-03-10T13:45:39.011Z,87.54
2023-03-10T14:15:38.988Z,86.91
2023-03-10T14:45:41.187Z,86.49
2023-03-10T15:15:39.031Z,86.61
2023-03-10T15:45:38.984Z,89.55
2023-03-10T16:15:38.981Z,90.62
2023-03-10T16:45:38.993Z,91.93
2023-03-10T17:15:38.980Z,91.69
2023-03-10T17:45:39.010Z,89.06
2023-03-10T18:15:39.064Z,86.96
2023-03-10T18:45:39.039Z,83.01
2023-03-10T19:15:39.005Z,80.34
2023-03-10T19:45:39.017Z,78.27
2023-03-10T20:15:39.026Z,81.64
2023-03-10T20:45:39.104Z,85.11
2023-03-10T21:15:39.036Z,85.21
2023-03-10T21:45:39.052Z,88.28
2023-03-10T22:15:39.116Z,85.08
2023-03-10T22:45:39.046Z,85.55
2023-03-10T23:15:39.037Z,82.12
2023-03-10T23:45:39.172Z,80.09
