createdAt,value
2018-07-30T00:02:30.310Z,18.10
2018-07-30T00:09:56.968Z,18.10
2018-07-30T00:12:26.310Z,18.10
2018-07-30T00:14:55.308Z,18.00
2018-07-30T00:17:24.513Z,18.10
2018-07-30T00:19:53.620Z,18.00
2018-07-30T00:22:22.835Z,18.00
2018-07-30T00:24:52.341Z,18.00
2018-07-30T00:27:21.574Z,17.90
2018-07-30T00:29:50.656Z,17.90
2018-07-30T00:32:19.736Z,17.80
2018-07-30T00:34:49.085Z,17.80
2018-07-30T00:37:18.234Z,17.70
2018-07-30T00:44:44.908Z,17.60
2018-07-30T00:47:14.240Z,17.50
2018-07-30T00:49:43.246Z,17.50
2018-07-30T00:52:12.463Z,17.50
2018-07-30T00:54:41.821Z,17.40
2018-07-30T00:57:10.880Z,17.40
2018-07-30T00:59:40.379Z,17.40
2018-07-30T01:02:10.267Z,17.40
2018-07-30T01:07:09.566Z,17.30
2018-07-30T01:09:39.735Z,17.30
2018-07-30T01:12:09.730Z,17.30
2018-07-30T01:14:39.627Z,17.30
2018-07-30T01:17:09.611Z,17.30
2018-07-30T01:19:39.208Z,17.30
2018-07-30T01:24:38.264Z,17.30
2018-07-30T01:27:08.056Z,17.30
2018-07-30T01:29:38.111Z,17.30
2018-07-30T01:32:08.637Z,17.30
2018-07-30T01:37:07.304Z,17.20
2018-07-30T01:39:37.159Z,17.20
2018-07-30T01:42:06.927Z,17.20
2018-07-30T01:44:36.479Z,17.10
2018-07-30T01:47:05.996Z,17.10
2018-07-30T01:49:36.373Z,17.10
2018-07-30T01:52:06.485Z,17.00
2018-07-30T01:57:05.550Z,17.00
2018-07-30T01:59:35.011Z,17.00
2018-07-30T02:04:33.845Z,17.00
2018-07-30T02:07:03.364Z,17.00
2018-07-30T02:09:32.889Z,17.00
2018-07-30T02:14:31.940Z,16.90
2018-07-30T02:19:29.658Z,16.80
2018-07-30T02:24:27.702Z,16.70
2018-07-30T02:29:25.397Z,16.60
2018-07-30T02:31:54.457Z,16.60
2018-07-30T02:34:23.457Z,16.60
2018-07-30T02:36:52.476Z,16.60
2018-07-30T02:39:21.544Z,16.50
2018-07-30T02:44:19.289Z,16.50
2018-07-30T02:46:48.298Z,16.40
2018-07-30T02:49:17.389Z,16.40
2018-07-30T02:51:47.217Z,16.40
2018-07-30T02:54:16.254Z,16.30
2018-07-30T02:56:45.351Z,16.30
2018-07-30T02:59:14.358Z,16.30
2018-07-30T03:01:43.496Z,16.20
2018-07-30T03:04:12.671Z,16.20
2018-07-30T03:09:11.474Z,16.10
2018-07-30T03:11:40.761Z,16.10
2018-07-30T03:14:09.988Z,16.10
2018-07-30T03:16:39.182Z,16.10
2018-07-30T03:19:08.234Z,16.10
2018-07-30T03:21:37.317Z,16.10
2018-07-30T03:24:06.490Z,16.00
2018-07-30T03:26:35.790Z,16.00
2018-07-30T03:29:04.980Z,16.00
2018-07-30T03:31:34.373Z,16.00
2018-07-30T03:34:03.311Z,16.00
2018-07-30T03:36:32.511Z,16.00
2018-07-30T03:41:30.241Z,16.00
2018-07-30T03:46:28.265Z,16.00
2018-07-30T03:48:57.280Z,15.90
2018-07-30T03:51:26.592Z,15.90
2018-07-30T03:53:55.869Z,15.90
2018-07-30T03:56:24.956Z,15.90
2018-07-30T03:58:54.086Z,15.90
2018-07-30T04:01:23.248Z,16.00
2018-07-30T04:06:21.379Z,16.30
2018-07-30T04:08:50.496Z,16.90
2018-07-30T04:13:48.369Z,18.20
2018-07-30T04:16:17.562Z,18.80
2018-07-30T04:21:15.940Z,19.70
2018-07-30T04:23:45.170Z,20.40
2018-07-30T04:26:14.316Z,21.00
2018-07-30T04:28:43.349Z,21.80
2018-07-30T04:31:12.586Z,22.50
2018-07-30T04:38:39.189Z,24.40
2018-07-30T04:41:08.305Z,24.90
2018-07-30T04:43:37.553Z,25.40
2018-07-30T04:46:06.763Z,26.00
2018-07-30T04:48:35.814Z,26.60
2018-07-30T04:51:05.044Z,27.30
2018-07-30T04:53:34.318Z,27.70
2018-07-30T04:58:32.749Z,28.60
2018-07-30T05:01:01.966Z,28.90
2018-07-30T05:03:31.289Z,29.20
2018-07-30T05:06:00.395Z,29.70
2018-07-30T05:08:29.759Z,30.20
2018-07-30T05:10:59.106Z,30.60
2018-07-30T05:13:28.299Z,31.00
2018-07-30T05:15:57.765Z,31.40
2018-07-30T05:18:27.004Z,31.80
2018-07-30T05:20:56.257Z,32.10
2018-07-30T05:23:25.517Z,32.50
2018-07-30T05:25:54.702Z,32.70
2018-07-30T05:28:23.846Z,33.30
2018-07-30T05:33:22.113Z,34.60
2018-07-30T05:35:51.348Z,35.10
2018-07-30T05:38:20.778Z,35.50
2018-07-30T05:40:50.339Z,35.80
2018-07-30T05:43:19.784Z,36.20
2018-07-30T05:45:49.020Z,36.60
2018-07-30T05:48:18.303Z,37.10
2018-07-30T05:50:47.787Z,37.20
2018-07-30T05:53:17.019Z,37.40
2018-07-30T05:55:46.490Z,37.60
2018-07-30T05:58:15.693Z,37.80
2018-07-30T06:00:45.051Z,37.20
2018-07-30T06:03:14.410Z,37.90
2018-07-30T06:05:43.683Z,38.50
2018-07-30T06:08:12.897Z,39.20
2018-07-30T06:13:11.190Z,40.20
2018-07-30T06:15:40.602Z,40.90
2018-07-30T06:18:09.681Z,41.20
2018-07-30T06:20:38.866Z,41.40
2018-07-30T06:23:08.043Z,41.10
2018-07-30T06:25:37.145Z,41.30
2018-07-30T06:28:06.405Z,41.70
2018-07-30T06:30:35.395Z,41.70
2018-07-30T06:33:04.673Z,42.20
2018-07-30T06:35:33.863Z,42.40
2018-07-30T06:38:02.993Z,41.60
2018-07-30T06:43:00.810Z,41.50
2018-07-30T06:45:30.055Z,42.20
2018-07-30T06:47:59.309Z,42.80
2018-07-30T06:52:57.426Z,43.10
2018-07-30T06:55:26.624Z,43.10
2018-07-30T06:57:55.786Z,43.40
2018-07-30T07:00:24.877Z,41.70
2018-07-30T07:02:54.108Z,41.80
2018-07-30T07:05:24.203Z,43.00
2018-07-30T07:07:53.491Z,44.10
2018-07-30T07:12:51.615Z,45.90
2018-07-30T07:15:20.878Z,46.40
2018-07-30T07:20:25.474Z,46.20
2018-07-30T07:22:54.676Z,44.70
2018-07-30T07:27:52.689Z,44.40
2018-07-30T07:30:21.756Z,44.50
2018-07-30T07:32:51.208Z,44.10
2018-07-30T07:35:20.312Z,44.10
2018-07-30T07:37:49.644Z,44.90
2018-07-30T07:40:18.986Z,45.90
2018-07-30T07:42:48.016Z,47.10
2018-07-30T07:45:17.243Z,47.60
2018-07-30T07:47:46.444Z,48.00
2018-07-30T07:50:15.922Z,47.00
2018-07-30T07:52:45.133Z,45.90
2018-07-30T07:55:14.342Z,45.00
2018-07-30T07:57:43.493Z,43.90
2018-07-30T08:00:12.576Z,43.30
2018-07-30T08:02:41.824Z,43.70
2018-07-30T08:05:11.027Z,44.30
2018-07-30T08:07:40.151Z,45.40
2018-07-30T08:10:09.479Z,45.00
2018-07-30T08:12:38.833Z,45.70
2018-07-30T08:15:08.993Z,45.30
2018-07-30T08:17:38.354Z,44.50
2018-07-30T08:20:08.645Z,45.30
2018-07-30T08:22:38.078Z,45.20
2018-07-30T08:25:09.862Z,44.50
2018-07-30T08:27:39.007Z,44.30
2018-07-30T08:30:09.013Z,44.50
2018-07-30T08:32:38.627Z,45.60
2018-07-30T08:35:07.826Z,47.10
2018-07-30T08:37:37.103Z,48.30
2018-07-30T08:40:07.574Z,49.10
2018-07-30T08:42:36.807Z,50.00
2018-07-30T08:45:06.860Z,50.30
2018-07-30T08:47:36.139Z,49.60
2018-07-30T08:50:05.735Z,49.30
2018-07-30T08:52:35.320Z,49.40
2018-07-30T08:57:33.727Z,50.90
2018-07-30T09:00:02.976Z,51.40
2018-07-30T09:02:32.108Z,51.50
2018-07-30T09:05:01.225Z,51.80
2018-07-30T09:07:30.369Z,52.10
2018-07-30T09:09:59.605Z,52.60
2018-07-30T09:12:28.611Z,52.80
2018-07-30T09:14:57.752Z,52.30
2018-07-30T09:17:26.856Z,51.80
2018-07-30T09:19:55.975Z,51.80
2018-07-30T09:22:25.231Z,52.20
2018-07-30T09:24:54.482Z,52.50
2018-07-30T09:27:23.694Z,53.00
2018-07-30T09:29:52.853Z,53.50
2018-07-30T09:32:21.901Z,53.60
2018-07-30T09:34:51.055Z,53.40
2018-07-30T09:37:20.181Z,52.90
2018-07-30T09:39:49.398Z,52.60
2018-07-30T09:42:18.624Z,51.70
2018-07-30T09:44:47.851Z,51.60
2018-07-30T09:47:17.057Z,51.40
2018-07-30T09:49:46.021Z,51.30
2018-07-30T09:52:15.077Z,51.20
2018-07-30T09:54:44.368Z,51.50
2018-07-30T09:57:13.553Z,52.40
2018-07-30T09:59:42.678Z,52.50
2018-07-30T10:02:11.573Z,52.10
2018-07-30T10:04:43.531Z,52.10
2018-07-30T10:07:12.808Z,51.80
2018-07-30T10:09:41.809Z,50.80
2018-07-30T10:12:11.082Z,48.50
2018-07-30T10:14:40.372Z,47.30
2018-07-30T10:17:09.419Z,47.90
2018-07-30T10:19:38.440Z,48.30
2018-07-30T10:22:07.951Z,48.00
2018-07-30T10:24:37.098Z,48.00
2018-07-30T10:27:06.236Z,48.00
2018-07-30T10:29:36.391Z,48.50
2018-07-30T10:32:05.644Z,47.80
2018-07-30T10:34:34.981Z,47.70
2018-07-30T10:37:04.057Z,48.60
2018-07-30T10:39:33.162Z,48.70
2018-07-30T10:42:02.492Z,49.30
2018-07-30T10:47:00.361Z,49.60
2018-07-30T10:49:29.417Z,49.70
2018-07-30T10:51:59.581Z,50.30
2018-07-30T10:56:57.751Z,51.00
2018-07-30T10:59:26.971Z,50.10
2018-07-30T11:01:56.230Z,48.80
2018-07-30T11:04:25.526Z,48.50
2018-07-30T11:06:54.844Z,48.40
2018-07-30T11:09:26.703Z,48.20
2018-07-30T11:14:22.690Z,47.90
2018-07-30T11:16:51.747Z,48.20
2018-07-30T11:19:20.725Z,48.10
2018-07-30T11:21:49.801Z,47.90
2018-07-30T11:24:18.856Z,47.90
2018-07-30T11:26:48.004Z,47.50
2018-07-30T11:29:17.068Z,46.80
2018-07-30T11:31:46.243Z,46.50
2018-07-30T11:34:15.497Z,47.10
2018-07-30T11:36:44.655Z,47.80
2018-07-30T11:39:13.897Z,48.30
2018-07-30T11:41:43.207Z,47.90
2018-07-30T11:44:12.283Z,46.60
2018-07-30T11:46:41.638Z,45.60
2018-07-30T11:49:10.716Z,45.50
2018-07-30T11:54:08.369Z,44.80
2018-07-30T11:56:37.625Z,45.50
2018-07-30T12:01:35.304Z,46.90
2018-07-30T12:04:04.661Z,46.90
2018-07-30T12:06:33.975Z,46.50
2018-07-30T12:09:03.310Z,45.80
2018-07-30T12:11:32.420Z,45.40
2018-07-30T12:16:30.516Z,45.50
2018-07-30T12:18:59.537Z,44.70
2018-07-30T12:21:28.682Z,43.80
2018-07-30T12:23:57.912Z,43.00
2018-07-30T12:26:27.277Z,43.20
2018-07-30T12:28:56.456Z,44.00
2018-07-30T12:31:25.891Z,44.50
2018-07-30T12:33:55.102Z,44.50
2018-07-30T12:36:24.097Z,44.20
2018-07-30T12:38:53.521Z,44.10
2018-07-30T12:41:22.699Z,44.40
2018-07-30T12:43:51.768Z,44.10
2018-07-30T12:46:20.996Z,44.10
2018-07-30T12:48:50.061Z,43.80
2018-07-30T12:51:19.087Z,43.70
2018-07-30T12:53:48.332Z,43.20
2018-07-30T12:56:17.596Z,42.70
2018-07-30T13:01:15.869Z,41.40
2018-07-30T13:03:45.265Z,41.10
2018-07-30T13:06:14.357Z,41.10
2018-07-30T13:11:12.629Z,41.70
2018-07-30T13:13:41.999Z,42.40
2018-07-30T13:16:11.498Z,42.90
2018-07-30T13:18:40.917Z,43.10
2018-07-30T13:21:10.052Z,43.00
2018-07-30T13:23:39.284Z,42.90
2018-07-30T13:28:37.166Z,42.30
2018-07-30T13:31:06.508Z,41.90
2018-07-30T13:33:35.716Z,41.50
2018-07-30T13:36:04.918Z,41.60
2018-07-30T13:38:34.196Z,41.20
2018-07-30T13:41:03.570Z,40.10
2018-07-30T13:43:32.715Z,39.30
2018-07-30T13:46:01.887Z,39.30
2018-07-30T13:48:30.891Z,39.20
2018-07-30T13:51:00.069Z,39.10
2018-07-30T13:53:29.233Z,38.60
2018-07-30T13:55:58.373Z,38.60
2018-07-30T13:58:27.404Z,38.50
2018-07-30T14:00:56.602Z,38.80
2018-07-30T14:03:25.960Z,38.60
2018-07-30T14:05:55.182Z,38.30
2018-07-30T14:08:24.370Z,37.70
2018-07-30T14:10:53.540Z,37.20
2018-07-30T14:13:24.083Z,36.50
2018-07-30T14:15:53.111Z,36.00
2018-07-30T14:18:22.450Z,35.80
2018-07-30T14:20:51.755Z,35.70
2018-07-30T14:23:20.942Z,35.80
2018-07-30T14:25:50.020Z,36.00
2018-07-30T14:28:19.473Z,36.30
2018-07-30T14:33:17.595Z,36.60
2018-07-30T14:35:46.790Z,36.60
2018-07-30T14:38:15.960Z,36.70
2018-07-30T14:40:45.392Z,36.70
2018-07-30T14:43:14.593Z,36.50
2018-07-30T14:50:41.464Z,36.10
2018-07-30T14:53:10.590Z,35.90
2018-07-30T14:55:39.909Z,35.70
2018-07-30T14:58:09.175Z,35.50
2018-07-30T15:00:38.460Z,35.50
2018-07-30T15:03:07.793Z,35.60
2018-07-30T15:05:37.067Z,36.00
2018-07-30T15:08:06.438Z,36.40
2018-07-30T15:10:35.671Z,36.80
2018-07-30T15:13:04.800Z,37.10
2018-07-30T15:15:34.127Z,37.20
2018-07-30T15:20:32.050Z,36.80
2018-07-30T15:23:01.229Z,36.30
2018-07-30T15:25:30.457Z,36.40
2018-07-30T15:27:59.873Z,36.80
2018-07-30T15:30:29.275Z,36.80
2018-07-30T15:32:58.504Z,36.70
2018-07-30T15:35:27.538Z,36.70
2018-07-30T15:37:56.671Z,36.70
2018-07-30T15:40:25.904Z,36.70
2018-07-30T15:42:55.035Z,36.90
2018-07-30T15:45:24.129Z,37.10
2018-07-30T15:47:53.322Z,37.10
2018-07-30T15:50:22.680Z,36.80
2018-07-30T15:52:51.856Z,36.70
2018-07-30T15:55:20.984Z,36.50
2018-07-30T15:57:50.335Z,36.30
2018-07-30T16:00:19.497Z,36.20
2018-07-30T16:02:48.712Z,36.30
2018-07-30T16:05:17.916Z,36.40
2018-07-30T16:07:48.099Z,36.40
2018-07-30T16:10:17.375Z,36.60
2018-07-30T16:12:46.625Z,36.80
2018-07-30T16:15:15.981Z,36.70
2018-07-30T16:17:45.248Z,36.70
2018-07-30T16:20:14.534Z,36.60
2018-07-30T16:22:43.800Z,36.40
2018-07-30T16:25:13.064Z,36.20
2018-07-30T16:27:42.284Z,36.10
2018-07-30T16:30:11.556Z,35.90
2018-07-30T16:32:40.736Z,35.80
2018-07-30T16:35:09.906Z,35.60
2018-07-30T16:37:39.131Z,35.50
2018-07-30T16:40:08.479Z,35.30
2018-07-30T16:42:37.625Z,35.20
2018-07-30T16:45:08.257Z,34.90
2018-07-30T16:47:37.478Z,34.80
2018-07-30T16:55:06.336Z,35.00
2018-07-30T16:57:36.409Z,35.30
2018-07-30T17:00:09.313Z,35.50
2018-07-30T17:05:09.606Z,35.70
2018-07-30T17:07:40.128Z,35.80
2018-07-30T17:10:10.046Z,35.90
2018-07-30T17:15:09.864Z,35.90
2018-07-30T17:17:39.949Z,35.80
2018-07-30T17:20:12.377Z,35.70
2018-07-30T17:22:43.021Z,35.60
2018-07-30T17:25:12.956Z,35.60
2018-07-30T17:27:42.703Z,35.60
2018-07-30T17:30:13.342Z,35.50
2018-07-30T17:32:43.257Z,35.50
2018-07-30T17:35:13.557Z,35.40
2018-07-30T17:37:49.073Z,35.30
2018-07-30T17:40:19.245Z,35.00
2018-07-30T17:42:48.959Z,34.80
2018-07-30T17:45:19.139Z,34.50
2018-07-30T17:47:48.581Z,34.30
2018-07-30T17:50:18.423Z,34.10
2018-07-30T17:52:48.611Z,33.80
2018-07-30T17:57:47.651Z,33.40
2018-07-30T18:00:17.786Z,33.30
2018-07-30T18:02:47.951Z,33.10
2018-07-30T18:05:19.827Z,32.90
2018-07-30T18:07:50.784Z,32.70
2018-07-30T18:10:20.914Z,32.50
2018-07-30T18:12:51.105Z,32.30
2018-07-30T18:15:20.615Z,32.20
2018-07-30T18:17:50.479Z,32.20
2018-07-30T18:20:20.404Z,32.10
2018-07-30T18:22:50.422Z,32.00
2018-07-30T18:25:21.295Z,32.00
2018-07-30T18:27:51.636Z,31.90
2018-07-30T18:30:21.914Z,31.80
2018-07-30T18:32:52.322Z,31.80
2018-07-30T18:35:22.394Z,31.60
2018-07-30T18:37:52.683Z,31.50
2018-07-30T18:40:22.796Z,31.40
2018-07-30T18:42:53.340Z,31.20
2018-07-30T18:45:23.128Z,31.10
2018-07-30T18:47:53.006Z,30.90
2018-07-30T18:50:23.139Z,30.80
2018-07-30T18:52:52.788Z,30.60
2018-07-30T18:55:22.482Z,30.50
2018-07-30T18:57:52.251Z,30.40
2018-07-30T19:00:22.334Z,30.30
2018-07-30T19:05:21.988Z,30.00
2018-07-30T19:07:54.776Z,29.90
2018-07-30T19:10:24.472Z,29.80
2018-07-30T19:12:54.256Z,29.70
2018-07-30T19:15:23.853Z,29.60
2018-07-30T19:17:53.887Z,29.50
2018-07-30T19:22:53.502Z,29.20
2018-07-30T19:25:23.594Z,29.00
2018-07-30T19:27:54.037Z,28.80
2018-07-30T19:30:24.381Z,28.60
2018-07-30T19:32:54.995Z,28.40
2018-07-30T19:35:25.098Z,28.30
2018-07-30T19:37:55.771Z,28.10
2018-07-30T19:40:25.365Z,27.90
2018-07-30T19:42:55.605Z,27.80
2018-07-30T19:45:25.523Z,27.60
2018-07-30T19:47:56.328Z,27.50
2018-07-30T19:50:26.508Z,27.40
2018-07-30T19:52:57.301Z,27.30
2018-07-30T19:55:27.025Z,27.20
2018-07-30T19:57:57.068Z,27.10
2018-07-30T20:00:26.734Z,27.00
2018-07-30T20:02:56.745Z,26.90
2018-07-30T20:05:26.975Z,26.80
2018-07-30T20:07:57.963Z,26.80
2018-07-30T20:10:28.122Z,26.70
2018-07-30T20:12:58.251Z,26.60
2018-07-30T20:15:28.062Z,26.50
2018-07-30T20:17:58.039Z,26.40
2018-07-30T20:20:28.139Z,26.20
2018-07-30T20:22:58.292Z,26.00
2018-07-30T20:25:28.492Z,25.90
2018-07-30T20:27:58.856Z,25.70
2018-07-30T20:32:58.226Z,25.50
2018-07-30T20:40:26.707Z,25.10
2018-07-30T20:42:56.410Z,25.00
2018-07-30T20:45:25.969Z,24.90
2018-07-30T20:47:55.481Z,24.80
2018-07-30T20:50:25.172Z,24.70
2018-07-30T20:52:55.119Z,24.60
2018-07-30T20:55:24.615Z,24.50
2018-07-30T21:00:24.240Z,24.40
2018-07-30T21:05:23.686Z,24.30
2018-07-30T21:07:53.886Z,24.40
2018-07-30T21:10:23.112Z,24.40
2018-07-30T21:12:52.226Z,24.40
2018-07-30T21:15:21.508Z,24.20
2018-07-30T21:17:50.813Z,24.20
2018-07-30T21:20:20.228Z,24.00
2018-07-30T21:22:49.587Z,23.90
2018-07-30T21:25:18.783Z,23.80
2018-07-30T21:27:48.112Z,23.70
2018-07-30T21:30:17.397Z,23.60
2018-07-30T21:32:46.734Z,23.50
2018-07-30T21:35:15.971Z,23.40
2018-07-30T21:37:45.275Z,23.30
2018-07-30T21:40:14.475Z,23.20
2018-07-30T21:42:43.620Z,23.10
2018-07-30T21:45:12.799Z,23.10
2018-07-30T21:47:41.994Z,23.00
2018-07-30T21:50:11.213Z,22.90
2018-07-30T21:52:40.410Z,22.80
2018-07-30T21:55:09.572Z,22.70
2018-07-30T21:57:38.853Z,22.70
2018-07-30T22:02:38.527Z,22.60
2018-07-30T22:05:11.566Z,22.60
2018-07-30T22:07:40.873Z,22.50
2018-07-30T22:10:10.054Z,22.50
2018-07-30T22:12:39.820Z,22.50
2018-07-30T22:15:09.101Z,22.40
2018-07-30T22:20:07.517Z,22.20
2018-07-30T22:22:37.627Z,22.20
2018-07-30T22:25:07.455Z,22.10
2018-07-30T22:27:36.682Z,22.10
2018-07-30T22:30:07.616Z,22.00
2018-07-30T22:32:36.879Z,22.00
2018-07-30T22:35:07.449Z,21.90
2018-07-30T22:37:36.625Z,21.90
2018-07-30T22:40:06.847Z,21.80
2018-07-30T22:42:36.139Z,21.70
2018-07-30T22:45:05.325Z,21.70
2018-07-30T22:47:34.543Z,21.60
2018-07-30T22:50:04.009Z,21.60
2018-07-30T22:52:33.159Z,21.50
2018-07-30T22:55:02.509Z,21.50
2018-07-30T22:57:31.570Z,21.40
2018-07-30T23:00:00.627Z,21.40
2018-07-30T23:02:30.112Z,21.30
2018-07-30T23:04:59.438Z,21.30
2018-07-30T23:07:28.643Z,21.20
2018-07-30T23:09:57.814Z,21.10
2018-07-30T23:12:27.926Z,21.00
2018-07-30T23:14:57.050Z,20.90
2018-07-30T23:17:26.222Z,20.90
2018-07-30T23:19:55.524Z,20.80
2018-07-30T23:22:24.870Z,20.80
2018-07-30T23:24:54.115Z,20.70
2018-07-30T23:29:52.159Z,20.60
2018-07-30T23:32:21.471Z,20.60
2018-07-30T23:34:50.531Z,20.60
2018-07-30T23:37:20.005Z,20.50
2018-07-30T23:39:48.868Z,20.50
2018-07-30T23:42:18.058Z,20.50
2018-07-30T23:44:47.351Z,20.50
2018-07-30T23:47:16.830Z,20.50
2018-07-30T23:49:52.200Z,20.40
2018-07-30T23:52:21.611Z,20.40
2018-07-30T23:54:50.902Z,20.30
2018-07-30T23:57:20.159Z,20.20
2018-07-30T23:59:49.206Z,20.20
