createdAt,value
2022-08-16T00:00:20.442Z,20.43
2022-08-16T00:01:10.639Z,20.42
2022-08-16T00:02:13.039Z,20.41
2022-08-16T00:03:13.272Z,20.38
2022-08-16T00:04:10.338Z,20.38
2022-08-16T00:05:09.572Z,20.38
2022-08-16T00:06:09.970Z,20.35
2022-08-16T00:07:09.579Z,20.35
2022-08-16T00:08:09.554Z,20.32
2022-08-16T00:09:10.880Z,20.32
2022-08-16T00:10:09.519Z,20.32
2022-08-16T00:11:15.220Z,20.32
2022-08-16T00:12:10.486Z,20.32
2022-08-16T00:13:09.500Z,20.31
2022-08-16T00:14:09.468Z,20.29
2022-08-16T00:15:11.505Z,20.31
2022-08-16T00:17:01.262Z,20.29
2022-08-16T00:17:18.248Z,20.26
2022-08-16T00:18:10.398Z,20.26
2022-08-16T00:19:09.401Z,20.24
2022-08-16T00:20:12.298Z,20.23
2022-08-16T00:21:09.348Z,20.23
2022-08-16T00:22:13.604Z,20.23
2022-08-16T00:23:10.413Z,20.21
2022-08-16T00:24:11.376Z,20.20
2022-08-16T00:25:09.307Z,20.20
2022-08-16T00:26:34.746Z,20.18
2022-08-16T00:27:10.299Z,20.18
2022-08-16T00:28:09.293Z,20.18
2022-08-16T00:29:09.268Z,20.17
2022-08-16T00:30:25.976Z,20.17
2022-08-16T00:31:10.224Z,20.17
2022-08-16T00:32:10.904Z,20.17
2022-08-16T00:33:09.207Z,20.16
2022-08-16T00:34:09.196Z,20.14
2022-08-16T00:35:14.948Z,20.14
2022-08-16T00:36:10.157Z,20.13
2022-08-16T00:37:09.136Z,20.13
2022-08-16T00:38:40.162Z,20.13
2022-08-16T00:39:10.116Z,20.10
2022-08-16T00:40:34.193Z,20.10
2022-08-16T00:41:10.095Z,20.08
2022-08-16T00:42:10.135Z,20.10
2022-08-16T00:43:12.037Z,20.08
2022-08-16T00:44:10.056Z,20.08
2022-08-16T00:45:09.506Z,20.08
2022-08-16T00:46:33.198Z,20.06
2022-08-16T00:47:10.015Z,20.06
2022-08-16T00:48:30.539Z,20.06
2022-08-16T00:49:17.531Z,20.06
2022-08-16T00:50:11.888Z,20.05
2022-08-16T00:51:08.968Z,20.05
2022-08-16T00:52:30.225Z,20.03
2022-08-16T00:53:09.965Z,20.05
2022-08-16T00:54:08.917Z,20.02
2022-08-16T00:55:08.904Z,20.03
2022-08-16T00:56:08.896Z,20.03
2022-08-16T00:57:09.893Z,20.02
2022-08-16T00:58:13.153Z,20.02
2022-08-16T00:59:09.883Z,20.03
2022-08-16T01:00:08.839Z,20.02
2022-08-16T01:01:08.898Z,20.02
2022-08-16T01:02:31.209Z,20.02
2022-08-16T01:03:12.675Z,20.02
2022-08-16T01:04:25.743Z,20.05
2022-08-16T01:05:11.487Z,20.06
2022-08-16T01:06:39.780Z,20.06
2022-08-16T01:07:09.765Z,20.06
2022-08-16T01:08:36.001Z,20.06
2022-08-16T01:09:09.743Z,20.08
2022-08-16T01:10:15.858Z,20.10
2022-08-16T01:11:09.705Z,20.11
2022-08-16T01:12:10.754Z,20.10
2022-08-16T01:13:08.671Z,20.10
2022-08-16T01:14:09.232Z,20.10
2022-08-16T01:15:08.664Z,20.10
2022-08-16T01:16:10.226Z,20.11
2022-08-16T01:17:08.634Z,20.08
2022-08-16T01:18:08.612Z,20.11
2022-08-16T01:19:09.593Z,20.13
2022-08-16T01:20:11.661Z,20.13
2022-08-16T01:21:09.566Z,20.14
2022-08-16T01:22:47.427Z,20.14
2022-08-16T01:23:09.544Z,20.16
2022-08-16T01:24:44.491Z,20.14
2022-08-16T01:25:09.543Z,20.16
2022-08-16T01:26:34.221Z,20.16
2022-08-16T01:27:09.483Z,20.17
2022-08-16T01:28:08.473Z,20.17
2022-08-16T01:29:10.015Z,20.17
2022-08-16T01:30:19.225Z,20.17
2022-08-16T01:31:09.452Z,20.18
2022-08-16T01:32:09.233Z,20.18
2022-08-16T01:33:14.344Z,20.20
2022-08-16T01:34:09.394Z,20.17
2022-08-16T01:35:09.384Z,20.17
2022-08-16T01:36:12.299Z,20.17
2022-08-16T01:37:08.353Z,20.17
2022-08-16T01:38:08.341Z,20.18
2022-08-16T01:39:11.729Z,20.17
2022-08-16T01:40:08.396Z,20.17
2022-08-16T01:41:08.383Z,20.14
2022-08-16T01:42:12.940Z,20.16
2022-08-16T01:43:09.560Z,20.16
2022-08-16T01:44:08.261Z,20.16
2022-08-16T01:45:08.251Z,20.14
2022-08-16T01:46:30.010Z,20.16
2022-08-16T01:47:09.229Z,20.14
2022-08-16T01:48:19.369Z,20.13
2022-08-16T01:49:09.202Z,20.13
2022-08-16T01:50:42.656Z,20.13
2022-08-16T01:51:16.835Z,20.13
2022-08-16T01:52:09.161Z,20.11
2022-08-16T01:53:10.138Z,20.11
2022-08-16T01:54:08.129Z,20.11
2022-08-16T01:55:08.130Z,20.11
2022-08-16T01:56:08.109Z,20.11
2022-08-16T01:57:09.115Z,20.13
2022-08-16T01:58:08.082Z,20.13
2022-08-16T01:59:16.019Z,20.13
2022-08-16T02:00:10.507Z,20.13
2022-08-16T02:01:09.092Z,20.11
2022-08-16T02:02:26.634Z,20.11
2022-08-16T02:03:12.635Z,20.11
2022-08-16T02:04:10.942Z,20.08
2022-08-16T02:05:07.992Z,20.08
2022-08-16T02:06:08.085Z,20.08
2022-08-16T02:07:07.980Z,20.08
2022-08-16T02:08:07.958Z,20.06
2022-08-16T02:09:11.627Z,20.06
2022-08-16T02:10:07.918Z,20.06
2022-08-16T02:11:07.918Z,20.05
2022-08-16T02:12:43.583Z,20.06
2022-08-16T02:13:08.903Z,20.08
2022-08-16T02:14:07.860Z,20.05
2022-08-16T02:15:08.849Z,20.05
2022-08-16T02:16:07.859Z,20.06
2022-08-16T02:17:08.848Z,20.05
2022-08-16T02:18:07.822Z,20.06
2022-08-16T02:19:16.290Z,20.05
2022-08-16T02:20:08.816Z,20.05
2022-08-16T02:21:07.780Z,20.03
2022-08-16T02:22:33.478Z,20.02
2022-08-16T02:23:08.778Z,20.03
2022-08-16T02:24:31.345Z,20.03
2022-08-16T02:25:09.982Z,20.05
2022-08-16T02:26:07.726Z,20.05
2022-08-16T02:27:07.700Z,20.05
2022-08-16T02:28:07.698Z,20.05
2022-08-16T02:29:07.667Z,20.05
2022-08-16T02:30:08.665Z,20.05
2022-08-16T02:31:07.668Z,20.06
2022-08-16T02:32:50.324Z,20.06
2022-08-16T02:33:09.029Z,20.06
2022-08-16T02:34:07.608Z,20.08
2022-08-16T02:35:09.222Z,20.10
2022-08-16T02:36:07.590Z,20.08
2022-08-16T02:37:08.568Z,20.08
2022-08-16T02:38:08.999Z,20.10
2022-08-16T02:39:07.559Z,20.08
2022-08-16T02:40:07.538Z,20.10
2022-08-16T02:41:09.695Z,20.10
2022-08-16T02:42:07.497Z,20.11
2022-08-16T02:43:07.487Z,20.11
2022-08-16T02:44:07.497Z,20.10
2022-08-16T02:45:07.466Z,20.11
2022-08-16T02:46:07.841Z,20.11
2022-08-16T02:47:07.436Z,20.11
2022-08-16T02:48:28.478Z,20.10
2022-08-16T02:49:08.415Z,20.10
2022-08-16T02:50:54.052Z,20.11
2022-08-16T02:51:11.230Z,20.08
2022-08-16T02:52:09.113Z,20.08
2022-08-16T02:53:07.358Z,20.08
2022-08-16T02:54:07.357Z,20.06
2022-08-16T02:55:07.352Z,20.05
2022-08-16T02:56:09.933Z,20.05
2022-08-16T02:57:07.306Z,20.03
2022-08-16T02:58:07.296Z,20.01
2022-08-16T02:59:11.331Z,20.03
2022-08-16T03:00:34.240Z,20.02
2022-08-16T03:01:08.338Z,20.02
2022-08-16T03:02:08.885Z,20.01
2022-08-16T03:03:10.539Z,20.01
2022-08-16T03:04:49.569Z,19.99
2022-08-16T03:05:08.197Z,19.98
2022-08-16T03:06:42.285Z,19.95
2022-08-16T03:07:08.168Z,19.94
2022-08-16T03:08:07.165Z,19.94
2022-08-16T03:09:13.092Z,19.92
2022-08-16T03:10:08.135Z,19.91
2022-08-16T03:11:17.816Z,19.88
2022-08-16T03:12:08.123Z,19.87
2022-08-16T03:13:12.429Z,19.86
2022-08-16T03:14:08.434Z,19.84
2022-08-16T03:15:07.090Z,19.84
2022-08-16T03:16:07.059Z,19.83
2022-08-16T03:17:08.048Z,19.80
2022-08-16T03:18:12.547Z,19.80
2022-08-16T03:19:08.004Z,19.77
2022-08-16T03:20:07.032Z,19.74
2022-08-16T03:21:06.985Z,19.71
2022-08-16T03:22:06.975Z,19.66
2022-08-16T03:23:06.962Z,19.65
2022-08-16T03:24:28.533Z,19.62
2022-08-16T03:25:07.945Z,19.58
2022-08-16T03:26:06.934Z,19.55
2022-08-16T03:27:06.906Z,19.54
2022-08-16T03:28:07.601Z,19.50
2022-08-16T03:29:06.884Z,19.46
2022-08-16T03:30:16.396Z,19.43
2022-08-16T03:31:07.854Z,19.41
2022-08-16T03:32:06.848Z,19.40
2022-08-16T03:33:07.606Z,19.39
2022-08-16T03:34:06.824Z,19.36
2022-08-16T03:35:06.821Z,19.33
2022-08-16T03:36:30.237Z,19.32
2022-08-16T03:37:07.783Z,19.28
2022-08-16T03:38:33.764Z,19.25
2022-08-16T03:39:10.805Z,19.23
2022-08-16T03:40:07.827Z,19.21
2022-08-16T03:41:24.337Z,19.19
2022-08-16T03:42:07.723Z,19.16
2022-08-16T03:43:19.808Z,19.13
2022-08-16T03:44:07.685Z,19.10
2022-08-16T03:45:06.672Z,19.08
2022-08-16T03:46:06.673Z,19.06
2022-08-16T03:47:10.162Z,19.06
2022-08-16T03:48:07.207Z,19.02
2022-08-16T03:49:06.623Z,19.00
2022-08-16T03:50:25.687Z,18.98
2022-08-16T03:51:07.602Z,18.95
2022-08-16T03:52:06.584Z,18.92
2022-08-16T03:53:06.585Z,18.91
2022-08-16T03:54:12.291Z,18.91
2022-08-16T03:55:10.452Z,18.88
2022-08-16T03:56:07.737Z,18.87
2022-08-16T03:57:11.501Z,18.87
2022-08-16T03:58:07.513Z,18.84
2022-08-16T03:59:06.484Z,18.84
2022-08-16T04:00:06.481Z,18.81
2022-08-16T04:01:06.511Z,18.80
2022-08-16T04:02:12.639Z,18.78
2022-08-16T04:03:08.554Z,18.76
2022-08-16T04:04:06.430Z,18.76
2022-08-16T04:05:06.412Z,18.75
2022-08-16T04:06:06.403Z,18.73
2022-08-16T04:07:07.237Z,18.75
2022-08-16T04:08:23.356Z,18.72
2022-08-16T04:09:07.398Z,18.73
2022-08-16T04:10:35.839Z,18.72
2022-08-16T04:11:07.331Z,18.72
2022-08-16T04:12:11.191Z,18.70
2022-08-16T04:13:20.739Z,18.72
2022-08-16T04:14:30.928Z,18.70
2022-08-16T04:15:07.881Z,18.70
2022-08-16T04:16:06.606Z,18.69
2022-08-16T04:17:06.251Z,18.67
2022-08-16T04:18:06.259Z,18.67
2022-08-16T04:19:06.223Z,18.66
2022-08-16T04:20:11.076Z,18.65
2022-08-16T04:21:07.209Z,18.66
2022-08-16T04:22:08.522Z,18.65
2022-08-16T04:23:06.371Z,18.66
2022-08-16T04:24:07.836Z,18.63
2022-08-16T04:25:06.149Z,18.65
2022-08-16T04:26:06.139Z,18.65
2022-08-16T04:27:09.120Z,18.63
2022-08-16T04:28:29.167Z,18.62
2022-08-16T04:29:17.161Z,18.60
2022-08-16T04:30:10.779Z,18.58
2022-08-16T04:31:07.280Z,18.57
2022-08-16T04:32:06.069Z,18.55
2022-08-16T04:33:06.039Z,18.54
2022-08-16T04:34:06.041Z,18.54
2022-08-16T04:35:09.304Z,18.52
2022-08-16T04:36:07.001Z,18.50
2022-08-16T04:37:05.999Z,18.50
2022-08-16T04:38:11.030Z,18.47
2022-08-16T04:39:07.837Z,18.45
2022-08-16T04:40:06.019Z,18.44
2022-08-16T04:41:05.939Z,18.42
2022-08-16T04:42:11.444Z,18.41
2022-08-16T04:43:06.909Z,18.39
2022-08-16T04:44:30.970Z,18.37
2022-08-16T04:45:06.893Z,18.36
2022-08-16T04:46:05.868Z,18.37
2022-08-16T04:47:21.555Z,18.37
2022-08-16T04:48:06.849Z,18.35
2022-08-16T04:49:05.868Z,18.35
2022-08-16T04:50:05.835Z,18.35
2022-08-16T04:51:11.715Z,18.33
2022-08-16T04:52:06.807Z,18.35
2022-08-16T04:53:06.787Z,18.35
2022-08-16T04:54:05.805Z,18.35
2022-08-16T04:55:05.760Z,18.35
2022-08-16T04:56:05.749Z,18.35
2022-08-16T04:57:06.727Z,18.36
2022-08-16T04:58:45.325Z,18.36
2022-08-16T04:59:06.738Z,18.37
2022-08-16T05:00:31.659Z,18.37
2022-08-16T05:01:07.976Z,18.41
2022-08-16T05:02:42.564Z,18.42
2022-08-16T05:03:08.266Z,18.42
2022-08-16T05:04:05.657Z,18.44
2022-08-16T05:05:06.626Z,18.45
2022-08-16T05:06:09.267Z,18.47
2022-08-16T05:07:05.604Z,18.50
2022-08-16T05:08:27.949Z,18.51
2022-08-16T05:09:06.586Z,18.51
2022-08-16T05:10:05.558Z,18.52
2022-08-16T05:11:08.532Z,18.54
2022-08-16T05:12:05.548Z,18.55
2022-08-16T05:13:05.526Z,18.54
2022-08-16T05:14:06.852Z,18.55
2022-08-16T05:15:05.510Z,18.55
2022-08-16T05:16:06.130Z,18.58
2022-08-16T05:17:05.466Z,18.58
2022-08-16T05:18:05.466Z,18.57
2022-08-16T05:19:05.451Z,18.60
2022-08-16T05:20:38.551Z,18.63
2022-08-16T05:21:10.982Z,18.66
2022-08-16T05:22:06.417Z,18.67
2022-08-16T05:23:06.407Z,18.67
2022-08-16T05:24:06.007Z,18.69
2022-08-16T05:25:08.733Z,18.70
2022-08-16T05:26:05.356Z,18.70
2022-08-16T05:27:11.133Z,18.70
2022-08-16T05:28:06.338Z,18.72
2022-08-16T05:29:05.315Z,18.72
2022-08-16T05:30:34.089Z,18.73
2022-08-16T05:31:06.761Z,18.76
2022-08-16T05:32:05.276Z,18.76
2022-08-16T05:33:06.267Z,18.76
2022-08-16T05:34:05.265Z,18.80
2022-08-16T05:35:06.247Z,18.81
2022-08-16T05:36:05.235Z,18.84
2022-08-16T05:37:06.235Z,18.87
2022-08-16T05:38:05.205Z,18.90
2022-08-16T05:39:06.199Z,18.91
2022-08-16T05:40:06.155Z,18.94
2022-08-16T05:41:05.163Z,18.95
2022-08-16T05:42:05.146Z,18.98
2022-08-16T05:43:05.134Z,19.00
2022-08-16T05:44:05.320Z,19.02
2022-08-16T05:45:06.965Z,19.04
2022-08-16T05:46:05.113Z,19.06
2022-08-16T05:47:06.085Z,19.07
2022-08-16T05:48:05.072Z,19.10
2022-08-16T05:49:08.534Z,19.14
2022-08-16T05:50:05.044Z,19.16
2022-08-16T05:51:05.044Z,19.21
2022-08-16T05:52:05.022Z,19.25
2022-08-16T05:53:06.010Z,19.26
2022-08-16T05:54:04.994Z,19.29
2022-08-16T05:55:04.973Z,19.31
2022-08-16T05:56:04.976Z,19.36
2022-08-16T05:57:04.947Z,19.40
2022-08-16T05:58:04.971Z,19.41
2022-08-16T05:59:06.358Z,19.44
2022-08-16T06:00:09.138Z,19.48
2022-08-16T06:01:04.932Z,19.50
2022-08-16T06:02:06.145Z,19.56
2022-08-16T06:03:04.871Z,19.59
2022-08-16T06:04:13.786Z,19.62
2022-08-16T06:05:05.842Z,19.65
2022-08-16T06:06:05.833Z,19.69
2022-08-16T06:07:07.135Z,19.74
2022-08-16T06:08:04.812Z,19.76
2022-08-16T06:09:04.783Z,19.80
2022-08-16T06:10:04.790Z,19.84
2022-08-16T06:11:10.209Z,19.91
2022-08-16T06:12:05.764Z,19.95
2022-08-16T06:13:04.742Z,19.96
2022-08-16T06:14:04.731Z,20.01
2022-08-16T06:15:09.761Z,20.02
2022-08-16T06:16:05.702Z,20.03
2022-08-16T06:17:05.515Z,20.06
2022-08-16T06:18:04.681Z,20.10
2022-08-16T06:19:05.079Z,20.11
2022-08-16T06:20:04.790Z,20.14
2022-08-16T06:21:04.632Z,20.16
2022-08-16T06:22:04.630Z,20.18
2022-08-16T06:23:11.562Z,20.20
2022-08-16T06:24:55.093Z,20.24
2022-08-16T06:25:05.598Z,20.29
2022-08-16T06:26:07.381Z,20.35
2022-08-16T06:27:04.554Z,20.41
2022-08-16T06:28:08.631Z,20.47
2022-08-16T06:29:04.543Z,20.51
2022-08-16T06:30:04.511Z,20.54
2022-08-16T06:31:04.682Z,20.58
2022-08-16T06:32:04.574Z,20.62
2022-08-16T06:33:04.490Z,20.66
2022-08-16T06:34:04.468Z,20.70
2022-08-16T06:35:05.451Z,20.76
2022-08-16T06:36:04.442Z,20.79
2022-08-16T06:37:04.430Z,20.84
2022-08-16T06:38:04.420Z,20.88
2022-08-16T06:39:06.148Z,20.91
2022-08-16T06:40:04.457Z,20.95
2022-08-16T06:41:04.373Z,20.98
2022-08-16T06:42:04.359Z,20.99
2022-08-16T06:43:04.605Z,21.06
2022-08-16T06:44:04.341Z,21.09
2022-08-16T06:45:04.332Z,21.13
2022-08-16T06:46:04.309Z,21.17
2022-08-16T06:47:04.293Z,21.21
2022-08-16T06:48:04.278Z,21.27
2022-08-16T06:49:05.517Z,21.31
2022-08-16T06:50:04.249Z,21.34
2022-08-16T06:51:04.239Z,21.40
2022-08-16T06:52:04.219Z,21.44
2022-08-16T06:53:08.532Z,21.47
2022-08-16T06:54:05.218Z,21.53
2022-08-16T06:55:04.186Z,21.58
2022-08-16T06:56:04.208Z,21.61
2022-08-16T06:57:04.159Z,21.67
2022-08-16T06:58:08.536Z,21.71
2022-08-16T06:59:05.138Z,21.74
2022-08-16T07:00:04.129Z,21.79
2022-08-16T07:01:09.973Z,21.84
2022-08-16T07:02:05.119Z,21.90
2022-08-16T07:03:27.838Z,21.94
2022-08-16T07:04:05.069Z,21.98
2022-08-16T07:05:15.033Z,22.06
2022-08-16T07:06:05.047Z,22.09
2022-08-16T07:07:04.036Z,22.14
2022-08-16T07:08:04.021Z,22.21
2022-08-16T07:09:09.788Z,22.28
2022-08-16T07:10:09.188Z,22.33
2022-08-16T07:11:03.992Z,22.37
2022-08-16T07:12:05.633Z,22.43
2022-08-16T07:13:04.723Z,22.47
2022-08-16T07:14:24.316Z,22.52
2022-08-16T07:15:04.940Z,22.58
2022-08-16T07:16:03.926Z,22.65
2022-08-16T07:17:08.260Z,22.72
2022-08-16T07:18:04.877Z,22.77
2022-08-16T07:19:03.869Z,22.83
2022-08-16T07:20:34.924Z,22.91
2022-08-16T07:21:04.855Z,22.97
2022-08-16T07:22:03.878Z,23.02
2022-08-16T07:23:13.260Z,23.12
2022-08-16T07:24:05.824Z,23.19
2022-08-16T07:25:03.807Z,23.27
2022-08-16T07:26:03.798Z,23.35
2022-08-16T07:27:03.784Z,23.42
2022-08-16T07:28:03.757Z,23.48
2022-08-16T07:29:03.760Z,23.55
2022-08-16T07:30:04.717Z,23.63
2022-08-16T07:31:04.727Z,23.70
2022-08-16T07:32:03.706Z,23.78
2022-08-16T07:33:03.718Z,23.83
2022-08-16T07:34:03.676Z,23.88
2022-08-16T07:35:04.669Z,23.94
2022-08-16T07:36:03.665Z,24.03
2022-08-16T07:37:03.645Z,24.10
2022-08-16T07:38:03.667Z,24.16
2022-08-16T07:39:03.619Z,24.18
2022-08-16T07:40:11.387Z,24.24
2022-08-16T07:41:09.774Z,24.28
2022-08-16T07:42:07.014Z,24.34
2022-08-16T07:43:03.558Z,24.39
2022-08-16T07:44:03.544Z,24.42
2022-08-16T07:45:07.578Z,24.37
2022-08-16T07:46:04.569Z,24.39
2022-08-16T07:47:03.516Z,24.35
2022-08-16T07:48:11.493Z,24.32
2022-08-16T07:49:04.486Z,24.34
2022-08-16T07:50:05.565Z,24.39
2022-08-16T07:51:08.873Z,24.47
2022-08-16T07:52:20.157Z,24.58
2022-08-16T07:53:04.426Z,24.69
2022-08-16T07:54:09.485Z,24.78
2022-08-16T07:55:04.414Z,24.88
2022-08-16T07:56:04.438Z,24.99
2022-08-16T07:57:03.384Z,25.10
2022-08-16T07:58:03.546Z,25.17
2022-08-16T07:59:03.365Z,25.21
2022-08-16T08:00:03.332Z,25.24
2022-08-16T08:01:03.360Z,25.30
2022-08-16T08:02:03.306Z,25.40
2022-08-16T08:03:03.304Z,25.47
2022-08-16T08:04:03.380Z,25.55
2022-08-16T08:05:03.439Z,25.64
2022-08-16T08:06:03.273Z,25.69
2022-08-16T08:07:03.869Z,25.76
2022-08-16T08:08:12.011Z,25.87
2022-08-16T08:09:04.214Z,25.90
2022-08-16T08:10:03.912Z,25.97
2022-08-16T08:11:09.207Z,26.05
2022-08-16T08:12:05.329Z,26.12
2022-08-16T08:13:03.165Z,26.20
2022-08-16T08:14:06.795Z,26.23
2022-08-16T08:15:04.118Z,26.32
2022-08-16T08:16:03.143Z,26.43
2022-08-16T08:17:03.119Z,26.47
2022-08-16T08:18:29.381Z,26.54
2022-08-16T08:19:04.144Z,26.60
2022-08-16T08:20:03.086Z,26.63
2022-08-16T08:21:03.086Z,26.60
2022-08-16T08:22:03.045Z,26.63
2022-08-16T08:23:03.043Z,26.65
2022-08-16T08:24:03.041Z,26.67
2022-08-16T08:25:04.038Z,26.73
2022-08-16T08:26:05.278Z,26.75
2022-08-16T08:27:04.346Z,26.77
2022-08-16T08:28:02.973Z,26.80
2022-08-16T08:29:02.963Z,26.91
2022-08-16T08:30:49.995Z,26.95
2022-08-16T08:31:04.042Z,27.02
2022-08-16T08:32:03.012Z,27.10
2022-08-16T08:33:04.288Z,27.19
2022-08-16T08:34:04.912Z,27.29
2022-08-16T08:35:03.913Z,27.41
2022-08-16T08:36:02.884Z,27.57
2022-08-16T08:37:02.853Z,27.67
2022-08-16T08:38:02.843Z,27.72
2022-08-16T08:39:02.824Z,27.77
2022-08-16T08:40:03.835Z,27.87
2022-08-16T08:41:02.813Z,27.96
2022-08-16T08:42:03.696Z,28.04
2022-08-16T08:43:12.646Z,28.14
2022-08-16T08:44:28.536Z,28.21
2022-08-16T08:45:03.753Z,28.30
2022-08-16T08:46:02.744Z,28.37
2022-08-16T08:47:07.913Z,28.44
2022-08-16T08:48:03.718Z,28.44
2022-08-16T08:49:02.701Z,28.48
2022-08-16T08:50:02.704Z,28.49
2022-08-16T08:51:02.863Z,28.46
2022-08-16T08:52:02.670Z,28.49
2022-08-16T08:53:03.646Z,28.54
2022-08-16T08:54:02.643Z,28.56
2022-08-16T08:55:02.623Z,28.62
2022-08-16T08:56:23.329Z,28.70
2022-08-16T08:57:03.601Z,28.78
2022-08-16T08:58:02.593Z,28.74
2022-08-16T08:59:12.780Z,28.80
2022-08-16T09:00:03.573Z,28.93
2022-08-16T09:01:03.554Z,29.06
2022-08-16T09:02:03.230Z,29.18
2022-08-16T09:03:04.570Z,29.33
2022-08-16T09:04:03.617Z,29.46
2022-08-16T09:05:02.496Z,29.58
2022-08-16T09:06:03.503Z,29.68
2022-08-16T09:07:02.473Z,29.71
2022-08-16T09:08:06.072Z,29.78
2022-08-16T09:09:02.453Z,29.86
2022-08-16T09:10:20.482Z,29.86
2022-08-16T09:11:03.422Z,29.87
2022-08-16T09:12:06.541Z,29.95
2022-08-16T09:13:02.393Z,29.98
2022-08-16T09:14:02.393Z,30.01
2022-08-16T09:15:02.367Z,30.05
2022-08-16T09:16:02.617Z,30.08
2022-08-16T09:17:11.694Z,29.97
2022-08-16T09:18:27.009Z,29.89
2022-08-16T09:19:04.024Z,29.90
2022-08-16T09:20:04.890Z,29.90
2022-08-16T09:21:02.295Z,29.89
2022-08-16T09:22:02.286Z,29.95
2022-08-16T09:23:02.264Z,30.00
2022-08-16T09:24:02.255Z,30.07
2022-08-16T09:25:11.482Z,30.19
2022-08-16T09:26:03.233Z,30.27
2022-08-16T09:27:03.203Z,30.35
2022-08-16T09:28:09.482Z,30.46
2022-08-16T09:29:16.744Z,30.55
2022-08-16T09:30:33.711Z,30.64
2022-08-16T09:31:03.174Z,30.61
2022-08-16T09:32:02.163Z,30.61
2022-08-16T09:33:03.136Z,30.60
2022-08-16T09:34:02.137Z,30.62
2022-08-16T09:35:02.115Z,30.65
2022-08-16T09:36:02.108Z,30.70
2022-08-16T09:37:02.083Z,30.75
2022-08-16T09:38:02.074Z,30.77
2022-08-16T09:39:02.132Z,30.82
2022-08-16T09:40:02.098Z,30.82
2022-08-16T09:41:02.139Z,30.88
2022-08-16T09:42:02.033Z,30.97
2022-08-16T09:43:02.177Z,31.12
2022-08-16T09:44:02.513Z,31.28
2022-08-16T09:45:11.740Z,31.46
2022-08-16T09:46:02.989Z,31.57
2022-08-16T09:47:01.955Z,31.57
2022-08-16T09:48:02.947Z,31.56
2022-08-16T09:49:03.657Z,31.68
2022-08-16T09:50:01.920Z,31.84
2022-08-16T09:51:01.942Z,31.96
2022-08-16T09:52:01.893Z,32.07
2022-08-16T09:53:01.895Z,32.10
2022-08-16T09:54:01.875Z,32.21
2022-08-16T09:55:01.860Z,32.32
2022-08-16T09:56:01.858Z,32.23
2022-08-16T09:57:01.843Z,32.26
2022-08-16T09:58:01.830Z,32.37
2022-08-16T09:59:03.326Z,32.40
2022-08-16T10:00:01.802Z,32.28
2022-08-16T10:01:01.795Z,32.22
2022-08-16T10:02:26.087Z,32.19
2022-08-16T10:03:02.771Z,32.29
2022-08-16T10:04:04.594Z,32.40
2022-08-16T10:05:01.896Z,32.48
2022-08-16T10:06:01.844Z,32.33
2022-08-16T10:07:02.050Z,32.25
2022-08-16T10:08:26.426Z,32.29
2022-08-16T10:09:06.226Z,32.32
2022-08-16T10:10:02.736Z,32.26
2022-08-16T10:11:02.460Z,32.32
2022-08-16T10:12:11.308Z,32.43
2022-08-16T10:13:02.955Z,32.56
2022-08-16T10:14:01.614Z,32.62
2022-08-16T10:15:02.091Z,32.59
2022-08-16T10:16:01.665Z,32.66
2022-08-16T10:17:02.271Z,32.60
2022-08-16T10:18:41.044Z,32.57
2022-08-16T10:19:07.195Z,32.57
2022-08-16T10:20:02.534Z,32.52
2022-08-16T10:21:01.564Z,32.70
2022-08-16T10:22:05.259Z,32.74
2022-08-16T10:23:06.806Z,32.75
2022-08-16T10:24:02.487Z,32.77
2022-08-16T10:25:01.476Z,32.66
2022-08-16T10:27:17.133Z,32.77
2022-08-16T10:27:25.283Z,32.85
2022-08-16T10:28:27.983Z,32.93
2022-08-16T10:29:04.788Z,33.04
2022-08-16T10:30:07.248Z,33.14
2022-08-16T10:31:03.497Z,33.31
2022-08-16T10:32:01.397Z,33.45
2022-08-16T10:33:01.375Z,33.49
2022-08-16T10:34:01.366Z,33.45
2022-08-16T10:35:01.996Z,33.42
2022-08-16T10:36:03.818Z,33.26
2022-08-16T10:37:02.107Z,32.93
2022-08-16T10:38:01.306Z,32.65
2022-08-16T10:39:01.295Z,32.67
2022-08-16T10:40:01.304Z,32.84
2022-08-16T10:41:01.284Z,32.96
2022-08-16T10:42:01.265Z,33.18
2022-08-16T10:43:01.245Z,33.38
2022-08-16T10:44:01.244Z,33.53
2022-08-16T10:45:01.232Z,33.61
2022-08-16T10:46:01.486Z,33.81
2022-08-16T10:47:02.340Z,34.08
2022-08-16T10:48:03.309Z,34.21
2022-08-16T10:49:01.234Z,34.21
2022-08-16T10:50:01.155Z,34.16
2022-08-16T10:51:01.164Z,34.06
2022-08-16T10:52:17.825Z,33.79
2022-08-16T10:53:05.834Z,33.44
2022-08-16T10:54:02.107Z,33.42
2022-08-16T10:56:02.636Z,33.45
2022-08-16T10:57:01.095Z,33.51
2022-08-16T10:58:01.061Z,33.26
2022-08-16T11:00:02.027Z,33.04
2022-08-16T11:01:24.877Z,33.22
2022-08-16T11:03:02.064Z,33.65
2022-08-16T11:04:01.725Z,33.91
2022-08-16T11:05:06.254Z,33.97
2022-08-16T11:06:05.953Z,33.87
2022-08-16T11:07:08.763Z,33.88
2022-08-16T11:08:05.387Z,33.86
2022-08-16T11:11:06.283Z,33.78
2022-08-16T11:12:14.283Z,33.54
2022-08-16T11:14:10.682Z,33.50
2022-08-16T11:15:18.036Z,33.44
2022-08-16T11:16:25.357Z,33.38
2022-08-16T11:17:02.954Z,33.06
2022-08-16T11:19:05.835Z,32.08
2022-08-16T11:20:41.087Z,32.00
2022-08-16T11:21:01.788Z,32.04
2022-08-16T11:22:38.658Z,32.25
2022-08-16T11:23:01.753Z,32.41
2022-08-16T11:24:00.734Z,32.65
2022-08-16T11:26:03.826Z,32.88
2022-08-16T11:26:16.257Z,33.14
2022-08-16T11:28:01.687Z,33.65
2022-08-16T11:29:16.008Z,33.90
2022-08-16T11:30:01.669Z,34.06
2022-08-16T11:31:00.765Z,34.21
2022-08-16T11:32:00.639Z,34.49
2022-08-16T11:33:00.618Z,34.75
2022-08-16T11:34:00.607Z,34.87
2022-08-16T11:35:10.273Z,34.91
2022-08-16T11:37:01.577Z,34.94
2022-08-16T11:38:47.441Z,34.84
2022-08-16T11:39:02.037Z,34.73
2022-08-16T11:40:00.566Z,34.78
2022-08-16T11:41:00.539Z,34.84
2022-08-16T11:42:00.508Z,34.88
2022-08-16T11:43:00.498Z,34.91
2022-08-16T11:44:00.486Z,34.97
2022-08-16T11:45:00.469Z,35.06
2022-08-16T11:46:34.136Z,35.14
2022-08-16T11:47:01.539Z,35.21
2022-08-16T11:48:00.426Z,35.34
2022-08-16T11:49:00.428Z,35.34
2022-08-16T11:50:00.417Z,35.19
2022-08-16T11:51:00.415Z,34.89
2022-08-16T11:52:00.386Z,34.89
2022-08-16T11:53:00.367Z,35.06
2022-08-16T11:54:00.359Z,35.38
2022-08-16T11:55:00.560Z,35.63
2022-08-16T11:56:00.345Z,35.78
2022-08-16T11:57:00.331Z,35.66
2022-08-16T11:58:00.473Z,35.52
2022-08-16T11:59:00.307Z,35.34
2022-08-16T12:00:00.287Z,35.19
2022-08-16T12:01:00.296Z,34.73
2022-08-16T12:02:31.399Z,34.19
2022-08-16T12:03:01.267Z,34.00
2022-08-16T12:04:00.268Z,34.06
2022-08-16T12:05:01.044Z,34.09
2022-08-16T12:06:00.220Z,34.05
2022-08-16T12:07:00.199Z,33.94
2022-08-16T12:08:00.179Z,34.05
2022-08-16T12:09:02.189Z,34.27
2022-08-16T12:10:00.159Z,34.61
2022-08-16T12:11:02.396Z,34.72
2022-08-16T12:12:03.184Z,34.75
2022-08-16T12:13:02.767Z,35.00
2022-08-16T12:14:00.111Z,35.15
2022-08-16T12:15:00.572Z,35.10
2022-08-16T12:16:00.113Z,35.06
2022-08-16T12:17:00.089Z,35.23
2022-08-16T12:18:00.060Z,35.36
2022-08-16T12:19:00.048Z,35.62
2022-08-16T12:20:00.111Z,35.93
2022-08-16T12:21:00.062Z,36.20
2022-08-16T12:22:00.053Z,35.90
2022-08-16T12:23:00.004Z,35.77
2022-08-16T12:24:00.001Z,35.89
2022-08-16T12:24:59.969Z,36.05
2022-08-16T12:25:59.970Z,36.08
2022-08-16T12:27:00.158Z,36.07
2022-08-16T12:27:59.952Z,36.12
2022-08-16T12:28:59.930Z,35.84
2022-08-16T12:29:59.909Z,35.71
2022-08-16T12:30:59.932Z,35.38
2022-08-16T12:32:26.520Z,35.28
2022-08-16T12:33:00.880Z,35.41
2022-08-16T12:33:59.890Z,35.40
2022-08-16T12:34:59.849Z,35.45
2022-08-16T12:35:59.860Z,35.37
2022-08-16T12:36:59.830Z,35.18
2022-08-16T12:37:59.828Z,34.92
2022-08-16T12:38:59.799Z,34.92
2022-08-16T12:39:59.883Z,34.94
2022-08-16T12:40:59.819Z,35.09
2022-08-16T12:41:59.771Z,35.16
2022-08-16T12:43:00.720Z,34.85
2022-08-16T12:44:01.306Z,34.91
2022-08-16T12:44:59.741Z,34.96
2022-08-16T12:45:59.739Z,35.09
2022-08-16T12:46:59.709Z,35.22
2022-08-16T12:48:31.638Z,35.52
2022-08-16T12:49:00.683Z,35.60
2022-08-16T12:49:59.695Z,35.85
2022-08-16T12:51:01.221Z,35.89
2022-08-16T12:52:01.439Z,35.53
2022-08-16T12:52:59.630Z,35.26
2022-08-16T12:53:59.612Z,35.43
2022-08-16T12:54:59.610Z,35.55
2022-08-16T12:55:59.618Z,35.62
2022-08-16T12:56:59.591Z,35.40
2022-08-16T12:58:00.472Z,35.18
2022-08-16T12:58:59.563Z,35.15
2022-08-16T12:59:59.551Z,35.23
2022-08-16T13:00:59.579Z,35.31