createdAt,value
2022-09-10T00:01:29.346Z,100.00
2022-09-10T00:04:26.943Z,100.00
2022-09-10T00:07:24.287Z,100.00
2022-09-10T00:10:21.354Z,100.00
2022-09-10T00:13:21.751Z,100.00
2022-09-10T00:16:19.389Z,100.00
2022-09-10T00:19:16.818Z,100.00
2022-09-10T00:22:14.567Z,100.00
2022-09-10T00:25:12.283Z,100.00
2022-09-10T00:28:09.496Z,100.00
2022-09-10T00:31:06.396Z,100.00
2022-09-10T00:34:03.551Z,100.00
2022-09-10T00:37:00.529Z,100.00
2022-09-10T00:39:57.603Z,100.00
2022-09-10T00:42:54.957Z,100.00
2022-09-10T00:45:54.716Z,100.00
2022-09-10T00:48:54.269Z,100.00
2022-09-10T00:51:52.950Z,100.00
2022-09-10T00:54:50.554Z,100.00
2022-09-10T00:57:47.813Z,100.00
2022-09-10T01:00:45.890Z,100.00
2022-09-10T01:03:43.884Z,100.00
2022-09-10T01:06:42.169Z,100.00
2022-09-10T01:09:39.763Z,100.00
2022-09-10T01:13:22.845Z,100.00
2022-09-10T01:16:33.264Z,100.00
2022-09-10T01:19:51.899Z,100.00
2022-09-10T01:23:00.574Z,100.00
2022-09-10T01:26:21.706Z,100.00
2022-09-10T01:29:32.610Z,100.00
2022-09-10T01:32:53.782Z,100.00
2022-09-10T01:36:05.652Z,100.00
2022-09-10T01:39:02.689Z,100.00
2022-09-10T01:41:59.365Z,100.00
2022-09-10T01:45:01.167Z,100.00
2022-09-10T01:48:20.012Z,100.00
2022-09-10T01:51:41.370Z,100.00
2022-09-10T01:55:03.346Z,100.00
2022-09-10T01:58:13.347Z,100.00
2022-09-10T02:01:29.419Z,100.00
2022-09-10T02:04:26.580Z,100.00
2022-09-10T02:07:24.236Z,100.00
2022-09-10T02:10:22.796Z,100.00
2022-09-10T02:13:22.330Z,100.00
2022-09-10T02:16:39.830Z,100.00
2022-09-10T02:19:37.490Z,100.00
2022-09-10T02:22:36.486Z,100.00
2022-09-10T02:25:35.254Z,100.00
2022-09-10T02:28:33.941Z,100.00
2022-09-10T02:31:31.897Z,100.00
2022-09-10T02:34:30.736Z,100.00
2022-09-10T02:37:28.493Z,100.00
2022-09-10T02:40:25.671Z,100.00
2022-09-10T02:43:22.631Z,100.00
2022-09-10T02:46:19.692Z,100.00
2022-09-10T02:49:18.115Z,100.00
2022-09-10T02:52:15.620Z,100.00
2022-09-10T02:55:13.261Z,100.00
2022-09-10T02:58:13.572Z,100.00
2022-09-10T03:01:14.537Z,100.00
2022-09-10T03:04:12.255Z,100.00
2022-09-10T03:07:09.746Z,100.00
2022-09-10T03:10:07.818Z,100.00
2022-09-10T03:13:05.554Z,100.00
2022-09-10T03:16:04.308Z,100.00
2022-09-10T03:19:03.507Z,100.00
2022-09-10T03:22:01.449Z,100.00
2022-09-10T03:24:59.293Z,100.00
2022-09-10T03:27:56.530Z,100.00
2022-09-10T03:30:54.596Z,100.00
2022-09-10T03:33:51.569Z,100.00
2022-09-10T03:36:49.413Z,100.00
2022-09-10T03:39:47.519Z,100.00
2022-09-10T03:42:46.509Z,100.00
2022-09-10T03:45:43.732Z,100.00
2022-09-10T03:48:43.367Z,100.00
2022-09-10T03:51:40.429Z,100.00
2022-09-10T03:54:37.560Z,100.00
2022-09-10T03:57:34.629Z,100.00
2022-09-10T04:00:31.535Z,100.00
2022-09-10T04:03:30.714Z,100.00
2022-09-10T04:06:27.987Z,100.00
2022-09-10T04:09:25.537Z,100.00
2022-09-10T04:12:22.622Z,100.00
2022-09-10T04:15:20.942Z,100.00
2022-09-10T04:18:18.454Z,100.00
2022-09-10T04:21:16.468Z,100.00
2022-09-10T04:24:16.734Z,100.00
2022-09-10T04:27:13.865Z,100.00
2022-09-10T04:30:12.172Z,100.00
2022-09-10T04:33:09.635Z,100.00
2022-09-10T04:36:06.980Z,100.00
2022-09-10T04:39:08.875Z,100.00
2022-09-10T04:42:09.853Z,100.00
2022-09-10T04:45:08.021Z,100.00
2022-09-10T04:48:07.265Z,100.00
2022-09-10T04:51:16.107Z,100.00
2022-09-10T04:54:15.674Z,100.00
2022-09-10T04:57:18.708Z,100.00
2022-09-10T05:00:16.937Z,100.00
2022-09-10T05:03:14.883Z,100.00
2022-09-10T05:06:14.849Z,100.00
2022-09-10T05:09:12.187Z,100.00
2022-09-10T05:12:10.653Z,100.00
2022-09-10T05:15:08.467Z,100.00
2022-09-10T05:18:05.397Z,100.00
2022-09-10T05:21:06.192Z,100.00
2022-09-10T05:24:05.936Z,100.00
2022-09-10T05:27:03.774Z,100.00
2022-09-10T05:30:02.151Z,100.00
2022-09-10T05:33:00.864Z,100.00
2022-09-10T05:35:59.484Z,100.00
2022-09-10T05:38:58.291Z,100.00
2022-09-10T05:41:57.320Z,100.00
2022-09-10T05:44:54.637Z,100.00
2022-09-10T05:47:53.025Z,100.00
2022-09-10T05:50:53.587Z,100.00
2022-09-10T05:53:50.914Z,100.00
2022-09-10T05:56:48.994Z,100.00
2022-09-10T05:59:46.915Z,100.00
2022-09-10T06:02:45.351Z,100.00
2022-09-10T06:05:55.765Z,100.00
2022-09-10T06:08:58.834Z,100.00
2022-09-10T06:12:13.676Z,100.00
2022-09-10T06:15:11.641Z,100.00
2022-09-10T06:18:09.389Z,100.00
2022-09-10T06:21:17.723Z,100.00
2022-09-10T06:24:18.412Z,100.00
2022-09-10T06:27:17.082Z,100.00
2022-09-10T06:30:14.503Z,100.00
2022-09-10T06:33:16.932Z,100.00
2022-09-10T06:36:14.748Z,100.00
2022-09-10T06:39:11.737Z,100.00
2022-09-10T06:42:20.837Z,100.00
2022-09-10T06:45:28.284Z,100.00
2022-09-10T06:48:53.755Z,100.00
2022-09-10T06:51:51.197Z,100.00
2022-09-10T06:54:48.786Z,100.00
2022-09-10T06:57:59.810Z,100.00
2022-09-10T07:00:58.593Z,100.00
2022-09-10T07:03:57.063Z,100.00
2022-09-10T07:06:55.168Z,100.00
2022-09-10T07:09:52.518Z,100.00
2022-09-10T07:12:50.220Z,100.00
2022-09-10T07:15:49.759Z,100.00
2022-09-10T07:18:49.416Z,100.00
2022-09-10T07:21:47.772Z,100.00
2022-09-10T07:24:49.314Z,100.00
2022-09-10T07:27:57.656Z,100.00
2022-09-10T07:30:56.530Z,100.00
2022-09-10T07:33:55.497Z,100.00
2022-09-10T07:36:56.761Z,100.00
2022-09-10T07:39:54.845Z,100.00
2022-09-10T07:42:52.487Z,100.00
2022-09-10T07:45:49.862Z,100.00
2022-09-10T07:48:48.743Z,100.00
2022-09-10T07:51:47.043Z,100.00
2022-09-10T07:54:44.922Z,100.00
2022-09-10T07:57:41.881Z,100.00
2022-09-10T08:00:40.740Z,100.00
2022-09-10T08:03:41.087Z,100.00
2022-09-10T08:06:40.850Z,100.00
2022-09-10T08:09:39.119Z,100.00
2022-09-10T08:12:39.886Z,100.00
2022-09-10T08:15:41.670Z,100.00
2022-09-10T08:18:39.112Z,100.00
2022-09-10T08:21:37.142Z,100.00
2022-09-10T08:24:35.746Z,100.00
2022-09-10T08:27:33.824Z,100.00
2022-09-10T08:30:32.863Z,100.00
2022-09-10T08:33:31.712Z,100.00
2022-09-10T08:36:28.830Z,100.00
2022-09-10T08:39:25.729Z,100.00
2022-09-10T08:42:27.915Z,100.00
2022-09-10T08:45:29.323Z,100.00
2022-09-10T08:48:27.574Z,100.00
2022-09-10T08:51:27.540Z,100.00
2022-09-10T08:54:28.118Z,100.00
2022-09-10T08:57:32.812Z,100.00
2022-09-10T09:00:34.249Z,100.00
2022-09-10T09:03:40.684Z,100.00
2022-09-10T09:06:44.601Z,100.00
2022-09-10T09:09:42.796Z,100.00
2022-09-10T09:12:46.542Z,100.00
2022-09-10T09:15:51.872Z,98.33
2022-09-10T09:18:55.097Z,99.66
2022-09-10T09:21:56.491Z,100.00
2022-09-10T09:25:03.255Z,99.28
2022-09-10T09:28:01.112Z,99.13
2022-09-10T09:31:10.644Z,96.40
2022-09-10T09:34:25.975Z,97.54
2022-09-10T09:37:29.469Z,98.28
2022-09-10T09:40:33.722Z,100.00
2022-09-10T09:43:49.535Z,100.00
2022-09-10T09:46:49.401Z,97.74
2022-09-10T09:49:47.191Z,95.38
2022-09-10T09:52:43.917Z,96.85
2022-09-10T09:55:48.859Z,98.43
2022-09-10T09:58:49.916Z,97.46
2022-09-10T10:01:47.036Z,99.07
2022-09-10T10:05:23.341Z,97.24
2022-09-10T10:08:43.533Z,97.48
2022-09-10T10:11:52.234Z,96.77
2022-09-10T10:14:51.398Z,97.85
2022-09-10T10:17:49.658Z,98.01
2022-09-10T10:20:47.001Z,97.60
2022-09-10T10:23:44.447Z,95.92
2022-09-10T10:26:44.146Z,94.94
2022-09-10T10:29:40.740Z,93.72
2022-09-10T10:32:51.164Z,94.48
2022-09-10T10:36:15.377Z,93.98
2022-09-10T10:39:21.934Z,90.29
2022-09-10T10:42:29.572Z,91.00
2022-09-10T10:45:40.466Z,93.59
2022-09-10T10:49:23.149Z,92.25
2022-09-10T10:52:25.950Z,94.91
2022-09-10T10:55:25.219Z,93.56
2022-09-10T10:58:34.114Z,94.61
2022-09-10T11:01:35.049Z,92.45
2022-09-10T11:04:40.147Z,92.62
2022-09-10T11:07:42.129Z,93.54
2022-09-10T11:10:42.023Z,93.67
2022-09-10T11:14:03.345Z,93.98
2022-09-10T11:17:04.449Z,93.49
2022-09-10T11:20:29.666Z,92.60
2022-09-10T11:23:48.953Z,94.61
2022-09-10T11:26:49.705Z,92.22
2022-09-10T11:30:04.209Z,90.07
2022-09-10T11:33:19.314Z,90.02
2022-09-10T11:36:22.330Z,90.37
2022-09-10T11:39:24.343Z,89.43
2022-09-10T11:42:30.670Z,90.52
2022-09-10T11:45:39.693Z,91.25
2022-09-10T11:48:40.423Z,90.60
2022-09-10T11:51:37.876Z,91.25
2022-09-10T11:54:35.148Z,88.67
2022-09-10T11:57:53.719Z,87.80
2022-09-10T12:01:08.934Z,89.28
2022-09-10T12:04:24.858Z,88.84
2022-09-10T12:07:21.759Z,89.31
2022-09-10T12:10:43.787Z,90.09
2022-09-10T12:13:41.740Z,88.87
2022-09-10T12:17:01.042Z,87.05
2022-09-10T12:19:58.764Z,87.90
2022-09-10T12:22:55.994Z,88.08
2022-09-10T12:26:10.406Z,89.67
2022-09-10T12:29:33.222Z,87.05
2022-09-10T12:32:30.348Z,86.03
2022-09-10T12:35:30.453Z,87.26
2022-09-10T12:39:18.492Z,89.02
2022-09-10T12:42:29.089Z,85.01
2022-09-10T12:46:07.449Z,85.11
2022-09-10T12:49:06.784Z,83.19
2022-09-10T12:52:04.069Z,85.39
2022-09-10T12:55:22.888Z,84.75
2022-09-10T12:58:24.237Z,84.25
2022-09-10T13:01:29.785Z,86.58
2022-09-10T13:04:30.724Z,85.75
2022-09-10T13:07:34.324Z,85.89
2022-09-10T13:10:31.254Z,85.20
2022-09-10T13:13:51.035Z,84.64
2022-09-10T13:16:48.569Z,86.50
2022-09-10T13:19:45.751Z,85.36
2022-09-10T13:23:09.211Z,85.19
2022-09-10T13:26:39.980Z,83.65
2022-09-10T13:29:41.910Z,83.16
2022-09-10T13:32:41.919Z,83.29
2022-09-10T13:35:57.584Z,85.63
2022-09-10T13:39:08.364Z,83.26
2022-09-10T13:42:31.276Z,84.20
2022-09-10T13:45:41.778Z,85.50
2022-09-10T13:48:51.681Z,84.30
2022-09-10T13:51:59.234Z,86.01
2022-09-10T13:54:56.856Z,85.65
2022-09-10T13:58:17.466Z,84.86
2022-09-10T14:01:15.070Z,83.85
2022-09-10T14:04:43.023Z,81.20
2022-09-10T14:07:42.334Z,82.32
2022-09-10T14:11:44.131Z,82.93
2022-09-10T14:14:43.533Z,79.15
2022-09-10T14:17:43.146Z,81.06
2022-09-10T14:20:40.153Z,81.69
2022-09-10T14:23:40.340Z,82.02
2022-09-10T14:26:37.090Z,80.30
2022-09-10T14:29:34.199Z,78.40
2022-09-10T14:32:32.450Z,82.67
2022-09-10T14:35:39.513Z,82.43
2022-09-10T14:38:38.165Z,83.97
2022-09-10T14:41:34.905Z,84.50
2022-09-10T14:44:32.195Z,82.70
2022-09-10T14:47:35.874Z,84.53
2022-09-10T14:50:34.747Z,84.80
2022-09-10T14:53:32.179Z,87.22
2022-09-10T14:56:43.918Z,85.55
2022-09-10T14:59:42.565Z,86.30
2022-09-10T15:02:40.771Z,84.42
2022-09-10T15:05:39.534Z,86.19
2022-09-10T15:08:37.252Z,84.28
2022-09-10T15:11:34.881Z,85.81
2022-09-10T15:14:32.689Z,87.42
2022-09-10T15:17:30.247Z,83.66
2022-09-10T15:20:28.116Z,84.12
2022-09-10T15:23:25.247Z,83.45
2022-09-10T15:26:22.011Z,82.36
2022-09-10T15:29:19.171Z,82.94
2022-09-10T15:32:18.284Z,83.70
2022-09-10T15:35:15.115Z,83.67
2022-09-10T15:38:16.128Z,83.25
2022-09-10T15:41:13.976Z,83.95
2022-09-10T15:44:11.672Z,84.73
2022-09-10T15:47:10.112Z,84.26
2022-09-10T15:50:09.369Z,83.69
2022-09-10T15:53:10.425Z,81.52
2022-09-10T15:56:10.051Z,81.50
2022-09-10T15:59:08.668Z,84.01
2022-09-10T16:02:06.561Z,83.68
2022-09-10T16:05:05.316Z,84.01
2022-09-10T16:08:02.397Z,85.13
2022-09-10T16:10:59.509Z,84.01
2022-09-10T16:13:58.939Z,82.36
2022-09-10T16:16:58.808Z,81.66
2022-09-10T16:19:56.427Z,82.54
2022-09-10T16:22:53.790Z,82.74
2022-09-10T16:25:54.970Z,82.20
2022-09-10T16:28:53.892Z,81.94
2022-09-10T16:31:51.297Z,82.95
2022-09-10T16:34:48.301Z,82.97
2022-09-10T16:37:45.319Z,84.93
2022-09-10T16:40:42.560Z,85.77
2022-09-10T16:43:39.871Z,86.64
2022-09-10T16:46:38.378Z,85.12
2022-09-10T16:49:35.182Z,85.17
2022-09-10T16:52:34.169Z,86.82
2022-09-10T16:55:31.358Z,87.02
2022-09-10T16:58:31.882Z,88.92
2022-09-10T17:01:32.500Z,88.32
2022-09-10T17:04:29.606Z,89.67
2022-09-10T17:07:27.502Z,90.36
2022-09-10T17:10:27.041Z,90.58
2022-09-10T17:13:24.378Z,90.64
2022-09-10T17:16:21.279Z,90.50
2022-09-10T17:19:26.594Z,91.72
2022-09-10T17:22:24.416Z,90.95
2022-09-10T17:25:21.478Z,92.04
2022-09-10T17:28:18.205Z,93.06
2022-09-10T17:31:15.505Z,92.07
2022-09-10T17:34:13.204Z,92.50
2022-09-10T17:37:10.180Z,92.01
2022-09-10T17:40:08.032Z,93.01
2022-09-10T17:43:05.248Z,94.15
2022-09-10T17:46:06.243Z,94.92
2022-09-10T17:49:03.208Z,94.71
2022-09-10T17:52:00.456Z,93.80
2022-09-10T17:54:57.863Z,93.32
2022-09-10T17:57:55.305Z,94.36
2022-09-10T18:00:57.869Z,95.05
2022-09-10T18:03:55.295Z,95.24
2022-09-10T18:06:52.795Z,94.82
2022-09-10T18:09:50.300Z,95.17
2022-09-10T18:12:47.224Z,95.55
2022-09-10T18:15:46.440Z,95.82
2022-09-10T18:18:47.176Z,97.13
2022-09-10T18:21:45.639Z,97.24
2022-09-10T18:24:43.274Z,97.08
2022-09-10T18:27:41.660Z,97.15
2022-09-10T18:30:39.261Z,97.60
2022-09-10T18:33:38.440Z,98.26
2022-09-10T18:36:35.711Z,99.67
2022-09-10T18:39:33.708Z,99.72
2022-09-10T18:42:31.368Z,100.00
2022-09-10T18:45:28.282Z,100.00
2022-09-10T18:48:25.219Z,100.00
2022-09-10T18:51:23.108Z,100.00
2022-09-10T18:54:20.635Z,100.00
2022-09-10T18:57:17.626Z,99.42
2022-09-10T19:00:14.655Z,99.29
2022-09-10T19:03:11.462Z,99.70
2022-09-10T19:06:13.432Z,99.38
2022-09-10T19:09:12.180Z,99.43
2022-09-10T19:12:09.318Z,99.74
2022-09-10T19:15:07.305Z,99.07
2022-09-10T19:18:06.479Z,97.70
2022-09-10T19:21:05.507Z,97.61
2022-09-10T19:24:03.266Z,98.07
2022-09-10T19:27:00.540Z,98.88
2022-09-10T19:29:57.365Z,100.00
2022-09-10T19:32:54.753Z,97.83
2022-09-10T19:35:56.487Z,96.65
2022-09-10T19:38:55.278Z,98.28
2022-09-10T19:41:52.510Z,98.90
2022-09-10T19:44:49.525Z,99.67
2022-09-10T19:47:46.196Z,99.24
2022-09-10T19:50:43.492Z,100.00
2022-09-10T19:53:41.147Z,100.00
2022-09-10T19:56:41.235Z,100.00
2022-09-10T19:59:39.027Z,100.00
2022-09-10T20:02:36.447Z,100.00
2022-09-10T20:05:36.505Z,100.00
2022-09-10T20:08:36.540Z,100.00
2022-09-10T20:11:35.154Z,98.76
2022-09-10T20:14:32.858Z,97.04
2022-09-10T20:17:30.620Z,96.06
2022-09-10T20:20:29.108Z,94.53
2022-09-10T20:23:26.554Z,93.80
2022-09-10T20:26:24.440Z,92.97
2022-09-10T20:29:23.160Z,93.41
2022-09-10T20:32:20.453Z,92.76
2022-09-10T20:35:17.394Z,92.61
2022-09-10T20:38:14.633Z,92.62
2022-09-10T20:41:15.957Z,92.23
2022-09-10T20:44:15.729Z,93.10
2022-09-10T20:47:13.194Z,93.56
2022-09-10T20:50:11.746Z,93.52
2022-09-10T20:53:08.327Z,93.37
2022-09-10T20:56:07.058Z,93.00
2022-09-10T20:59:04.667Z,93.78
2022-09-10T21:02:01.551Z,93.19
2022-09-10T21:04:58.496Z,93.09
2022-09-10T21:07:56.060Z,92.30
2022-09-10T21:10:53.610Z,92.22
2022-09-10T21:13:54.034Z,92.22
2022-09-10T21:16:51.568Z,92.19
2022-09-10T21:19:48.048Z,92.11
2022-09-10T21:22:45.473Z,92.60
2022-09-10T21:25:51.379Z,92.27
2022-09-10T21:28:48.476Z,92.87
2022-09-10T21:31:45.666Z,93.26
2022-09-10T21:34:42.900Z,93.05
2022-09-10T21:37:40.621Z,94.39
2022-09-10T21:40:38.810Z,94.42
2022-09-10T21:43:36.636Z,94.45
2022-09-10T21:46:34.556Z,94.61
2022-09-10T21:49:31.667Z,94.15
2022-09-10T21:52:28.807Z,93.12
2022-09-10T21:55:28.123Z,92.65
2022-09-10T21:58:29.364Z,92.98
2022-09-10T22:01:28.260Z,92.61
2022-09-10T22:04:25.453Z,92.24
2022-09-10T22:07:22.792Z,91.38
2022-09-10T22:10:20.039Z,91.19
2022-09-10T22:13:17.852Z,91.48
2022-09-10T22:16:15.947Z,91.76
2022-09-10T22:19:15.275Z,92.25
2022-09-10T22:22:12.596Z,92.65
2022-09-10T22:25:09.792Z,92.78
2022-09-10T22:28:06.722Z,93.09
2022-09-10T22:31:15.387Z,92.80
2022-09-10T22:34:14.099Z,92.61
2022-09-10T22:37:11.691Z,92.51
2022-09-10T22:40:09.520Z,91.34
2022-09-10T22:43:06.526Z,91.99
2022-09-10T22:46:06.836Z,92.13
2022-09-10T22:49:05.192Z,91.83
2022-09-10T22:52:02.878Z,91.45
2022-09-10T22:54:59.940Z,91.14
2022-09-10T22:57:57.794Z,91.22
2022-09-10T23:00:54.647Z,90.73
2022-09-10T23:03:52.896Z,90.33
2022-09-10T23:06:50.382Z,91.05
2022-09-10T23:09:48.215Z,91.17
2022-09-10T23:12:45.568Z,90.95
2022-09-10T23:15:43.074Z,90.54
2022-09-10T23:18:41.380Z,91.04
2022-09-10T23:21:40.919Z,93.13
2022-09-10T23:24:37.361Z,91.40
2022-09-10T23:27:35.304Z,90.93
2022-09-10T23:30:33.501Z,91.40
2022-09-10T23:33:30.918Z,91.50
2022-09-10T23:36:33.025Z,91.54
2022-09-10T23:39:30.370Z,91.29
2022-09-10T23:42:27.917Z,91.52
2022-09-10T23:45:25.014Z,91.33
2022-09-10T23:48:24.001Z,90.90
2022-09-10T23:51:22.838Z,91.39
2022-09-10T23:54:19.394Z,91.50
2022-09-10T23:57:17.486Z,91.61
