createdAt,value
2022-11-15T00:00:54.590Z,7.88
2022-11-15T00:03:40.359Z,9.18
2022-11-15T00:06:26.346Z,8.75
2022-11-15T00:09:12.313Z,7.05
2022-11-15T00:11:58.239Z,12.43
2022-11-15T00:14:44.188Z,7.45
2022-11-15T00:17:29.614Z,12.80
2022-11-15T00:20:15.503Z,8.05
2022-11-15T00:23:01.619Z,8.95
2022-11-15T00:25:47.652Z,8.55
2022-11-15T00:28:35.961Z,6.47
2022-11-15T00:31:22.431Z,6.90
2022-11-15T00:34:08.573Z,8.63
2022-11-15T00:36:55.432Z,6.93
2022-11-15T00:39:44.344Z,7.85
2022-11-15T00:42:29.987Z,12.18
2022-11-15T00:45:15.859Z,8.38
2022-11-15T00:48:01.565Z,13.50
2022-11-15T00:50:48.149Z,9.40
2022-11-15T00:53:34.567Z,9.50
2022-11-15T00:56:20.835Z,9.43
2022-11-15T00:59:06.773Z,6.32
2022-11-15T01:01:52.632Z,6.43
2022-11-15T01:04:38.116Z,6.38
2022-11-15T01:07:23.701Z,9.27
2022-11-15T01:10:09.724Z,9.93
2022-11-15T01:12:55.363Z,9.18
2022-11-15T01:15:42.527Z,9.85
2022-11-15T01:18:28.048Z,9.38
2022-11-15T01:21:16.604Z,7.28
2022-11-15T01:24:02.694Z,6.80
2022-11-15T01:26:48.483Z,6.55
2022-11-15T01:29:34.793Z,8.45
2022-11-15T01:32:21.016Z,4.88
2022-11-15T01:35:12.743Z,6.97
2022-11-15T01:37:58.839Z,8.73
2022-11-15T01:40:44.586Z,7.00
2022-11-15T01:43:33.506Z,12.57
2022-11-15T01:46:30.853Z,7.78
2022-11-15T01:49:19.066Z,5.35
2022-11-15T01:52:08.661Z,9.73
2022-11-15T01:55:03.400Z,7.43
2022-11-15T01:57:52.371Z,6.63
2022-11-15T02:00:38.292Z,8.30
2022-11-15T02:03:32.201Z,7.43
2022-11-15T02:06:18.220Z,8.18
2022-11-15T02:09:04.031Z,7.43
2022-11-15T02:11:51.056Z,10.82
2022-11-15T02:14:39.391Z,9.02
2022-11-15T02:17:50.592Z,7.32
2022-11-15T02:20:49.763Z,6.13
2022-11-15T02:23:44.298Z,13.93
2022-11-15T02:26:45.323Z,11.32
2022-11-15T02:29:50.125Z,9.20
2022-11-15T02:33:02.111Z,7.95
2022-11-15T02:36:03.768Z,8.25
2022-11-15T02:39:09.784Z,7.15
2022-11-15T02:42:28.194Z,10.55
2022-11-15T02:45:25.295Z,8.82
2022-11-15T02:48:13.568Z,7.10
2022-11-15T02:51:01.054Z,8.15
2022-11-15T02:53:46.981Z,6.70
2022-11-15T02:56:32.835Z,6.10
2022-11-15T02:59:44.874Z,8.05
2022-11-15T03:02:36.698Z,6.63
2022-11-15T03:05:44.463Z,9.80
2022-11-15T03:08:41.045Z,5.90
2022-11-15T03:11:27.299Z,8.10
2022-11-15T03:14:25.682Z,7.15
2022-11-15T03:17:23.961Z,8.13
2022-11-15T03:20:12.928Z,6.55
2022-11-15T03:23:05.623Z,4.70
2022-11-15T03:25:53.101Z,9.63
2022-11-15T03:28:56.772Z,7.50
2022-11-15T03:31:51.185Z,6.72
2022-11-15T03:34:50.783Z,5.45
2022-11-15T03:38:08.433Z,8.27
2022-11-15T03:41:02.908Z,7.05
2022-11-15T03:44:33.216Z,6.55
2022-11-15T03:47:25.350Z,8.35
2022-11-15T03:50:15.483Z,10.90
2022-11-15T03:53:01.598Z,6.32
2022-11-15T03:55:47.503Z,8.93
2022-11-15T03:58:33.507Z,6.80
2022-11-15T04:01:20.807Z,7.10
2022-11-15T04:04:06.429Z,9.98
2022-11-15T04:06:52.005Z,10.80
2022-11-15T04:10:00.387Z,11.75
2022-11-15T04:12:50.395Z,7.53
2022-11-15T04:15:37.164Z,10.20
2022-11-15T04:18:23.404Z,10.38
2022-11-15T04:21:28.700Z,8.63
2022-11-15T04:24:14.627Z,6.97
2022-11-15T04:27:01.548Z,6.30
2022-11-15T04:29:47.386Z,8.30
2022-11-15T04:32:34.083Z,7.97
2022-11-15T04:35:20.166Z,13.73
2022-11-15T04:38:07.624Z,10.70
2022-11-15T04:40:53.750Z,12.85
2022-11-15T04:43:39.396Z,9.05
2022-11-15T04:46:25.544Z,9.52
2022-11-15T04:49:11.210Z,6.72
2022-11-15T04:51:57.118Z,7.55
2022-11-15T04:54:43.960Z,10.27
2022-11-15T04:57:30.257Z,15.38
2022-11-15T05:00:18.088Z,9.27
2022-11-15T05:03:22.657Z,12.18
2022-11-15T05:06:08.268Z,9.15
2022-11-15T05:08:54.283Z,13.00
2022-11-15T05:11:40.496Z,11.77
2022-11-15T05:14:26.018Z,9.73
2022-11-15T05:17:11.886Z,10.10
2022-11-15T05:19:57.586Z,11.75
2022-11-15T05:22:43.254Z,10.40
2022-11-15T05:25:28.809Z,10.13
2022-11-15T05:28:14.847Z,10.98
2022-11-15T05:31:04.302Z,12.52
2022-11-15T05:33:52.652Z,9.05
2022-11-15T05:36:42.143Z,12.15
2022-11-15T05:39:27.813Z,10.60
2022-11-15T05:42:16.588Z,7.82
2022-11-15T05:45:06.610Z,12.77
2022-11-15T05:47:55.375Z,9.20
2022-11-15T05:50:46.699Z,10.90
2022-11-15T05:53:33.559Z,12.60
2022-11-15T05:56:19.383Z,10.95
2022-11-15T05:59:05.414Z,8.70
2022-11-15T06:01:51.227Z,16.20
2022-11-15T06:04:36.878Z,14.68
2022-11-15T06:07:22.577Z,11.07
2022-11-15T06:10:12.972Z,11.63
2022-11-15T06:13:03.798Z,11.32
2022-11-15T06:15:49.832Z,9.32
2022-11-15T06:18:37.309Z,9.57
2022-11-15T06:21:23.878Z,14.45
2022-11-15T06:24:09.828Z,13.50
2022-11-15T06:26:56.009Z,13.07
2022-11-15T06:29:42.010Z,15.48
2022-11-15T06:32:28.204Z,15.43
2022-11-15T06:35:14.978Z,12.88
2022-11-15T06:38:12.617Z,17.42
2022-11-15T06:41:09.768Z,10.07
2022-11-15T06:43:55.342Z,12.60
2022-11-15T06:46:41.242Z,14.85
2022-11-15T06:49:26.973Z,11.20
2022-11-15T06:52:13.097Z,10.55
2022-11-15T06:54:58.677Z,10.68
2022-11-15T06:57:53.669Z,14.23
2022-11-15T07:00:39.905Z,10.55
2022-11-15T07:03:25.810Z,21.30
2022-11-15T07:06:12.279Z,12.90
2022-11-15T07:08:58.379Z,13.73
2022-11-15T07:11:43.935Z,11.00
2022-11-15T07:14:29.725Z,9.93
2022-11-15T07:17:15.470Z,7.93
2022-11-15T07:20:01.012Z,16.10
2022-11-15T07:22:46.923Z,9.52
2022-11-15T07:25:33.012Z,12.75
2022-11-15T07:28:19.134Z,9.25
2022-11-15T07:31:07.314Z,12.25
2022-11-15T07:33:53.139Z,16.08
2022-11-15T07:36:39.100Z,18.58
2022-11-15T07:39:24.675Z,16.00
2022-11-15T07:42:29.124Z,11.90
2022-11-15T07:45:14.889Z,11.23
2022-11-15T07:48:01.045Z,13.93
2022-11-15T07:50:46.685Z,13.25
2022-11-15T07:53:34.279Z,8.40
2022-11-15T07:56:22.056Z,7.95
2022-11-15T07:59:07.640Z,12.30
2022-11-15T08:01:53.702Z,10.18
2022-11-15T08:05:05.361Z,10.88
2022-11-15T08:07:52.740Z,11.10
2022-11-15T08:10:40.849Z,12.85
2022-11-15T08:13:26.694Z,14.80
2022-11-15T08:16:13.295Z,18.00
2022-11-15T08:18:59.116Z,13.50
2022-11-15T08:21:45.305Z,17.05
2022-11-15T08:24:33.573Z,12.02
2022-11-15T08:27:20.590Z,19.75
2022-11-15T08:30:09.651Z,13.20
2022-11-15T08:33:00.294Z,15.65
2022-11-15T08:38:55.878Z,10.90
2022-11-15T08:41:41.842Z,9.27
2022-11-15T08:44:27.904Z,11.23
2022-11-15T08:47:15.117Z,8.88
2022-11-15T08:50:00.935Z,11.40
2022-11-15T08:52:51.374Z,10.52
2022-11-15T09:02:02.123Z,11.80
2022-11-15T09:20:05.225Z,11.95
2022-11-15T09:22:51.304Z,12.05
2022-11-15T09:25:36.754Z,13.38
2022-11-15T09:28:22.452Z,11.55
2022-11-15T09:31:09.326Z,12.35
2022-11-15T09:33:54.825Z,11.57
2022-11-15T09:36:40.950Z,11.07
2022-11-15T09:39:26.949Z,11.57
2022-11-15T09:42:50.833Z,11.10
2022-11-15T09:46:02.295Z,10.90
2022-11-15T09:49:09.637Z,15.20
2022-11-15T09:51:56.735Z,13.57
2022-11-15T09:54:53.313Z,14.73
2022-11-15T09:57:45.313Z,12.98
2022-11-15T10:00:46.332Z,16.45
2022-11-15T10:03:16.924Z,11.27
2022-11-15T10:05:49.988Z,10.25
2022-11-15T10:08:33.218Z,9.93
2022-11-15T10:14:25.922Z,9.00
2022-11-15T10:17:25.064Z,10.65
2022-11-15T10:26:09.272Z,7.22
2022-11-15T10:28:37.065Z,12.25
2022-11-15T10:31:06.504Z,12.98
2022-11-15T10:33:36.487Z,10.07
2022-11-15T10:36:10.090Z,8.27
2022-11-15T10:38:55.324Z,9.07
2022-11-15T10:41:29.516Z,12.15
2022-11-15T10:44:09.230Z,6.45
2022-11-15T10:46:47.179Z,10.80
2022-11-15T10:49:26.142Z,14.60
2022-11-15T10:55:22.424Z,11.68
2022-11-15T10:58:22.271Z,15.10
2022-11-15T11:00:50.932Z,10.25
2022-11-15T11:03:36.703Z,7.50
2022-11-15T11:06:13.328Z,11.77
2022-11-15T11:08:43.993Z,16.90
2022-11-15T11:11:11.502Z,8.70
2022-11-15T11:13:40.680Z,11.82
2022-11-15T11:16:43.018Z,8.98
2022-11-15T11:19:38.743Z,9.75
2022-11-15T11:22:14.864Z,6.35
2022-11-15T11:24:49.071Z,8.23
2022-11-15T11:27:45.726Z,11.48
2022-11-15T11:30:21.453Z,9.82
2022-11-15T11:33:06.793Z,6.95
2022-11-15T11:35:46.906Z,7.93
2022-11-15T11:38:56.082Z,5.57
2022-11-15T11:41:42.660Z,7.32
2022-11-15T11:44:34.622Z,5.88
2022-11-15T11:47:03.165Z,5.18
2022-11-15T11:49:43.921Z,4.60
2022-11-15T11:52:19.670Z,4.47
2022-11-15T11:54:53.281Z,2.95
2022-11-15T11:57:34.619Z,2.13
2022-11-15T12:00:21.488Z,2.30
2022-11-15T12:03:09.228Z,2.40
2022-11-15T12:05:41.474Z,1.52
2022-11-15T12:08:23.805Z,2.38
2022-11-15T12:10:59.063Z,1.95
2022-11-15T12:13:30.572Z,1.83
2022-11-15T12:16:09.245Z,1.83
2022-11-15T12:18:38.816Z,1.27
2022-11-15T12:21:15.939Z,1.52
2022-11-15T12:23:55.186Z,1.45
2022-11-15T12:26:27.563Z,2.47
2022-11-15T12:34:53.447Z,2.47
2022-11-15T12:37:44.253Z,2.15
2022-11-15T12:40:47.367Z,2.45
2022-11-15T12:43:16.775Z,1.67
2022-11-15T12:45:46.470Z,2.00
2022-11-15T12:48:19.796Z,4.47
2022-11-15T12:50:56.313Z,2.28
2022-11-15T12:53:33.518Z,2.25
2022-11-15T12:56:16.318Z,1.42
2022-11-15T12:58:51.543Z,2.03
2022-11-15T13:01:36.351Z,2.10
2022-11-15T13:04:21.235Z,2.30
2022-11-15T13:06:56.535Z,2.95
2022-11-15T13:09:39.218Z,2.00
2022-11-15T13:12:15.499Z,1.98
2022-11-15T13:14:54.552Z,2.53
2022-11-15T13:17:27.603Z,2.45
2022-11-15T13:20:04.824Z,2.28
2022-11-15T13:22:53.014Z,2.90
2022-11-15T13:25:28.787Z,2.17
2022-11-15T13:28:00.440Z,1.95
2022-11-15T13:30:32.653Z,2.28
2022-11-15T13:33:09.370Z,3.85
2022-11-15T13:35:41.367Z,2.13
2022-11-15T13:38:26.357Z,3.03
2022-11-15T13:40:55.055Z,2.63
2022-11-15T13:43:37.349Z,3.05
2022-11-15T13:46:22.038Z,3.00
2022-11-15T13:48:58.637Z,1.65
2022-11-15T13:51:56.154Z,2.95
2022-11-15T13:54:32.046Z,1.95
2022-11-15T13:57:10.158Z,3.35
2022-11-15T13:59:49.628Z,2.45
2022-11-15T14:02:30.361Z,2.42
2022-11-15T14:05:06.239Z,2.45
2022-11-15T14:07:41.855Z,2.53
2022-11-15T14:10:34.985Z,2.28
2022-11-15T14:13:03.709Z,2.67
2022-11-15T14:15:36.960Z,3.25
2022-11-15T14:18:06.634Z,3.00
2022-11-15T14:20:40.171Z,3.97
2022-11-15T14:23:25.346Z,1.80
2022-11-15T14:25:55.682Z,3.20
2022-11-15T14:28:40.903Z,2.97
2022-11-15T14:31:38.651Z,3.85
2022-11-15T14:34:34.246Z,3.33
2022-11-15T14:37:01.555Z,2.75
2022-11-15T14:39:28.736Z,3.17
2022-11-15T14:41:56.039Z,2.35
2022-11-15T14:44:23.162Z,2.58
2022-11-15T14:46:50.637Z,2.80
2022-11-15T14:49:17.736Z,2.35
2022-11-15T14:51:44.908Z,2.30
2022-11-15T14:54:12.206Z,3.10
2022-11-15T14:56:39.425Z,2.80
2022-11-15T14:59:06.448Z,3.08
2022-11-15T15:01:33.628Z,2.60
2022-11-15T15:04:02.283Z,2.35
2022-11-15T15:06:30.157Z,1.48
2022-11-15T15:08:57.686Z,2.70
2022-11-15T15:11:30.652Z,2.95
2022-11-15T15:13:59.401Z,2.38
2022-11-15T15:16:28.608Z,1.67
2022-11-15T15:18:55.960Z,2.50
2022-11-15T15:21:36.785Z,2.33
2022-11-15T15:24:04.924Z,2.47
2022-11-15T15:26:37.639Z,2.60
2022-11-15T15:29:05.081Z,3.47
2022-11-15T15:31:33.762Z,2.55
2022-11-15T15:34:01.649Z,2.60
2022-11-15T15:36:28.813Z,2.50
2022-11-15T15:38:56.082Z,2.13
2022-11-15T15:41:24.166Z,2.60
2022-11-15T15:43:51.284Z,1.80
2022-11-15T15:46:20.148Z,2.88
2022-11-15T15:48:48.121Z,2.40
2022-11-15T15:51:20.203Z,2.05
2022-11-15T15:53:49.219Z,2.55
2022-11-15T15:56:16.730Z,2.22
2022-11-15T15:58:43.941Z,3.00
2022-11-15T16:01:11.092Z,2.78
2022-11-15T16:03:38.363Z,2.50
2022-11-15T16:06:06.227Z,2.35
2022-11-15T16:08:53.293Z,2.50
2022-11-15T16:11:49.130Z,1.92
2022-11-15T16:14:17.861Z,3.85
2022-11-15T16:16:45.050Z,3.85
2022-11-15T16:19:13.460Z,3.33
2022-11-15T16:21:40.645Z,1.58
2022-11-15T16:24:07.893Z,2.83
2022-11-15T16:26:37.277Z,1.58
2022-11-15T16:29:04.585Z,3.25
2022-11-15T16:31:31.908Z,3.38
2022-11-15T16:33:59.408Z,2.78
2022-11-15T16:36:30.688Z,1.60
2022-11-15T16:38:59.533Z,2.20
2022-11-15T16:41:27.421Z,3.90
2022-11-15T16:43:54.556Z,2.35
2022-11-15T16:46:26.628Z,2.30
2022-11-15T16:48:54.550Z,2.78
2022-11-15T16:51:47.491Z,1.88
2022-11-15T16:54:15.530Z,2.22
2022-11-15T16:56:42.944Z,2.97
2022-11-15T16:59:18.120Z,2.38
2022-11-15T17:01:52.987Z,2.35
2022-11-15T17:04:22.779Z,2.13
2022-11-15T17:06:50.438Z,2.08
2022-11-15T17:09:26.127Z,3.25
2022-11-15T17:11:53.977Z,2.90
2022-11-15T17:14:21.482Z,2.38
2022-11-15T17:16:48.655Z,3.05
2022-11-15T17:19:17.992Z,3.25
2022-11-15T17:21:46.650Z,2.17
2022-11-15T17:24:14.674Z,1.60
2022-11-15T17:26:43.055Z,2.03
2022-11-15T17:29:10.371Z,2.33
2022-11-15T17:31:39.838Z,2.28
2022-11-15T17:34:07.934Z,2.20
2022-11-15T17:39:51.770Z,2.75
2022-11-15T17:42:19.370Z,2.13
2022-11-15T17:44:46.723Z,2.75
2022-11-15T17:47:13.774Z,2.17
2022-11-15T17:49:41.184Z,1.30
2022-11-15T17:52:08.705Z,1.38
2022-11-15T17:54:35.934Z,2.03
2022-11-15T17:57:03.192Z,2.17
2022-11-15T17:59:30.359Z,3.13
2022-11-15T18:01:57.425Z,2.58
2022-11-15T18:04:28.416Z,2.67
2022-11-15T18:06:56.586Z,1.00
2022-11-15T18:09:25.171Z,2.20
2022-11-15T18:11:54.618Z,1.40
2022-11-15T18:14:22.007Z,1.13
2022-11-15T18:16:49.353Z,1.40
2022-11-15T18:19:16.501Z,1.10
2022-11-15T18:21:59.001Z,2.30
2022-11-15T18:24:27.604Z,1.88
2022-11-15T18:26:55.209Z,2.17
2022-11-15T18:29:24.837Z,1.40
2022-11-15T18:31:55.710Z,2.20
2022-11-15T18:34:33.758Z,2.05
2022-11-15T18:37:02.917Z,1.17
2022-11-15T18:39:30.880Z,1.85
2022-11-15T18:41:58.378Z,1.38
2022-11-15T18:44:25.735Z,1.42
2022-11-15T18:46:53.060Z,1.17
2022-11-15T18:49:20.529Z,1.70
2022-11-15T18:51:48.453Z,1.90
2022-11-15T18:54:17.315Z,1.52
2022-11-15T18:56:45.950Z,1.08
2022-11-15T18:59:13.250Z,2.53
2022-11-15T19:01:42.765Z,2.20
2022-11-15T19:04:13.229Z,2.10
2022-11-15T19:06:42.618Z,2.35
2022-11-15T19:09:12.035Z,2.03
2022-11-15T19:11:40.380Z,1.30
2022-11-15T19:14:33.156Z,1.30
2022-11-15T19:17:00.521Z,2.58
2022-11-15T19:19:28.703Z,1.77
2022-11-15T19:21:57.591Z,1.73
2022-11-15T19:24:27.328Z,1.55
2022-11-15T19:26:55.061Z,1.67
2022-11-15T19:29:22.257Z,1.77
2022-11-15T19:31:49.463Z,2.20
2022-11-15T19:34:17.964Z,2.72
2022-11-15T19:36:45.347Z,1.95
2022-11-15T19:39:14.434Z,1.63
2022-11-15T19:41:43.784Z,1.52
2022-11-15T19:44:12.588Z,1.38
2022-11-15T19:46:40.768Z,2.45
2022-11-15T19:49:10.815Z,2.38
2022-11-15T19:51:39.223Z,2.33
2022-11-15T19:54:08.945Z,2.17
2022-11-15T19:56:37.033Z,1.73
2022-11-15T19:59:05.258Z,1.50
2022-11-15T20:01:39.500Z,1.45
2022-11-15T20:04:08.484Z,3.33
2022-11-15T20:06:39.797Z,1.98
2022-11-15T20:09:07.107Z,2.35
2022-11-15T20:11:37.279Z,2.55
2022-11-15T20:14:06.460Z,2.65
2022-11-15T20:16:33.751Z,1.90
2022-11-15T20:19:01.487Z,1.45
2022-11-15T20:21:28.635Z,2.17
2022-11-15T20:23:56.574Z,3.15
2022-11-15T20:26:23.819Z,1.33
2022-11-15T20:28:51.063Z,1.58
2022-11-15T20:31:18.632Z,2.10
2022-11-15T20:33:46.723Z,1.25
2022-11-15T20:36:16.082Z,1.55
2022-11-15T20:38:44.408Z,2.45
2022-11-15T20:41:12.857Z,2.13
2022-11-15T20:43:43.763Z,2.17
2022-11-15T20:46:12.607Z,1.38
2022-11-15T20:48:40.165Z,1.70
2022-11-15T20:54:06.405Z,1.88
2022-11-15T20:56:33.727Z,1.98
2022-11-15T20:59:01.068Z,1.63
2022-11-15T21:01:28.346Z,2.55
2022-11-15T21:03:56.769Z,2.08
2022-11-15T21:06:25.276Z,4.25
2022-11-15T21:09:12.895Z,2.45
2022-11-15T21:11:59.585Z,1.95
2022-11-15T21:14:27.150Z,2.33
2022-11-15T21:16:54.503Z,1.90
2022-11-15T21:19:28.041Z,1.70
2022-11-15T21:21:58.793Z,2.00
2022-11-15T21:24:26.057Z,1.35
2022-11-15T21:26:54.240Z,1.63
2022-11-15T21:29:21.418Z,1.35
2022-11-15T21:31:50.686Z,1.27
2022-11-15T21:34:18.507Z,1.40
2022-11-15T21:36:45.902Z,1.85
2022-11-15T21:39:13.067Z,1.50
2022-11-15T21:41:41.246Z,1.85
2022-11-15T21:44:08.788Z,1.70
2022-11-15T21:46:37.288Z,2.13
2022-11-15T21:49:05.833Z,1.20
2022-11-15T21:51:33.759Z,1.38
2022-11-15T21:54:01.451Z,1.60
2022-11-15T21:56:31.117Z,2.00
2022-11-15T21:58:58.497Z,1.60
2022-11-15T22:01:45.552Z,1.52
2022-11-15T22:04:13.654Z,1.73
2022-11-15T22:06:40.954Z,1.17
2022-11-15T22:09:08.500Z,1.60
2022-11-15T22:11:35.908Z,1.65
2022-11-15T22:14:03.285Z,1.38
2022-11-15T22:16:31.090Z,1.58
2022-11-15T22:18:58.704Z,1.40
2022-11-15T22:21:25.958Z,1.50
2022-11-15T22:23:53.407Z,1.50
2022-11-15T22:26:23.737Z,1.27
2022-11-15T22:28:51.876Z,1.10
2022-11-15T22:31:19.168Z,1.13
2022-11-15T22:33:46.900Z,0.70
2022-11-15T22:36:14.159Z,1.00
2022-11-15T22:39:06.564Z,0.90
2022-11-15T22:41:33.681Z,0.90
2022-11-15T22:44:01.448Z,1.02
2022-11-15T22:46:30.681Z,1.70
2022-11-15T22:49:02.126Z,1.27
2022-11-15T22:51:30.595Z,1.10
2022-11-15T22:53:57.627Z,1.15
2022-11-15T22:56:24.847Z,1.40
2022-11-15T22:58:51.954Z,1.23
2022-11-15T23:01:22.141Z,0.90
2022-11-15T23:03:49.367Z,1.00
2022-11-15T23:06:16.669Z,1.30
2022-11-15T23:08:43.852Z,1.13
2022-11-15T23:11:30.447Z,1.45
2022-11-15T23:13:57.779Z,1.05
2022-11-15T23:16:34.545Z,1.30
2022-11-15T23:19:08.141Z,1.10
2022-11-15T23:21:59.721Z,1.10
2022-11-15T23:24:27.775Z,1.30
2022-11-15T23:27:01.588Z,1.10
2022-11-15T23:29:30.117Z,1.10
2022-11-15T23:32:16.213Z,1.30
2022-11-15T23:34:45.322Z,1.10
2022-11-15T23:37:14.806Z,1.30
2022-11-15T23:39:42.063Z,1.50
2022-11-15T23:42:19.719Z,2.30
2022-11-15T23:44:50.024Z,1.85
2022-11-15T23:47:20.709Z,1.00
2022-11-15T23:49:47.980Z,1.90
2022-11-15T23:52:16.224Z,1.13
2022-11-15T23:54:43.641Z,1.20
2022-11-15T23:57:12.492Z,1.30
2022-11-15T23:59:45.929Z,1.13
