createdAt,value
2023-01-04T00:00:04.076Z,3.38
2023-01-04T00:00:32.698Z,3.50
2023-01-04T00:01:03.965Z,3.50
2023-01-04T00:01:34.494Z,3.61
2023-01-04T00:02:04.816Z,3.72
2023-01-04T00:02:36.884Z,3.72
2023-01-04T00:03:06.622Z,3.72
2023-01-04T00:03:38.207Z,3.72
2023-01-04T00:04:09.512Z,3.72
2023-01-04T00:04:40.424Z,3.61
2023-01-04T00:05:11.159Z,3.61
2023-01-04T00:05:42.055Z,3.61
2023-01-04T00:06:12.430Z,3.72
2023-01-04T00:06:44.128Z,3.72
2023-01-04T00:07:17.276Z,3.72
2023-01-04T00:07:46.621Z,3.72
2023-01-04T00:08:16.647Z,3.72
2023-01-04T00:08:48.267Z,3.72
2023-01-04T00:09:19.521Z,3.72
2023-01-04T00:09:50.139Z,3.72
2023-01-04T00:10:20.962Z,3.72
2023-01-04T00:10:51.433Z,3.61
2023-01-04T00:11:24.083Z,3.61
2023-01-04T00:11:54.449Z,3.61
2023-01-04T00:12:25.525Z,3.61
2023-01-04T00:12:55.428Z,3.61
2023-01-04T00:13:27.221Z,3.61
2023-01-04T00:13:57.370Z,3.61
2023-01-04T00:14:30.200Z,3.61
2023-01-04T00:15:00.291Z,3.61
2023-01-04T00:15:31.084Z,3.61
2023-01-04T00:16:07.657Z,3.61
2023-01-04T00:16:33.032Z,3.61
2023-01-04T00:17:03.455Z,3.61
2023-01-04T00:17:35.291Z,3.61
2023-01-04T00:18:06.332Z,3.61
2023-01-04T00:18:37.029Z,3.61
2023-01-04T00:19:07.388Z,3.61
2023-01-04T00:19:40.177Z,3.61
2023-01-04T00:20:09.865Z,3.61
2023-01-04T00:20:41.973Z,3.61
2023-01-04T00:21:12.062Z,3.61
2023-01-04T00:21:43.114Z,3.61
2023-01-04T00:22:13.376Z,3.61
2023-01-04T00:22:46.268Z,3.61
2023-01-04T00:23:15.382Z,3.61
2023-01-04T00:23:47.036Z,3.50
2023-01-04T00:24:17.454Z,3.38
2023-01-04T00:24:50.039Z,3.27
2023-01-04T00:25:20.008Z,3.22
2023-01-04T00:25:51.156Z,3.11
2023-01-04T00:26:21.449Z,2.88
2023-01-04T00:26:53.458Z,2.88
2023-01-04T00:27:23.394Z,2.77
2023-01-04T00:27:55.607Z,2.77
2023-01-04T00:28:25.426Z,2.77
2023-01-04T00:28:57.431Z,2.77
2023-01-04T00:29:27.386Z,2.88
2023-01-04T00:30:00.037Z,2.88
2023-01-04T00:30:31.092Z,3.00
2023-01-04T00:31:01.243Z,3.00
2023-01-04T00:31:31.482Z,3.00
2023-01-04T00:32:03.490Z,3.00
2023-01-04T00:32:33.871Z,3.11
2023-01-04T00:33:05.550Z,3.11
2023-01-04T00:33:36.053Z,3.11
2023-01-04T00:34:07.119Z,3.11
2023-01-04T00:34:38.132Z,3.11
2023-01-04T00:35:10.522Z,3.11
2023-01-04T00:35:45.846Z,3.11
2023-01-04T00:36:11.060Z,3.11
2023-01-04T00:36:41.395Z,3.00
2023-01-04T00:37:13.195Z,2.77
2023-01-04T00:37:48.280Z,2.77
2023-01-04T00:38:15.370Z,2.77
2023-01-04T00:38:45.653Z,2.77
2023-01-04T00:39:17.364Z,2.77
2023-01-04T00:39:47.484Z,2.88
2023-01-04T00:40:21.032Z,2.88
2023-01-04T00:40:49.477Z,2.88
2023-01-04T00:41:56.738Z,3.00
2023-01-04T00:42:00.320Z,3.11
2023-01-04T00:42:23.380Z,3.22
2023-01-04T00:42:53.434Z,3.22
2023-01-04T00:43:25.794Z,3.22
2023-01-04T00:43:55.553Z,3.22
2023-01-04T00:44:27.018Z,3.22
2023-01-04T00:44:58.280Z,3.22
2023-01-04T00:45:31.339Z,3.22
2023-01-04T00:45:59.693Z,3.22
2023-01-04T00:46:30.517Z,3.22
2023-01-04T00:47:02.640Z,3.22
2023-01-04T00:47:32.591Z,3.22
2023-01-04T00:48:04.617Z,3.22
2023-01-04T00:48:39.434Z,3.27
2023-01-04T00:49:06.710Z,3.38
2023-01-04T00:49:36.505Z,3.50
2023-01-04T00:50:08.635Z,3.50
2023-01-04T00:50:40.079Z,3.61
2023-01-04T00:51:10.175Z,3.61
2023-01-04T00:51:40.452Z,3.61
2023-01-04T00:52:12.061Z,3.61
2023-01-04T00:52:42.396Z,3.61
2023-01-04T00:53:14.107Z,3.61
2023-01-04T00:53:44.686Z,3.61
2023-01-04T00:54:16.136Z,3.72
2023-01-04T00:54:47.243Z,3.72
2023-01-04T00:55:18.546Z,3.72
2023-01-04T00:55:49.453Z,3.72
2023-01-04T00:56:20.075Z,3.72
2023-01-04T00:56:50.495Z,3.72
2023-01-04T00:57:22.223Z,3.72
2023-01-04T00:57:52.439Z,3.72
2023-01-04T00:58:24.048Z,3.72
2023-01-04T00:58:54.796Z,3.72
2023-01-04T00:59:26.318Z,3.72
2023-01-04T00:59:56.411Z,3.72
2023-01-04T01:00:29.129Z,3.72
2023-01-04T01:00:59.519Z,3.72
2023-01-04T01:01:30.673Z,3.72
2023-01-04T01:02:00.621Z,3.72
2023-01-04T01:02:32.428Z,3.72
2023-01-04T01:03:03.029Z,3.72
2023-01-04T01:03:38.300Z,3.72
2023-01-04T01:04:04.933Z,3.72
2023-01-04T01:04:36.293Z,3.61
2023-01-04T01:05:06.981Z,3.61
2023-01-04T01:05:38.071Z,3.61
2023-01-04T01:06:10.107Z,3.61
2023-01-04T01:06:40.077Z,3.61
2023-01-04T01:07:10.431Z,3.61
2023-01-04T01:07:42.023Z,3.61
2023-01-04T01:08:12.475Z,3.61
2023-01-04T01:08:44.182Z,3.61
2023-01-04T01:09:15.386Z,3.61
2023-01-04T01:09:46.468Z,3.61
2023-01-04T01:10:16.866Z,3.61
2023-01-04T01:10:48.247Z,3.50
2023-01-04T01:11:19.383Z,3.50
2023-01-04T01:11:50.324Z,3.50
2023-01-04T01:12:20.752Z,3.50
2023-01-04T01:12:52.088Z,3.50
2023-01-04T01:13:22.461Z,3.50
2023-01-04T01:13:53.965Z,3.50
2023-01-04T01:14:24.755Z,3.50
2023-01-04T01:15:00.430Z,3.50
2023-01-04T01:15:27.247Z,3.50
2023-01-04T01:15:58.605Z,3.50
2023-01-04T01:16:53.691Z,3.50
2023-01-04T01:17:00.272Z,3.50
2023-01-04T01:17:30.444Z,3.38
2023-01-04T01:18:02.214Z,3.38
2023-01-04T01:18:32.564Z,3.38
2023-01-04T01:19:04.081Z,3.38
2023-01-04T01:19:34.420Z,3.38
2023-01-04T01:20:06.576Z,3.38
2023-01-04T01:20:37.537Z,3.50
2023-01-04T01:21:08.084Z,3.50
2023-01-04T01:21:39.567Z,3.50
2023-01-04T01:22:10.061Z,3.50
2023-01-04T01:22:40.453Z,3.50
2023-01-04T01:23:11.996Z,3.50
2023-01-04T01:23:42.392Z,3.50
2023-01-04T01:24:14.148Z,3.50
2023-01-04T01:24:49.892Z,3.50
2023-01-04T01:25:16.511Z,3.38
2023-01-04T01:25:46.583Z,3.38
2023-01-04T01:26:18.016Z,3.38
2023-01-04T01:26:49.413Z,3.27
2023-01-04T01:27:20.087Z,3.27
2023-01-04T01:27:50.404Z,3.27
2023-01-04T01:28:22.599Z,3.27
2023-01-04T01:28:52.462Z,3.27
2023-01-04T01:29:24.130Z,3.27
2023-01-04T01:29:54.448Z,3.38
2023-01-04T01:30:26.872Z,3.38
2023-01-04T01:30:56.489Z,3.38
2023-01-04T01:31:28.395Z,3.38
2023-01-04T01:31:59.506Z,3.38
2023-01-04T01:32:30.083Z,3.38
2023-01-04T01:33:00.377Z,3.38
2023-01-04T01:33:32.594Z,3.38
2023-01-04T01:34:03.002Z,3.38
2023-01-04T01:34:34.096Z,3.38
2023-01-04T01:35:10.382Z,3.50
2023-01-04T01:35:36.259Z,3.61
2023-01-04T01:36:06.355Z,3.61
2023-01-04T01:36:38.064Z,3.61
2023-01-04T01:37:09.369Z,3.61
2023-01-04T01:37:40.173Z,3.61
2023-01-04T01:38:10.440Z,3.61
2023-01-04T01:38:42.194Z,3.61
2023-01-04T01:39:12.613Z,3.61
2023-01-04T01:39:44.205Z,3.61
2023-01-04T01:40:14.893Z,3.61
2023-01-04T01:40:46.231Z,3.61
2023-01-04T01:41:16.407Z,3.61
2023-01-04T01:41:48.513Z,3.61
2023-01-04T01:42:19.361Z,3.61
2023-01-04T01:42:49.971Z,3.61
2023-01-04T01:43:20.493Z,3.61
2023-01-04T01:43:52.186Z,3.61
2023-01-04T01:44:22.406Z,3.61
2023-01-04T01:44:54.004Z,3.61
2023-01-04T01:45:25.587Z,3.50
2023-01-04T01:45:56.861Z,3.50
2023-01-04T01:46:26.511Z,3.50
2023-01-04T01:46:58.352Z,3.50
2023-01-04T01:47:29.616Z,3.50
2023-01-04T01:47:59.966Z,3.50
2023-01-04T01:48:30.378Z,3.50
2023-01-04T01:49:02.546Z,3.38
2023-01-04T01:49:32.560Z,3.27
2023-01-04T01:50:04.488Z,3.27
2023-01-04T01:50:34.499Z,3.27
2023-01-04T01:51:06.339Z,3.27
2023-01-04T01:51:36.401Z,3.27
2023-01-04T01:52:08.465Z,3.27
2023-01-04T01:52:39.428Z,3.22
2023-01-04T01:53:10.366Z,3.22
2023-01-04T01:53:40.413Z,3.22
2023-01-04T01:54:12.385Z,3.22
2023-01-04T01:54:42.448Z,3.27
2023-01-04T01:55:14.928Z,3.27
2023-01-04T01:55:45.174Z,3.27
2023-01-04T01:56:16.574Z,3.27
2023-01-04T01:56:46.420Z,3.27
2023-01-04T01:57:18.073Z,3.27
2023-01-04T01:57:49.388Z,3.27
2023-01-04T01:58:20.117Z,3.27
2023-01-04T01:58:50.389Z,3.27
2023-01-04T01:59:22.812Z,3.27
2023-01-04T01:59:52.432Z,3.27
2023-01-04T02:00:25.117Z,3.27
2023-01-04T02:00:56.863Z,3.27
2023-01-04T02:01:26.307Z,3.27
2023-01-04T02:01:56.614Z,3.27
2023-01-04T02:02:28.301Z,3.27
2023-01-04T02:02:59.491Z,3.38
2023-01-04T02:03:30.288Z,3.38
2023-01-04T02:04:00.808Z,3.38
2023-01-04T02:04:32.393Z,3.38
2023-01-04T02:05:03.099Z,3.38
2023-01-04T02:05:34.982Z,3.38
2023-01-04T02:06:09.163Z,3.38
2023-01-04T02:06:36.322Z,3.38
2023-01-04T02:07:06.427Z,3.38
2023-01-04T02:07:38.271Z,3.38
2023-01-04T02:08:09.349Z,3.38
2023-01-04T02:08:40.570Z,3.38
2023-01-04T02:09:10.486Z,3.38
2023-01-04T02:09:42.094Z,3.38
2023-01-04T02:10:12.809Z,3.27
2023-01-04T02:10:43.420Z,3.22
2023-01-04T02:11:15.172Z,3.11
2023-01-04T02:11:46.052Z,3.11
2023-01-04T02:12:17.271Z,3.11
2023-01-04T02:12:47.668Z,3.11
2023-01-04T02:13:20.399Z,3.11
2023-01-04T02:13:49.479Z,3.22
2023-01-04T02:14:21.559Z,3.22
2023-01-04T02:14:51.391Z,3.22
2023-01-04T02:15:24.784Z,3.22
2023-01-04T02:15:53.550Z,3.22
2023-01-04T02:16:26.052Z,3.22
2023-01-04T02:16:55.373Z,3.22
2023-01-04T02:17:27.380Z,3.22
2023-01-04T02:17:57.530Z,3.22
2023-01-04T02:18:30.321Z,3.22
2023-01-04T02:18:59.371Z,3.22
2023-01-04T02:19:31.157Z,3.22
2023-01-04T02:20:02.197Z,3.22
2023-01-04T02:20:38.190Z,3.22
2023-01-04T02:21:03.424Z,3.22
2023-01-04T02:21:36.435Z,3.22
2023-01-04T02:22:05.369Z,3.27
2023-01-04T02:22:37.212Z,3.27
2023-01-04T02:23:07.365Z,3.27
2023-01-04T02:23:40.167Z,3.27
2023-01-04T02:24:09.521Z,3.27
2023-01-04T02:24:41.318Z,3.22
2023-01-04T02:25:11.821Z,3.22
2023-01-04T02:25:42.995Z,3.22
2023-01-04T02:26:13.763Z,3.27
2023-01-04T02:26:45.553Z,3.27
2023-01-04T02:27:15.519Z,3.27
2023-01-04T02:27:47.251Z,3.27
2023-01-04T02:28:17.437Z,3.38
2023-01-04T02:28:50.170Z,3.38
2023-01-04T02:29:19.337Z,3.38
2023-01-04T02:29:51.212Z,3.38
2023-01-04T02:30:22.673Z,3.38
2023-01-04T02:30:53.346Z,3.38
2023-01-04T02:31:23.481Z,3.38
2023-01-04T02:31:55.373Z,3.38
2023-01-04T02:32:25.401Z,3.38
2023-01-04T02:32:57.304Z,3.38
2023-01-04T02:33:27.399Z,3.38
2023-01-04T02:34:00.211Z,3.38
2023-01-04T02:34:29.453Z,3.38
2023-01-04T02:35:02.110Z,3.27
2023-01-04T02:35:31.424Z,3.27
2023-01-04T02:36:03.196Z,3.27
2023-01-04T02:36:34.371Z,3.27
2023-01-04T02:37:05.484Z,3.27
2023-01-04T02:37:35.614Z,3.27
2023-01-04T02:38:06.991Z,3.27
2023-01-04T02:38:37.396Z,3.27
2023-01-04T02:39:10.003Z,3.27
2023-01-04T02:39:39.804Z,3.27
2023-01-04T02:40:11.840Z,3.27
2023-01-04T02:40:44.934Z,3.27
2023-01-04T02:41:13.193Z,3.27
2023-01-04T02:41:43.427Z,3.27
2023-01-04T02:42:15.670Z,3.27
2023-01-04T02:42:45.909Z,3.27
2023-01-04T02:43:17.208Z,3.27
2023-01-04T02:43:48.272Z,3.27
2023-01-04T02:44:20.251Z,3.22
2023-01-04T02:44:49.361Z,3.22
2023-01-04T02:45:22.034Z,3.22
2023-01-04T02:45:51.431Z,3.22
2023-01-04T02:46:23.487Z,3.22
2023-01-04T02:46:53.660Z,3.22
2023-01-04T02:47:25.344Z,3.22
2023-01-04T02:47:55.382Z,3.22
2023-01-04T02:48:27.281Z,3.22
2023-01-04T02:48:57.356Z,3.22
2023-01-04T02:49:30.260Z,3.22
2023-01-04T02:50:04.674Z,3.22
2023-01-04T02:50:31.324Z,3.22
2023-01-04T02:51:01.460Z,3.22
2023-01-04T02:51:33.244Z,3.22
2023-01-04T02:52:03.358Z,3.22
2023-01-04T02:52:35.389Z,3.22
2023-01-04T02:53:05.951Z,3.22
2023-01-04T02:53:37.360Z,3.22
2023-01-04T02:54:07.423Z,3.22
2023-01-04T02:54:40.104Z,3.22
2023-01-04T02:55:09.787Z,3.22
2023-01-04T02:55:41.715Z,3.22
2023-01-04T02:56:11.399Z,3.22
2023-01-04T02:56:43.086Z,3.22
2023-01-04T02:57:13.563Z,3.22
2023-01-04T02:57:45.455Z,3.22
2023-01-04T02:58:15.405Z,3.11
2023-01-04T02:58:47.205Z,3.11
2023-01-04T02:59:17.366Z,3.11
2023-01-04T02:59:50.104Z,3.11
2023-01-04T03:00:20.768Z,3.11
2023-01-04T03:00:57.757Z,3.11
2023-01-04T03:01:21.752Z,3.11
2023-01-04T03:01:53.353Z,3.11
2023-01-04T03:02:23.486Z,3.11
2023-01-04T03:02:55.178Z,3.11
2023-01-04T03:03:25.458Z,3.11
2023-01-04T03:03:57.680Z,3.11
2023-01-04T03:04:27.365Z,3.11
2023-01-04T03:05:02.544Z,3.11
2023-01-04T03:05:29.714Z,3.11
2023-01-04T03:06:01.644Z,3.11
2023-01-04T03:06:32.225Z,3.11
2023-01-04T03:07:03.343Z,3.11
2023-01-04T03:07:33.779Z,3.11
2023-01-04T03:08:06.375Z,3.11
2023-01-04T03:08:35.420Z,3.11
2023-01-04T03:09:07.669Z,3.11
2023-01-04T03:09:37.364Z,3.00
2023-01-04T03:10:11.605Z,3.00
2023-01-04T03:10:39.325Z,3.00
2023-01-04T03:11:10.461Z,3.00
2023-01-04T03:11:42.265Z,2.88
2023-01-04T03:12:12.365Z,2.88
2023-01-04T03:12:44.126Z,2.88
2023-01-04T03:13:14.930Z,2.88
2023-01-04T03:13:46.082Z,2.88
2023-01-04T03:14:31.756Z,2.88
2023-01-04T03:14:48.102Z,2.88
2023-01-04T03:15:20.250Z,2.88
2023-01-04T03:15:51.081Z,2.88
2023-01-04T03:16:20.481Z,3.00
2023-01-04T03:16:52.273Z,3.00
2023-01-04T03:17:22.385Z,3.00
2023-01-04T03:17:54.133Z,2.88
2023-01-04T03:18:28.069Z,2.88
2023-01-04T03:18:56.079Z,2.88
2023-01-04T03:19:26.403Z,2.88
2023-01-04T03:19:58.101Z,2.88
2023-01-04T03:20:37.671Z,2.88
2023-01-04T03:21:00.075Z,2.88
2023-01-04T03:21:30.365Z,2.88
2023-01-04T03:22:02.081Z,2.88
2023-01-04T03:22:32.534Z,2.88
2023-01-04T03:23:04.108Z,2.88
2023-01-04T03:23:34.460Z,2.88
2023-01-04T03:24:06.372Z,2.88
2023-01-04T03:24:36.407Z,2.88
2023-01-04T03:25:08.545Z,2.88
2023-01-04T03:25:39.387Z,2.88
2023-01-04T03:26:10.497Z,2.88
2023-01-04T03:26:40.897Z,2.77
2023-01-04T03:27:12.310Z,2.77
2023-01-04T03:27:42.370Z,2.77
2023-01-04T03:28:14.169Z,2.77
2023-01-04T03:28:44.697Z,2.77
2023-01-04T03:29:16.679Z,2.88
2023-01-04T03:29:46.353Z,2.88
2023-01-04T03:30:19.360Z,3.00
2023-01-04T03:30:49.410Z,3.00
2023-01-04T03:31:20.401Z,3.00
2023-01-04T03:31:50.440Z,3.00
2023-01-04T03:32:22.356Z,3.00
2023-01-04T03:32:52.365Z,3.00
2023-01-04T03:33:24.060Z,3.00
2023-01-04T03:33:54.355Z,3.00
2023-01-04T03:34:26.106Z,3.00
2023-01-04T03:34:56.384Z,3.00
2023-01-04T03:35:28.549Z,3.00
2023-01-04T03:36:00.024Z,3.00
2023-01-04T03:36:31.060Z,3.00
2023-01-04T03:37:00.423Z,2.88
2023-01-04T03:37:32.211Z,2.88
2023-01-04T03:38:02.700Z,2.88
2023-01-04T03:38:36.054Z,2.88
2023-01-04T03:39:04.667Z,2.88
2023-01-04T03:39:35.421Z,2.88
2023-01-04T03:40:07.669Z,3.00
2023-01-04T03:40:37.760Z,3.00
2023-01-04T03:41:10.198Z,3.00
2023-01-04T03:41:39.352Z,3.11
2023-01-04T03:42:11.213Z,3.11
2023-01-04T03:42:41.375Z,3.11
2023-01-04T03:43:13.310Z,3.11
2023-01-04T03:43:43.373Z,3.11
2023-01-04T03:44:15.288Z,3.11
2023-01-04T03:44:45.967Z,3.11
2023-01-04T03:45:18.759Z,3.11
2023-01-04T03:45:47.465Z,3.11
2023-01-04T03:46:20.341Z,3.11
2023-01-04T03:46:49.819Z,3.11
2023-01-04T03:47:21.266Z,3.11
2023-01-04T03:47:51.361Z,3.11
2023-01-04T03:48:23.100Z,3.11
2023-01-04T03:48:53.338Z,3.00
2023-01-04T03:49:25.805Z,3.00
2023-01-04T03:49:55.364Z,3.00
2023-01-04T03:50:27.537Z,3.00
2023-01-04T03:50:57.849Z,3.00
2023-01-04T03:51:30.246Z,3.00
2023-01-04T03:51:59.400Z,3.00
2023-01-04T03:52:31.077Z,3.00
2023-01-04T03:53:01.360Z,3.00
2023-01-04T03:53:33.424Z,3.00
2023-01-04T03:54:03.440Z,3.00
2023-01-04T03:54:35.315Z,3.00
2023-01-04T03:55:05.972Z,3.00
2023-01-04T03:55:36.973Z,3.00
2023-01-04T03:56:07.339Z,3.11
2023-01-04T03:56:39.997Z,3.11
2023-01-04T03:57:09.390Z,3.11
2023-01-04T03:57:41.254Z,3.11
2023-01-04T03:58:11.391Z,3.11
2023-01-04T03:58:43.122Z,3.11
2023-01-04T03:59:13.356Z,3.11
2023-01-04T03:59:45.554Z,3.11
2023-01-04T04:00:16.930Z,3.11
2023-01-04T04:00:47.207Z,3.11
2023-01-04T04:01:17.556Z,3.11
2023-01-04T04:01:50.406Z,3.11
2023-01-04T04:02:19.681Z,3.11
2023-01-04T04:02:51.593Z,3.11
2023-01-04T04:03:21.372Z,3.11
2023-01-04T04:03:53.201Z,3.22
2023-01-04T04:04:23.478Z,3.22
2023-01-04T04:04:55.355Z,3.22
2023-01-04T04:05:26.010Z,3.22
2023-01-04T04:05:57.161Z,3.22
2023-01-04T04:06:27.333Z,3.11
2023-01-04T04:07:00.304Z,3.11
2023-01-04T04:07:29.855Z,3.11
2023-01-04T04:08:01.348Z,3.11
2023-01-04T04:08:31.650Z,3.11
2023-01-04T04:09:03.277Z,3.11
2023-01-04T04:09:33.864Z,3.11
2023-01-04T04:10:06.803Z,3.11
2023-01-04T04:10:35.374Z,3.00
2023-01-04T04:11:07.362Z,3.00
2023-01-04T04:11:37.517Z,2.88
2023-01-04T04:12:10.612Z,2.88
2023-01-04T04:12:39.365Z,2.88
2023-01-04T04:13:11.065Z,2.88
2023-01-04T04:13:41.981Z,2.88
2023-01-04T04:14:13.506Z,2.88
2023-01-04T04:14:43.470Z,2.88
2023-01-04T04:15:16.671Z,2.88
2023-01-04T04:15:46.247Z,2.88
2023-01-04T04:16:17.792Z,2.88
2023-01-04T04:16:47.514Z,2.88
2023-01-04T04:17:20.165Z,2.88
2023-01-04T04:17:50.449Z,2.88
2023-01-04T04:18:20.999Z,2.88
2023-01-04T04:18:51.442Z,2.88
2023-01-04T04:19:23.209Z,2.88
2023-01-04T04:19:53.409Z,2.88
2023-01-04T04:20:38.163Z,2.88
2023-01-04T04:20:55.435Z,2.88
2023-01-04T04:21:27.100Z,2.88
2023-01-04T04:21:57.891Z,2.88
2023-01-04T04:22:30.059Z,2.88
2023-01-04T04:22:59.489Z,2.88
2023-01-04T04:23:31.095Z,3.00
2023-01-04T04:24:01.401Z,3.00
2023-01-04T04:24:33.259Z,3.00
2023-01-04T04:25:03.800Z,3.00
2023-01-04T04:25:35.783Z,3.00
2023-01-04T04:26:05.335Z,3.00
2023-01-04T04:26:37.335Z,3.00
2023-01-04T04:27:07.872Z,3.00
2023-01-04T04:27:40.265Z,3.00
2023-01-04T04:28:09.357Z,3.00
2023-01-04T04:28:41.317Z,3.00
2023-01-04T04:29:11.403Z,3.00
2023-01-04T04:29:43.219Z,3.00
2023-01-04T04:30:14.718Z,3.00
2023-01-04T04:30:45.445Z,3.00
2023-01-04T04:31:15.405Z,3.00
2023-01-04T04:31:47.133Z,3.00
2023-01-04T04:32:17.530Z,3.00
2023-01-04T04:32:50.097Z,3.00
2023-01-04T04:33:19.352Z,3.00
2023-01-04T04:33:51.335Z,3.00
2023-01-04T04:34:21.428Z,3.00
2023-01-04T04:34:53.085Z,3.11
2023-01-04T04:35:23.795Z,3.11
2023-01-04T04:35:55.165Z,3.11
2023-01-04T04:36:25.362Z,3.11
2023-01-04T04:36:57.854Z,3.11
2023-01-04T04:37:27.380Z,3.11
2023-01-04T04:38:00.145Z,3.11
2023-01-04T04:38:29.415Z,3.11
2023-01-04T04:39:03.197Z,3.11
2023-01-04T04:39:31.399Z,3.11
2023-01-04T04:40:03.681Z,3.11
2023-01-04T04:40:38.137Z,3.11
2023-01-04T04:41:05.540Z,3.11
2023-01-04T04:41:35.351Z,3.11
2023-01-04T04:42:07.280Z,3.11
2023-01-04T04:42:37.340Z,3.11
2023-01-04T04:43:10.483Z,3.11
2023-01-04T04:43:39.378Z,3.11
2023-01-04T04:44:11.265Z,3.11
2023-01-04T04:44:41.368Z,3.11
2023-01-04T04:45:14.591Z,3.11
2023-01-04T04:45:43.415Z,3.11
2023-01-04T04:46:15.250Z,3.11
2023-01-04T04:46:45.319Z,3.11
2023-01-04T04:47:17.191Z,3.11
2023-01-04T04:47:47.638Z,3.11
2023-01-04T04:48:20.732Z,3.11
2023-01-04T04:48:49.385Z,3.11
2023-01-04T04:49:22.101Z,3.11
2023-01-04T04:49:51.349Z,3.11
2023-01-04T04:50:23.810Z,3.11
2023-01-04T04:50:53.823Z,3.11
2023-01-04T04:51:25.674Z,3.11
2023-01-04T04:51:55.338Z,3.11
2023-01-04T04:52:27.394Z,3.11
2023-01-04T04:52:58.110Z,3.11
2023-01-04T04:53:29.993Z,3.11
2023-01-04T04:53:59.862Z,3.11
2023-01-04T04:54:31.142Z,3.11
2023-01-04T04:55:02.054Z,3.11
2023-01-04T04:55:33.326Z,3.11
2023-01-04T04:56:03.356Z,3.11
2023-01-04T04:56:36.439Z,3.11
2023-01-04T04:57:05.332Z,3.11
2023-01-04T04:57:37.139Z,3.11
2023-01-04T04:58:07.356Z,3.11
2023-01-04T04:58:40.396Z,3.11
2023-01-04T04:59:09.388Z,3.11
2023-01-04T04:59:41.189Z,3.11
2023-01-04T05:00:12.388Z,3.11
2023-01-04T05:00:49.929Z,3.11
2023-01-04T05:01:13.511Z,3.11
2023-01-04T05:01:45.788Z,3.11
2023-01-04T05:02:15.582Z,3.11
2023-01-04T05:02:47.639Z,3.11
2023-01-04T05:03:17.500Z,3.11
2023-01-04T05:03:50.048Z,3.11
2023-01-04T05:04:19.781Z,3.11
2023-01-04T05:04:51.292Z,3.11
2023-01-04T05:05:21.744Z,3.11
2023-01-04T05:05:53.257Z,3.11
2023-01-04T05:06:23.398Z,3.11
2023-01-04T05:06:55.328Z,3.11
2023-01-04T05:07:25.809Z,3.00
2023-01-04T05:07:57.545Z,3.00
2023-01-04T05:08:27.327Z,3.00
2023-01-04T05:09:00.258Z,3.00
2023-01-04T05:09:29.460Z,3.00
2023-01-04T05:10:02.771Z,3.00
2023-01-04T05:10:31.397Z,3.00
2023-01-04T05:11:02.544Z,3.00
2023-01-04T05:11:34.574Z,3.00
2023-01-04T05:12:04.640Z,3.00
2023-01-04T05:12:36.109Z,3.00
2023-01-04T05:13:06.382Z,3.00
2023-01-04T05:13:38.168Z,3.00
2023-01-04T05:14:09.389Z,3.00
2023-01-04T05:14:40.260Z,3.00
2023-01-04T05:15:11.515Z,3.00
2023-01-04T05:15:42.261Z,3.00
2023-01-04T05:16:12.398Z,3.00
2023-01-04T05:16:44.148Z,3.00
2023-01-04T05:17:14.461Z,3.00
2023-01-04T05:17:46.735Z,3.00
2023-01-04T05:18:16.405Z,3.00
2023-01-04T05:18:48.136Z,3.00
2023-01-04T05:19:19.463Z,3.00
2023-01-04T05:19:50.168Z,3.00
2023-01-04T05:20:20.796Z,3.00
2023-01-04T05:20:52.239Z,3.00
2023-01-04T05:21:22.388Z,2.88
2023-01-04T05:21:55.221Z,2.88
2023-01-04T05:22:25.087Z,2.88
2023-01-04T05:22:56.301Z,2.88
2023-01-04T05:23:26.378Z,2.88
2023-01-04T05:23:58.674Z,2.88
2023-01-04T05:24:29.331Z,2.88
2023-01-04T05:25:00.660Z,2.88
2023-01-04T05:25:30.357Z,2.88
2023-01-04T05:26:02.492Z,2.88
2023-01-04T05:26:32.365Z,2.88
2023-01-04T05:27:04.221Z,2.88
2023-01-04T05:27:35.207Z,2.88
2023-01-04T05:28:06.213Z,2.88
2023-01-04T05:28:36.344Z,2.88
2023-01-04T05:29:08.239Z,2.88
2023-01-04T05:29:39.381Z,2.88
2023-01-04T05:30:12.225Z,2.88
2023-01-04T05:30:40.433Z,2.88
2023-01-04T05:31:13.095Z,2.88
2023-01-04T05:31:42.613Z,2.88
2023-01-04T05:32:14.265Z,2.88
2023-01-04T05:32:48.136Z,2.88
2023-01-04T05:33:16.339Z,2.88
2023-01-04T05:33:46.384Z,2.88
2023-01-04T05:34:22.148Z,2.88
2023-01-04T05:34:49.335Z,2.88
2023-01-04T05:35:20.709Z,2.88
2023-01-04T05:35:50.434Z,2.88
2023-01-04T05:36:22.231Z,2.88
2023-01-04T05:36:52.370Z,2.88
2023-01-04T05:37:24.219Z,2.88
2023-01-04T05:37:54.430Z,2.88
2023-01-04T05:38:25.996Z,2.88
2023-01-04T05:38:56.337Z,2.88
2023-01-04T05:39:28.319Z,2.88
2023-01-04T05:40:00.129Z,2.88
2023-01-04T05:40:36.906Z,2.88
2023-01-04T05:41:01.439Z,2.88
2023-01-04T05:41:32.101Z,2.88
2023-01-04T05:42:02.652Z,2.88
2023-01-04T05:42:34.168Z,2.88
2023-01-04T05:43:07.168Z,2.88
2023-01-04T05:43:37.677Z,2.88
2023-01-04T05:44:06.410Z,2.88
2023-01-04T05:44:38.018Z,2.88
2023-01-04T05:45:10.509Z,2.88
2023-01-04T05:45:41.333Z,2.88
2023-01-04T05:46:10.419Z,2.88
2023-01-04T05:46:42.155Z,2.88
2023-01-04T05:47:15.109Z,2.88
2023-01-04T05:47:44.441Z,2.88
2023-01-04T05:48:14.360Z,2.88
2023-01-04T05:48:46.065Z,2.88
2023-01-04T05:49:16.347Z,2.88
2023-01-04T05:49:48.090Z,2.88
2023-01-04T05:50:20.283Z,2.88
2023-01-04T05:50:50.164Z,2.88
2023-01-04T05:51:20.453Z,2.88
2023-01-04T05:51:52.153Z,2.77
2023-01-04T05:52:22.360Z,2.77
2023-01-04T05:52:54.124Z,2.77
2023-01-04T05:53:24.700Z,2.77
2023-01-04T05:53:56.255Z,2.77
2023-01-04T05:54:27.009Z,2.77
2023-01-04T05:54:59.351Z,2.77
2023-01-04T05:55:29.330Z,2.77
2023-01-04T05:56:00.130Z,2.77
2023-01-04T05:56:30.384Z,2.77
2023-01-04T05:57:02.143Z,2.77
2023-01-04T05:57:32.348Z,2.72
2023-01-04T05:58:04.085Z,2.72
2023-01-04T05:58:34.392Z,2.72
2023-01-04T05:59:06.079Z,2.72
2023-01-04T05:59:41.533Z,2.72
2023-01-04T06:00:14.289Z,2.72
2023-01-04T06:00:46.106Z,2.72
2023-01-04T06:01:10.716Z,2.72
2023-01-04T06:01:40.393Z,2.72
2023-01-04T06:02:12.023Z,2.72
2023-01-04T06:02:42.548Z,2.61
2023-01-04T06:03:14.134Z,2.72
2023-01-04T06:03:44.811Z,2.72
2023-01-04T06:04:16.169Z,2.72
2023-01-04T06:04:46.311Z,2.72
2023-01-04T06:05:18.488Z,2.61
2023-01-04T06:05:49.319Z,2.61
2023-01-04T06:06:20.179Z,2.61
2023-01-04T06:06:50.451Z,2.61
2023-01-04T06:07:21.944Z,2.61
2023-01-04T06:07:53.063Z,2.61
2023-01-04T06:08:24.096Z,2.61
2023-01-04T06:08:54.365Z,2.61
2023-01-04T06:09:26.077Z,2.61
2023-01-04T06:09:56.364Z,2.61
2023-01-04T06:10:28.844Z,2.61
2023-01-04T06:10:59.407Z,2.61
2023-01-04T06:11:29.394Z,2.61
2023-01-04T06:12:01.267Z,2.61
2023-01-04T06:12:31.413Z,2.61
2023-01-04T06:13:03.421Z,2.50
2023-01-04T06:13:33.508Z,2.50
2023-01-04T06:14:05.359Z,2.50
2023-01-04T06:14:35.943Z,2.50
2023-01-04T06:15:07.787Z,2.50
2023-01-04T06:15:42.824Z,2.50
2023-01-04T06:16:12.223Z,2.50
2023-01-04T06:16:39.425Z,2.50
2023-01-04T06:17:10.379Z,2.50
2023-01-04T06:17:42.036Z,2.50
2023-01-04T06:18:13.846Z,2.50
2023-01-04T06:18:44.118Z,2.50
2023-01-04T06:19:14.387Z,2.50
2023-01-04T06:19:46.712Z,2.50
2023-01-04T06:20:16.806Z,2.50
2023-01-04T06:20:48.101Z,2.50
2023-01-04T06:21:19.461Z,2.50
2023-01-04T06:21:50.063Z,2.50
2023-01-04T06:22:20.327Z,2.50
2023-01-04T06:22:53.158Z,2.50
2023-01-04T06:23:22.314Z,2.61
2023-01-04T06:23:54.020Z,2.61
2023-01-04T06:24:24.845Z,2.61
2023-01-04T06:24:56.140Z,2.61
2023-01-04T06:25:26.909Z,2.61
2023-01-04T06:25:58.042Z,2.61
2023-01-04T06:26:29.496Z,2.61
2023-01-04T06:27:00.013Z,2.61
2023-01-04T06:27:30.324Z,2.61
2023-01-04T06:28:02.540Z,2.61
2023-01-04T06:28:38.602Z,2.61
2023-01-04T06:29:04.041Z,2.61
2023-01-04T06:29:34.324Z,2.61
2023-01-04T06:30:07.196Z,2.61
2023-01-04T06:30:36.519Z,2.61
2023-01-04T06:31:08.369Z,2.61
2023-01-04T06:31:39.330Z,2.61
2023-01-04T06:32:10.682Z,2.61
2023-01-04T06:32:40.450Z,2.61
2023-01-04T06:33:12.376Z,2.61
2023-01-04T06:33:42.323Z,2.61
2023-01-04T06:34:14.393Z,2.61
2023-01-04T06:34:45.186Z,2.61
2023-01-04T06:35:16.509Z,2.61
2023-01-04T06:35:46.340Z,2.61
2023-01-04T06:36:20.228Z,2.61
2023-01-04T06:36:49.298Z,2.61
2023-01-04T06:37:20.068Z,2.61
2023-01-04T06:37:50.386Z,2.61
2023-01-04T06:38:21.895Z,2.61
2023-01-04T06:38:52.483Z,2.61
2023-01-04T06:39:24.065Z,2.61
2023-01-04T06:39:54.331Z,2.61
2023-01-04T06:40:26.992Z,2.61
2023-01-04T06:40:56.349Z,2.61
2023-01-04T06:41:28.425Z,2.61
2023-01-04T06:42:05.685Z,2.61
2023-01-04T06:42:29.932Z,2.61
2023-01-04T06:43:00.382Z,2.61
2023-01-04T06:43:32.061Z,2.72
2023-01-04T06:44:02.573Z,2.72
2023-01-04T06:44:34.053Z,2.72
2023-01-04T06:45:05.943Z,2.72
2023-01-04T06:45:36.207Z,2.72
2023-01-04T06:46:06.411Z,2.72
2023-01-04T06:46:38.139Z,2.61
2023-01-04T06:47:09.332Z,2.61
2023-01-04T06:47:40.063Z,2.61
2023-01-04T06:48:10.487Z,2.61
2023-01-04T06:48:42.355Z,2.61
2023-01-04T06:49:12.367Z,2.61
2023-01-04T06:49:44.013Z,2.72
2023-01-04T06:50:14.765Z,2.72
2023-01-04T06:50:46.041Z,2.72
2023-01-04T06:51:16.467Z,2.72
2023-01-04T06:51:48.151Z,2.72
2023-01-04T06:52:19.299Z,2.72