createdAt,value
2019-03-18T00:00:19.802Z,2.60
2019-03-18T00:01:52.014Z,2.22
2019-03-18T00:03:24.235Z,2.87
2019-03-18T00:04:56.471Z,2.87
2019-03-18T00:06:28.665Z,3.00
2019-03-18T00:08:00.902Z,2.98
2019-03-18T00:09:33.169Z,2.67
2019-03-18T00:11:05.514Z,2.70
2019-03-18T00:12:37.878Z,3.17
2019-03-18T00:14:10.221Z,2.80
2019-03-18T00:15:42.564Z,2.85
2019-03-18T00:17:14.845Z,2.70
2019-03-18T00:18:47.090Z,2.62
2019-03-18T00:20:19.304Z,2.90
2019-03-18T00:21:51.463Z,2.90
2019-03-18T00:23:23.735Z,2.47
2019-03-18T00:24:55.807Z,2.58
2019-03-18T00:26:28.102Z,2.40
2019-03-18T00:28:00.441Z,2.70
2019-03-18T00:29:32.616Z,2.90
2019-03-18T00:31:04.958Z,2.80
2019-03-18T00:32:37.242Z,2.80
2019-03-18T00:34:09.601Z,2.85
2019-03-18T00:35:41.819Z,2.80
2019-03-18T00:37:14.131Z,2.67
2019-03-18T00:38:46.462Z,2.30
2019-03-18T00:40:18.782Z,2.67
2019-03-18T00:41:50.898Z,2.40
2019-03-18T00:43:23.334Z,2.75
2019-03-18T00:44:55.569Z,2.95
2019-03-18T00:46:27.854Z,2.20
2019-03-18T00:48:00.145Z,2.40
2019-03-18T00:49:32.476Z,2.35
2019-03-18T00:51:04.759Z,2.87
2019-03-18T00:52:36.903Z,2.33
2019-03-18T00:54:09.155Z,2.50
2019-03-18T00:55:41.522Z,2.40
2019-03-18T00:57:13.792Z,2.60
2019-03-18T00:58:45.951Z,2.27
2019-03-18T01:00:18.222Z,2.17
2019-03-18T01:01:50.478Z,2.27
2019-03-18T01:03:22.697Z,2.17
2019-03-18T01:04:55.030Z,2.22
2019-03-18T01:06:27.368Z,2.08
2019-03-18T01:07:59.662Z,1.87
2019-03-18T01:09:31.797Z,2.55
2019-03-18T01:11:04.231Z,2.35
2019-03-18T01:12:36.465Z,2.10
2019-03-18T01:14:08.746Z,2.20
2019-03-18T01:15:40.960Z,2.47
2019-03-18T01:17:13.241Z,2.22
2019-03-18T01:18:45.521Z,2.58
2019-03-18T01:20:17.786Z,2.60
2019-03-18T01:21:50.079Z,2.60
2019-03-18T01:23:22.338Z,2.55
2019-03-18T01:24:54.746Z,2.37
2019-03-18T01:26:26.992Z,2.60
2019-03-18T01:27:59.230Z,2.75
2019-03-18T01:29:31.597Z,2.47
2019-03-18T01:31:03.759Z,2.58
2019-03-18T01:32:36.047Z,2.85
2019-03-18T01:34:08.304Z,2.70
2019-03-18T01:35:40.665Z,2.47
2019-03-18T01:37:12.896Z,2.47
2019-03-18T01:38:45.141Z,2.95
2019-03-18T01:40:18.305Z,2.60
2019-03-18T01:41:50.623Z,2.62
2019-03-18T01:43:22.752Z,2.83
2019-03-18T01:44:54.890Z,2.70
2019-03-18T01:46:27.199Z,2.90
2019-03-18T01:47:59.431Z,2.90
2019-03-18T01:49:31.737Z,3.10
2019-03-18T01:51:04.008Z,2.90
2019-03-18T01:52:36.283Z,3.10
2019-03-18T01:54:08.544Z,3.10
2019-03-18T01:55:40.820Z,3.40
2019-03-18T01:57:13.017Z,3.20
2019-03-18T01:58:45.352Z,3.10
2019-03-18T02:00:17.682Z,3.08
2019-03-18T02:01:49.945Z,3.55
2019-03-18T02:03:22.179Z,3.45
2019-03-18T02:04:54.436Z,3.65
2019-03-18T02:06:26.668Z,3.20
2019-03-18T02:07:58.836Z,3.42
2019-03-18T02:09:30.954Z,3.80
2019-03-18T02:11:03.273Z,3.92
2019-03-18T02:12:35.571Z,4.00
2019-03-18T02:14:07.691Z,4.22
2019-03-18T02:15:52.351Z,4.10
2019-03-18T02:17:14.159Z,4.05
2019-03-18T02:18:46.336Z,4.28
2019-03-18T02:20:19.955Z,4.20
2019-03-18T02:21:52.531Z,3.92
2019-03-18T02:23:24.642Z,4.05
2019-03-18T02:24:56.885Z,4.20
2019-03-18T02:26:29.182Z,4.03
2019-03-18T02:28:01.451Z,4.58
2019-03-18T02:29:33.682Z,4.40
2019-03-18T02:31:05.806Z,4.30
2019-03-18T02:32:38.091Z,4.28
2019-03-18T02:34:10.252Z,4.03
2019-03-18T02:35:42.486Z,4.40
2019-03-18T02:37:14.779Z,5.12
2019-03-18T02:38:47.117Z,4.22
2019-03-18T02:40:19.337Z,4.17
2019-03-18T02:41:51.500Z,4.70
2019-03-18T02:43:23.722Z,4.40
2019-03-18T02:44:56.002Z,4.70
2019-03-18T02:46:28.189Z,4.55
2019-03-18T02:48:00.492Z,4.42
2019-03-18T02:49:32.843Z,4.65
2019-03-18T02:51:05.009Z,4.75
2019-03-18T02:52:37.394Z,4.65
2019-03-18T02:54:09.681Z,5.05
2019-03-18T02:55:41.924Z,4.92
2019-03-18T02:57:14.147Z,4.87
2019-03-18T02:58:46.404Z,4.50
2019-03-18T03:00:18.726Z,5.12
2019-03-18T03:01:50.928Z,4.55
2019-03-18T03:03:23.180Z,5.53
2019-03-18T03:04:55.506Z,5.28
2019-03-18T03:06:27.753Z,5.00
2019-03-18T03:08:00.059Z,5.55
2019-03-18T03:09:32.260Z,5.50
2019-03-18T03:11:04.489Z,4.97
2019-03-18T03:12:36.704Z,5.37
2019-03-18T03:14:08.994Z,5.50
2019-03-18T03:15:41.223Z,5.70
2019-03-18T03:17:13.545Z,5.47
2019-03-18T03:18:45.895Z,5.35
2019-03-18T03:20:18.193Z,5.47
2019-03-18T03:21:50.580Z,5.83
2019-03-18T03:23:22.799Z,5.75
2019-03-18T03:24:54.954Z,5.80
2019-03-18T03:26:27.196Z,5.67
2019-03-18T03:27:59.453Z,6.12
2019-03-18T03:29:31.718Z,6.15
2019-03-18T03:31:04.182Z,6.22
2019-03-18T03:32:36.457Z,6.15
2019-03-18T03:34:13.214Z,5.78
2019-03-18T03:35:42.981Z,6.25
2019-03-18T03:37:15.317Z,6.10
2019-03-18T03:38:47.722Z,5.95
2019-03-18T03:40:20.001Z,6.40
2019-03-18T03:41:52.314Z,6.50
2019-03-18T03:43:24.687Z,6.55
2019-03-18T03:44:56.801Z,6.50
2019-03-18T03:46:42.491Z,6.30
2019-03-18T03:48:03.243Z,6.70
2019-03-18T03:49:35.562Z,6.42
2019-03-18T03:51:07.693Z,6.50
2019-03-18T03:52:39.977Z,6.65
2019-03-18T03:54:12.358Z,7.62
2019-03-18T03:55:44.794Z,8.35
2019-03-18T03:57:17.077Z,9.68
2019-03-18T03:58:49.501Z,10.72
2019-03-18T04:00:21.756Z,16.02
2019-03-18T04:01:54.011Z,12.70
2019-03-18T04:03:37.640Z,20.32
2019-03-18T04:05:00.483Z,24.37
2019-03-18T04:06:32.796Z,21.10
2019-03-18T04:08:05.025Z,15.23
2019-03-18T04:09:37.412Z,27.13
2019-03-18T04:11:09.673Z,16.95
2019-03-18T04:12:41.905Z,18.20
2019-03-18T04:14:14.073Z,20.02
2019-03-18T04:15:46.372Z,16.62
2019-03-18T04:17:18.478Z,12.18
2019-03-18T04:18:50.741Z,9.38
2019-03-18T04:20:22.876Z,8.05
2019-03-18T04:21:55.168Z,7.40
2019-03-18T04:23:27.321Z,7.28
2019-03-18T04:24:59.481Z,7.72
2019-03-18T04:26:31.700Z,6.10
2019-03-18T04:28:03.961Z,5.70
2019-03-18T04:29:36.046Z,6.83
2019-03-18T04:31:08.318Z,7.05
2019-03-18T04:32:40.597Z,6.90
2019-03-18T04:34:12.881Z,6.03
2019-03-18T04:35:45.168Z,5.30
2019-03-18T04:37:17.409Z,5.00
2019-03-18T04:38:49.676Z,4.78
2019-03-18T04:40:21.828Z,5.30
2019-03-18T04:41:54.112Z,5.70
2019-03-18T04:43:26.360Z,5.08
2019-03-18T04:44:58.593Z,5.42
2019-03-18T04:46:30.862Z,4.90
2019-03-18T04:48:03.158Z,5.00
2019-03-18T04:49:35.441Z,5.35
2019-03-18T04:51:07.727Z,5.15
2019-03-18T04:52:40.012Z,5.45
2019-03-18T04:54:12.142Z,5.70
2019-03-18T04:55:44.491Z,5.80
2019-03-18T04:57:16.752Z,5.28
2019-03-18T04:58:48.966Z,5.33
2019-03-18T05:00:21.254Z,5.75
2019-03-18T05:01:53.494Z,5.70
2019-03-18T05:03:25.729Z,5.75
2019-03-18T05:04:57.860Z,5.75
2019-03-18T05:06:30.083Z,5.72
2019-03-18T05:08:02.328Z,5.80
2019-03-18T05:09:34.577Z,5.72
2019-03-18T05:11:06.882Z,5.45
2019-03-18T05:12:39.060Z,5.95
2019-03-18T05:14:11.343Z,5.80
2019-03-18T05:15:43.603Z,5.97
2019-03-18T05:17:26.220Z,6.15
2019-03-18T05:18:50.038Z,5.53
2019-03-18T05:20:22.305Z,5.72
2019-03-18T05:21:54.506Z,5.85
2019-03-18T05:23:26.841Z,6.05
2019-03-18T05:24:59.073Z,5.95
2019-03-18T05:26:31.273Z,6.22
2019-03-18T05:28:03.498Z,5.85
2019-03-18T05:29:35.776Z,6.10
2019-03-18T05:31:07.972Z,6.12
2019-03-18T05:32:40.225Z,6.20
2019-03-18T05:34:12.439Z,6.05
2019-03-18T05:35:44.676Z,5.70
2019-03-18T05:37:16.994Z,6.10
2019-03-18T05:38:49.241Z,5.75
2019-03-18T05:40:21.410Z,5.95
2019-03-18T05:41:53.550Z,6.00
2019-03-18T05:43:25.993Z,6.30
2019-03-18T05:44:58.253Z,6.12
2019-03-18T05:46:30.415Z,5.78
2019-03-18T05:48:02.668Z,5.67
2019-03-18T05:49:34.975Z,5.70
2019-03-18T05:51:07.347Z,5.58
2019-03-18T05:52:39.527Z,6.00
2019-03-18T05:54:11.849Z,5.85
2019-03-18T05:55:44.090Z,5.37
2019-03-18T05:57:16.335Z,5.20
2019-03-18T05:58:48.613Z,5.20
2019-03-18T06:00:20.894Z,5.55
2019-03-18T06:01:53.222Z,5.08
2019-03-18T06:03:25.524Z,5.62
2019-03-18T06:04:57.753Z,4.92
2019-03-18T06:06:29.929Z,4.80
2019-03-18T06:08:02.033Z,5.60
2019-03-18T06:09:34.162Z,4.50
2019-03-18T06:11:06.510Z,5.40
2019-03-18T06:12:41.917Z,4.80
2019-03-18T06:14:13.993Z,5.08
2019-03-18T06:15:46.320Z,5.08
2019-03-18T06:17:18.565Z,5.35
2019-03-18T06:18:50.702Z,5.08
2019-03-18T06:20:22.940Z,4.95
2019-03-18T06:21:55.169Z,4.22
2019-03-18T06:23:27.287Z,4.62
2019-03-18T06:24:59.595Z,4.95
2019-03-18T06:26:31.916Z,4.97
2019-03-18T06:28:04.178Z,4.35
2019-03-18T06:29:36.436Z,4.67
2019-03-18T06:31:08.670Z,4.30
2019-03-18T06:32:40.950Z,4.15
2019-03-18T06:34:13.174Z,4.85
2019-03-18T06:35:45.444Z,4.35
2019-03-18T06:37:17.686Z,4.53
2019-03-18T06:38:49.935Z,4.20
2019-03-18T06:40:22.198Z,4.20
2019-03-18T06:41:54.524Z,4.12
2019-03-18T06:43:26.793Z,3.85
2019-03-18T06:44:58.967Z,4.00
2019-03-18T06:46:31.212Z,3.65
2019-03-18T06:48:05.255Z,3.85
2019-03-18T06:49:37.647Z,3.72
2019-03-18T06:51:09.855Z,3.75
2019-03-18T06:52:42.114Z,3.67
2019-03-18T06:54:14.378Z,3.30
2019-03-18T06:55:46.598Z,3.30
2019-03-18T06:57:18.753Z,3.40
2019-03-18T06:58:51.094Z,2.98
2019-03-18T07:00:23.389Z,2.77
2019-03-18T07:01:55.687Z,2.62
2019-03-18T07:03:27.941Z,3.40
2019-03-18T07:05:00.262Z,2.90
2019-03-18T07:06:32.751Z,3.22
2019-03-18T07:08:04.985Z,2.52
2019-03-18T07:09:37.227Z,2.90
2019-03-18T07:11:09.541Z,2.83
2019-03-18T07:12:42.701Z,2.67
2019-03-18T07:14:14.966Z,2.40
2019-03-18T07:15:47.308Z,2.67
2019-03-18T07:17:19.494Z,2.50
2019-03-18T07:18:51.594Z,2.87
2019-03-18T07:20:23.853Z,3.33
2019-03-18T07:21:55.971Z,2.87
2019-03-18T07:23:28.170Z,2.65
2019-03-18T07:25:00.386Z,2.70
2019-03-18T07:26:32.601Z,2.45
2019-03-18T07:28:04.875Z,3.02
2019-03-18T07:29:36.961Z,3.00
2019-03-18T07:31:09.219Z,2.47
2019-03-18T07:32:41.470Z,2.75
2019-03-18T07:34:13.699Z,2.60
2019-03-18T07:35:45.949Z,2.80
2019-03-18T07:37:18.193Z,2.90
2019-03-18T07:38:50.576Z,2.80
2019-03-18T07:40:22.868Z,2.20
2019-03-18T07:41:55.190Z,2.10
2019-03-18T07:43:27.461Z,2.37
2019-03-18T07:44:59.739Z,2.02
2019-03-18T07:46:31.952Z,1.77
2019-03-18T07:48:06.482Z,1.85
2019-03-18T07:49:38.390Z,1.90
2019-03-18T07:51:11.976Z,2.45
2019-03-18T07:52:44.236Z,2.00
2019-03-18T07:54:16.471Z,2.35
2019-03-18T07:55:48.726Z,2.12
2019-03-18T07:57:20.836Z,2.10
2019-03-18T07:58:53.191Z,2.40
2019-03-18T08:00:25.497Z,2.35
2019-03-18T08:01:57.726Z,2.22
2019-03-18T08:03:29.985Z,1.80
2019-03-18T08:05:02.276Z,1.52
2019-03-18T08:06:34.507Z,1.92
2019-03-18T08:08:06.785Z,1.92
2019-03-18T08:09:39.077Z,1.90
2019-03-18T08:11:11.375Z,1.95
2019-03-18T08:12:43.492Z,1.85
2019-03-18T08:14:16.075Z,1.80
2019-03-18T08:15:48.515Z,2.10
2019-03-18T08:17:20.757Z,2.00
2019-03-18T08:18:53.025Z,2.30
2019-03-18T08:20:25.266Z,1.82
2019-03-18T08:21:57.490Z,1.98
2019-03-18T08:23:29.733Z,2.65
2019-03-18T08:25:01.990Z,2.35
2019-03-18T08:26:34.103Z,2.40
2019-03-18T08:28:06.184Z,1.85
2019-03-18T08:29:38.435Z,2.00
2019-03-18T08:31:10.753Z,2.20
2019-03-18T08:32:43.010Z,2.40
2019-03-18T08:34:15.131Z,2.27
2019-03-18T08:35:47.403Z,2.33
2019-03-18T08:37:19.645Z,2.08
2019-03-18T08:38:51.866Z,2.30
2019-03-18T08:40:24.133Z,2.37
2019-03-18T08:41:56.406Z,2.47
2019-03-18T08:43:28.669Z,2.50
2019-03-18T08:45:01.041Z,2.05
2019-03-18T08:46:33.279Z,1.95
2019-03-18T08:48:05.518Z,1.90
2019-03-18T08:49:37.651Z,1.90
2019-03-18T08:51:10.051Z,2.00
2019-03-18T08:52:42.312Z,2.00
2019-03-18T08:54:14.553Z,2.00
2019-03-18T08:55:46.921Z,2.10
2019-03-18T08:57:19.219Z,2.30
2019-03-18T08:58:51.453Z,2.33
2019-03-18T09:00:23.741Z,1.75
2019-03-18T09:01:55.942Z,2.15
2019-03-18T09:03:28.158Z,2.02
2019-03-18T09:05:00.376Z,1.90
2019-03-18T09:06:32.485Z,1.50
2019-03-18T09:08:04.723Z,1.62
2019-03-18T09:09:36.902Z,1.90
2019-03-18T09:11:09.124Z,1.90
2019-03-18T09:12:41.415Z,2.08
2019-03-18T09:14:13.683Z,2.15
2019-03-18T09:15:45.845Z,2.00
2019-03-18T09:17:18.108Z,1.77
2019-03-18T09:18:50.390Z,1.80
2019-03-18T09:20:22.552Z,1.67
2019-03-18T09:21:54.796Z,1.67
2019-03-18T09:23:27.025Z,1.80
2019-03-18T09:24:59.353Z,1.92
2019-03-18T09:26:31.586Z,1.60
2019-03-18T09:28:03.732Z,1.87
2019-03-18T09:29:35.825Z,1.70
2019-03-18T09:31:08.172Z,1.82
2019-03-18T09:32:40.518Z,1.92
2019-03-18T09:34:12.788Z,1.60
2019-03-18T09:35:45.065Z,1.67
2019-03-18T09:37:17.194Z,1.80
2019-03-18T09:38:49.454Z,2.02
2019-03-18T09:40:21.721Z,1.92
2019-03-18T09:41:53.945Z,1.87
2019-03-18T09:43:26.157Z,1.90
2019-03-18T09:44:58.517Z,1.80
2019-03-18T09:46:30.753Z,1.85
2019-03-18T09:48:03.089Z,2.12
2019-03-18T09:49:35.337Z,2.10
2019-03-18T09:51:09.627Z,1.95
2019-03-18T09:52:41.788Z,1.98
2019-03-18T09:54:14.073Z,1.77
2019-03-18T09:55:46.330Z,1.80
2019-03-18T09:57:25.901Z,2.05
2019-03-18T09:58:52.776Z,1.75
2019-03-18T10:00:25.023Z,1.65
2019-03-18T10:01:57.294Z,2.10
2019-03-18T10:03:29.535Z,1.80
2019-03-18T10:05:01.789Z,1.80
2019-03-18T10:06:33.929Z,1.57
2019-03-18T10:08:06.265Z,1.92
2019-03-18T10:09:38.525Z,1.80
2019-03-18T10:11:10.851Z,1.70
2019-03-18T10:12:43.104Z,1.40
2019-03-18T10:14:15.448Z,1.98
2019-03-18T10:15:47.714Z,2.08
2019-03-18T10:17:20.035Z,1.77
2019-03-18T10:18:52.327Z,1.40
2019-03-18T10:20:24.582Z,1.82
2019-03-18T10:21:56.848Z,1.80
2019-03-18T10:23:29.101Z,1.60
2019-03-18T10:25:04.082Z,1.80
2019-03-18T10:26:35.440Z,1.90
2019-03-18T10:28:07.586Z,1.95
2019-03-18T10:29:39.853Z,2.10
2019-03-18T10:31:12.128Z,1.72
2019-03-18T10:32:44.389Z,2.10
2019-03-18T10:34:16.676Z,2.00
2019-03-18T10:35:48.930Z,1.77
2019-03-18T10:37:21.326Z,2.08
2019-03-18T10:38:53.620Z,1.65
2019-03-18T10:40:25.884Z,2.00
2019-03-18T10:41:58.187Z,1.70
2019-03-18T10:43:30.472Z,1.82
2019-03-18T10:45:03.089Z,1.80
2019-03-18T10:46:36.130Z,1.50
2019-03-18T10:48:08.345Z,1.80
2019-03-18T10:49:46.014Z,1.70
2019-03-18T10:51:14.735Z,1.77
2019-03-18T10:52:47.037Z,1.67
2019-03-18T10:54:30.328Z,1.47
2019-03-18T10:55:53.326Z,1.57
2019-03-18T10:57:25.497Z,1.17
2019-03-18T10:58:57.691Z,1.30
2019-03-18T11:00:29.970Z,1.50
2019-03-18T11:02:02.273Z,1.20
2019-03-18T11:03:34.547Z,1.20
2019-03-18T11:05:08.293Z,1.40
2019-03-18T11:06:40.625Z,1.10
2019-03-18T11:08:12.853Z,1.27
2019-03-18T11:09:45.117Z,1.40
2019-03-18T11:11:17.372Z,1.62
2019-03-18T11:12:49.641Z,1.40
2019-03-18T11:14:21.961Z,1.10
2019-03-18T11:15:54.233Z,0.90
2019-03-18T11:17:26.475Z,0.90
2019-03-18T11:18:58.715Z,0.80
2019-03-18T11:20:30.972Z,0.60
2019-03-18T11:22:03.248Z,0.60
2019-03-18T11:23:35.393Z,0.70
2019-03-18T11:25:07.631Z,0.80
2019-03-18T11:26:39.897Z,0.88
2019-03-18T11:28:12.208Z,0.72
2019-03-18T11:29:44.328Z,1.00
2019-03-18T11:31:16.562Z,1.00
2019-03-18T11:32:48.717Z,1.20
2019-03-18T11:34:21.045Z,1.12
2019-03-18T11:35:55.634Z,1.30
2019-03-18T11:37:27.482Z,1.40
2019-03-18T11:38:59.793Z,1.50
2019-03-18T11:40:32.072Z,1.50
2019-03-18T11:42:04.215Z,1.67
2019-03-18T11:43:36.482Z,1.90
2019-03-18T11:45:09.580Z,1.60
2019-03-18T11:46:41.855Z,1.92
2019-03-18T11:48:14.111Z,1.72
2019-03-18T11:49:46.323Z,1.85
2019-03-18T11:51:18.690Z,2.50
2019-03-18T11:52:50.983Z,2.00
2019-03-18T11:54:23.321Z,1.77
2019-03-18T11:55:55.690Z,1.70
2019-03-18T11:57:28.000Z,1.55
2019-03-18T11:59:00.312Z,1.90
2019-03-18T12:00:32.612Z,1.80
2019-03-18T12:02:05.062Z,2.15
2019-03-18T12:03:37.400Z,2.00
2019-03-18T12:05:11.608Z,1.75
2019-03-18T12:06:43.939Z,1.87
2019-03-18T12:08:16.056Z,1.50
2019-03-18T12:09:48.297Z,1.60
2019-03-18T12:11:20.461Z,1.42
2019-03-18T12:12:52.711Z,1.40
2019-03-18T12:14:24.931Z,1.40
2019-03-18T12:15:57.405Z,1.80
2019-03-18T12:17:29.669Z,1.77
2019-03-18T12:19:01.908Z,1.70
2019-03-18T12:20:34.245Z,1.57
2019-03-18T12:22:06.542Z,1.80
2019-03-18T12:23:38.971Z,2.22
2019-03-18T12:25:11.324Z,2.10
2019-03-18T12:26:43.645Z,1.70
2019-03-18T12:28:15.899Z,1.57
2019-03-18T12:29:48.201Z,1.75
2019-03-18T12:31:20.445Z,1.60
2019-03-18T12:32:52.706Z,1.40
2019-03-18T12:34:24.958Z,1.37
2019-03-18T12:35:57.237Z,1.50
2019-03-18T12:37:29.362Z,0.98
2019-03-18T12:39:01.597Z,1.30
2019-03-18T12:40:33.781Z,1.40
2019-03-18T12:42:06.104Z,1.10
2019-03-18T12:43:38.328Z,0.90
2019-03-18T12:45:11.757Z,1.10
2019-03-18T12:46:44.006Z,1.02
2019-03-18T12:48:16.243Z,1.10
2019-03-18T12:49:48.419Z,1.30
2019-03-18T12:51:20.827Z,1.20
2019-03-18T12:52:53.264Z,0.60
2019-03-18T12:54:25.649Z,0.65
2019-03-18T12:55:57.888Z,0.90
2019-03-18T12:57:30.151Z,0.98
2019-03-18T12:59:02.405Z,0.90
2019-03-18T13:00:34.761Z,0.93
2019-03-18T13:02:07.017Z,0.95
2019-03-18T13:03:39.165Z,1.27
2019-03-18T13:05:11.403Z,1.10
2019-03-18T13:06:43.772Z,1.32
2019-03-18T13:08:16.022Z,1.20
2019-03-18T13:09:48.183Z,1.17
2019-03-18T13:11:20.405Z,1.10
2019-03-18T13:12:52.644Z,0.95
2019-03-18T13:14:24.856Z,0.80
2019-03-18T13:15:57.090Z,0.65
2019-03-18T13:17:29.448Z,0.60
2019-03-18T13:19:01.535Z,0.42
2019-03-18T13:20:33.813Z,0.60
2019-03-18T13:22:06.010Z,0.30
2019-03-18T13:23:38.147Z,0.60
2019-03-18T13:25:10.289Z,0.70
2019-03-18T13:26:42.454Z,0.70
2019-03-18T13:28:14.782Z,0.80
2019-03-18T13:29:47.076Z,0.80
2019-03-18T13:31:19.373Z,0.80
2019-03-18T13:32:51.639Z,0.98
2019-03-18T13:34:23.941Z,0.80
2019-03-18T13:35:56.273Z,1.07
2019-03-18T13:37:28.547Z,1.05
2019-03-18T13:39:00.752Z,1.00
2019-03-18T13:40:32.910Z,1.20
2019-03-18T13:42:05.168Z,1.07
2019-03-18T13:43:37.444Z,1.20
2019-03-18T13:45:11.434Z,1.30
2019-03-18T13:46:43.681Z,1.10
2019-03-18T13:48:15.956Z,1.10
2019-03-18T13:49:48.284Z,1.30
2019-03-18T13:51:21.376Z,1.65
2019-03-18T13:52:53.726Z,1.20
2019-03-18T13:54:25.846Z,0.90
2019-03-18T13:55:58.119Z,1.32
2019-03-18T13:57:30.427Z,1.82
2019-03-18T13:59:02.784Z,1.70
2019-03-18T14:00:34.927Z,1.60
2019-03-18T14:02:07.196Z,1.40
2019-03-18T14:03:39.540Z,1.25
2019-03-18T14:05:12.097Z,1.37
2019-03-18T14:06:44.293Z,1.07
2019-03-18T14:08:16.570Z,1.50
2019-03-18T14:09:48.856Z,1.10
2019-03-18T14:11:21.158Z,1.25
2019-03-18T14:12:53.381Z,1.17
2019-03-18T14:14:25.512Z,1.52
2019-03-18T14:15:57.740Z,1.20
2019-03-18T14:17:30.010Z,1.05
2019-03-18T14:19:02.249Z,1.35
2019-03-18T14:20:34.581Z,1.25
2019-03-18T14:22:06.724Z,1.10
2019-03-18T14:23:38.918Z,1.27
2019-03-18T14:25:11.433Z,1.20
2019-03-18T14:26:43.576Z,1.20
2019-03-18T14:28:15.706Z,1.42
2019-03-18T14:29:47.840Z,1.10
2019-03-18T14:31:20.196Z,1.80
2019-03-18T14:32:52.329Z,1.40
2019-03-18T14:34:24.596Z,1.40
2019-03-18T14:35:56.870Z,1.30
2019-03-18T14:37:29.075Z,1.40
2019-03-18T14:39:01.341Z,1.17
2019-03-18T14:40:33.619Z,1.40
2019-03-18T14:42:05.953Z,1.20
2019-03-18T14:43:38.076Z,1.27
2019-03-18T14:45:12.897Z,1.00
2019-03-18T14:46:45.166Z,1.30
2019-03-18T14:48:17.483Z,1.02
2019-03-18T14:49:49.731Z,1.20
2019-03-18T14:51:21.929Z,1.10
2019-03-18T14:52:54.244Z,1.15
2019-03-18T14:54:26.540Z,1.20
2019-03-18T14:55:58.808Z,1.50
2019-03-18T14:57:31.022Z,1.15
2019-03-18T14:59:03.379Z,1.65
2019-03-18T15:00:35.618Z,1.45
2019-03-18T15:02:07.911Z,1.60
2019-03-18T15:03:40.268Z,1.98
2019-03-18T15:05:12.886Z,1.80
2019-03-18T15:06:44.959Z,2.00
2019-03-18T15:08:17.196Z,1.72
2019-03-18T15:09:49.335Z,1.80
2019-03-18T15:11:21.616Z,1.95
2019-03-18T15:12:53.777Z,1.70
2019-03-18T15:14:26.050Z,1.65
2019-03-18T15:15:58.344Z,1.30
2019-03-18T15:17:30.661Z,1.37
2019-03-18T15:19:02.947Z,1.05
2019-03-18T15:20:35.067Z,1.42
2019-03-18T15:22:07.339Z,1.15
2019-03-18T15:23:39.584Z,1.17
2019-03-18T15:25:13.892Z,1.20
2019-03-18T15:26:46.173Z,0.98
2019-03-18T15:28:18.427Z,1.10
2019-03-18T15:29:50.656Z,1.10
2019-03-18T15:31:22.961Z,0.80
2019-03-18T15:32:55.252Z,0.98
2019-03-18T15:34:27.542Z,0.85
2019-03-18T15:35:59.715Z,1.10
2019-03-18T15:37:31.943Z,0.90
2019-03-18T15:39:05.912Z,0.90
2019-03-18T15:40:38.169Z,1.10
2019-03-18T15:42:10.454Z,1.00
2019-03-18T15:43:42.732Z,0.80
2019-03-18T15:45:15.457Z,1.00
2019-03-18T15:46:47.729Z,1.00
2019-03-18T15:48:20.005Z,1.00
2019-03-18T15:49:52.279Z,1.27
2019-03-18T15:51:24.559Z,1.10
2019-03-18T15:52:56.792Z,1.07
2019-03-18T15:54:29.117Z,1.20
2019-03-18T15:56:01.394Z,1.40
2019-03-18T15:57:33.543Z,1.60
2019-03-18T15:59:05.693Z,1.45
2019-03-18T16:00:37.941Z,1.50
2019-03-18T16:02:10.145Z,1.47
2019-03-18T16:03:42.421Z,1.50
2019-03-18T16:05:14.561Z,1.50
2019-03-18T16:06:46.778Z,1.17
2019-03-18T16:08:18.995Z,1.30
2019-03-18T16:09:51.146Z,1.32
2019-03-18T16:11:23.378Z,1.45
2019-03-18T16:12:55.598Z,1.30
2019-03-18T16:14:27.859Z,1.50
2019-03-18T16:15:59.989Z,1.60
2019-03-18T16:17:32.207Z,1.60
2019-03-18T16:19:04.503Z,1.82
2019-03-18T16:20:36.717Z,1.62
2019-03-18T16:22:09.035Z,1.80
2019-03-18T16:23:41.255Z,1.60
2019-03-18T16:25:13.360Z,1.87
2019-03-18T16:26:45.573Z,3.60
2019-03-18T16:28:17.768Z,5.60
2019-03-18T16:29:50.064Z,6.95
2019-03-18T16:31:22.276Z,7.80
2019-03-18T16:32:54.638Z,7.67
2019-03-18T16:34:26.916Z,4.97
2019-03-18T16:35:59.016Z,9.00
2019-03-18T16:37:31.299Z,13.40
2019-03-18T16:39:05.120Z,11.70
2019-03-18T16:40:37.350Z,12.80
2019-03-18T16:42:09.513Z,12.90
2019-03-18T16:43:41.707Z,8.95
2019-03-18T16:45:13.904Z,3.90
2019-03-18T16:46:46.032Z,7.35
2019-03-18T16:48:18.290Z,7.05
2019-03-18T16:49:50.405Z,8.93
2019-03-18T16:51:22.676Z,9.35
2019-03-18T16:52:54.937Z,5.55
2019-03-18T16:54:27.195Z,6.72
2019-03-18T16:55:59.463Z,5.30
2019-03-18T16:57:31.721Z,5.10
2019-03-18T16:59:03.972Z,5.60
2019-03-18T17:00:36.215Z,7.05
2019-03-18T17:02:08.435Z,5.12
2019-03-18T17:03:40.732Z,3.20
2019-03-18T17:05:13.100Z,2.60
2019-03-18T17:06:45.388Z,2.10
2019-03-18T17:08:17.634Z,1.92
2019-03-18T17:09:49.917Z,2.67
2019-03-18T17:11:22.219Z,2.58
2019-03-18T17:12:54.373Z,2.00
2019-03-18T17:14:26.675Z,2.20
2019-03-18T17:15:58.987Z,2.20
2019-03-18T17:17:31.239Z,1.72
2019-03-18T17:19:03.532Z,1.72
2019-03-18T17:20:35.802Z,2.30
2019-03-18T17:22:08.124Z,1.82
2019-03-18T17:23:40.426Z,1.90
2019-03-18T17:25:14.625Z,2.02
2019-03-18T17:26:46.925Z,3.98
2019-03-18T17:28:19.241Z,2.62
2019-03-18T17:29:51.643Z,5.12
2019-03-18T17:31:23.767Z,4.30
2019-03-18T17:32:56.050Z,3.20
2019-03-18T17:34:28.275Z,3.17
2019-03-18T17:36:00.563Z,2.87
2019-03-18T17:37:32.844Z,2.08
2019-03-18T17:39:07.587Z,1.85
2019-03-18T17:40:39.869Z,1.70
2019-03-18T17:42:12.077Z,1.60
2019-03-18T17:43:44.329Z,1.82
2019-03-18T17:45:16.644Z,2.00
2019-03-18T17:46:48.845Z,5.92
2019-03-18T17:48:20.956Z,3.35
2019-03-18T17:49:53.061Z,4.37
2019-03-18T17:51:25.415Z,3.37
2019-03-18T17:53:02.912Z,3.30
2019-03-18T17:54:31.654Z,2.40
2019-03-18T17:56:04.009Z,2.17
2019-03-18T17:57:36.111Z,3.47
2019-03-18T17:59:08.502Z,2.47
2019-03-18T18:00:43.994Z,1.77
2019-03-18T18:02:16.348Z,1.80
2019-03-18T18:03:48.597Z,2.52
2019-03-18T18:05:20.738Z,1.98
2019-03-18T18:06:52.973Z,2.00
2019-03-18T18:08:25.251Z,1.77
2019-03-18T18:09:57.470Z,2.00
2019-03-18T18:11:29.609Z,2.00
2019-03-18T18:13:01.831Z,2.12
2019-03-18T18:14:33.965Z,1.90
2019-03-18T18:16:07.576Z,2.22
2019-03-18T18:17:39.719Z,2.30
2019-03-18T18:19:12.113Z,4.20
2019-03-18T18:20:44.408Z,4.92
2019-03-18T18:22:16.571Z,2.55
2019-03-18T18:23:48.883Z,2.67
2019-03-18T18:25:20.994Z,50.08
2019-03-18T18:26:53.258Z,12.93
2019-03-18T18:28:28.361Z,9.13
2019-03-18T18:29:59.634Z,5.80
2019-03-18T18:31:31.924Z,5.45
2019-03-18T18:33:04.205Z,5.17
2019-03-18T18:34:36.371Z,4.67
2019-03-18T18:36:08.605Z,4.22
2019-03-18T18:37:40.940Z,2.90
2019-03-18T18:39:13.278Z,2.98
2019-03-18T18:40:45.568Z,2.58
2019-03-18T18:42:17.829Z,2.83
2019-03-18T18:43:50.128Z,3.30
2019-03-18T18:45:22.425Z,3.40
2019-03-18T18:46:55.610Z,2.50
2019-03-18T18:48:27.934Z,3.35
2019-03-18T18:50:01.785Z,3.65
2019-03-18T18:51:34.062Z,2.05
2019-03-18T18:53:06.362Z,1.90
2019-03-18T18:54:38.648Z,2.00
2019-03-18T18:56:10.877Z,1.87
2019-03-18T18:57:43.307Z,1.80
2019-03-18T18:59:15.647Z,1.82
2019-03-18T19:00:47.946Z,1.57
2019-03-18T19:02:20.301Z,1.80
2019-03-18T19:03:52.457Z,2.10
2019-03-18T19:05:24.951Z,1.98
2019-03-18T19:06:57.401Z,2.22
2019-03-18T19:08:29.687Z,2.20
2019-03-18T19:10:02.021Z,2.00
2019-03-18T19:11:34.171Z,1.90
2019-03-18T19:13:06.453Z,1.80
2019-03-18T19:14:38.572Z,2.05
2019-03-18T19:16:10.814Z,1.90
2019-03-18T19:17:43.142Z,2.00
2019-03-18T19:19:15.296Z,2.10
2019-03-18T19:20:47.547Z,1.80
2019-03-18T19:22:19.843Z,1.98
2019-03-18T19:23:52.135Z,2.00
2019-03-18T19:25:24.437Z,2.62
2019-03-18T19:26:56.733Z,5.17
2019-03-18T19:28:28.993Z,4.30
2019-03-18T19:30:01.273Z,5.58
2019-03-18T19:31:33.618Z,4.83
2019-03-18T19:33:05.869Z,5.42
2019-03-18T19:34:38.194Z,4.95
2019-03-18T19:36:10.296Z,3.77
2019-03-18T19:37:42.434Z,3.65
2019-03-18T19:39:14.736Z,2.90
2019-03-18T19:40:47.056Z,2.80
2019-03-18T19:42:19.329Z,2.17
2019-03-18T19:43:51.634Z,2.70
2019-03-18T19:45:23.907Z,2.40
2019-03-18T19:46:56.162Z,2.02
2019-03-18T19:48:28.449Z,2.02
2019-03-18T19:50:00.676Z,1.70
2019-03-18T19:51:32.938Z,2.00
2019-03-18T19:53:05.253Z,1.82
2019-03-18T19:54:37.587Z,1.90
2019-03-18T19:56:09.817Z,1.80
2019-03-18T19:57:42.040Z,1.65
2019-03-18T19:59:14.165Z,2.00
2019-03-18T20:00:46.400Z,1.62
2019-03-18T20:02:18.694Z,1.70
2019-03-18T20:03:51.055Z,1.82
2019-03-18T20:05:23.273Z,3.90
2019-03-18T20:06:55.609Z,5.22
2019-03-18T20:08:27.822Z,3.90
2019-03-18T20:10:00.062Z,2.05
2019-03-18T20:11:32.357Z,2.00
2019-03-18T20:13:05.079Z,1.85
2019-03-18T20:14:37.417Z,1.72
2019-03-18T20:16:09.703Z,1.70
2019-03-18T20:17:42.014Z,1.65
2019-03-18T20:19:14.296Z,1.70
2019-03-18T20:20:46.581Z,1.70
2019-03-18T20:22:18.933Z,1.50
2019-03-18T20:24:00.280Z,1.40
2019-03-18T20:25:25.397Z,1.62
2019-03-18T20:26:57.640Z,1.40