createdAt,value
2019-03-05T00:00:24.490Z,1.40
2019-03-05T00:01:24.582Z,1.30
2019-03-05T00:02:24.463Z,1.00
2019-03-05T00:03:24.493Z,1.00
2019-03-05T00:04:24.460Z,1.70
2019-03-05T00:05:24.506Z,1.50
2019-03-05T00:06:24.423Z,1.30
2019-03-05T00:07:24.520Z,2.00
2019-03-05T00:08:24.399Z,1.20
2019-03-05T00:09:24.463Z,1.60
2019-03-05T00:10:24.377Z,1.50
2019-03-05T00:11:24.446Z,1.70
2019-03-05T00:12:24.356Z,0.90
2019-03-05T00:13:24.357Z,1.30
2019-03-05T00:14:24.347Z,1.70
2019-03-05T00:15:24.370Z,1.10
2019-03-05T00:16:24.313Z,1.50
2019-03-05T00:17:24.384Z,2.20
2019-03-05T00:18:24.290Z,1.10
2019-03-05T00:19:24.328Z,1.30
2019-03-05T00:20:24.268Z,1.90
2019-03-05T00:21:24.309Z,1.50
2019-03-05T00:22:24.246Z,1.10
2019-03-05T00:23:24.326Z,1.70
2019-03-05T00:24:24.237Z,1.50
2019-03-05T00:25:24.236Z,1.70
2019-03-05T00:26:24.201Z,1.60
2019-03-05T00:27:24.250Z,1.90
2019-03-05T00:28:24.186Z,1.60
2019-03-05T00:29:25.227Z,1.60
2019-03-05T00:30:24.161Z,2.00
2019-03-05T00:31:31.142Z,1.70
2019-03-05T00:32:24.139Z,1.30
2019-03-05T00:33:33.199Z,1.20
2019-03-05T00:34:24.129Z,1.30
2019-03-05T00:35:25.125Z,1.40
2019-03-05T00:36:24.095Z,1.20
2019-03-05T00:37:24.113Z,1.60
2019-03-05T00:38:24.073Z,1.30
2019-03-05T00:39:24.159Z,0.70
2019-03-05T00:40:24.051Z,1.50
2019-03-05T00:41:24.139Z,1.50
2019-03-05T00:42:24.034Z,1.00
2019-03-05T00:43:24.054Z,0.60
2019-03-05T00:44:24.022Z,1.70
2019-03-05T00:45:24.064Z,1.20
2019-03-05T00:46:23.990Z,1.50
2019-03-05T00:47:24.080Z,0.60
2019-03-05T00:48:23.965Z,1.30
2019-03-05T00:49:24.021Z,1.20
2019-03-05T00:50:23.952Z,1.40
2019-03-05T00:51:25.181Z,1.60
2019-03-05T00:52:23.929Z,0.80
2019-03-05T00:53:24.017Z,1.10
2019-03-05T00:54:23.914Z,1.00
2019-03-05T00:55:23.929Z,2.20
2019-03-05T00:56:23.879Z,1.90
2019-03-05T00:57:23.944Z,2.30
2019-03-05T00:58:23.862Z,2.20
2019-03-05T00:59:23.958Z,1.20
2019-03-05T01:00:23.849Z,1.60
2019-03-05T01:01:23.867Z,1.80
2019-03-05T01:02:23.823Z,1.60
2019-03-05T01:03:23.881Z,1.80
2019-03-05T01:04:23.791Z,2.60
2019-03-05T01:05:23.826Z,2.40
2019-03-05T01:06:23.772Z,1.90
2019-03-05T01:07:23.763Z,1.50
2019-03-05T01:08:23.747Z,2.40
2019-03-05T01:09:23.821Z,3.00
2019-03-05T01:10:23.741Z,3.00
2019-03-05T01:11:23.732Z,1.80
2019-03-05T01:12:23.706Z,2.70
2019-03-05T01:13:23.749Z,2.20
2019-03-05T01:14:23.686Z,2.60
2019-03-05T01:15:23.791Z,1.50
2019-03-05T01:16:23.662Z,2.40
2019-03-05T01:17:23.671Z,2.40
2019-03-05T01:18:23.639Z,2.00
2019-03-05T01:19:23.684Z,2.10
2019-03-05T01:20:23.636Z,2.00
2019-03-05T01:21:23.699Z,1.80
2019-03-05T01:22:23.599Z,2.60
2019-03-05T01:23:23.609Z,3.00
2019-03-05T01:24:23.575Z,2.30
2019-03-05T01:25:23.656Z,1.80
2019-03-05T01:26:23.553Z,2.30
2019-03-05T01:27:23.636Z,2.80
2019-03-05T01:28:23.574Z,2.20
2019-03-05T01:29:23.547Z,1.80
2019-03-05T01:30:23.523Z,1.60
2019-03-05T01:31:23.560Z,2.00
2019-03-05T01:32:23.493Z,2.10
2019-03-05T01:33:23.576Z,2.00
2019-03-05T01:34:23.470Z,1.80
2019-03-05T01:35:23.517Z,2.20
2019-03-05T01:36:23.445Z,2.00
2019-03-05T01:37:23.499Z,2.10
2019-03-05T01:38:23.424Z,1.70
2019-03-05T01:39:23.512Z,2.00
2019-03-05T01:40:23.403Z,1.40
2019-03-05T01:41:23.455Z,2.30
2019-03-05T01:42:23.380Z,2.00
2019-03-05T01:43:23.442Z,1.50
2019-03-05T01:44:23.359Z,1.90
2019-03-05T01:45:23.453Z,1.40
2019-03-05T01:46:23.351Z,1.20
2019-03-05T01:47:23.363Z,1.70
2019-03-05T01:48:23.315Z,2.00
2019-03-05T01:49:23.382Z,2.50
2019-03-05T01:50:23.295Z,2.20
2019-03-05T01:51:23.323Z,2.10
2019-03-05T01:52:23.276Z,2.50
2019-03-05T01:53:23.303Z,1.50
2019-03-05T01:54:23.251Z,1.30
2019-03-05T01:55:23.315Z,1.90
2019-03-05T01:56:23.246Z,1.80
2019-03-05T01:57:23.331Z,0.90
2019-03-05T01:58:23.206Z,2.20
2019-03-05T01:59:23.242Z,1.60
2019-03-05T02:00:23.185Z,1.80
2019-03-05T02:01:23.286Z,2.10
2019-03-05T02:02:23.162Z,1.50
2019-03-05T02:03:23.166Z,1.10
2019-03-05T02:04:23.141Z,1.70
2019-03-05T02:05:23.181Z,2.20
2019-03-05T02:06:23.137Z,1.90
2019-03-05T02:07:23.195Z,1.50
2019-03-05T02:08:23.098Z,1.90
2019-03-05T02:09:23.109Z,2.20
2019-03-05T02:10:23.075Z,2.00
2019-03-05T02:11:23.153Z,1.90
2019-03-05T02:12:23.060Z,1.80
2019-03-05T02:13:23.135Z,1.80
2019-03-05T02:14:23.036Z,2.20
2019-03-05T02:15:23.045Z,1.40
2019-03-05T02:16:23.027Z,2.20
2019-03-05T02:17:23.058Z,2.10
2019-03-05T02:18:22.989Z,2.00
2019-03-05T02:19:23.073Z,1.70
2019-03-05T02:20:22.966Z,1.60
2019-03-05T02:21:23.016Z,2.30
2019-03-05T02:22:22.947Z,1.10
2019-03-05T02:23:22.998Z,1.70
2019-03-05T02:24:22.926Z,1.60
2019-03-05T02:25:23.011Z,1.90
2019-03-05T02:26:22.902Z,2.00
2019-03-05T02:27:22.954Z,1.90
2019-03-05T02:28:22.879Z,1.60
2019-03-05T02:29:22.935Z,1.70
2019-03-05T02:30:22.862Z,1.80
2019-03-05T02:31:22.950Z,1.40
2019-03-05T02:32:22.851Z,2.00
2019-03-05T02:33:22.862Z,1.50
2019-03-05T02:34:22.817Z,1.40
2019-03-05T02:35:22.873Z,2.10
2019-03-05T02:36:22.793Z,1.80
2019-03-05T02:37:22.819Z,1.70
2019-03-05T02:38:22.784Z,1.50
2019-03-05T02:39:22.805Z,1.40
2019-03-05T02:40:22.751Z,1.80
2019-03-05T02:41:22.813Z,2.60
2019-03-05T02:42:22.743Z,1.80
2019-03-05T02:43:22.838Z,1.50
2019-03-05T02:44:22.706Z,2.20
2019-03-05T02:45:22.739Z,1.60
2019-03-05T02:46:22.685Z,2.10
2019-03-05T02:47:22.783Z,2.40
2019-03-05T02:48:22.667Z,1.60
2019-03-05T02:49:22.765Z,1.90
2019-03-05T02:50:22.641Z,1.60
2019-03-05T02:51:29.639Z,2.10
2019-03-05T02:52:22.636Z,1.50
2019-03-05T02:53:24.641Z,2.00
2019-03-05T02:54:22.608Z,1.60
2019-03-05T02:55:22.602Z,2.10
2019-03-05T02:56:22.576Z,1.40
2019-03-05T02:57:22.649Z,2.20
2019-03-05T02:58:22.563Z,1.90
2019-03-05T02:59:22.629Z,1.80
2019-03-05T03:00:22.533Z,1.20
2019-03-05T03:01:22.544Z,1.70
2019-03-05T03:02:22.527Z,1.70
2019-03-05T03:03:22.559Z,1.70
2019-03-05T03:04:22.490Z,1.40
2019-03-05T03:05:22.570Z,2.20
2019-03-05T03:06:22.469Z,1.50
2019-03-05T03:07:22.517Z,1.40
2019-03-05T03:08:22.449Z,1.60
2019-03-05T03:09:22.498Z,1.60
2019-03-05T03:10:22.426Z,1.00
2019-03-05T03:11:22.510Z,1.70
2019-03-05T03:12:22.454Z,1.60
2019-03-05T03:13:22.421Z,1.50
2019-03-05T03:14:22.386Z,1.40
2019-03-05T03:15:22.439Z,1.70
2019-03-05T03:16:22.359Z,1.30
2019-03-05T03:17:22.452Z,1.40
2019-03-05T03:18:22.355Z,2.00
2019-03-05T03:19:22.366Z,1.70
2019-03-05T03:20:22.318Z,1.60
2019-03-05T03:21:22.376Z,1.40
2019-03-05T03:22:22.295Z,1.00
2019-03-05T03:23:22.319Z,1.70
2019-03-05T03:24:22.274Z,0.80
2019-03-05T03:25:22.318Z,1.60
2019-03-05T03:26:22.252Z,1.40
2019-03-05T03:27:22.313Z,1.40
2019-03-05T03:28:22.242Z,1.50
2019-03-05T03:29:22.329Z,1.40
2019-03-05T03:30:22.209Z,0.90
2019-03-05T03:31:22.241Z,1.50
2019-03-05T03:32:22.207Z,2.00
2019-03-05T03:33:22.280Z,2.00
2019-03-05T03:34:22.166Z,1.80
2019-03-05T03:35:22.276Z,1.20
2019-03-05T03:36:22.141Z,1.40
2019-03-05T03:37:29.139Z,1.20
2019-03-05T03:38:22.143Z,1.40
2019-03-05T03:39:24.150Z,1.30
2019-03-05T03:40:22.100Z,1.30
2019-03-05T03:41:23.130Z,1.60
2019-03-05T03:42:22.078Z,0.90
2019-03-05T03:43:22.144Z,1.20
2019-03-05T03:44:22.058Z,1.20
2019-03-05T03:45:22.133Z,0.50
2019-03-05T03:46:22.043Z,1.40
2019-03-05T03:47:22.048Z,1.10
2019-03-05T03:48:22.029Z,1.40
2019-03-05T03:49:22.062Z,1.60
2019-03-05T03:50:21.993Z,1.50
2019-03-05T03:51:22.071Z,0.70
2019-03-05T03:52:21.974Z,1.50
2019-03-05T03:53:22.009Z,1.60
2019-03-05T03:54:21.949Z,1.20
2019-03-05T03:55:21.994Z,1.70
2019-03-05T03:56:21.927Z,1.40
2019-03-05T03:57:22.014Z,1.00
2019-03-05T03:58:21.918Z,1.30
2019-03-05T03:59:21.918Z,1.20
2019-03-05T04:00:21.914Z,1.60
2019-03-05T04:01:21.934Z,1.80
2019-03-05T04:02:21.863Z,1.60
2019-03-05T04:03:21.984Z,1.30
2019-03-05T04:04:21.839Z,1.80
2019-03-05T04:05:21.878Z,2.00
2019-03-05T04:06:21.820Z,1.90
2019-03-05T04:07:21.874Z,1.40
2019-03-05T04:08:21.812Z,1.30
2019-03-05T04:09:21.885Z,0.70
2019-03-05T04:10:21.782Z,1.50
2019-03-05T04:11:21.797Z,1.30
2019-03-05T04:12:21.753Z,1.60
2019-03-05T04:13:21.838Z,1.70
2019-03-05T04:14:21.736Z,1.30
2019-03-05T04:15:21.828Z,1.20
2019-03-05T04:16:21.717Z,1.70
2019-03-05T04:17:21.735Z,1.00
2019-03-05T04:18:21.701Z,2.10
2019-03-05T04:19:21.748Z,2.00
2019-03-05T04:20:21.666Z,0.90
2019-03-05T04:21:21.766Z,2.00
2019-03-05T04:22:21.645Z,1.30
2019-03-05T04:23:21.704Z,1.60
2019-03-05T04:24:21.625Z,0.90
2019-03-05T04:25:28.138Z,1.70
2019-03-05T04:26:21.604Z,1.80
2019-03-05T04:27:22.624Z,1.60
2019-03-05T04:28:21.599Z,1.50
2019-03-05T04:29:21.613Z,1.30
2019-03-05T04:30:21.559Z,1.50
2019-03-05T04:31:21.630Z,1.80
2019-03-05T04:32:23.888Z,1.70
2019-03-05T04:33:21.572Z,1.40
2019-03-05T04:34:21.514Z,0.80
2019-03-05T04:35:21.550Z,2.20
2019-03-05T04:36:21.495Z,1.70
2019-03-05T04:37:21.560Z,0.60
2019-03-05T04:38:21.488Z,1.60
2019-03-05T04:39:21.477Z,1.50
2019-03-05T04:40:21.450Z,1.80
2019-03-05T04:41:21.488Z,1.80
2019-03-05T04:42:21.429Z,1.00
2019-03-05T04:43:21.535Z,1.30
2019-03-05T04:44:21.412Z,2.40
2019-03-05T04:45:21.418Z,1.90
2019-03-05T04:46:21.387Z,1.70
2019-03-05T04:47:21.435Z,1.40
2019-03-05T04:48:21.376Z,1.60
2019-03-05T04:49:21.440Z,1.80
2019-03-05T04:50:21.343Z,1.60
2019-03-05T04:51:21.356Z,2.00
2019-03-05T04:52:21.319Z,2.40
2019-03-05T04:53:21.396Z,1.10
2019-03-05T04:54:21.301Z,1.60
2019-03-05T04:55:21.380Z,1.60
2019-03-05T04:56:21.284Z,1.90
2019-03-05T04:57:21.291Z,1.90
2019-03-05T04:58:21.257Z,1.60
2019-03-05T04:59:21.341Z,1.80
2019-03-05T05:00:21.238Z,1.60
2019-03-05T05:01:21.320Z,2.10
2019-03-05T05:02:21.217Z,1.40
2019-03-05T05:03:21.233Z,1.80
2019-03-05T05:04:21.206Z,0.80
2019-03-05T05:05:21.242Z,1.40
2019-03-05T05:06:21.169Z,1.20
2019-03-05T05:07:21.264Z,1.80
2019-03-05T05:08:21.147Z,1.40
2019-03-05T05:09:37.838Z,1.10
2019-03-05T05:10:21.126Z,1.80
2019-03-05T05:11:22.205Z,1.60
2019-03-05T05:12:21.108Z,2.00
2019-03-05T05:13:22.121Z,1.10
2019-03-05T05:14:21.097Z,0.90
2019-03-05T05:15:21.111Z,1.70
2019-03-05T05:16:21.061Z,1.30
2019-03-05T05:17:21.120Z,0.80
2019-03-05T05:18:21.038Z,1.50
2019-03-05T05:19:21.061Z,1.10
2019-03-05T05:20:21.017Z,1.20
2019-03-05T05:21:21.047Z,1.90
2019-03-05T05:22:20.998Z,1.40
2019-03-05T05:23:21.057Z,1.40
2019-03-05T05:24:20.994Z,0.70
2019-03-05T05:25:21.074Z,1.50
2019-03-05T05:26:21.001Z,0.70
2019-03-05T05:27:20.989Z,1.10
2019-03-05T05:28:20.932Z,1.20
2019-03-05T05:29:21.029Z,0.80
2019-03-05T05:30:20.913Z,1.20
2019-03-05T05:31:21.012Z,0.70
2019-03-05T05:32:20.888Z,0.90
2019-03-05T05:33:20.921Z,0.50
2019-03-05T05:34:20.880Z,1.00
2019-03-05T05:35:20.934Z,1.50
2019-03-05T05:36:20.851Z,1.50
2019-03-05T05:37:20.847Z,1.30
2019-03-05T05:38:20.826Z,1.10
2019-03-05T05:39:20.892Z,1.30
2019-03-05T05:40:20.803Z,1.50
2019-03-05T05:41:20.876Z,1.40
2019-03-05T05:42:20.782Z,0.80
2019-03-05T05:43:20.787Z,1.60
2019-03-05T05:44:20.773Z,1.70
2019-03-05T05:45:20.756Z,1.20
2019-03-05T05:46:20.740Z,1.10
2019-03-05T05:47:20.813Z,1.30
2019-03-05T05:48:20.720Z,1.10
2019-03-05T05:49:20.758Z,1.00
2019-03-05T05:50:20.695Z,1.10
2019-03-05T05:51:20.743Z,1.60
2019-03-05T05:52:20.677Z,1.10
2019-03-05T05:53:20.753Z,1.10
2019-03-05T05:54:20.679Z,1.00
2019-03-05T05:55:20.663Z,0.90
2019-03-05T05:56:20.630Z,1.30
2019-03-05T05:57:20.680Z,1.20
2019-03-05T05:58:20.612Z,1.80
2019-03-05T05:59:21.644Z,0.60
2019-03-05T06:00:20.593Z,0.70
2019-03-05T06:01:20.601Z,1.20
2019-03-05T06:02:20.565Z,1.50
2019-03-05T06:03:20.616Z,1.20
2019-03-05T06:04:20.559Z,0.80
2019-03-05T06:05:20.640Z,0.60
2019-03-05T06:06:20.526Z,0.80
2019-03-05T06:07:20.540Z,1.30
2019-03-05T06:08:20.500Z,1.20
2019-03-05T06:09:20.586Z,0.90
2019-03-05T06:10:20.480Z,0.90
2019-03-05T06:11:20.568Z,2.00
2019-03-05T06:12:20.458Z,1.40
2019-03-05T06:13:20.480Z,1.00
2019-03-05T06:14:20.450Z,1.70
2019-03-05T06:15:20.493Z,0.70
2019-03-05T06:16:20.415Z,1.30
2019-03-05T06:17:20.506Z,0.80
2019-03-05T06:18:20.393Z,1.40
2019-03-05T06:19:20.551Z,1.20
2019-03-05T06:20:20.371Z,0.80
2019-03-05T06:21:20.432Z,0.70
2019-03-05T06:22:20.351Z,1.40
2019-03-05T06:23:20.450Z,0.90
2019-03-05T06:24:20.332Z,1.50
2019-03-05T06:25:20.389Z,1.00
2019-03-05T06:26:20.306Z,0.80
2019-03-05T06:27:20.371Z,0.70
2019-03-05T06:28:20.287Z,0.40
2019-03-05T06:29:20.387Z,0.40
2019-03-05T06:30:20.284Z,0.60
2019-03-05T06:31:20.295Z,0.60
2019-03-05T06:32:20.249Z,0.50
2019-03-05T06:33:20.315Z,0.50
2019-03-05T06:34:20.224Z,0.40
2019-03-05T06:35:20.256Z,0.30
2019-03-05T06:36:20.203Z,0.60
2019-03-05T06:37:20.236Z,0.40
2019-03-05T06:38:20.178Z,0.20
2019-03-05T06:39:20.249Z,0.60
2019-03-05T06:40:20.177Z,0.20
2019-03-05T06:41:27.122Z,0.30
2019-03-05T06:42:20.135Z,0.50
2019-03-05T06:43:27.143Z,0.30
2019-03-05T06:44:20.120Z,0.50
2019-03-05T06:45:21.142Z,0.40
2019-03-05T06:46:20.091Z,0.20
2019-03-05T06:47:20.108Z,0.40
2019-03-05T06:48:20.079Z,0.20
2019-03-05T06:49:20.122Z,0.40
2019-03-05T06:50:20.069Z,0.60
2019-03-05T06:51:20.132Z,0.70
2019-03-05T06:52:20.036Z,0.20
2019-03-05T06:53:20.059Z,0.40
2019-03-05T06:54:20.006Z,0.40
2019-03-05T06:55:20.100Z,0.40
2019-03-05T06:56:19.990Z,0.40
2019-03-05T06:57:20.157Z,0.30
2019-03-05T06:58:19.998Z,0.20
2019-03-05T06:59:20.029Z,0.30
2019-03-05T07:00:19.981Z,0.20
2019-03-05T07:01:20.008Z,0.30
2019-03-05T07:02:19.934Z,0.40
2019-03-05T07:03:20.022Z,0.20
2019-03-05T07:04:19.923Z,0.30
2019-03-05T07:05:19.970Z,0.30
2019-03-05T07:06:19.916Z,0.20
2019-03-05T07:07:20.012Z,0.30
2019-03-05T07:08:19.854Z,0.40
2019-03-05T07:09:19.950Z,0.20
2019-03-05T07:10:19.858Z,0.40
2019-03-05T07:11:19.862Z,0.30
2019-03-05T07:12:19.812Z,0.20
2019-03-05T07:13:19.873Z,0.30
2019-03-05T07:14:19.789Z,0.30
2019-03-05T07:15:19.846Z,0.30
2019-03-05T07:16:19.778Z,0.20
2019-03-05T07:17:19.796Z,0.40
2019-03-05T07:18:19.745Z,0.30
2019-03-05T07:19:19.810Z,0.20
2019-03-05T07:20:19.753Z,0.20
2019-03-05T07:21:19.823Z,0.20
2019-03-05T07:22:19.700Z,0.10
2019-03-05T07:23:19.735Z,0.20
2019-03-05T07:24:19.677Z,0.20
2019-03-05T07:25:19.748Z,0.10
2019-03-05T07:26:19.680Z,0.20
2019-03-05T07:27:19.766Z,0.20
2019-03-05T07:28:19.636Z,0.20
2019-03-05T07:29:26.660Z,0.20
2019-03-05T07:30:19.631Z,0.20
2019-03-05T07:31:20.641Z,0.20
2019-03-05T07:32:19.597Z,0.20
2019-03-05T07:33:19.607Z,0.20
2019-03-05T07:34:19.577Z,0.10
2019-03-05T07:35:19.633Z,0.20
2019-03-05T07:36:19.573Z,0.20
2019-03-05T07:37:19.627Z,0.20
2019-03-05T07:38:19.530Z,0.20
2019-03-05T07:39:19.568Z,0.10
2019-03-05T07:40:19.513Z,0.10
2019-03-05T07:41:19.596Z,0.20
2019-03-05T07:42:19.486Z,0.20
2019-03-05T07:43:19.588Z,0.20
2019-03-05T07:44:19.484Z,0.20
2019-03-05T07:45:19.479Z,0.20
2019-03-05T07:46:19.490Z,0.20
2019-03-05T07:47:19.495Z,0.10
2019-03-05T07:48:19.463Z,0.10
2019-03-05T07:49:19.541Z,0.20
2019-03-05T07:50:19.402Z,0.20
2019-03-05T07:51:19.450Z,0.10
2019-03-05T07:52:19.412Z,0.20
2019-03-05T07:53:19.446Z,0.20
2019-03-05T07:54:19.373Z,0.20
2019-03-05T07:55:19.441Z,0.20
2019-03-05T07:56:19.335Z,0.20
2019-03-05T07:57:19.500Z,0.10
2019-03-05T07:58:19.311Z,0.20
2019-03-05T07:59:19.367Z,0.20
2019-03-05T08:00:19.315Z,0.20
2019-03-05T08:01:22.576Z,0.20
2019-03-05T08:02:19.283Z,0.20
2019-03-05T08:03:19.294Z,0.20
2019-03-05T08:04:19.277Z,0.20
2019-03-05T08:05:19.314Z,0.20
2019-03-05T08:06:19.232Z,0.20
2019-03-05T08:07:19.251Z,0.20
2019-03-05T08:08:26.702Z,0.10
2019-03-05T08:09:20.257Z,0.20
2019-03-05T08:10:19.182Z,0.20
2019-03-05T08:11:19.252Z,0.10
2019-03-05T08:12:19.178Z,0.20
2019-03-05T08:13:19.260Z,0.20
2019-03-05T08:14:19.146Z,0.20
2019-03-05T08:15:19.172Z,0.20
2019-03-05T08:16:19.128Z,0.10
2019-03-05T08:17:19.219Z,0.10
2019-03-05T08:18:19.095Z,0.10
2019-03-05T08:19:19.196Z,0.20
2019-03-05T08:20:19.073Z,0.20
2019-03-05T08:21:19.143Z,0.10
2019-03-05T08:22:19.097Z,0.20
2019-03-05T08:23:19.130Z,0.10
2019-03-05T08:24:19.034Z,0.20
2019-03-05T08:25:19.142Z,0.20
2019-03-05T08:26:19.011Z,0.10
2019-03-05T08:27:19.076Z,0.20
2019-03-05T08:28:18.988Z,0.20
2019-03-05T08:29:19.060Z,0.10
2019-03-05T08:30:18.969Z,0.20
2019-03-05T08:31:18.970Z,0.10
2019-03-05T08:32:18.975Z,0.20
2019-03-05T08:33:18.983Z,0.20
2019-03-05T08:34:18.921Z,0.10
2019-03-05T08:35:19.004Z,0.20
2019-03-05T08:36:18.899Z,0.20
2019-03-05T08:37:18.909Z,0.20
2019-03-05T08:38:18.897Z,0.10
2019-03-05T08:39:18.922Z,0.10
2019-03-05T08:40:18.856Z,0.20
2019-03-05T08:41:18.936Z,0.10
2019-03-05T08:42:18.838Z,0.10
2019-03-05T08:43:18.878Z,0.20
2019-03-05T08:44:18.813Z,0.10
2019-03-05T08:45:28.751Z,0.20
2019-03-05T08:46:19.789Z,0.10
2019-03-05T08:47:18.874Z,0.10
2019-03-05T08:48:18.783Z,0.20
2019-03-05T08:49:18.791Z,0.10
2019-03-05T08:50:18.748Z,0.20
2019-03-05T08:51:18.799Z,0.20
2019-03-05T08:52:18.726Z,0.10
2019-03-05T08:53:18.744Z,0.20
2019-03-05T08:54:18.708Z,0.10
2019-03-05T08:55:18.725Z,0.20
2019-03-05T08:56:18.683Z,0.10
2019-03-05T08:57:18.738Z,0.20
2019-03-05T08:58:18.674Z,0.20
2019-03-05T08:59:18.752Z,0.10
2019-03-05T09:00:18.643Z,0.10
2019-03-05T09:01:18.662Z,0.20
2019-03-05T09:02:18.616Z,0.20
2019-03-05T09:03:18.707Z,0.10
2019-03-05T09:04:18.599Z,0.20
2019-03-05T09:05:18.690Z,0.10
2019-03-05T09:06:18.570Z,0.10
2019-03-05T09:07:18.601Z,0.20
2019-03-05T09:08:19.019Z,0.10
2019-03-05T09:09:18.615Z,0.10
2019-03-05T09:10:18.525Z,0.10
2019-03-05T09:11:18.630Z,0.20
2019-03-05T09:12:18.504Z,0.20
2019-03-05T09:13:18.620Z,0.20
2019-03-05T09:14:18.485Z,0.20
2019-03-05T09:15:18.555Z,0.20
2019-03-05T09:16:18.460Z,0.20
2019-03-05T09:17:18.465Z,0.40
2019-03-05T09:18:18.458Z,0.20
2019-03-05T09:19:18.485Z,0.20
2019-03-05T09:20:18.416Z,0.20
2019-03-05T09:21:18.492Z,0.40
2019-03-05T09:22:18.396Z,0.20
2019-03-05T09:23:18.436Z,0.40
2019-03-05T09:24:18.373Z,0.30
2019-03-05T09:25:18.421Z,0.70
2019-03-05T09:26:18.352Z,0.70
2019-03-05T09:27:18.434Z,0.70
2019-03-05T09:28:18.344Z,1.00
2019-03-05T09:29:18.341Z,1.10
2019-03-05T09:30:18.327Z,0.90
2019-03-05T09:31:18.362Z,0.80
2019-03-05T09:32:18.286Z,0.60
2019-03-05T09:33:19.341Z,1.10
2019-03-05T09:34:18.264Z,1.30
2019-03-05T09:35:18.387Z,1.00
2019-03-05T09:36:18.244Z,1.10
2019-03-05T09:37:18.297Z,1.20
2019-03-05T09:38:18.224Z,0.90
2019-03-05T09:39:18.260Z,1.20
2019-03-05T09:40:18.200Z,0.80
2019-03-05T09:41:18.220Z,1.00
2019-03-05T09:42:18.182Z,1.30
2019-03-05T09:43:18.233Z,1.20
2019-03-05T09:44:18.173Z,1.30
2019-03-05T09:45:18.250Z,1.00
2019-03-05T09:46:18.138Z,1.50
2019-03-05T09:47:20.206Z,1.00
2019-03-05T09:48:18.113Z,1.10
2019-03-05T09:49:20.149Z,1.10
2019-03-05T09:50:18.093Z,1.00
2019-03-05T09:51:19.112Z,1.10
2019-03-05T09:52:18.074Z,1.20
2019-03-05T09:53:18.098Z,1.00
2019-03-05T09:54:18.061Z,0.90
2019-03-05T09:55:18.111Z,1.10
2019-03-05T09:56:18.029Z,1.20
2019-03-05T09:57:18.124Z,1.20
2019-03-05T09:58:18.008Z,1.20
2019-03-05T09:59:18.065Z,1.00
2019-03-05T10:00:17.983Z,1.20
2019-03-05T10:01:18.048Z,1.10
2019-03-05T10:02:19.006Z,1.30
2019-03-05T10:03:18.488Z,1.10
2019-03-05T10:04:17.952Z,1.00
2019-03-05T10:05:17.975Z,1.20
2019-03-05T10:06:17.916Z,1.10
2019-03-05T10:07:19.203Z,1.40
2019-03-05T10:08:17.894Z,1.30
2019-03-05T10:09:17.930Z,1.00
2019-03-05T10:10:17.874Z,1.40
2019-03-05T10:11:17.912Z,0.90
2019-03-05T10:12:17.850Z,0.90
2019-03-05T10:13:17.926Z,1.20
2019-03-05T10:14:17.852Z,1.50
2019-03-05T10:15:17.845Z,1.30
2019-03-05T10:16:17.807Z,0.90
2019-03-05T10:17:17.855Z,0.80
2019-03-05T10:18:17.785Z,1.00
2019-03-05T10:19:17.898Z,1.20
2019-03-05T10:20:17.763Z,1.10
2019-03-05T10:21:17.779Z,0.90
2019-03-05T10:22:17.742Z,1.30
2019-03-05T10:23:17.790Z,0.90
2019-03-05T10:24:17.731Z,1.50
2019-03-05T10:25:17.804Z,1.20
2019-03-05T10:26:18.787Z,1.00
2019-03-05T10:27:17.716Z,1.30
2019-03-05T10:28:17.676Z,1.20
2019-03-05T10:29:17.760Z,1.30
2019-03-05T10:30:24.680Z,1.30
2019-03-05T10:31:18.968Z,0.60
2019-03-05T10:32:17.631Z,1.00
2019-03-05T10:33:24.720Z,1.00
2019-03-05T10:34:17.621Z,1.10
2019-03-05T10:35:20.698Z,1.20
2019-03-05T10:36:17.590Z,0.80
2019-03-05T10:37:19.063Z,1.00
2019-03-05T10:38:17.567Z,1.10
2019-03-05T10:39:17.624Z,1.00
2019-03-05T10:40:17.543Z,1.40
2019-03-05T10:41:17.609Z,1.10
2019-03-05T10:42:17.525Z,1.20
2019-03-05T10:43:17.620Z,1.10
2019-03-05T10:44:17.505Z,0.90
2019-03-05T10:45:17.561Z,1.10
2019-03-05T10:46:17.475Z,1.20
2019-03-05T10:47:17.545Z,1.10
2019-03-05T10:48:17.455Z,1.00
2019-03-05T10:49:17.457Z,0.90
2019-03-05T10:50:17.446Z,1.10
2019-03-05T10:51:17.470Z,1.10
2019-03-05T10:52:17.413Z,1.10
2019-03-05T10:53:17.484Z,0.80
2019-03-05T10:54:17.389Z,0.90
2019-03-05T10:55:25.922Z,0.90
2019-03-05T10:56:18.367Z,1.00
2019-03-05T10:57:17.409Z,1.00
2019-03-05T10:58:17.346Z,1.20
2019-03-05T10:59:17.424Z,0.90
2019-03-05T11:00:17.341Z,1.00
2019-03-05T11:01:17.334Z,1.10
2019-03-05T11:02:17.301Z,1.30
2019-03-05T11:03:17.296Z,0.90
2019-03-05T11:04:17.280Z,1.20
2019-03-05T11:05:17.393Z,1.10
2019-03-05T11:06:17.258Z,1.10
2019-03-05T11:07:17.272Z,0.90
2019-03-05T11:08:17.237Z,1.30
2019-03-05T11:09:17.287Z,0.90
2019-03-05T11:10:17.228Z,1.20
2019-03-05T11:11:17.302Z,0.90
2019-03-05T11:12:17.195Z,1.00
2019-03-05T11:13:17.214Z,1.20
2019-03-05T11:14:17.172Z,1.10
2019-03-05T11:15:21.660Z,1.10
2019-03-05T11:16:17.149Z,1.30
2019-03-05T11:17:26.147Z,0.90
2019-03-05T11:18:17.134Z,1.30
2019-03-05T11:19:25.651Z,1.20
2019-03-05T11:20:17.119Z,1.20
2019-03-05T11:21:18.188Z,0.90
2019-03-05T11:22:17.086Z,1.10
2019-03-05T11:23:18.111Z,1.10
2019-03-05T11:24:17.064Z,1.30
2019-03-05T11:25:17.125Z,1.50
2019-03-05T11:26:17.040Z,0.90
2019-03-05T11:27:17.105Z,1.10
2019-03-05T11:28:17.021Z,1.00
2019-03-05T11:29:17.116Z,1.20
2019-03-05T11:30:17.005Z,0.90
2019-03-05T11:31:17.061Z,0.80
2019-03-05T11:32:16.974Z,1.30
2019-03-05T11:33:17.044Z,0.70
2019-03-05T11:34:16.956Z,0.90
2019-03-05T11:35:17.055Z,1.50
2019-03-05T11:36:16.942Z,0.80
2019-03-05T11:37:16.967Z,1.10
2019-03-05T11:38:16.907Z,0.90
2019-03-05T11:39:16.980Z,0.80
2019-03-05T11:40:21.020Z,1.00
2019-03-05T11:41:16.924Z,1.00
2019-03-05T11:42:16.864Z,0.90
2019-03-05T11:43:16.908Z,0.70
2019-03-05T11:44:16.842Z,0.80
2019-03-05T11:45:16.918Z,0.90
2019-03-05T11:46:16.837Z,1.20
2019-03-05T11:47:16.830Z,0.90
2019-03-05T11:48:16.817Z,1.00
2019-03-05T11:49:16.843Z,0.90
2019-03-05T11:50:16.782Z,0.90
2019-03-05T11:51:16.893Z,0.90
2019-03-05T11:52:16.756Z,0.90
2019-03-05T11:53:16.781Z,1.20
2019-03-05T11:54:16.735Z,1.40
2019-03-05T11:55:16.783Z,1.00
2019-03-05T11:56:16.727Z,1.20
2019-03-05T11:57:16.797Z,0.70
2019-03-05T11:58:16.689Z,0.60
2019-03-05T11:59:16.708Z,1.40
2019-03-05T12:00:16.669Z,1.00
2019-03-05T12:01:20.234Z,0.90
2019-03-05T12:02:21.699Z,1.20
2019-03-05T12:03:25.644Z,1.10
2019-03-05T12:04:16.627Z,1.20
2019-03-05T12:05:16.648Z,1.00
2019-03-05T12:06:16.616Z,1.20
2019-03-05T12:07:18.605Z,1.30
2019-03-05T12:08:16.580Z,1.00
2019-03-05T12:09:17.597Z,1.40
2019-03-05T12:10:16.559Z,0.50
2019-03-05T12:11:16.617Z,1.00
2019-03-05T12:12:16.538Z,1.60
2019-03-05T12:13:16.601Z,1.20
2019-03-05T12:14:16.514Z,0.70
2019-03-05T12:15:16.612Z,1.20
2019-03-05T12:16:16.506Z,1.00
2019-03-05T12:17:16.524Z,1.10
2019-03-05T12:18:16.472Z,1.20
2019-03-05T12:19:16.537Z,1.20
2019-03-05T12:20:16.449Z,1.10
2019-03-05T12:21:16.480Z,1.30
2019-03-05T12:22:16.429Z,1.50
2019-03-05T12:23:16.462Z,1.10
2019-03-05T12:24:19.917Z,1.10
2019-03-05T12:25:17.500Z,1.10
2019-03-05T12:26:16.399Z,1.10
2019-03-05T12:27:16.388Z,1.50
2019-03-05T12:28:16.365Z,1.20
2019-03-05T12:29:16.401Z,1.80
2019-03-05T12:30:16.342Z,1.40
2019-03-05T12:31:16.445Z,1.10
2019-03-05T12:32:16.318Z,1.00
2019-03-05T12:33:16.390Z,0.90
2019-03-05T12:34:16.297Z,0.80
2019-03-05T12:35:16.340Z,1.10
2019-03-05T12:36:16.275Z,1.20
2019-03-05T12:37:16.385Z,1.40
2019-03-05T12:38:16.254Z,1.40
2019-03-05T12:39:16.264Z,1.40
2019-03-05T12:40:16.231Z,1.00
2019-03-05T12:41:16.282Z,1.30
2019-03-05T12:42:16.224Z,1.10
2019-03-05T12:43:16.294Z,0.80
2019-03-05T12:44:16.189Z,0.90
2019-03-05T12:45:16.210Z,1.00
2019-03-05T12:46:16.166Z,0.90
2019-03-05T12:47:16.250Z,1.20
2019-03-05T12:48:16.146Z,1.70
2019-03-05T12:49:17.097Z,1.60
2019-03-05T12:50:16.123Z,1.20
2019-03-05T12:51:16.145Z,1.30
2019-03-05T12:52:16.121Z,1.10
2019-03-05T12:53:16.263Z,1.00
2019-03-05T12:54:16.078Z,0.90
2019-03-05T12:55:17.092Z,0.90
2019-03-05T12:56:23.780Z,0.90
2019-03-05T12:57:17.060Z,1.00
2019-03-05T12:58:16.088Z,0.70
2019-03-05T12:59:16.024Z,0.90
2019-03-05T13:00:16.102Z,0.70
2019-03-05T13:01:16.000Z,1.30
2019-03-05T13:02:16.047Z,1.30
2019-03-05T13:03:15.978Z,1.20
2019-03-05T13:04:16.027Z,1.20
2019-03-05T13:05:15.958Z,1.40
2019-03-05T13:06:16.041Z,1.50
2019-03-05T13:07:17.839Z,1.30
2019-03-05T13:08:15.952Z,1.40
2019-03-05T13:09:17.717Z,1.40
2019-03-05T13:10:15.966Z,1.60
2019-03-05T13:11:15.896Z,1.60
2019-03-05T13:12:15.908Z,1.40
2019-03-05T13:13:15.871Z,1.30
2019-03-05T13:14:15.890Z,1.70
2019-03-05T13:15:15.850Z,1.40
2019-03-05T13:16:15.904Z,1.40
2019-03-05T13:17:15.841Z,1.50
2019-03-05T13:18:15.918Z,1.40