createdAt,value
2023-01-18T00:01:30.235Z,94538.00
2023-01-18T00:03:59.805Z,94543.00
2023-01-18T00:06:28.371Z,94545.00
2023-01-18T00:08:56.808Z,94550.00
2023-01-18T00:11:25.017Z,94539.00
2023-01-18T00:13:54.171Z,94564.00
2023-01-18T00:16:23.660Z,94556.00
2023-01-18T00:18:53.488Z,94550.00
2023-01-18T00:21:27.825Z,94532.00
2023-01-18T00:23:57.292Z,94545.00
2023-01-18T00:26:28.351Z,94552.00
2023-01-18T00:28:57.447Z,94553.00
2023-01-18T00:31:25.817Z,94558.00
2023-01-18T00:33:54.008Z,94552.00
2023-01-18T00:36:22.137Z,94564.00
2023-01-18T00:38:53.845Z,94551.00
2023-01-18T00:41:23.139Z,94570.00
2023-01-18T00:43:50.924Z,94565.00
2023-01-18T00:46:24.453Z,94557.00
2023-01-18T00:48:55.343Z,94555.00
2023-01-18T00:51:26.035Z,94548.00
2023-01-18T00:53:55.591Z,94555.00
2023-01-18T00:56:24.115Z,94564.00
2023-01-18T00:58:52.614Z,94560.00
2023-01-18T01:01:20.875Z,94553.00
2023-01-18T01:04:06.917Z,94548.00
2023-01-18T01:06:46.348Z,94551.00
2023-01-18T01:09:23.070Z,94562.00
2023-01-18T01:12:09.557Z,94565.00
2023-01-18T01:14:59.917Z,94582.00
2023-01-18T01:17:47.893Z,94585.00
2023-01-18T01:20:34.261Z,94576.00
2023-01-18T01:23:27.764Z,94569.00
2023-01-18T01:26:07.714Z,94575.00
2023-01-18T01:28:36.692Z,94557.00
2023-01-18T01:31:07.424Z,94577.00
2023-01-18T01:33:37.512Z,94571.00
2023-01-18T01:36:09.622Z,94569.00
2023-01-18T01:38:37.797Z,94571.00
2023-01-18T01:41:09.976Z,94576.00
2023-01-18T01:43:45.601Z,94579.00
2023-01-18T01:46:40.568Z,94567.00
2023-01-18T01:49:11.507Z,94578.00
2023-01-18T01:51:44.824Z,94575.00
2023-01-18T01:54:19.137Z,94578.00
2023-01-18T01:56:51.178Z,94577.00
2023-01-18T01:59:20.071Z,94590.00
2023-01-18T02:01:48.504Z,94573.00
2023-01-18T02:04:16.870Z,94564.00
2023-01-18T02:06:45.086Z,94556.00
2023-01-18T02:09:16.674Z,94567.00
2023-01-18T02:11:45.278Z,94579.00
2023-01-18T02:14:17.125Z,94556.00
2023-01-18T02:17:02.111Z,94560.00
2023-01-18T02:20:21.643Z,94562.00
2023-01-18T02:23:42.189Z,94565.00
2023-01-18T02:27:02.760Z,94552.00
2023-01-18T02:29:51.583Z,94567.00
2023-01-18T02:32:43.280Z,94562.00
2023-01-18T02:35:21.302Z,94568.00
2023-01-18T02:38:02.133Z,94569.00
2023-01-18T02:40:46.147Z,94561.00
2023-01-18T02:43:35.873Z,94561.00
2023-01-18T02:46:33.560Z,94577.00
2023-01-18T02:49:09.191Z,94571.00
2023-01-18T02:51:38.095Z,94566.00
2023-01-18T02:54:11.208Z,94562.00
2023-01-18T02:56:45.707Z,94571.00
2023-01-18T02:59:21.182Z,94577.00
2023-01-18T03:01:56.723Z,94568.00
2023-01-18T03:04:30.965Z,94584.00
2023-01-18T03:07:06.328Z,94567.00
2023-01-18T03:09:34.764Z,94583.00
2023-01-18T03:12:13.778Z,94575.00
2023-01-18T03:14:50.659Z,94569.00
2023-01-18T03:17:32.033Z,94580.00
2023-01-18T03:20:09.060Z,94574.00
2023-01-18T03:22:58.654Z,94591.00
2023-01-18T03:25:31.609Z,94587.00
2023-01-18T03:28:24.112Z,94596.00
2023-01-18T03:31:12.271Z,94587.00
2023-01-18T03:33:47.139Z,94592.00
2023-01-18T03:36:23.411Z,94600.00
2023-01-18T03:38:57.888Z,94606.00
2023-01-18T03:41:32.508Z,94617.00
2023-01-18T03:44:08.453Z,94611.00
2023-01-18T03:46:37.924Z,94608.00
2023-01-18T03:49:08.850Z,94602.00
2023-01-18T03:52:05.755Z,94597.00
2023-01-18T03:54:44.294Z,94602.00
2023-01-18T03:57:22.119Z,94607.00
2023-01-18T03:59:50.624Z,94612.00
2023-01-18T04:02:21.575Z,94602.00
2023-01-18T04:04:57.357Z,94619.00
2023-01-18T04:07:26.549Z,94619.00
2023-01-18T04:09:54.662Z,94620.00
2023-01-18T04:12:22.807Z,94633.00
2023-01-18T04:14:50.952Z,94635.00
2023-01-18T04:17:19.537Z,94613.00
2023-01-18T04:19:47.838Z,94632.00
2023-01-18T04:22:17.566Z,94621.00
2023-01-18T04:24:45.707Z,94627.00
2023-01-18T04:27:13.998Z,94633.00
2023-01-18T04:29:42.168Z,94633.00
2023-01-18T04:32:10.355Z,94633.00
2023-01-18T04:34:38.510Z,94628.00
2023-01-18T04:37:06.700Z,94639.00
2023-01-18T04:39:36.205Z,94638.00
2023-01-18T04:42:04.364Z,94646.00
2023-01-18T04:44:32.515Z,94634.00
2023-01-18T04:47:00.631Z,94642.00
2023-01-18T04:49:28.793Z,94644.00
2023-01-18T04:51:56.860Z,94639.00
2023-01-18T04:54:25.310Z,94647.00
2023-01-18T04:56:54.776Z,94637.00
2023-01-18T04:59:22.983Z,94652.00
2023-01-18T05:01:51.089Z,94646.00
2023-01-18T05:04:19.541Z,94659.00
2023-01-18T05:06:49.650Z,94660.00
2023-01-18T05:09:17.916Z,94662.00
2023-01-18T05:11:46.094Z,94655.00
2023-01-18T05:14:15.852Z,94660.00
2023-01-18T05:16:43.943Z,94661.00
2023-01-18T05:19:12.088Z,94672.00
2023-01-18T05:21:40.286Z,94684.00
2023-01-18T05:24:08.882Z,94671.00
2023-01-18T05:26:37.626Z,94667.00
2023-01-18T05:29:06.492Z,94679.00
2023-01-18T05:31:36.082Z,94689.00
2023-01-18T05:34:04.244Z,94688.00
2023-01-18T05:36:33.832Z,94702.00
2023-01-18T05:39:01.972Z,94699.00
2023-01-18T05:41:33.107Z,94701.00
2023-01-18T05:44:01.307Z,94709.00
2023-01-18T05:46:29.470Z,94707.00
2023-01-18T05:48:59.982Z,94703.00
2023-01-18T05:51:28.192Z,94702.00
2023-01-18T05:53:56.317Z,94705.00
2023-01-18T05:56:25.055Z,94718.00
2023-01-18T05:58:53.253Z,94720.00
2023-01-18T06:01:21.538Z,94713.00
2023-01-18T06:03:49.800Z,94717.00
2023-01-18T06:06:19.287Z,94715.00
2023-01-18T06:08:47.426Z,94736.00
2023-01-18T06:11:15.609Z,94738.00
2023-01-18T06:13:43.797Z,94731.00
2023-01-18T06:16:12.114Z,94726.00
2023-01-18T06:18:41.395Z,94740.00
2023-01-18T06:21:10.784Z,94743.00
2023-01-18T06:23:40.415Z,94734.00
2023-01-18T06:26:08.591Z,94741.00
2023-01-18T06:28:36.718Z,94742.00
2023-01-18T06:31:07.778Z,94749.00
2023-01-18T06:33:36.514Z,94737.00
2023-01-18T06:36:05.746Z,94753.00
2023-01-18T06:38:34.016Z,94765.00
2023-01-18T06:41:03.592Z,94771.00
2023-01-18T06:43:31.759Z,94751.00
2023-01-18T06:46:00.182Z,94761.00
2023-01-18T06:48:29.738Z,94760.00
2023-01-18T06:50:58.735Z,94766.00
2023-01-18T06:53:27.773Z,94769.00
2023-01-18T06:55:59.452Z,94771.00
2023-01-18T06:58:32.866Z,94792.00
2023-01-18T07:01:02.051Z,94788.00
2023-01-18T07:03:32.144Z,94792.00
2023-01-18T07:06:04.313Z,94786.00
2023-01-18T07:08:33.005Z,94799.00
2023-01-18T07:11:06.315Z,94807.00
2023-01-18T07:13:36.274Z,94801.00
2023-01-18T07:16:04.668Z,94812.00
2023-01-18T07:18:32.778Z,94811.00
2023-01-18T07:21:03.500Z,94820.00
2023-01-18T07:23:32.138Z,94840.00
2023-01-18T07:26:03.945Z,94838.00
2023-01-18T07:28:37.243Z,94829.00
2023-01-18T07:31:08.169Z,94821.00
2023-01-18T07:33:37.529Z,94837.00
2023-01-18T07:36:09.525Z,94839.00
2023-01-18T07:38:38.266Z,94843.00
2023-01-18T07:41:09.747Z,94854.00
2023-01-18T07:43:39.722Z,94856.00
2023-01-18T07:46:11.910Z,94853.00
2023-01-18T07:48:40.245Z,94852.00
2023-01-18T07:51:11.155Z,94839.00
2023-01-18T07:53:40.461Z,94843.00
2023-01-18T07:56:12.112Z,94856.00
2023-01-18T07:58:41.790Z,94853.00
2023-01-18T08:01:13.280Z,94872.00
2023-01-18T08:03:43.155Z,94870.00
2023-01-18T08:06:12.796Z,94871.00
2023-01-18T08:08:41.331Z,94873.00
2023-01-18T08:11:10.287Z,94893.00
2023-01-18T08:13:38.695Z,94887.00
2023-01-18T08:16:11.083Z,94898.00
2023-01-18T08:18:40.325Z,94890.00
2023-01-18T08:21:12.461Z,94891.00
2023-01-18T08:23:41.007Z,94907.00
2023-01-18T08:26:10.549Z,94895.00
2023-01-18T08:28:39.348Z,94909.00
2023-01-18T08:31:12.979Z,94909.00
2023-01-18T08:33:45.941Z,94913.00
2023-01-18T08:36:17.007Z,94935.00
2023-01-18T08:38:50.357Z,94921.00
2023-01-18T08:41:18.896Z,94931.00
2023-01-18T08:43:50.729Z,94931.00
2023-01-18T08:46:20.718Z,94939.00
2023-01-18T08:48:51.549Z,94940.00
2023-01-18T08:51:20.558Z,94947.00
2023-01-18T08:53:49.573Z,94959.00
2023-01-18T08:56:17.865Z,94948.00
2023-01-18T08:58:46.097Z,94958.00
2023-01-18T09:01:14.962Z,94948.00
2023-01-18T09:03:44.951Z,94960.00
2023-01-18T09:06:13.297Z,94960.00
2023-01-18T09:08:41.557Z,94960.00
2023-01-18T09:11:11.663Z,94977.00
2023-01-18T09:13:54.661Z,94979.00
2023-01-18T09:16:28.332Z,94985.00
2023-01-18T09:18:58.410Z,94978.00
2023-01-18T09:21:28.924Z,94986.00
2023-01-18T09:23:57.876Z,94987.00
2023-01-18T09:26:27.678Z,94988.00
2023-01-18T09:28:55.953Z,95007.00
2023-01-18T09:31:27.679Z,94997.00
2023-01-18T09:34:13.227Z,95012.00
2023-01-18T09:36:46.562Z,95011.00
2023-01-18T09:39:14.772Z,95020.00
2023-01-18T09:41:47.009Z,95017.00
2023-01-18T09:44:24.908Z,95036.00
2023-01-18T09:46:57.708Z,95034.00
2023-01-18T09:49:37.498Z,95033.00
2023-01-18T09:52:28.320Z,95038.00
2023-01-18T09:55:10.249Z,95059.00
2023-01-18T09:57:56.894Z,95054.00
2023-01-18T10:00:29.738Z,95052.00
2023-01-18T10:03:03.499Z,95077.00
2023-01-18T10:05:38.428Z,95066.00
2023-01-18T10:08:14.785Z,95075.00
2023-01-18T10:10:53.096Z,95076.00
2023-01-18T10:13:46.108Z,95080.00
2023-01-18T10:16:15.956Z,95088.00
2023-01-18T10:18:48.146Z,95102.00
2023-01-18T10:21:30.229Z,95100.00
2023-01-18T10:24:22.003Z,95111.00
2023-01-18T10:26:57.783Z,95114.00
2023-01-18T10:29:47.217Z,95119.00
2023-01-18T10:32:21.519Z,95115.00
2023-01-18T10:34:52.748Z,95122.00
2023-01-18T10:37:38.697Z,95124.00
2023-01-18T10:40:10.242Z,95113.00
2023-01-18T10:42:46.031Z,95115.00
2023-01-18T10:45:20.066Z,95122.00
2023-01-18T10:47:48.987Z,95125.00
2023-01-18T10:50:22.395Z,95130.00
2023-01-18T10:52:52.245Z,95125.00
2023-01-18T10:55:21.343Z,95138.00
2023-01-18T10:57:53.427Z,95139.00
2023-01-18T11:00:30.597Z,95129.00
2023-01-18T11:03:01.504Z,95134.00
2023-01-18T11:05:37.511Z,95140.00
2023-01-18T11:08:21.088Z,95144.00
2023-01-18T11:11:00.975Z,95151.00
2023-01-18T11:13:35.122Z,95154.00
2023-01-18T11:16:12.787Z,95164.00
2023-01-18T11:18:58.549Z,95165.00
2023-01-18T11:21:33.101Z,95157.00
2023-01-18T11:24:09.469Z,95180.00
2023-01-18T11:26:54.526Z,95180.00
2023-01-18T11:29:28.706Z,95182.00
2023-01-18T11:32:02.326Z,95184.00
2023-01-18T11:34:34.542Z,95192.00
2023-01-18T11:37:04.233Z,95189.00
2023-01-18T11:39:36.660Z,95210.00
2023-01-18T11:42:30.186Z,95211.00
2023-01-18T11:45:22.536Z,95216.00
2023-01-18T11:48:06.313Z,95208.00
2023-01-18T11:50:43.885Z,95218.00
2023-01-18T11:53:26.174Z,95210.00
2023-01-18T11:56:06.445Z,95230.00
2023-01-18T11:58:37.049Z,95229.00
2023-01-18T12:01:27.889Z,95222.00
2023-01-18T12:04:03.769Z,95223.00
2023-01-18T12:06:48.435Z,95237.00
2023-01-18T12:09:44.069Z,95230.00
2023-01-18T12:12:38.234Z,95237.00
2023-01-18T12:15:48.280Z,95240.00
2023-01-18T12:18:43.898Z,95250.00
2023-01-18T12:21:15.364Z,95254.00
2023-01-18T12:24:10.282Z,95268.00
2023-01-18T12:26:52.231Z,95272.00
2023-01-18T12:29:59.798Z,95269.00
2023-01-18T12:32:55.056Z,95277.00
2023-01-18T12:35:43.423Z,95286.00
2023-01-18T12:38:19.463Z,95295.00
2023-01-18T12:41:32.572Z,95289.00
2023-01-18T12:44:22.070Z,95298.00
2023-01-18T12:47:09.200Z,95309.00
2023-01-18T12:49:44.625Z,95305.00
2023-01-18T12:52:19.344Z,95303.00
2023-01-18T12:54:51.809Z,95314.00
2023-01-18T12:57:22.427Z,95313.00
2023-01-18T12:59:58.788Z,95334.00
2023-01-18T13:02:35.116Z,95327.00
2023-01-18T13:05:14.809Z,95334.00
2023-01-18T13:07:48.301Z,95325.00
2023-01-18T13:10:24.566Z,95319.00
2023-01-18T13:12:55.079Z,95335.00
2023-01-18T13:15:36.506Z,95332.00
2023-01-18T13:18:16.494Z,95353.00
2023-01-18T13:21:02.153Z,95339.00
2023-01-18T13:23:45.493Z,95358.00
2023-01-18T13:26:25.535Z,95351.00
2023-01-18T13:29:25.616Z,95361.00
2023-01-18T13:31:54.046Z,95367.00
2023-01-18T13:34:47.656Z,95384.00
2023-01-18T13:37:45.210Z,95385.00
2023-01-18T13:40:34.550Z,95384.00
2023-01-18T13:43:02.946Z,95392.00
2023-01-18T13:45:32.019Z,95381.00
2023-01-18T13:48:07.519Z,95398.00
2023-01-18T13:50:47.687Z,95403.00
2023-01-18T13:53:30.682Z,95393.00
2023-01-18T13:56:28.752Z,95420.00
2023-01-18T13:59:02.424Z,95422.00
2023-01-18T14:01:37.413Z,95426.00
2023-01-18T14:04:25.169Z,95428.00
2023-01-18T14:06:58.568Z,95429.00
2023-01-18T14:09:40.119Z,95445.00
2023-01-18T14:12:10.248Z,95462.00
2023-01-18T14:14:56.739Z,95448.00
2023-01-18T14:17:26.811Z,95481.00
2023-01-18T14:20:40.297Z,95477.00
2023-01-18T14:23:33.657Z,95478.00
2023-01-18T14:26:05.622Z,95483.00
2023-01-18T14:28:38.340Z,95499.00
2023-01-18T14:31:16.118Z,95503.00
2023-01-18T14:33:44.321Z,95510.00
2023-01-18T14:36:22.726Z,95513.00
2023-01-18T14:39:13.149Z,95511.00
2023-01-18T14:41:44.202Z,95515.00
2023-01-18T14:44:19.392Z,95525.00
2023-01-18T14:46:52.339Z,95544.00
2023-01-18T14:49:27.016Z,95548.00
2023-01-18T14:51:55.889Z,95554.00
2023-01-18T14:54:26.613Z,95540.00
2023-01-18T14:57:03.241Z,95552.00
2023-01-18T14:59:33.150Z,95564.00
2023-01-18T15:02:04.263Z,95562.00
2023-01-18T15:04:38.725Z,95573.00
2023-01-18T15:07:10.990Z,95581.00
2023-01-18T15:09:44.244Z,95578.00
2023-01-18T15:12:18.234Z,95598.00
2023-01-18T15:14:50.484Z,95596.00
2023-01-18T15:17:23.197Z,95610.00
2023-01-18T15:19:55.494Z,95605.00
2023-01-18T15:22:32.937Z,95600.00
2023-01-18T15:25:03.054Z,95604.00
2023-01-18T15:27:33.313Z,95607.00
2023-01-18T15:30:02.925Z,95614.00
2023-01-18T15:32:34.693Z,95625.00
2023-01-18T15:35:04.252Z,95630.00
2023-01-18T15:37:37.375Z,95645.00
2023-01-18T15:40:26.352Z,95641.00
2023-01-18T15:43:04.209Z,95638.00
2023-01-18T15:45:35.810Z,95642.00
2023-01-18T15:48:10.972Z,95644.00
2023-01-18T15:50:46.066Z,95639.00
2023-01-18T15:53:21.801Z,95658.00
2023-01-18T15:55:53.839Z,95652.00
2023-01-18T15:58:32.394Z,95665.00
2023-01-18T16:01:04.316Z,95658.00
2023-01-18T16:03:39.023Z,95668.00
2023-01-18T16:06:16.681Z,95673.00
2023-01-18T16:09:10.321Z,95665.00
2023-01-18T16:11:51.643Z,95674.00
2023-01-18T16:14:25.115Z,95673.00
2023-01-18T16:16:55.170Z,95669.00
2023-01-18T16:19:29.947Z,95680.00
2023-01-18T16:22:01.836Z,95690.00
2023-01-18T16:24:37.481Z,95705.00
2023-01-18T16:27:14.386Z,95722.00
2023-01-18T16:29:46.486Z,95710.00
2023-01-18T16:32:33.566Z,95708.00
2023-01-18T16:35:06.119Z,95728.00
2023-01-18T16:37:34.347Z,95728.00
2023-01-18T16:40:02.563Z,95746.00
2023-01-18T16:42:38.527Z,95745.00
2023-01-18T16:45:13.894Z,95743.00
2023-01-18T16:47:42.292Z,95759.00
2023-01-18T16:50:16.180Z,95760.00
2023-01-18T16:52:44.712Z,95776.00
2023-01-18T16:55:14.895Z,95767.00
2023-01-18T16:57:45.501Z,95770.00
2023-01-18T17:00:19.901Z,95783.00
2023-01-18T17:02:48.502Z,95785.00
2023-01-18T17:05:17.750Z,95775.00
2023-01-18T17:07:46.515Z,95783.00
2023-01-18T17:10:28.208Z,95793.00
2023-01-18T17:12:59.685Z,95801.00
2023-01-18T17:15:30.629Z,95808.00
2023-01-18T17:17:58.835Z,95804.00
2023-01-18T17:20:29.067Z,95808.00
2023-01-18T17:22:58.291Z,95813.00
2023-01-18T17:25:26.824Z,95814.00
2023-01-18T17:27:58.407Z,95832.00
2023-01-18T17:30:27.313Z,95821.00
2023-01-18T17:32:56.292Z,95827.00
2023-01-18T17:35:28.529Z,95829.00
2023-01-18T17:38:04.660Z,95828.00
2023-01-18T17:40:43.995Z,95835.00
2023-01-18T17:43:17.233Z,95839.00
2023-01-18T17:45:59.888Z,95834.00
2023-01-18T17:48:29.978Z,95849.00
2023-01-18T17:50:58.445Z,95856.00
2023-01-18T17:53:26.830Z,95858.00
2023-01-18T17:55:55.099Z,95874.00
2023-01-18T17:58:25.056Z,95879.00
2023-01-18T18:00:53.543Z,95888.00
2023-01-18T18:03:22.299Z,95879.00
2023-01-18T18:05:50.806Z,95875.00
2023-01-18T18:08:20.023Z,95877.00
2023-01-18T18:10:49.010Z,95885.00
2023-01-18T18:13:18.779Z,95888.00
2023-01-18T18:15:50.850Z,95895.00
2023-01-18T18:18:22.939Z,95901.00
2023-01-18T18:20:56.677Z,95901.00
2023-01-18T18:23:25.078Z,95908.00
2023-01-18T18:25:53.291Z,95915.00
2023-01-18T18:28:23.204Z,95917.00
2023-01-18T18:30:53.749Z,95927.00
2023-01-18T18:33:22.042Z,95928.00
2023-01-18T18:35:52.448Z,95939.00
2023-01-18T18:38:22.982Z,95941.00
2023-01-18T18:40:52.131Z,95945.00
2023-01-18T18:43:21.529Z,95958.00
2023-01-18T18:45:49.684Z,95954.00
2023-01-18T18:48:19.379Z,95964.00
2023-01-18T18:50:48.196Z,95954.00
2023-01-18T18:53:18.118Z,95954.00
2023-01-18T18:55:47.772Z,95971.00
2023-01-18T18:58:15.914Z,95975.00
2023-01-18T19:00:44.088Z,95975.00
2023-01-18T19:03:12.359Z,95975.00
2023-01-18T19:05:43.297Z,95988.00
2023-01-18T19:08:11.598Z,95991.00
2023-01-18T19:10:39.911Z,96003.00
2023-01-18T19:13:08.302Z,96010.00
2023-01-18T19:15:36.483Z,96008.00
2023-01-18T19:18:04.960Z,96027.00
2023-01-18T19:20:33.495Z,96026.00
2023-01-18T19:23:03.584Z,96021.00
2023-01-18T19:25:32.552Z,96022.00
2023-01-18T19:28:00.802Z,96018.00
2023-01-18T19:30:31.436Z,96045.00
2023-01-18T19:33:02.720Z,96033.00
2023-01-18T19:35:31.402Z,96038.00
2023-01-18T19:38:00.811Z,96032.00
2023-01-18T19:40:30.304Z,96054.00
2023-01-18T19:42:59.569Z,96062.00
2023-01-18T19:45:28.996Z,96051.00
2023-01-18T19:47:59.886Z,96051.00
2023-01-18T19:50:31.068Z,96065.00
2023-01-18T19:52:59.754Z,96070.00
2023-01-18T19:55:28.306Z,96077.00
2023-01-18T19:58:00.851Z,96080.00
2023-01-18T20:00:30.264Z,96088.00
2023-01-18T20:02:59.702Z,96087.00
2023-01-18T20:05:28.872Z,96089.00
2023-01-18T20:07:59.541Z,96106.00
2023-01-18T20:10:27.673Z,96099.00
2023-01-18T20:12:57.805Z,96099.00
2023-01-18T20:15:26.684Z,96104.00
2023-01-18T20:17:54.921Z,96093.00
2023-01-18T20:20:31.749Z,96108.00
2023-01-18T20:23:04.411Z,96108.00
2023-01-18T20:25:33.526Z,96100.00
2023-01-18T20:28:03.063Z,96100.00
2023-01-18T20:30:31.248Z,96108.00
2023-01-18T20:32:59.964Z,96120.00
2023-01-18T20:35:28.502Z,96116.00
2023-01-18T20:37:56.803Z,96117.00
2023-01-18T20:40:25.077Z,96126.00
2023-01-18T20:42:53.240Z,96114.00
2023-01-18T20:45:22.763Z,96121.00
2023-01-18T20:47:54.435Z,96131.00
2023-01-18T20:50:24.156Z,96128.00
2023-01-18T20:52:53.750Z,96139.00
2023-01-18T20:55:23.227Z,96136.00
2023-01-18T20:57:52.515Z,96144.00
2023-01-18T21:00:22.628Z,96142.00
2023-01-18T21:02:50.953Z,96158.00
2023-01-18T21:05:19.253Z,96160.00
2023-01-18T21:07:47.453Z,96146.00
2023-01-18T21:10:15.643Z,96142.00
2023-01-18T21:12:43.783Z,96155.00
2023-01-18T21:15:12.937Z,96176.00
2023-01-18T21:17:42.449Z,96163.00
2023-01-18T21:20:12.431Z,96165.00
2023-01-18T21:22:40.654Z,96159.00
2023-01-18T21:25:09.684Z,96184.00
2023-01-18T21:27:37.856Z,96170.00
2023-01-18T21:30:07.701Z,96189.00
2023-01-18T21:32:35.838Z,96178.00
2023-01-18T21:35:06.100Z,96185.00
2023-01-18T21:37:34.286Z,96169.00
2023-01-18T21:40:02.672Z,96193.00
2023-01-18T21:42:48.719Z,96190.00
2023-01-18T21:45:34.335Z,96179.00
2023-01-18T21:48:07.364Z,96184.00
2023-01-18T21:51:06.581Z,96198.00
2023-01-18T21:53:52.439Z,96204.00
2023-01-18T21:56:20.618Z,96214.00
2023-01-18T21:58:54.657Z,96222.00
2023-01-18T22:01:27.396Z,96216.00
2023-01-18T22:04:14.473Z,96213.00
2023-01-18T22:06:43.922Z,96221.00
2023-01-18T22:09:12.199Z,96219.00
2023-01-18T22:11:40.721Z,96231.00
2023-01-18T22:14:10.888Z,96236.00
2023-01-18T22:16:40.101Z,96242.00
2023-01-18T22:19:08.721Z,96232.00
2023-01-18T22:21:37.056Z,96238.00
2023-01-18T22:24:07.828Z,96239.00
2023-01-18T22:26:36.518Z,96244.00
2023-01-18T22:29:04.797Z,96253.00
2023-01-18T22:31:33.391Z,96248.00
2023-01-18T22:34:03.333Z,96241.00
2023-01-18T22:36:32.869Z,96254.00
2023-01-18T22:39:02.060Z,96245.00
2023-01-18T22:41:31.539Z,96259.00
2023-01-18T22:43:59.701Z,96262.00
2023-01-18T22:46:29.121Z,96265.00
2023-01-18T22:48:58.429Z,96269.00
2023-01-18T22:51:26.651Z,96277.00
2023-01-18T22:53:56.222Z,96285.00
2023-01-18T22:56:26.349Z,96291.00
2023-01-18T22:58:55.865Z,96292.00
2023-01-18T23:01:26.797Z,96290.00
2023-01-18T23:03:58.467Z,96293.00
2023-01-18T23:06:28.059Z,96283.00
2023-01-18T23:08:57.240Z,96287.00
2023-01-18T23:11:30.147Z,96290.00
2023-01-18T23:14:17.331Z,96291.00
2023-01-18T23:17:03.224Z,96287.00
2023-01-18T23:19:31.386Z,96299.00
2023-01-18T23:21:59.535Z,96300.00
2023-01-18T23:24:28.195Z,96289.00
2023-01-18T23:26:56.348Z,96289.00
2023-01-18T23:29:26.150Z,96298.00
2023-01-18T23:31:54.280Z,96307.00
2023-01-18T23:34:22.658Z,96308.00
2023-01-18T23:36:51.353Z,96307.00
2023-01-18T23:39:37.215Z,96311.00
2023-01-18T23:42:23.158Z,96304.00
2023-01-18T23:45:10.347Z,96321.00
2023-01-18T23:47:56.356Z,96308.00
2023-01-18T23:50:42.553Z,96323.00
2023-01-18T23:53:31.915Z,96302.00
2023-01-18T23:56:00.962Z,96318.00
2023-01-18T23:58:29.422Z,96319.00
