createdAt,value
2024-05-09T00:03:38.343Z,0.31
2024-05-09T00:15:38.913Z,0.41
2024-05-09T00:27:39.238Z,0.48
2024-05-09T00:39:39.721Z,0.60
2024-05-09T00:51:40.174Z,0.52
2024-05-09T01:03:40.771Z,0.05
2024-05-09T01:15:41.097Z,0.26
2024-05-09T01:27:42.713Z,0.31
2024-05-09T01:39:41.950Z,0.08
2024-05-09T01:51:42.436Z,0.30
2024-05-09T02:03:43.079Z,0.10
2024-05-09T02:15:43.336Z,0.19
2024-05-09T02:27:43.813Z,0.34
2024-05-09T02:39:44.247Z,0.09
2024-05-09T02:51:44.707Z,0.76
2024-05-09T03:03:45.231Z,0.06
2024-05-09T03:15:45.610Z,0.30
2024-05-09T03:27:46.065Z,0.26
2024-05-09T03:39:46.515Z,0.38
2024-05-09T03:51:46.980Z,0.68
2024-05-09T04:03:47.671Z,0.19
2024-05-09T04:15:47.861Z,0.00
2024-05-09T04:27:48.318Z,0.49
2024-05-09T04:39:48.773Z,0.40
2024-05-09T04:51:49.228Z,0.10
2024-05-09T05:03:49.847Z,0.60
2024-05-09T05:15:50.105Z,0.31
2024-05-09T05:27:50.553Z,0.32
2024-05-09T05:39:51.062Z,1.53
2024-05-09T05:51:51.643Z,1.53
2024-05-09T06:03:52.071Z,2.47
2024-05-09T06:15:52.426Z,2.31
2024-05-09T06:27:52.855Z,2.11
2024-05-09T06:39:53.310Z,3.75
2024-05-09T06:51:53.761Z,3.87
2024-05-09T07:03:54.250Z,2.47
2024-05-09T07:15:54.693Z,2.63
2024-05-09T07:27:55.143Z,3.40
2024-05-09T07:39:55.592Z,4.18
2024-05-09T07:53:21.825Z,3.27
2024-05-09T08:03:56.730Z,4.11
2024-05-09T08:15:56.981Z,6.14
2024-05-09T08:39:57.835Z,2.97
2024-05-09T08:51:58.324Z,3.29
2024-05-09T09:03:58.890Z,5.14
2024-05-09T09:15:59.739Z,4.52
2024-05-09T09:27:59.799Z,5.76
2024-05-09T09:40:00.222Z,2.29
2024-05-09T09:52:00.983Z,4.19
2024-05-09T10:04:01.249Z,4.80
2024-05-09T10:16:01.524Z,2.77
2024-05-09T10:28:01.991Z,4.15
2024-05-09T10:40:02.717Z,2.13
2024-05-09T10:52:02.950Z,3.55
2024-05-09T11:04:03.539Z,3.45
2024-05-09T11:16:03.899Z,2.64
2024-05-09T11:28:04.214Z,3.16
2024-05-09T11:40:07.070Z,4.22
2024-05-09T11:52:05.136Z,3.96
2024-05-09T12:04:05.888Z,2.52
2024-05-09T12:16:06.156Z,5.03
2024-05-09T12:28:06.659Z,4.25
2024-05-09T12:40:12.673Z,4.19
2024-05-09T12:52:07.572Z,4.04
2024-05-09T13:04:08.110Z,5.06
2024-05-09T13:16:08.346Z,4.98
2024-05-09T13:28:08.810Z,4.83
2024-05-09T13:40:12.135Z,3.36
2024-05-09T13:52:09.799Z,5.67
2024-05-09T14:04:10.340Z,2.57
2024-05-09T14:16:10.723Z,4.82
2024-05-09T14:28:11.193Z,4.32
2024-05-09T14:40:21.617Z,5.14
2024-05-09T14:52:12.102Z,3.05
2024-05-09T15:04:12.485Z,2.42
2024-05-09T15:16:12.960Z,2.80
2024-05-09T15:28:13.329Z,3.66
2024-05-09T15:40:18.838Z,3.61
2024-05-09T15:52:14.325Z,2.47
2024-05-09T16:04:14.833Z,2.40
2024-05-09T16:16:15.193Z,1.43
2024-05-09T16:28:15.624Z,2.42
2024-05-09T16:40:25.214Z,1.10
2024-05-09T16:52:16.713Z,1.33
2024-05-09T17:04:17.150Z,0.75
2024-05-09T17:16:17.467Z,0.71
2024-05-09T17:28:17.921Z,0.30
2024-05-09T17:40:27.159Z,0.77
2024-05-09T17:52:18.970Z,0.76
2024-05-09T18:04:19.353Z,0.55
2024-05-09T18:16:20.041Z,0.27
2024-05-09T18:28:20.201Z,0.33
2024-05-09T18:40:27.405Z,0.31
2024-05-09T18:52:21.128Z,0.61
2024-05-09T19:04:21.714Z,0.09
2024-05-09T19:16:22.066Z,0.23
2024-05-09T19:28:22.566Z,0.09
2024-05-09T19:40:28.853Z,0.00
2024-05-09T19:52:23.389Z,0.27
2024-05-09T20:04:23.938Z,0.07
2024-05-09T20:16:24.357Z,0.04
2024-05-09T20:28:24.752Z,0.00
2024-05-09T20:40:31.222Z,0.00
2024-05-09T20:52:25.630Z,0.06
2024-05-09T21:04:26.198Z,0.11
2024-05-09T21:16:26.590Z,0.30
2024-05-09T21:28:27.148Z,1.01
2024-05-09T21:40:34.011Z,0.30
2024-05-09T21:52:27.925Z,0.01
2024-05-09T22:04:28.535Z,0.00
2024-05-09T22:16:28.928Z,0.04
2024-05-09T22:28:29.330Z,0.03
2024-05-09T22:40:38.888Z,0.09
2024-05-09T22:52:30.164Z,0.08
2024-05-09T23:04:30.690Z,0.14
2024-05-09T23:16:31.065Z,0.00
2024-05-09T23:28:31.660Z,0.00
2024-05-09T23:52:32.424Z,0.34
