createdAt,value
2022-10-18T00:00:56.440Z,25.30
2022-10-18T00:03:24.585Z,25.10
2022-10-18T00:05:53.149Z,24.80
2022-10-18T00:08:21.700Z,24.50
2022-10-18T00:10:50.366Z,24.10
2022-10-18T00:13:18.782Z,23.80
2022-10-18T00:15:51.755Z,23.50
2022-10-18T00:18:20.494Z,23.30
2022-10-18T00:20:58.272Z,23.00
2022-10-18T00:23:26.795Z,23.10
2022-10-18T00:26:03.538Z,23.10
2022-10-18T00:28:31.937Z,23.50
2022-10-18T00:31:10.771Z,23.20
2022-10-18T00:33:39.041Z,23.50
2022-10-18T00:36:08.967Z,23.40
2022-10-18T00:38:37.569Z,23.70
2022-10-18T00:41:06.566Z,23.70
2022-10-18T00:43:51.368Z,23.40
2022-10-18T00:46:20.654Z,23.70
2022-10-18T00:48:49.361Z,23.70
2022-10-18T00:51:20.123Z,23.70
2022-10-18T00:53:48.637Z,23.60
2022-10-18T00:56:16.967Z,23.40
2022-10-18T00:58:47.202Z,23.30
2022-10-18T01:01:15.248Z,23.30
2022-10-18T01:03:44.740Z,23.10
2022-10-18T01:06:12.874Z,23.10
2022-10-18T01:08:58.015Z,23.10
2022-10-18T01:11:38.750Z,23.20
2022-10-18T01:14:26.962Z,23.30
2022-10-18T01:16:59.997Z,23.60
2022-10-18T01:19:56.230Z,23.70
2022-10-18T01:22:28.701Z,23.40
2022-10-18T01:25:07.544Z,23.70
2022-10-18T01:27:46.895Z,23.80
2022-10-18T01:30:40.037Z,23.50
2022-10-18T01:33:16.026Z,24.00
2022-10-18T01:35:48.403Z,24.00
2022-10-18T01:38:18.223Z,23.70
2022-10-18T01:40:50.035Z,23.40
2022-10-18T01:43:20.446Z,23.50
2022-10-18T01:45:50.754Z,23.40
2022-10-18T01:48:21.337Z,23.50
2022-10-18T01:50:49.353Z,24.00
2022-10-18T01:53:32.058Z,24.40
2022-10-18T01:56:16.172Z,24.60
2022-10-18T01:58:54.971Z,24.90
2022-10-18T02:01:32.328Z,25.10
2022-10-18T02:04:07.990Z,25.20
2022-10-18T02:06:43.771Z,25.30
2022-10-18T02:09:18.912Z,24.90
2022-10-18T02:11:49.164Z,25.00
2022-10-18T02:14:21.271Z,25.10
2022-10-18T02:16:53.794Z,25.10
2022-10-18T02:19:26.960Z,25.20
2022-10-18T02:21:56.900Z,25.40
2022-10-18T02:24:28.483Z,25.40
2022-10-18T02:26:56.405Z,25.10
2022-10-18T02:29:25.081Z,25.40
2022-10-18T02:32:03.204Z,25.50
2022-10-18T02:34:36.790Z,25.60
2022-10-18T02:37:05.833Z,25.60
2022-10-18T02:39:40.432Z,25.60
2022-10-18T02:42:11.587Z,25.60
2022-10-18T02:44:40.247Z,25.60
2022-10-18T02:47:11.858Z,25.50
2022-10-18T02:49:39.841Z,25.30
2022-10-18T02:52:07.859Z,25.30
2022-10-18T02:54:37.985Z,25.20
2022-10-18T02:57:05.932Z,25.00
2022-10-18T02:59:33.864Z,25.00
2022-10-18T03:02:01.782Z,24.90
2022-10-18T03:04:31.053Z,24.90
2022-10-18T03:07:01.296Z,24.90
2022-10-18T03:09:29.223Z,24.40
2022-10-18T03:11:57.235Z,23.80
2022-10-18T03:14:25.203Z,24.00
2022-10-18T03:16:53.147Z,24.10
2022-10-18T03:19:21.088Z,24.20
2022-10-18T03:21:50.432Z,24.60
2022-10-18T03:24:18.531Z,24.50
2022-10-18T03:26:46.521Z,24.40
2022-10-18T03:29:14.616Z,24.30
2022-10-18T03:31:42.524Z,24.20
2022-10-18T03:34:10.497Z,24.40
2022-10-18T03:36:38.812Z,24.70
2022-10-18T03:39:10.397Z,24.80
2022-10-18T03:41:41.338Z,24.80
2022-10-18T03:44:09.471Z,24.90
2022-10-18T03:46:37.417Z,24.90
2022-10-18T03:49:05.832Z,25.10
2022-10-18T03:51:33.891Z,25.20
2022-10-18T03:54:02.118Z,25.20
2022-10-18T03:56:31.383Z,25.30
2022-10-18T03:58:59.323Z,25.30
2022-10-18T04:01:27.333Z,25.10
2022-10-18T04:03:55.311Z,25.10
2022-10-18T04:06:23.271Z,25.10
2022-10-18T04:08:51.197Z,25.10
2022-10-18T04:11:19.128Z,25.00
2022-10-18T04:13:48.623Z,24.90
2022-10-18T04:16:16.622Z,24.80
2022-10-18T04:18:44.580Z,24.50
2022-10-18T04:21:12.512Z,24.40
2022-10-18T04:23:40.432Z,24.40
2022-10-18T04:26:08.609Z,24.50
2022-10-18T04:28:39.864Z,24.60
2022-10-18T04:31:09.945Z,24.70
2022-10-18T04:33:38.217Z,24.70
2022-10-18T04:36:06.355Z,24.60
2022-10-18T04:38:34.327Z,24.60
2022-10-18T04:41:02.396Z,24.60
2022-10-18T04:43:30.349Z,24.60
2022-10-18T04:46:00.347Z,24.50
2022-10-18T04:48:29.665Z,24.60
2022-10-18T04:50:57.639Z,24.70
2022-10-18T04:53:25.582Z,24.20
2022-10-18T04:55:53.563Z,24.20
2022-10-18T04:58:21.510Z,24.10
2022-10-18T05:00:50.514Z,23.60
2022-10-18T05:03:18.518Z,23.70
2022-10-18T05:06:01.397Z,23.50
2022-10-18T05:08:29.544Z,23.70
2022-10-18T05:10:57.584Z,23.90
2022-10-18T05:13:25.735Z,23.90
2022-10-18T05:15:53.789Z,23.90
2022-10-18T05:18:21.756Z,24.10
2022-10-18T05:20:51.056Z,24.10
2022-10-18T05:23:19.025Z,24.10
2022-10-18T05:25:46.989Z,24.10
2022-10-18T05:28:38.090Z,24.20
2022-10-18T05:31:03.526Z,24.30
2022-10-18T05:33:31.685Z,24.30
2022-10-18T05:36:01.594Z,24.20
2022-10-18T05:38:30.945Z,24.30
2022-10-18T05:41:05.386Z,24.40
2022-10-18T05:43:33.299Z,24.60
2022-10-18T05:46:01.231Z,24.60
2022-10-18T05:48:29.187Z,24.80
2022-10-18T05:50:59.171Z,24.90
2022-10-18T05:53:36.707Z,24.90
2022-10-18T05:56:06.023Z,25.10
2022-10-18T05:58:34.027Z,25.30
2022-10-18T06:01:02.464Z,25.30
2022-10-18T06:03:31.313Z,25.40
2022-10-18T06:06:01.356Z,25.30
2022-10-18T06:08:30.707Z,25.50
2022-10-18T06:10:58.747Z,25.60
2022-10-18T06:13:29.071Z,25.70
2022-10-18T06:15:59.159Z,25.80
2022-10-18T06:18:27.124Z,25.90
2022-10-18T06:20:58.833Z,25.90
2022-10-18T06:23:27.366Z,26.10
2022-10-18T06:25:59.759Z,26.20
2022-10-18T06:28:28.525Z,26.30
2022-10-18T06:30:58.059Z,26.50
2022-10-18T06:33:26.229Z,26.70
2022-10-18T06:35:59.094Z,26.90
2022-10-18T06:38:27.785Z,27.10
2022-10-18T06:40:58.247Z,27.20
2022-10-18T06:43:26.976Z,27.40
2022-10-18T06:45:55.922Z,27.50
2022-10-18T06:48:24.048Z,27.70
2022-10-18T06:50:53.497Z,27.90
2022-10-18T06:53:21.572Z,28.00
2022-10-18T06:55:49.526Z,28.10
2022-10-18T06:58:18.792Z,28.20
2022-10-18T07:00:46.983Z,28.30
2022-10-18T07:03:15.081Z,28.40
2022-10-18T07:05:43.077Z,28.50
2022-10-18T07:08:11.015Z,28.60
2022-10-18T07:10:38.969Z,28.60
2022-10-18T07:13:30.934Z,28.70
2022-10-18T07:16:05.524Z,28.70
2022-10-18T07:18:34.593Z,28.70
2022-10-18T07:21:03.786Z,28.80
2022-10-18T07:23:35.260Z,28.80
2022-10-18T07:26:04.495Z,28.90
2022-10-18T07:28:32.537Z,28.60
2022-10-18T07:31:07.740Z,28.90
2022-10-18T07:33:35.981Z,29.00
2022-10-18T07:36:04.675Z,28.90
2022-10-18T07:38:33.191Z,28.60
2022-10-18T07:41:02.464Z,28.60
2022-10-18T07:43:30.823Z,28.50
2022-10-18T07:46:00.506Z,28.40
2022-10-18T07:48:30.381Z,28.10
2022-10-18T07:51:00.292Z,28.10
2022-10-18T07:53:28.374Z,27.70
2022-10-18T07:56:03.462Z,27.70
2022-10-18T07:58:34.818Z,27.40
2022-10-18T08:01:04.252Z,27.80
2022-10-18T08:03:34.176Z,27.50
2022-10-18T08:06:02.482Z,28.00
2022-10-18T08:08:30.827Z,28.20
2022-10-18T08:11:04.146Z,28.10
2022-10-18T08:13:32.306Z,28.20
2022-10-18T08:16:04.920Z,28.30
2022-10-18T08:18:37.800Z,28.00
2022-10-18T08:21:07.553Z,28.30
2022-10-18T08:23:36.346Z,28.20
2022-10-18T08:26:05.071Z,28.80
2022-10-18T08:28:33.085Z,29.00
2022-10-18T08:31:04.165Z,29.20
2022-10-18T08:33:33.953Z,29.40
2022-10-18T08:36:05.653Z,29.70
2022-10-18T08:38:36.432Z,29.60
2022-10-18T08:41:25.934Z,29.30
2022-10-18T08:44:06.380Z,29.60
2022-10-18T08:46:38.182Z,29.70
2022-10-18T08:49:19.399Z,29.70
2022-10-18T08:51:50.228Z,29.70
2022-10-18T08:54:26.804Z,29.60
2022-10-18T08:57:01.014Z,29.30
2022-10-18T08:59:34.497Z,29.60
2022-10-18T09:02:16.675Z,29.80
2022-10-18T09:04:53.242Z,29.90
2022-10-18T09:07:38.661Z,29.60
2022-10-18T09:10:18.595Z,29.40
2022-10-18T09:13:09.934Z,29.50
2022-10-18T09:15:46.636Z,29.40
2022-10-18T09:18:28.595Z,29.60
2022-10-18T09:20:59.792Z,29.10
2022-10-18T09:23:40.346Z,28.80
2022-10-18T09:26:14.850Z,28.90
2022-10-18T09:28:58.926Z,28.90
2022-10-18T09:31:37.552Z,28.60
2022-10-18T09:34:10.600Z,28.60
2022-10-18T09:36:40.275Z,28.90
2022-10-18T09:39:14.059Z,28.80
2022-10-18T09:41:48.380Z,28.70
2022-10-18T09:44:22.010Z,28.80
2022-10-18T09:46:54.337Z,28.70
2022-10-18T09:49:27.940Z,28.90
2022-10-18T09:51:59.729Z,28.80
2022-10-18T09:54:32.823Z,29.10
2022-10-18T09:57:05.694Z,28.90
2022-10-18T09:59:42.394Z,29.00
2022-10-18T10:02:14.873Z,29.40
2022-10-18T10:04:42.839Z,29.50
2022-10-18T10:07:15.493Z,29.50
2022-10-18T10:09:47.083Z,29.40
2022-10-18T10:12:30.200Z,29.50
2022-10-18T10:15:10.470Z,29.70
2022-10-18T10:17:38.827Z,29.50
2022-10-18T10:20:19.296Z,29.80
2022-10-18T10:22:50.346Z,29.40
2022-10-18T10:25:26.931Z,29.70
2022-10-18T10:27:55.171Z,29.60
2022-10-18T10:30:26.734Z,29.70
2022-10-18T10:32:58.472Z,29.30
2022-10-18T10:38:25.965Z,29.80
2022-10-18T10:40:54.851Z,29.80
2022-10-18T10:43:37.224Z,29.50
2022-10-18T10:46:10.184Z,29.70
2022-10-18T10:48:47.934Z,29.70
2022-10-18T10:51:19.175Z,30.10
2022-10-18T10:53:58.533Z,30.00
2022-10-18T10:56:28.922Z,29.80
2022-10-18T10:58:59.136Z,30.00
2022-10-18T11:01:30.555Z,30.10
2022-10-18T11:04:00.680Z,30.30
2022-10-18T11:06:40.328Z,30.40
2022-10-18T11:09:32.834Z,30.50
2022-10-18T11:12:13.027Z,30.50
2022-10-18T11:14:45.693Z,30.20
2022-10-18T11:17:22.891Z,30.20
2022-10-18T11:20:16.804Z,30.20
2022-10-18T11:22:51.234Z,30.30
2022-10-18T11:25:24.579Z,30.40
2022-10-18T11:27:58.893Z,29.90
2022-10-18T11:30:47.034Z,30.30
2022-10-18T11:33:33.592Z,29.90
2022-10-18T11:36:11.837Z,29.90
2022-10-18T11:38:50.724Z,29.80
2022-10-18T11:41:31.546Z,29.50
2022-10-18T11:44:03.520Z,29.50
2022-10-18T11:46:48.615Z,29.50
2022-10-18T11:49:39.953Z,29.70
2022-10-18T11:52:14.264Z,29.80
2022-10-18T11:54:56.815Z,29.90
2022-10-18T11:57:49.915Z,30.00
2022-10-18T12:00:30.233Z,29.80
2022-10-18T12:03:18.868Z,30.30
2022-10-18T12:05:49.325Z,30.40
2022-10-18T12:08:22.352Z,30.60
2022-10-18T12:11:09.469Z,30.40
2022-10-18T12:13:47.319Z,30.30
2022-10-18T12:16:16.346Z,30.10
2022-10-18T12:18:54.021Z,30.00
2022-10-18T12:21:25.899Z,29.90
2022-10-18T12:23:57.496Z,29.90
2022-10-18T12:26:26.942Z,30.00
2022-10-18T12:29:04.203Z,30.10
2022-10-18T12:31:37.846Z,30.20
2022-10-18T12:34:24.486Z,30.80
2022-10-18T12:37:09.483Z,30.70
2022-10-18T12:39:44.130Z,30.80
2022-10-18T12:42:29.106Z,30.70
2022-10-18T12:45:17.394Z,31.00
2022-10-18T12:47:45.480Z,31.40
2022-10-18T12:50:32.243Z,31.20
2022-10-18T12:53:06.904Z,31.20
2022-10-18T12:55:37.828Z,30.80
2022-10-18T12:58:24.497Z,30.60
2022-10-18T13:00:55.936Z,30.50
2022-10-18T13:03:58.567Z,30.70
2022-10-18T13:06:26.902Z,30.80
2022-10-18T13:09:19.788Z,30.80
2022-10-18T13:11:47.812Z,30.90
2022-10-18T13:14:54.477Z,30.60
2022-10-18T13:17:40.853Z,30.30
2022-10-18T13:20:26.198Z,30.60
2022-10-18T13:23:05.051Z,30.60
2022-10-18T13:25:46.608Z,31.00
2022-10-18T13:28:27.388Z,31.20
2022-10-18T13:30:58.743Z,31.30
2022-10-18T13:33:33.152Z,31.60
2022-10-18T13:36:03.936Z,31.30
2022-10-18T13:38:42.159Z,31.30
2022-10-18T13:41:12.822Z,31.10
2022-10-18T13:44:13.077Z,31.20
2022-10-18T13:47:10.011Z,31.10
2022-10-18T13:49:50.370Z,31.20
2022-10-18T13:52:27.415Z,31.20
2022-10-18T13:55:07.073Z,31.10
2022-10-18T13:57:47.867Z,31.10
2022-10-18T14:00:48.157Z,31.00
2022-10-18T14:03:57.391Z,30.90
2022-10-18T14:06:29.659Z,30.50
2022-10-18T14:09:09.527Z,30.30
2022-10-18T14:11:50.631Z,30.70
2022-10-18T14:14:26.303Z,30.90
2022-10-18T14:17:02.792Z,31.10
2022-10-18T14:19:37.117Z,31.40
2022-10-18T14:22:14.094Z,31.00
2022-10-18T14:24:46.023Z,30.60
2022-10-18T14:27:17.779Z,30.60
2022-10-18T14:29:45.815Z,30.80
2022-10-18T14:32:24.922Z,30.60
2022-10-18T14:34:55.790Z,30.60
2022-10-18T14:37:35.806Z,30.90
2022-10-18T14:40:04.461Z,30.90
2022-10-18T14:42:32.449Z,31.40
2022-10-18T14:45:00.438Z,31.30
2022-10-18T14:47:30.084Z,31.20
2022-10-18T14:49:58.581Z,31.50
2022-10-18T14:52:32.900Z,31.50
2022-10-18T14:55:05.141Z,31.70
2022-10-18T14:57:36.674Z,31.40
2022-10-18T15:00:08.770Z,31.80
2022-10-18T15:02:39.395Z,31.90
2022-10-18T15:05:10.332Z,31.80
2022-10-18T15:07:38.585Z,31.90
2022-10-18T15:10:15.519Z,31.90
2022-10-18T15:13:08.319Z,32.00
2022-10-18T15:15:34.579Z,32.10
2022-10-18T15:18:05.110Z,32.10
2022-10-18T15:20:35.236Z,31.90
2022-10-18T15:23:23.076Z,31.80
2022-10-18T15:25:53.922Z,31.50
2022-10-18T15:28:30.372Z,31.20
2022-10-18T15:30:59.066Z,31.10
2022-10-18T15:33:27.909Z,31.00
2022-10-18T15:35:56.161Z,31.00
2022-10-18T15:38:28.324Z,30.80
2022-10-18T15:40:57.935Z,30.50
2022-10-18T15:43:37.650Z,30.50
2022-10-18T15:46:07.281Z,29.90
2022-10-18T15:48:38.004Z,29.60
2022-10-18T15:51:07.687Z,29.50
2022-10-18T15:53:51.662Z,29.30
2022-10-18T15:56:32.825Z,29.50
2022-10-18T15:59:03.934Z,29.60
2022-10-18T16:01:42.886Z,29.10
2022-10-18T16:04:19.113Z,29.30
2022-10-18T16:06:47.143Z,29.30
2022-10-18T16:09:17.911Z,28.70
2022-10-18T16:11:52.908Z,28.60
2022-10-18T16:14:25.231Z,28.30
2022-10-18T16:16:55.799Z,28.30
2022-10-18T16:19:24.288Z,28.30
2022-10-18T16:21:53.537Z,28.10
2022-10-18T16:24:22.499Z,27.90
2022-10-18T16:26:53.094Z,27.90
2022-10-18T16:29:25.471Z,28.20
2022-10-18T16:31:58.433Z,28.30
2022-10-18T16:34:27.450Z,27.90
2022-10-18T16:36:55.786Z,27.70
2022-10-18T16:39:23.948Z,27.90
2022-10-18T16:41:53.446Z,27.80
2022-10-18T16:44:21.481Z,28.10
2022-10-18T16:46:52.419Z,28.00
2022-10-18T16:49:24.810Z,28.10
2022-10-18T16:51:53.124Z,27.90
2022-10-18T16:54:21.199Z,28.00
2022-10-18T16:56:50.145Z,27.60
2022-10-18T16:59:29.585Z,27.60
2022-10-18T17:01:57.869Z,27.40
2022-10-18T17:04:25.969Z,27.10
2022-10-18T17:06:58.215Z,27.00
2022-10-18T17:09:26.192Z,27.00
2022-10-18T17:11:54.162Z,26.90
2022-10-18T17:14:23.430Z,26.80
2022-10-18T17:16:54.859Z,26.30
2022-10-18T17:19:25.242Z,26.10
2022-10-18T17:21:53.183Z,26.10
2022-10-18T17:24:21.142Z,26.10
2022-10-18T17:26:49.066Z,26.20
2022-10-18T17:29:17.141Z,26.30
2022-10-18T17:31:46.486Z,26.40
2022-10-18T17:34:21.197Z,26.40
2022-10-18T17:36:49.575Z,26.50
2022-10-18T17:39:17.532Z,26.20
2022-10-18T17:41:45.560Z,26.50
2022-10-18T17:44:13.948Z,26.80
2022-10-18T17:46:42.099Z,27.10
2022-10-18T17:49:11.441Z,27.40
2022-10-18T17:51:42.783Z,26.90
2022-10-18T17:54:10.956Z,26.70
2022-10-18T17:56:40.511Z,26.70
2022-10-18T17:59:10.061Z,26.80
2022-10-18T18:01:38.122Z,26.80
2022-10-18T18:04:09.046Z,26.70
2022-10-18T18:06:42.001Z,26.90
2022-10-18T18:09:14.129Z,27.10
2022-10-18T18:11:44.254Z,27.20
2022-10-18T18:14:14.187Z,26.90
2022-10-18T18:16:45.886Z,26.80
2022-10-18T18:19:15.140Z,27.10
2022-10-18T18:21:47.162Z,27.10
2022-10-18T18:24:15.664Z,26.30
2022-10-18T18:26:44.259Z,26.50
2022-10-18T18:29:13.976Z,26.60
2022-10-18T18:31:43.697Z,26.40
2022-10-18T18:34:12.167Z,26.70
2022-10-18T18:36:40.210Z,26.40
2022-10-18T18:39:09.900Z,26.20
2022-10-18T18:41:38.765Z,26.00
2022-10-18T18:44:07.274Z,26.00
2022-10-18T18:46:38.607Z,26.70
2022-10-18T18:49:07.413Z,26.90
2022-10-18T18:51:37.402Z,27.10
2022-10-18T18:54:05.591Z,27.30
2022-10-18T18:56:34.921Z,27.00
2022-10-18T18:59:02.878Z,27.00
2022-10-18T19:01:32.573Z,26.80
2022-10-18T19:04:01.044Z,26.90
2022-10-18T19:06:31.342Z,26.80
2022-10-18T19:09:02.823Z,26.80
2022-10-18T19:11:33.465Z,26.80
2022-10-18T19:14:03.399Z,26.70
2022-10-18T19:16:32.961Z,26.70
2022-10-18T19:19:02.520Z,26.70
2022-10-18T19:21:33.656Z,26.50
2022-10-18T19:24:04.556Z,26.30
2022-10-18T19:26:35.473Z,26.60
2022-10-18T19:29:07.961Z,26.60
2022-10-18T19:31:38.490Z,26.70
2022-10-18T19:34:08.878Z,27.00
2022-10-18T19:36:39.772Z,27.10
2022-10-18T19:39:09.020Z,27.00
2022-10-18T19:41:37.000Z,27.50
2022-10-18T19:44:06.914Z,27.70
2022-10-18T19:46:35.137Z,27.50
2022-10-18T19:49:03.156Z,27.30
2022-10-18T19:51:31.782Z,27.20
2022-10-18T19:54:00.088Z,27.30
2022-10-18T19:56:30.299Z,27.20
2022-10-18T19:58:59.083Z,27.20
2022-10-18T20:01:29.601Z,27.70
2022-10-18T20:04:00.568Z,27.10
2022-10-18T20:06:28.574Z,27.10
2022-10-18T20:08:56.583Z,26.80
2022-10-18T20:11:29.614Z,26.70
2022-10-18T20:14:03.946Z,26.60
2022-10-18T20:16:34.965Z,25.90
2022-10-18T20:19:08.011Z,25.40
2022-10-18T20:21:36.471Z,24.90
2022-10-18T20:24:04.876Z,25.60
2022-10-18T20:26:33.137Z,25.50
2022-10-18T20:29:01.166Z,25.50
2022-10-18T20:31:30.610Z,26.30
2022-10-18T20:34:01.834Z,26.80
2022-10-18T20:36:31.739Z,26.40
2022-10-18T20:39:00.048Z,27.10
2022-10-18T20:41:30.133Z,27.10
2022-10-18T20:43:59.684Z,26.70
2022-10-18T20:46:30.203Z,26.70
2022-10-18T20:48:59.460Z,27.00
2022-10-18T20:51:27.619Z,26.90
2022-10-18T20:53:55.618Z,26.70
2022-10-18T20:56:26.599Z,25.90
2022-10-18T20:58:57.184Z,25.40
2022-10-18T21:01:26.990Z,24.90
2022-10-18T21:03:56.571Z,25.10
2022-10-18T21:06:28.167Z,25.80
2022-10-18T21:08:57.195Z,25.60
2022-10-18T21:11:26.021Z,25.40
2022-10-18T21:13:54.784Z,25.30
2022-10-18T21:16:25.378Z,25.80
2022-10-18T21:18:53.623Z,25.30
2022-10-18T21:21:23.132Z,25.30
2022-10-18T21:23:53.343Z,25.40
2022-10-18T21:26:23.286Z,25.80
2022-10-18T21:28:52.147Z,25.70
2022-10-18T21:31:22.075Z,25.40
2022-10-18T21:33:53.883Z,25.30
2022-10-18T21:36:21.806Z,25.20
2022-10-18T21:38:50.384Z,25.20
2022-10-18T21:41:21.264Z,25.40
2022-10-18T21:43:52.610Z,25.90
2022-10-18T21:46:22.529Z,25.90
2022-10-18T21:48:52.544Z,25.80
2022-10-18T21:51:22.668Z,25.70
2022-10-18T21:53:52.713Z,25.60
2022-10-18T21:56:24.435Z,25.40
2022-10-18T21:58:52.453Z,25.10
2022-10-18T22:01:22.859Z,25.20
2022-10-18T22:03:53.134Z,24.80
2022-10-18T22:06:22.061Z,25.40
2022-10-18T22:08:51.802Z,25.00
2022-10-18T22:11:23.826Z,25.90
2022-10-18T22:13:52.702Z,26.30
2022-10-18T22:16:23.814Z,26.10
2022-10-18T22:18:52.959Z,26.00
2022-10-18T22:21:22.113Z,26.10
2022-10-18T22:23:51.897Z,26.00
2022-10-18T22:26:25.578Z,26.30
2022-10-18T22:28:57.777Z,26.40
2022-10-18T22:31:28.055Z,26.30
2022-10-18T22:33:58.314Z,26.30
2022-10-18T22:36:27.205Z,26.30
2022-10-18T22:38:55.171Z,26.40
2022-10-18T22:41:24.804Z,26.70
2022-10-18T22:43:53.659Z,26.40
2022-10-18T22:46:21.981Z,25.80
2022-10-18T22:48:50.282Z,25.40
2022-10-18T22:51:18.773Z,25.60
2022-10-18T22:53:47.068Z,26.00
2022-10-18T22:56:17.724Z,26.50
2022-10-18T22:58:47.964Z,26.40
2022-10-18T23:01:18.280Z,26.60
2022-10-18T23:03:46.548Z,26.70
2022-10-18T23:06:23.260Z,27.00
2022-10-18T23:08:52.075Z,27.00
2022-10-18T23:11:20.581Z,26.90
2022-10-18T23:13:50.094Z,26.60
2022-10-18T23:16:18.906Z,27.00
2022-10-18T23:18:50.438Z,26.70
2022-10-18T23:21:18.882Z,25.80
2022-10-18T23:23:46.999Z,25.50
2022-10-18T23:26:20.016Z,25.70
2022-10-18T23:28:53.035Z,26.10
2022-10-18T23:31:22.522Z,25.60
2022-10-18T23:33:53.585Z,26.00
2022-10-18T23:36:22.055Z,26.50
2022-10-18T23:38:50.303Z,26.40
2022-10-18T23:41:18.902Z,26.30
2022-10-18T23:43:48.720Z,26.40
2022-10-18T23:46:18.141Z,26.50
2022-10-18T23:48:46.498Z,26.60
2022-10-18T23:51:14.707Z,26.40
2022-10-18T23:53:45.160Z,26.30
2022-10-18T23:56:15.788Z,26.70
2022-10-18T23:58:45.214Z,26.90
