createdAt,value
2017-10-24T21:07:06.381Z,81.30
2017-10-24T21:09:34.385Z,80.70
2017-10-24T21:12:02.770Z,79.90
2017-10-24T21:14:31.129Z,79.60
2017-10-24T21:16:59.480Z,80.30
2017-10-24T21:19:28.618Z,80.10
2017-10-24T21:21:56.985Z,80.20
2017-10-24T21:24:25.262Z,79.10
2017-10-24T21:26:54.399Z,80.60
2017-10-24T21:29:22.757Z,80.60
2017-10-24T21:31:51.883Z,80.50
2017-10-24T21:34:21.770Z,80.70
2017-10-24T21:36:50.129Z,80.70
2017-10-24T21:39:18.485Z,80.90
2017-10-24T21:41:47.629Z,80.30
2017-10-24T21:44:15.989Z,80.20
2017-10-24T21:46:45.117Z,79.90
2017-10-24T21:49:13.489Z,79.90
2017-10-24T21:51:41.506Z,79.60
2017-10-24T21:54:09.857Z,79.60
2017-10-24T21:56:38.998Z,79.40
2017-10-24T21:59:07.353Z,79.40
2017-10-24T22:01:36.480Z,80.30
2017-10-24T22:04:05.609Z,79.70
2017-10-24T22:06:33.969Z,79.70
2017-10-24T22:09:02.600Z,80.40
2017-10-24T22:11:30.952Z,80.80
2017-10-24T22:14:00.081Z,80.80
2017-10-24T22:16:29.226Z,80.80
2017-10-24T22:18:57.584Z,81.10
2017-10-24T22:21:25.944Z,80.40
2017-10-24T22:23:54.320Z,80.70
2017-10-24T22:26:22.676Z,80.80
2017-10-24T22:28:50.844Z,81.10
2017-10-24T22:31:19.042Z,81.70
2017-10-24T22:33:47.401Z,81.80
2017-10-24T22:36:16.525Z,81.80
2017-10-24T22:38:44.893Z,82.80
2017-10-24T22:41:13.512Z,83.00
2017-10-24T22:43:42.632Z,82.90
2017-10-24T22:46:10.993Z,82.90
2017-10-24T22:48:40.109Z,83.30
2017-10-24T22:51:09.253Z,83.30
2017-10-24T22:53:37.601Z,83.30
2017-10-24T22:56:05.956Z,83.30
2017-10-24T22:58:34.336Z,83.40
2017-10-24T23:01:02.675Z,83.30
2017-10-24T23:03:31.037Z,83.20
2017-10-24T23:05:59.401Z,83.90
2017-10-24T23:08:27.762Z,83.00
2017-10-24T23:10:56.893Z,83.20
2017-10-24T23:13:25.254Z,83.30
2017-10-24T23:15:53.249Z,84.60
2017-10-24T23:18:22.385Z,82.90
2017-10-24T23:20:50.754Z,82.90
2017-10-24T23:23:19.113Z,83.30
2017-10-24T23:25:47.488Z,83.40
2017-10-24T23:28:15.852Z,83.80
2017-10-24T23:30:44.212Z,82.70
2017-10-24T23:33:13.345Z,83.50
2017-10-24T23:35:41.696Z,83.50
2017-10-24T23:38:10.058Z,82.70
2017-10-24T23:40:38.449Z,82.10
2017-10-24T23:43:06.804Z,82.90
2017-10-24T23:45:35.172Z,83.20
2017-10-24T23:48:04.304Z,83.30
2017-10-24T23:50:32.656Z,83.30
2017-10-24T23:53:01.016Z,82.20
2017-10-24T23:55:29.376Z,82.00
2017-10-24T23:57:57.728Z,81.30
