createdAt,value
2018-07-11T00:02:09.993Z,84.96
2018-07-11T00:04:39.164Z,85.10
2018-07-11T00:07:09.004Z,85.15
2018-07-11T00:09:38.140Z,85.51
2018-07-11T00:12:07.347Z,84.89
2018-07-11T00:14:36.438Z,85.25
2018-07-11T00:17:10.641Z,84.86
2018-07-11T00:19:39.777Z,85.90
2018-07-11T00:22:08.928Z,86.43
2018-07-11T00:24:38.147Z,85.68
2018-07-11T00:27:07.600Z,84.94
2018-07-11T00:29:36.844Z,84.05
2018-07-11T00:32:05.962Z,82.50
2018-07-11T00:34:35.066Z,82.10
2018-07-11T00:37:04.237Z,81.97
2018-07-11T00:39:33.692Z,83.24
2018-07-11T00:42:02.785Z,82.59
2018-07-11T00:44:31.921Z,82.13
2018-07-11T00:47:01.114Z,83.04
2018-07-11T00:49:30.234Z,82.48
2018-07-11T00:51:59.317Z,81.40
2018-07-11T00:54:28.478Z,82.43
2018-07-11T00:56:57.553Z,83.12
2018-07-11T00:59:28.242Z,81.59
2018-07-11T01:02:04.289Z,81.63
2018-07-11T01:04:33.607Z,80.38
2018-07-11T01:07:04.387Z,80.93
2018-07-11T01:09:42.589Z,82.67
2018-07-11T01:12:11.686Z,82.51
2018-07-11T01:14:40.796Z,81.72
2018-07-11T01:17:15.066Z,81.95
2018-07-11T01:19:44.210Z,81.45
2018-07-11T01:22:13.350Z,81.31
2018-07-11T01:24:42.457Z,81.65
2018-07-11T01:27:11.652Z,82.29
2018-07-11T01:29:40.733Z,83.04
2018-07-11T01:32:09.921Z,83.58
2018-07-11T01:34:39.016Z,82.82
2018-07-11T01:37:08.129Z,83.17
2018-07-11T01:39:37.273Z,81.65
2018-07-11T01:42:06.398Z,82.13
2018-07-11T01:44:35.577Z,82.89
2018-07-11T01:47:04.710Z,83.61
2018-07-11T01:49:34.901Z,81.50
2018-07-11T01:52:15.240Z,82.42
2018-07-11T01:54:44.348Z,82.29
2018-07-11T01:57:13.460Z,81.71
2018-07-11T01:59:42.574Z,81.11
2018-07-11T02:02:11.794Z,81.88
2018-07-11T02:04:41.942Z,81.78
2018-07-11T02:07:11.968Z,81.12
2018-07-11T02:09:41.404Z,81.16
2018-07-11T02:12:10.592Z,82.04
2018-07-11T02:14:39.860Z,82.31
2018-07-11T02:17:09.006Z,82.92
2018-07-11T02:19:38.208Z,83.08
2018-07-11T02:22:07.312Z,82.68
2018-07-11T02:24:36.542Z,82.71
2018-07-11T02:27:05.736Z,81.90
2018-07-11T02:29:34.872Z,81.87
2018-07-11T02:32:04.063Z,81.13
2018-07-11T02:34:34.716Z,81.47
2018-07-11T02:37:04.690Z,81.30
2018-07-11T02:39:34.349Z,81.68
2018-07-11T02:42:03.509Z,81.78
2018-07-11T02:44:32.608Z,81.91
2018-07-11T02:47:07.037Z,82.54
2018-07-11T02:49:36.369Z,82.67
2018-07-11T02:52:05.467Z,82.20
2018-07-11T02:54:34.576Z,82.40
2018-07-11T02:57:03.764Z,82.57
2018-07-11T02:59:32.885Z,83.12
2018-07-11T03:02:02.010Z,83.32
2018-07-11T03:04:31.218Z,82.11
2018-07-11T03:07:00.323Z,82.61
2018-07-11T03:09:29.641Z,82.29
2018-07-11T03:11:58.756Z,82.57
2018-07-11T03:14:27.939Z,82.24
2018-07-11T03:16:57.114Z,82.28
2018-07-11T03:19:26.218Z,82.23
2018-07-11T03:21:55.314Z,81.86
2018-07-11T03:24:24.514Z,81.50
2018-07-11T03:26:54.133Z,81.74
2018-07-11T03:29:23.243Z,81.93
2018-07-11T03:31:52.351Z,81.69
2018-07-11T03:34:21.541Z,81.31
2018-07-11T03:36:50.722Z,81.73
2018-07-11T03:39:19.821Z,82.06
2018-07-11T03:41:48.947Z,82.30
2018-07-11T03:44:18.061Z,81.99
2018-07-11T03:46:47.209Z,82.21
2018-07-11T03:49:16.409Z,82.11
2018-07-11T03:51:45.522Z,82.55
2018-07-11T03:54:14.629Z,82.39
2018-07-11T03:56:43.763Z,82.26
2018-07-11T03:59:12.839Z,81.89
2018-07-11T04:01:42.030Z,82.32
2018-07-11T04:04:11.129Z,82.91
2018-07-11T04:06:40.253Z,83.22
2018-07-11T04:09:09.345Z,83.25
2018-07-11T04:11:38.445Z,82.93
2018-07-11T04:14:07.636Z,82.58
2018-07-11T04:16:36.952Z,82.72
2018-07-11T04:19:06.057Z,81.42
2018-07-11T04:21:35.144Z,81.31
2018-07-11T04:24:04.264Z,81.20
2018-07-11T04:26:33.430Z,80.57
2018-07-11T04:29:02.501Z,79.72
2018-07-11T04:31:31.930Z,79.94
2018-07-11T04:34:01.164Z,78.41
2018-07-11T04:36:30.265Z,79.14
2018-07-11T04:38:59.392Z,77.94
2018-07-11T04:41:28.538Z,76.98
2018-07-11T04:43:57.726Z,76.60
2018-07-11T04:46:26.822Z,74.90
2018-07-11T04:48:55.960Z,75.18
2018-07-11T04:51:25.064Z,75.32
2018-07-11T04:53:54.749Z,73.60
2018-07-11T04:56:24.261Z,73.43
2018-07-11T04:58:53.424Z,72.84
2018-07-11T05:01:22.654Z,72.68
2018-07-11T05:03:51.888Z,73.91
2018-07-11T05:06:20.970Z,72.69
2018-07-11T05:08:50.090Z,71.33
2018-07-11T05:11:19.273Z,72.86
2018-07-11T05:13:48.446Z,71.71
2018-07-11T05:16:17.828Z,71.56
2018-07-11T05:18:46.894Z,71.83
2018-07-11T05:21:16.072Z,71.11
2018-07-11T05:23:45.236Z,70.62
2018-07-11T05:26:14.361Z,71.36
2018-07-11T05:28:43.477Z,69.98
2018-07-11T05:31:12.577Z,69.45
2018-07-11T05:33:41.725Z,70.06
2018-07-11T05:36:10.847Z,68.60
2018-07-11T05:38:40.133Z,69.94
2018-07-11T05:41:09.264Z,70.52
2018-07-11T05:43:38.446Z,68.46
2018-07-11T05:46:07.765Z,70.16
2018-07-11T05:48:36.907Z,69.52
2018-07-11T05:51:06.093Z,70.39
2018-07-11T05:53:35.292Z,68.92
2018-07-11T05:56:04.403Z,69.00
2018-07-11T05:58:33.629Z,68.82
2018-07-11T06:01:02.777Z,66.93
2018-07-11T06:03:31.888Z,68.19
2018-07-11T06:06:00.988Z,66.19
2018-07-11T06:08:30.059Z,65.87
2018-07-11T06:10:59.240Z,66.74
2018-07-11T06:13:28.442Z,67.90
2018-07-11T06:15:57.636Z,66.89
2018-07-11T06:18:26.732Z,67.36
2018-07-11T06:20:55.878Z,66.92
2018-07-11T06:23:24.977Z,66.87
2018-07-11T06:25:54.174Z,66.28
2018-07-11T06:28:23.325Z,66.38
2018-07-11T06:30:52.458Z,66.00
2018-07-11T06:33:21.597Z,66.29
2018-07-11T06:35:50.686Z,66.13
2018-07-11T06:38:19.809Z,66.31
2018-07-11T06:40:49.261Z,67.50
2018-07-11T06:43:18.381Z,67.12
2018-07-11T06:45:47.501Z,66.86
2018-07-11T06:48:16.672Z,67.91
2018-07-11T06:50:45.818Z,66.67
2018-07-11T06:53:15.008Z,65.84
2018-07-11T06:55:44.189Z,65.65
2018-07-11T06:58:13.293Z,65.86
2018-07-11T07:00:42.469Z,65.64
2018-07-11T07:03:11.548Z,65.88
2018-07-11T07:05:40.665Z,66.28
2018-07-11T07:08:09.784Z,65.69
2018-07-11T07:10:38.856Z,66.97
2018-07-11T07:13:07.963Z,66.10
2018-07-11T07:15:37.115Z,65.47
2018-07-11T07:18:06.185Z,65.10
2018-07-11T07:20:35.305Z,65.15
2018-07-11T07:23:04.463Z,65.55
2018-07-11T07:25:33.525Z,64.13
2018-07-11T07:28:02.619Z,64.76
2018-07-11T07:30:31.720Z,65.66
2018-07-11T07:33:00.787Z,64.39
2018-07-11T07:35:29.995Z,64.26
2018-07-11T07:37:59.381Z,64.65
2018-07-11T07:40:28.504Z,63.87
2018-07-11T07:42:57.608Z,62.44
2018-07-11T07:45:26.771Z,62.89
2018-07-11T07:47:55.897Z,63.25
2018-07-11T07:50:25.029Z,60.35
2018-07-11T07:52:54.177Z,61.67
2018-07-11T07:55:23.241Z,61.76
2018-07-11T07:57:52.342Z,62.38
2018-07-11T08:00:21.510Z,62.64
2018-07-11T08:02:50.530Z,62.84
2018-07-11T08:05:19.593Z,62.61
2018-07-11T08:07:48.657Z,63.04
2018-07-11T08:10:17.731Z,62.91
2018-07-11T08:12:46.797Z,61.40
2018-07-11T08:15:15.865Z,61.38
2018-07-11T08:17:44.949Z,61.57
2018-07-11T08:20:14.039Z,59.61
2018-07-11T08:23:22.205Z,60.73
2018-07-11T08:26:03.492Z,59.43
2018-07-11T08:29:55.909Z,59.67
2018-07-11T08:32:41.549Z,59.83
2018-07-11T08:36:39.834Z,60.84
2018-07-11T08:41:23.993Z,61.94
2018-07-11T08:44:06.986Z,62.41
2018-07-11T08:46:45.816Z,61.16
2018-07-11T08:49:39.594Z,61.77
2018-07-11T08:55:24.721Z,62.09
2018-07-11T09:00:07.885Z,59.91
2018-07-11T09:02:53.014Z,57.29
2018-07-11T09:06:34.306Z,57.29
2018-07-11T09:09:21.409Z,56.07
2018-07-11T09:13:05.325Z,56.32
2018-07-11T09:15:45.941Z,57.71
2018-07-11T09:19:01.090Z,58.23
2018-07-11T09:21:53.161Z,55.00
2018-07-11T09:24:44.383Z,53.82
2018-07-11T09:27:13.732Z,55.46
2018-07-11T09:29:43.757Z,57.06
2018-07-11T09:32:13.492Z,56.28
2018-07-11T09:34:43.233Z,55.71
2018-07-11T09:37:12.324Z,54.66
2018-07-11T09:39:42.024Z,54.36
2018-07-11T09:42:11.124Z,54.48
2018-07-11T09:44:40.238Z,52.39
2018-07-11T09:47:14.746Z,54.25
2018-07-11T09:49:44.125Z,53.43
2018-07-11T09:52:13.480Z,52.31
2018-07-11T09:54:42.571Z,53.16
2018-07-11T09:57:12.091Z,54.52
2018-07-11T09:59:41.182Z,56.39
2018-07-11T10:02:10.777Z,53.85
2018-07-11T10:04:39.907Z,53.41
2018-07-11T10:07:09.029Z,53.84
2018-07-11T10:09:38.178Z,54.98
2018-07-11T10:12:07.278Z,56.59
2018-07-11T10:14:36.365Z,55.20
2018-07-11T10:17:05.538Z,55.54
2018-07-11T10:19:34.621Z,55.56
2018-07-11T10:22:03.715Z,55.31
2018-07-11T10:24:32.872Z,56.10
2018-07-11T10:27:02.033Z,55.69
2018-07-11T10:29:31.102Z,55.06
2018-07-11T10:32:00.220Z,55.35
2018-07-11T10:34:29.288Z,53.78
2018-07-11T10:36:58.368Z,54.47
2018-07-11T10:39:27.444Z,53.46
2018-07-11T10:41:56.592Z,53.77
2018-07-11T10:44:25.734Z,52.35
2018-07-11T10:47:00.189Z,53.49
2018-07-11T10:49:29.304Z,53.09
2018-07-11T10:51:58.549Z,52.91
2018-07-11T10:54:27.620Z,53.42
2018-07-11T10:56:56.711Z,53.00
2018-07-11T10:59:25.797Z,52.02
2018-07-11T11:01:54.912Z,54.11
2018-07-11T11:04:24.083Z,56.58
2018-07-11T11:06:53.306Z,57.45
2018-07-11T11:09:22.875Z,58.75
2018-07-11T11:11:51.970Z,58.62
2018-07-11T11:14:21.080Z,59.72
2018-07-11T11:16:50.208Z,61.14
2018-07-11T11:19:19.293Z,62.47
2018-07-11T11:21:48.385Z,62.80
2018-07-11T11:24:17.482Z,64.05
2018-07-11T11:26:46.574Z,64.07
2018-07-11T11:29:15.816Z,62.48
2018-07-11T11:31:44.934Z,62.57
2018-07-11T11:34:14.300Z,63.41
2018-07-11T11:36:43.379Z,61.71
2018-07-11T11:39:12.613Z,59.03
2018-07-11T11:41:41.797Z,57.35
2018-07-11T11:44:10.953Z,57.09
2018-07-11T11:46:40.086Z,56.90
2018-07-11T11:49:09.217Z,57.75
2018-07-11T11:51:38.401Z,57.27
2018-07-11T11:54:07.500Z,56.58
2018-07-11T11:56:36.581Z,56.87
2018-07-11T11:59:05.803Z,56.81
2018-07-11T12:01:34.937Z,55.81
2018-07-11T12:04:04.099Z,53.74
2018-07-11T12:06:33.165Z,50.52
2018-07-11T12:09:02.269Z,49.76
2018-07-11T12:11:31.437Z,48.34
2018-07-11T12:14:00.471Z,48.43
2018-07-11T12:16:29.620Z,47.71
2018-07-11T12:18:58.720Z,49.65
2018-07-11T12:21:27.909Z,48.28
2018-07-11T12:23:56.987Z,47.15
2018-07-11T12:26:26.491Z,46.23
2018-07-11T12:28:55.540Z,48.69
2018-07-11T12:31:24.684Z,49.12
2018-07-11T12:33:53.780Z,50.59
2018-07-11T12:36:22.898Z,48.94
2018-07-11T12:38:54.198Z,49.46
2018-07-11T12:41:23.530Z,49.91
2018-07-11T12:43:52.602Z,48.57
2018-07-11T12:46:21.713Z,49.23
2018-07-11T12:48:56.138Z,48.37
2018-07-11T12:51:25.358Z,49.22
2018-07-11T12:53:54.542Z,49.41
2018-07-11T12:56:23.656Z,48.55
2018-07-11T12:58:52.764Z,49.71
2018-07-11T13:01:22.153Z,47.30
2018-07-11T13:03:53.836Z,46.10
2018-07-11T13:06:24.129Z,47.98
2018-07-11T13:08:53.561Z,47.80
2018-07-11T13:11:22.672Z,47.21
2018-07-11T13:13:52.249Z,49.33
2018-07-11T13:16:21.377Z,48.87
2018-07-11T13:18:50.448Z,46.37
2018-07-11T13:21:19.541Z,48.38
2018-07-11T13:23:48.633Z,47.40
2018-07-11T13:26:17.785Z,47.12
2018-07-11T13:28:46.859Z,47.00
2018-07-11T13:31:15.940Z,44.45
2018-07-11T13:33:45.142Z,45.24
2018-07-11T13:36:14.204Z,42.23
2018-07-11T13:38:43.283Z,38.80
2018-07-11T13:41:12.426Z,41.76
2018-07-11T13:43:41.500Z,41.09
2018-07-11T13:46:10.578Z,43.08
2018-07-11T13:51:19.501Z,43.18
2018-07-11T13:53:48.554Z,42.62
2018-07-11T13:56:17.617Z,40.93
2018-07-11T13:58:46.694Z,42.88
2018-07-11T14:01:15.841Z,43.31
2018-07-11T14:03:44.905Z,40.46
2018-07-11T14:06:14.099Z,43.13
2018-07-11T14:08:43.333Z,42.80
2018-07-11T14:11:12.465Z,43.46
2018-07-11T14:13:41.559Z,44.17
2018-07-11T14:16:11.643Z,42.97
2018-07-11T14:18:40.801Z,41.86
2018-07-11T14:21:09.943Z,44.33
2018-07-11T14:23:40.425Z,45.05
2018-07-11T14:26:10.635Z,44.87
2018-07-11T14:28:46.272Z,42.39
2018-07-11T14:31:20.757Z,42.94
2018-07-11T14:33:49.895Z,44.26
2018-07-11T14:36:19.013Z,46.03
2018-07-11T14:38:48.107Z,45.87
2018-07-11T14:41:17.233Z,47.78
2018-07-11T14:43:46.654Z,44.10
2018-07-11T14:46:16.117Z,43.60
2018-07-11T14:48:45.308Z,44.86
2018-07-11T14:51:14.482Z,43.04
2018-07-11T14:53:43.569Z,43.00
2018-07-11T14:56:12.896Z,44.52
2018-07-11T14:58:41.988Z,44.33
2018-07-11T15:01:11.058Z,45.33
2018-07-11T15:03:40.153Z,45.05
2018-07-11T15:06:09.295Z,45.86
2018-07-11T15:08:38.579Z,43.73
2018-07-11T15:11:07.625Z,43.78
2018-07-11T15:13:36.771Z,42.97
2018-07-11T15:16:06.537Z,38.36
2018-07-11T15:18:35.678Z,38.03
2018-07-11T15:21:05.225Z,41.27
2018-07-11T15:23:34.521Z,39.14
2018-07-11T15:26:03.688Z,39.59
2018-07-11T15:28:32.783Z,40.36
2018-07-11T15:31:01.912Z,41.37
2018-07-11T15:33:31.033Z,43.11
2018-07-11T15:36:00.253Z,40.16
2018-07-11T15:38:29.531Z,42.93
2018-07-11T15:41:00.313Z,41.74
2018-07-11T15:43:30.101Z,41.18
2018-07-11T15:45:59.717Z,41.38
2018-07-11T15:48:29.289Z,39.03
2018-07-11T15:50:58.402Z,36.75
2018-07-11T15:53:28.748Z,41.03
2018-07-11T15:55:59.930Z,42.44
2018-07-11T15:58:31.213Z,42.58
2018-07-11T16:01:04.924Z,43.33
2018-07-11T16:03:37.695Z,44.32
2018-07-11T16:06:08.627Z,43.08
2018-07-11T16:08:37.791Z,44.57
2018-07-11T16:11:06.905Z,42.56
2018-07-11T16:13:36.059Z,42.45
2018-07-11T16:16:05.135Z,43.38
2018-07-11T16:18:34.436Z,40.98
2018-07-11T16:21:03.608Z,38.12
2018-07-11T16:23:32.769Z,38.90
2018-07-11T16:26:02.149Z,39.32
2018-07-11T16:28:31.275Z,38.88
2018-07-11T16:31:00.373Z,38.81
2018-07-11T16:33:29.491Z,38.03
2018-07-11T16:35:58.665Z,37.62
2018-07-11T16:38:27.779Z,38.40
2018-07-11T16:40:57.373Z,39.39
2018-07-11T16:43:27.845Z,39.73
2018-07-11T16:45:56.945Z,40.55
2018-07-11T16:48:26.029Z,42.30
2018-07-11T16:50:55.260Z,42.09
2018-07-11T16:53:24.340Z,42.17
2018-07-11T16:55:53.484Z,42.12
2018-07-11T16:58:25.913Z,43.50
2018-07-11T17:00:55.078Z,43.79
2018-07-11T17:03:26.100Z,42.62
2018-07-11T17:06:00.868Z,42.96
2018-07-11T17:08:32.428Z,43.51
2018-07-11T17:11:20.387Z,43.68
2018-07-11T17:14:02.253Z,42.79
2018-07-11T17:16:46.833Z,42.39
2018-07-11T17:19:22.513Z,43.19
2018-07-11T17:21:51.671Z,41.37
2018-07-11T17:24:21.992Z,41.99
2018-07-11T17:26:54.650Z,41.81
2018-07-11T17:29:27.260Z,42.05
2018-07-11T17:32:05.149Z,42.96
2018-07-11T17:34:34.829Z,43.53
2018-07-11T17:37:05.190Z,41.68
2018-07-11T17:39:50.854Z,42.26
2018-07-11T17:42:23.145Z,42.83
2018-07-11T17:45:04.270Z,41.90
2018-07-11T17:48:38.579Z,41.92
2018-07-11T17:51:14.585Z,41.89
2018-07-11T17:53:48.769Z,43.96
2018-07-11T17:56:21.950Z,44.05
2018-07-11T17:58:54.279Z,43.75
2018-07-11T18:01:35.510Z,44.38
2018-07-11T18:04:17.511Z,44.55
2018-07-11T18:07:06.888Z,44.42
2018-07-11T18:09:46.228Z,45.42
2018-07-11T18:12:25.202Z,45.71
2018-07-11T18:17:07.229Z,46.69
2018-07-11T18:21:54.601Z,45.45
2018-07-11T18:24:36.125Z,46.83
2018-07-11T18:27:08.201Z,46.70
2018-07-11T18:30:20.891Z,46.46
2018-07-11T18:33:00.940Z,45.90
2018-07-11T18:35:40.845Z,47.56
2018-07-11T18:38:30.099Z,47.63
2018-07-11T18:41:28.164Z,46.96
2018-07-11T18:46:14.496Z,46.45
2018-07-11T18:48:52.458Z,46.77
2018-07-11T18:51:35.450Z,47.45
2018-07-11T18:54:10.613Z,47.15
2018-07-11T18:57:07.512Z,47.44
2018-07-11T18:59:58.925Z,46.60
2018-07-11T19:03:40.855Z,47.09
2018-07-11T19:06:35.023Z,47.38
2018-07-11T19:09:11.144Z,47.93
2018-07-11T19:11:57.398Z,48.22
2018-07-11T19:14:42.298Z,48.38
2018-07-11T19:18:36.642Z,49.16
2018-07-11T19:21:10.925Z,51.93
2018-07-11T19:23:52.033Z,53.76
2018-07-11T19:26:32.476Z,52.63
2018-07-11T19:29:10.218Z,53.70
2018-07-11T19:31:59.912Z,53.41
2018-07-11T19:34:40.142Z,52.44
2018-07-11T19:38:17.884Z,52.86
2018-07-11T19:40:51.717Z,53.77
2018-07-11T19:43:30.746Z,53.57
2018-07-11T19:46:07.100Z,54.27
2018-07-11T19:48:58.944Z,55.01
2018-07-11T19:51:35.323Z,54.76
2018-07-11T19:56:12.256Z,55.26
2018-07-11T19:58:41.414Z,56.56
2018-07-11T20:01:10.485Z,57.47
2018-07-11T20:03:39.529Z,57.33
2018-07-11T20:06:08.614Z,56.55
2018-07-11T20:08:37.883Z,57.65
2018-07-11T20:11:07.066Z,57.86
2018-07-11T20:13:36.181Z,59.15
2018-07-11T20:16:05.314Z,59.65
2018-07-11T20:18:34.366Z,60.02
2018-07-11T20:21:03.441Z,60.27
2018-07-11T20:23:32.591Z,60.29
2018-07-11T20:26:01.725Z,60.69
2018-07-11T20:28:30.805Z,60.40
2018-07-11T20:30:59.881Z,61.27
2018-07-11T20:33:28.975Z,60.74
2018-07-11T20:35:58.139Z,61.00
2018-07-11T20:38:27.300Z,59.54
2018-07-11T20:40:56.421Z,61.11
2018-07-11T20:43:25.494Z,61.02
2018-07-11T20:45:54.556Z,60.94
2018-07-11T20:48:23.648Z,62.50
2018-07-11T20:50:52.740Z,61.70
2018-07-11T20:53:21.838Z,61.91
2018-07-11T20:55:50.900Z,61.58
2018-07-11T20:58:31.475Z,62.31
2018-07-11T21:01:11.906Z,62.51
2018-07-11T21:04:56.424Z,62.74
2018-07-11T21:07:37.541Z,63.02
2018-07-11T21:10:21.880Z,62.66
2018-07-11T21:15:34.759Z,63.00
2018-07-11T21:18:20.184Z,62.39
2018-07-11T21:20:49.269Z,63.07
2018-07-11T21:23:18.351Z,62.95
2018-07-11T21:25:47.416Z,63.29
2018-07-11T21:28:16.505Z,63.47
2018-07-11T21:30:45.617Z,63.58
2018-07-11T21:33:14.716Z,63.75
2018-07-11T21:35:43.786Z,63.51
2018-07-11T21:38:12.857Z,63.15
2018-07-11T21:40:41.994Z,64.03
2018-07-11T21:43:11.038Z,64.61
2018-07-11T21:45:40.080Z,64.44
2018-07-11T21:48:09.152Z,65.04
2018-07-11T21:50:38.248Z,64.65
2018-07-11T21:53:07.325Z,64.58
2018-07-11T21:55:36.401Z,64.86
2018-07-11T21:58:06.110Z,66.48
2018-07-11T22:00:40.170Z,66.42
2018-07-11T22:03:10.244Z,65.91
2018-07-11T22:05:39.486Z,67.09
2018-07-11T22:08:09.360Z,66.62
2018-07-11T22:10:39.480Z,67.06
2018-07-11T22:13:09.274Z,67.79
2018-07-11T22:15:38.320Z,68.09
2018-07-11T22:18:18.868Z,68.26
2018-07-11T22:20:46.861Z,66.43
2018-07-11T22:23:14.879Z,67.39
2018-07-11T22:25:42.964Z,68.32
2018-07-11T22:28:10.982Z,69.42
2018-07-11T22:30:38.968Z,68.09
2018-07-11T22:33:07.024Z,68.44
2018-07-11T22:35:35.282Z,68.44
2018-07-11T22:38:03.336Z,68.84
2018-07-11T22:40:31.354Z,68.71
2018-07-11T22:42:59.345Z,68.78
2018-07-11T22:45:27.373Z,68.46
2018-07-11T22:47:55.580Z,69.55
2018-07-11T22:50:23.740Z,71.09
2018-07-11T22:52:51.747Z,69.91
2018-07-11T22:55:19.819Z,69.69
2018-07-11T22:57:47.892Z,69.44
2018-07-11T23:00:15.954Z,71.83
2018-07-11T23:02:43.954Z,71.53
2018-07-11T23:05:11.977Z,69.69
2018-07-11T23:07:39.969Z,70.69
2018-07-11T23:10:07.986Z,71.41
2018-07-11T23:12:35.984Z,69.67
2018-07-11T23:15:04.019Z,70.35
2018-07-11T23:17:32.016Z,70.93
2018-07-11T23:20:00.037Z,71.37
2018-07-11T23:22:28.046Z,70.83
2018-07-11T23:24:56.090Z,70.83
2018-07-11T23:27:24.098Z,71.15
2018-07-11T23:29:52.118Z,71.39
2018-07-11T23:32:20.140Z,70.97
2018-07-11T23:34:48.157Z,70.82
2018-07-11T23:37:16.149Z,71.47
2018-07-11T23:39:44.189Z,70.68
2018-07-11T23:42:12.188Z,71.43
2018-07-11T23:44:40.184Z,71.77
2018-07-11T23:47:08.202Z,72.55
2018-07-11T23:49:36.224Z,72.31
2018-07-11T23:52:04.244Z,71.27
2018-07-11T23:54:32.241Z,72.12
2018-07-11T23:57:00.264Z,72.73
2018-07-11T23:59:28.270Z,71.49
