createdAt,value
2022-08-29T00:00:34.426Z,6
2022-08-29T00:01:34.404Z,9
2022-08-29T00:02:34.404Z,13
2022-08-29T00:03:34.405Z,12
2022-08-29T00:04:34.405Z,9
2022-08-29T00:05:34.406Z,11
2022-08-29T00:06:34.406Z,11
2022-08-29T00:07:34.429Z,11
2022-08-29T00:08:34.429Z,12
2022-08-29T00:09:34.430Z,14
2022-08-29T00:10:34.430Z,11
2022-08-29T00:11:34.430Z,10
2022-08-29T00:12:34.431Z,13
2022-08-29T00:13:34.431Z,14
2022-08-29T00:14:34.432Z,13
2022-08-29T00:15:34.432Z,16
2022-08-29T00:16:34.410Z,15
2022-08-29T00:17:34.410Z,14
2022-08-29T00:18:34.411Z,14
2022-08-29T00:19:34.411Z,14
2022-08-29T00:20:34.411Z,15
2022-08-29T00:21:34.412Z,16
2022-08-29T00:22:34.435Z,15
2022-08-29T00:23:34.435Z,15
2022-08-29T00:24:34.435Z,15
2022-08-29T00:25:34.436Z,14
2022-08-29T00:26:34.436Z,16
2022-08-29T00:27:34.437Z,15
2022-08-29T00:28:34.437Z,18
2022-08-29T00:29:34.437Z,16
2022-08-29T00:30:34.438Z,16
2022-08-29T00:31:34.416Z,16
2022-08-29T00:32:34.416Z,19
2022-08-29T00:33:34.416Z,17
2022-08-29T00:34:34.417Z,16
2022-08-29T00:35:34.417Z,16
2022-08-29T00:36:34.418Z,17
2022-08-29T00:37:34.440Z,17
2022-08-29T00:38:34.441Z,14
2022-08-29T00:39:34.441Z,14
2022-08-29T00:40:34.441Z,14
2022-08-29T00:41:34.442Z,14
2022-08-29T00:42:34.442Z,15
2022-08-29T00:43:34.443Z,15
2022-08-29T00:44:34.443Z,13
2022-08-29T00:45:34.443Z,18
2022-08-29T00:46:34.421Z,18
2022-08-29T00:47:34.422Z,16
2022-08-29T00:48:34.422Z,17
2022-08-29T00:49:34.422Z,14
2022-08-29T00:50:34.423Z,17
2022-08-29T00:51:34.423Z,18
2022-08-29T00:52:34.446Z,18
2022-08-29T00:53:34.446Z,15
2022-08-29T00:54:34.447Z,15
2022-08-29T00:55:34.447Z,17
2022-08-29T00:56:34.448Z,15
2022-08-29T00:57:34.448Z,17
2022-08-29T00:58:34.448Z,17
2022-08-29T00:59:34.449Z,18
2022-08-29T01:00:34.449Z,15
2022-08-29T01:01:34.466Z,14
2022-08-29T01:02:34.427Z,14
2022-08-29T01:03:34.428Z,14
2022-08-29T01:04:34.450Z,11
2022-08-29T01:05:34.428Z,12
2022-08-29T01:06:34.429Z,12
2022-08-29T01:07:34.461Z,14
2022-08-29T01:08:34.452Z,14
2022-08-29T01:09:34.452Z,15
2022-08-29T01:10:34.469Z,15
2022-08-29T01:11:34.453Z,16
2022-08-29T01:12:34.454Z,16
2022-08-29T01:13:34.454Z,14
2022-08-29T01:14:34.454Z,14
2022-08-29T01:15:34.455Z,11
2022-08-29T01:16:34.455Z,13
2022-08-29T01:17:34.433Z,11
2022-08-29T01:18:34.433Z,12
2022-08-29T01:19:34.434Z,12
2022-08-29T01:20:34.434Z,13
2022-08-29T01:21:34.435Z,13
2022-08-29T01:22:34.435Z,12
2022-08-29T01:23:34.458Z,11
2022-08-29T01:24:34.458Z,10
2022-08-29T01:25:34.459Z,11
2022-08-29T01:26:34.459Z,11
2022-08-29T01:27:34.459Z,11
2022-08-29T01:28:34.460Z,11
2022-08-29T01:29:34.460Z,12
2022-08-29T01:30:34.461Z,14
2022-08-29T01:31:34.461Z,16
2022-08-29T01:32:34.439Z,17
2022-08-29T01:33:34.439Z,16
2022-08-29T01:34:34.439Z,13
2022-08-29T01:35:34.440Z,15
2022-08-29T01:36:34.440Z,15
2022-08-29T01:37:34.441Z,15
2022-08-29T01:38:34.463Z,16
2022-08-29T01:39:34.464Z,17
2022-08-29T01:40:34.464Z,15
2022-08-29T01:41:34.464Z,17
2022-08-29T01:42:34.465Z,15
2022-08-29T01:43:34.465Z,15
2022-08-29T01:44:34.466Z,16
2022-08-29T01:45:34.466Z,16
2022-08-29T01:46:34.466Z,17
2022-08-29T01:47:34.444Z,13
2022-08-29T01:48:34.445Z,15
2022-08-29T01:49:34.445Z,14
2022-08-29T01:50:34.445Z,16
2022-08-29T01:51:34.446Z,19
2022-08-29T01:52:34.446Z,18
2022-08-29T01:53:34.469Z,15
2022-08-29T01:54:34.470Z,20
2022-08-29T01:55:34.470Z,18
2022-08-29T01:56:34.470Z,17
2022-08-29T01:57:34.470Z,18
2022-08-29T01:58:34.471Z,17
2022-08-29T01:59:34.471Z,17
2022-08-29T02:00:34.472Z,20
2022-08-29T02:01:34.472Z,19
2022-08-29T02:02:34.450Z,19
2022-08-29T02:03:34.450Z,19
2022-08-29T02:04:34.451Z,18
2022-08-29T02:05:34.451Z,19
2022-08-29T02:06:34.451Z,16
2022-08-29T02:07:34.452Z,17
2022-08-29T02:08:34.474Z,18
2022-08-29T02:09:34.475Z,14
2022-08-29T02:10:34.475Z,12
2022-08-29T02:11:34.476Z,15
2022-08-29T02:12:34.476Z,12
2022-08-29T02:13:34.476Z,12
2022-08-29T02:14:34.494Z,12
2022-08-29T02:15:34.477Z,14
2022-08-29T02:16:34.478Z,12
2022-08-29T02:17:34.518Z,15
2022-08-29T02:18:34.456Z,11
2022-08-29T02:19:34.456Z,16
2022-08-29T02:20:34.457Z,15
2022-08-29T02:21:34.457Z,14
2022-08-29T02:22:34.457Z,13
2022-08-29T02:23:34.458Z,12
2022-08-29T02:24:34.481Z,12
2022-08-29T02:25:34.481Z,12
2022-08-29T02:26:34.489Z,12
2022-08-29T02:27:34.482Z,12
2022-08-29T02:28:34.482Z,12
2022-08-29T02:29:34.482Z,12
2022-08-29T02:30:34.483Z,14
2022-08-29T02:31:34.483Z,13
2022-08-29T02:32:34.484Z,15
2022-08-29T02:33:34.461Z,15
2022-08-29T02:34:34.462Z,15
2022-08-29T02:35:34.462Z,14
2022-08-29T02:36:35.617Z,16
2022-08-29T02:37:34.463Z,17
2022-08-29T02:38:34.486Z,15
2022-08-29T02:39:34.486Z,16
2022-08-29T02:40:34.486Z,15
2022-08-29T02:41:34.487Z,15
2022-08-29T02:42:34.487Z,14
2022-08-29T02:43:34.487Z,14
2022-08-29T02:44:34.552Z,14
2022-08-29T02:45:34.488Z,14
2022-08-29T02:46:34.489Z,14
2022-08-29T02:47:34.529Z,16
2022-08-29T02:48:34.467Z,15
2022-08-29T02:49:34.467Z,14
2022-08-29T02:50:34.467Z,14
2022-08-29T02:51:34.468Z,14
2022-08-29T02:52:34.468Z,13
2022-08-29T02:53:34.469Z,13
2022-08-29T02:54:34.491Z,14
2022-08-29T02:55:34.492Z,13
2022-08-29T02:56:34.500Z,14
2022-08-29T02:57:34.492Z,18
2022-08-29T02:58:34.493Z,14
2022-08-29T02:59:34.493Z,15
2022-08-29T03:00:34.494Z,15
2022-08-29T03:01:34.494Z,17
2022-08-29T03:02:34.494Z,16
2022-08-29T03:03:34.472Z,16
2022-08-29T03:04:34.473Z,16
2022-08-29T03:05:34.473Z,17
2022-08-29T03:06:34.473Z,17
2022-08-29T03:07:34.474Z,18
2022-08-29T03:08:34.474Z,17
2022-08-29T03:09:34.497Z,16
2022-08-29T03:10:34.497Z,17
2022-08-29T03:11:34.498Z,21
2022-08-29T03:12:34.498Z,16
2022-08-29T03:13:34.498Z,18
2022-08-29T03:14:34.499Z,17
2022-08-29T03:15:34.499Z,18
2022-08-29T03:16:34.499Z,19
2022-08-29T03:17:34.500Z,20
2022-08-29T03:18:34.478Z,18
2022-08-29T03:19:34.478Z,18
2022-08-29T03:20:34.478Z,17
2022-08-29T03:21:34.479Z,15
2022-08-29T03:22:34.479Z,15
2022-08-29T03:23:34.479Z,15
2022-08-29T03:24:34.502Z,16
2022-08-29T03:25:34.503Z,17
2022-08-29T03:26:34.503Z,15
2022-08-29T03:27:34.503Z,14
2022-08-29T03:28:34.504Z,17
2022-08-29T03:29:34.504Z,14
2022-08-29T03:30:34.505Z,18
2022-08-29T03:31:34.505Z,14
2022-08-29T03:32:34.505Z,16
2022-08-29T03:33:34.531Z,14
2022-08-29T03:34:34.484Z,17
2022-08-29T03:35:34.484Z,16
2022-08-29T03:36:41.616Z,16
2022-08-29T03:37:34.485Z,15
2022-08-29T03:38:34.485Z,19
2022-08-29T03:39:34.508Z,18
2022-08-29T03:40:34.508Z,18
2022-08-29T03:41:34.508Z,16
2022-08-29T03:42:34.509Z,17
2022-08-29T03:43:34.509Z,16
2022-08-29T03:44:34.509Z,18
2022-08-29T03:45:34.510Z,19
2022-08-29T03:46:34.510Z,18
2022-08-29T03:47:34.511Z,18
2022-08-29T03:48:34.488Z,17
2022-08-29T03:49:34.489Z,15
2022-08-29T03:50:34.489Z,14
2022-08-29T03:51:34.490Z,18
2022-08-29T03:52:34.490Z,16
2022-08-29T03:53:34.490Z,15
2022-08-29T03:54:34.513Z,15
2022-08-29T03:55:34.513Z,15
2022-08-29T03:56:34.514Z,15
2022-08-29T03:57:34.514Z,16
2022-08-29T03:58:34.514Z,17
2022-08-29T03:59:34.515Z,16
2022-08-29T04:00:34.540Z,18
2022-08-29T04:01:34.516Z,20
2022-08-29T04:02:34.516Z,22
2022-08-29T04:03:34.517Z,21
2022-08-29T04:04:34.494Z,18
2022-08-29T04:05:34.495Z,17
2022-08-29T04:06:34.495Z,16
2022-08-29T04:07:34.495Z,17
2022-08-29T04:08:34.496Z,16
2022-08-29T04:09:34.496Z,15
2022-08-29T04:10:34.519Z,16
2022-08-29T04:11:34.519Z,18
2022-08-29T04:12:34.519Z,17
2022-08-29T04:13:34.520Z,17
2022-08-29T04:14:34.520Z,17
2022-08-29T04:15:34.520Z,17
2022-08-29T04:16:34.521Z,18
2022-08-29T04:17:34.521Z,17
2022-08-29T04:18:34.522Z,19
2022-08-29T04:19:34.499Z,18
2022-08-29T04:20:34.500Z,19
2022-08-29T04:21:34.500Z,17
2022-08-29T04:22:34.501Z,16
2022-08-29T04:23:34.501Z,15
2022-08-29T04:24:34.501Z,15
2022-08-29T04:25:34.524Z,15
2022-08-29T04:26:34.524Z,16
2022-08-29T04:27:34.525Z,16
2022-08-29T04:28:34.525Z,16
2022-08-29T04:29:34.525Z,19
2022-08-29T04:30:34.526Z,16
2022-08-29T04:31:34.526Z,15
2022-08-29T04:32:34.527Z,12
2022-08-29T04:33:34.527Z,15
2022-08-29T04:34:34.505Z,14
2022-08-29T04:35:34.505Z,13
2022-08-29T04:36:39.382Z,13
2022-08-29T04:37:34.506Z,14
2022-08-29T04:38:34.506Z,17
2022-08-29T04:39:34.507Z,15
2022-08-29T04:40:34.529Z,15
2022-08-29T04:41:34.530Z,20
2022-08-29T04:42:34.530Z,14
2022-08-29T04:43:34.530Z,15
2022-08-29T04:44:34.531Z,14
2022-08-29T04:45:34.531Z,16
2022-08-29T04:46:34.532Z,16
2022-08-29T04:47:34.532Z,14
2022-08-29T04:48:34.532Z,14
2022-08-29T04:49:34.510Z,15
2022-08-29T04:50:34.510Z,15
2022-08-29T04:51:34.511Z,18
2022-08-29T04:52:34.511Z,17
2022-08-29T04:53:34.511Z,13
2022-08-29T04:54:34.512Z,17
2022-08-29T04:55:34.534Z,14
2022-08-29T04:56:34.535Z,16
2022-08-29T04:57:34.535Z,13
2022-08-29T04:58:34.536Z,14
2022-08-29T04:59:34.536Z,13
2022-08-29T05:00:34.536Z,17
2022-08-29T05:01:34.537Z,18
2022-08-29T05:02:34.537Z,26
2022-08-29T05:03:34.537Z,26
2022-08-29T05:04:34.602Z,21
2022-08-29T05:05:34.516Z,21
2022-08-29T05:06:34.516Z,26
2022-08-29T05:07:34.538Z,24
2022-08-29T05:08:34.517Z,24
2022-08-29T05:09:34.517Z,18
2022-08-29T05:10:34.550Z,21
2022-08-29T05:11:34.540Z,19
2022-08-29T05:12:34.540Z,24
2022-08-29T05:13:34.557Z,25
2022-08-29T05:14:34.541Z,21
2022-08-29T05:15:34.542Z,23
2022-08-29T05:16:34.542Z,20
2022-08-29T05:17:34.542Z,18
2022-08-29T05:18:34.543Z,15
2022-08-29T05:19:34.543Z,16
2022-08-29T05:20:34.521Z,14
2022-08-29T05:21:34.521Z,16
2022-08-29T05:22:34.522Z,22
2022-08-29T05:23:34.522Z,21
2022-08-29T05:24:34.522Z,21
2022-08-29T05:25:34.523Z,18
2022-08-29T05:26:34.545Z,22
2022-08-29T05:27:34.546Z,20
2022-08-29T05:28:34.546Z,27
2022-08-29T05:29:34.546Z,22
2022-08-29T05:30:34.547Z,28
2022-08-29T05:31:34.547Z,30
2022-08-29T05:32:34.548Z,24
2022-08-29T05:33:34.548Z,27
2022-08-29T05:34:34.548Z,24
2022-08-29T05:35:34.526Z,30
2022-08-29T05:36:34.526Z,27
2022-08-29T05:37:34.527Z,31
2022-08-29T05:38:34.527Z,33
2022-08-29T05:39:34.527Z,33
2022-08-29T05:40:34.528Z,31
2022-08-29T05:41:34.550Z,32
2022-08-29T05:42:34.551Z,29
2022-08-29T05:43:34.551Z,28
2022-08-29T05:44:34.552Z,26
2022-08-29T05:45:34.552Z,29
2022-08-29T05:46:34.552Z,29
2022-08-29T05:47:34.553Z,22
2022-08-29T05:48:34.553Z,24
2022-08-29T05:49:34.554Z,26
2022-08-29T05:50:34.531Z,28
2022-08-29T05:51:34.532Z,26
2022-08-29T05:52:34.532Z,24
2022-08-29T05:53:34.532Z,23
2022-08-29T05:54:34.533Z,20
2022-08-29T05:55:34.533Z,26
2022-08-29T05:56:34.556Z,25
2022-08-29T05:57:34.556Z,35
2022-08-29T05:58:34.557Z,34
2022-08-29T05:59:34.557Z,29
2022-08-29T06:00:34.557Z,31
2022-08-29T06:01:34.622Z,30
2022-08-29T06:02:34.558Z,29
2022-08-29T06:03:34.559Z,25
2022-08-29T06:04:34.600Z,24
2022-08-29T06:05:34.537Z,27
2022-08-29T06:06:34.537Z,32
2022-08-29T06:07:34.537Z,29
2022-08-29T06:08:34.538Z,24
2022-08-29T06:09:34.538Z,26
2022-08-29T06:10:34.539Z,26
2022-08-29T06:11:34.561Z,31
2022-08-29T06:12:34.562Z,30
2022-08-29T06:13:34.570Z,38
2022-08-29T06:14:34.562Z,32
2022-08-29T06:15:34.563Z,43
2022-08-29T06:16:34.563Z,32
2022-08-29T06:17:34.564Z,31
2022-08-29T06:18:34.564Z,32
2022-08-29T06:19:34.564Z,30
2022-08-29T06:20:34.542Z,31
2022-08-29T06:21:34.543Z,30
2022-08-29T06:22:34.543Z,30
2022-08-29T06:23:34.543Z,28
2022-08-29T06:24:34.544Z,25
2022-08-29T06:25:34.544Z,25
2022-08-29T06:26:34.567Z,25
2022-08-29T06:27:34.567Z,24
2022-08-29T06:28:34.567Z,25
2022-08-29T06:29:34.568Z,31
2022-08-29T06:30:34.568Z,36
2022-08-29T06:31:34.569Z,35
2022-08-29T06:32:34.569Z,28
2022-08-29T06:33:34.570Z,25
2022-08-29T06:34:34.570Z,24
2022-08-29T06:35:34.548Z,27
2022-08-29T06:36:34.548Z,26
2022-08-29T06:37:34.548Z,35
2022-08-29T06:38:34.549Z,24
2022-08-29T06:39:34.549Z,26
2022-08-29T06:40:34.550Z,25
2022-08-29T06:41:34.572Z,25
2022-08-29T06:42:34.573Z,29
2022-08-29T06:43:34.573Z,27
2022-08-29T06:44:34.574Z,24
2022-08-29T06:45:34.574Z,26
2022-08-29T06:46:34.574Z,27
2022-08-29T06:47:34.575Z,33
2022-08-29T06:48:34.575Z,33
2022-08-29T06:49:34.576Z,29
2022-08-29T06:50:34.553Z,24
2022-08-29T06:51:34.554Z,30
2022-08-29T06:52:34.554Z,30
2022-08-29T06:53:34.555Z,28
2022-08-29T06:54:34.555Z,30
2022-08-29T06:55:34.555Z,33
2022-08-29T06:56:34.578Z,36
2022-08-29T06:57:34.579Z,43
2022-08-29T06:58:34.579Z,32
2022-08-29T06:59:34.579Z,34
2022-08-29T07:00:34.580Z,37
2022-08-29T07:01:34.580Z,43
2022-08-29T07:02:34.581Z,43
2022-08-29T07:03:34.581Z,48
2022-08-29T07:04:34.582Z,43
2022-08-29T07:05:34.559Z,43
2022-08-29T07:06:34.560Z,41
2022-08-29T07:07:34.560Z,50
2022-08-29T07:08:34.560Z,44
2022-08-29T07:09:34.561Z,53
2022-08-29T07:10:34.561Z,60
2022-08-29T07:11:34.584Z,57
2022-08-29T07:12:34.585Z,51
2022-08-29T07:13:34.585Z,50
2022-08-29T07:14:34.585Z,50
2022-08-29T07:15:34.586Z,50
2022-08-29T07:16:34.586Z,43
2022-08-29T07:17:34.587Z,36
2022-08-29T07:18:34.587Z,43
2022-08-29T07:19:34.588Z,47
2022-08-29T07:20:34.605Z,44
2022-08-29T07:21:34.566Z,44
2022-08-29T07:22:34.566Z,39
2022-08-29T07:23:34.589Z,45
2022-08-29T07:24:34.567Z,37
2022-08-29T07:25:34.568Z,40
2022-08-29T07:26:34.604Z,41
2022-08-29T07:27:34.591Z,44
2022-08-29T07:28:34.591Z,42
2022-08-29T07:29:34.608Z,47
2022-08-29T07:30:34.592Z,53
2022-08-29T07:31:34.592Z,50
2022-08-29T07:32:34.593Z,53
2022-08-29T07:33:34.593Z,52
2022-08-29T07:34:34.594Z,40
2022-08-29T07:35:34.594Z,38
2022-08-29T07:36:34.572Z,42
2022-08-29T07:37:34.573Z,42
2022-08-29T07:38:34.573Z,37
2022-08-29T07:39:34.574Z,43
2022-08-29T07:40:34.574Z,44
2022-08-29T07:41:34.574Z,52
2022-08-29T07:42:34.597Z,51
2022-08-29T07:43:34.598Z,50
2022-08-29T07:44:34.598Z,49
2022-08-29T07:45:34.599Z,59
2022-08-29T07:46:34.599Z,39
2022-08-29T07:47:34.599Z,40
2022-08-29T07:48:34.600Z,42
2022-08-29T07:49:34.601Z,44
2022-08-29T07:50:34.601Z,49
2022-08-29T07:51:34.579Z,60
2022-08-29T07:52:34.579Z,46
2022-08-29T07:53:34.580Z,45
2022-08-29T07:54:34.580Z,44
2022-08-29T07:55:34.581Z,46
2022-08-29T07:56:34.581Z,47
2022-08-29T07:57:34.604Z,44
2022-08-29T07:58:34.604Z,43
2022-08-29T07:59:34.605Z,50
2022-08-29T08:00:34.605Z,54
2022-08-29T08:01:34.606Z,46
2022-08-29T08:02:34.607Z,46
2022-08-29T08:03:34.607Z,43
2022-08-29T08:04:34.608Z,49
2022-08-29T08:05:34.625Z,49
2022-08-29T08:07:34.587Z,49
2022-08-29T08:08:34.609Z,51
2022-08-29T08:09:34.588Z,51
2022-08-29T08:11:34.622Z,46
2022-08-29T08:12:34.612Z,39
2022-08-29T08:13:34.612Z,38
2022-08-29T08:14:34.629Z,42
2022-08-29T08:15:34.613Z,50
2022-08-29T08:16:34.614Z,50
2022-08-29T08:17:34.614Z,38
2022-08-29T08:18:34.615Z,38
2022-08-29T08:19:34.616Z,34
2022-08-29T08:20:34.616Z,44
2022-08-29T08:21:34.594Z,45
2022-08-29T08:22:34.594Z,39
2022-08-29T08:23:34.595Z,39
2022-08-29T08:24:34.595Z,40
2022-08-29T08:25:34.596Z,36
2022-08-29T08:26:34.597Z,46
2022-08-29T08:27:34.619Z,39
2022-08-29T08:28:34.620Z,45
2022-08-29T08:29:34.620Z,45
2022-08-29T08:30:34.621Z,56
2022-08-29T08:31:34.622Z,49
2022-08-29T08:32:34.622Z,50
2022-08-29T08:33:34.623Z,55
2022-08-29T08:34:34.623Z,57
2022-08-29T08:35:34.624Z,53
2022-08-29T08:36:34.602Z,45
2022-08-29T08:37:34.603Z,45
2022-08-29T08:38:34.603Z,47
2022-08-29T08:39:34.604Z,39
2022-08-29T08:40:34.604Z,46
2022-08-29T08:41:34.605Z,39
2022-08-29T08:42:34.628Z,46
2022-08-29T08:43:34.628Z,41
2022-08-29T08:44:34.629Z,38
2022-08-29T08:45:34.629Z,41
2022-08-29T08:46:34.630Z,39
2022-08-29T08:47:34.630Z,39
2022-08-29T08:48:34.631Z,46
2022-08-29T08:49:34.632Z,43
2022-08-29T08:50:34.632Z,44
2022-08-29T08:51:34.610Z,43
2022-08-29T08:52:34.611Z,50
2022-08-29T08:53:34.611Z,45
2022-08-29T08:54:34.612Z,42
2022-08-29T08:55:34.612Z,46
2022-08-29T08:56:34.613Z,42
2022-08-29T08:57:34.636Z,36
2022-08-29T08:58:34.637Z,43
2022-08-29T08:59:34.637Z,48
2022-08-29T09:00:34.638Z,53
2022-08-29T09:01:34.638Z,49
2022-08-29T09:02:34.639Z,44
2022-08-29T09:03:34.640Z,48
2022-08-29T09:04:34.640Z,45
2022-08-29T09:05:34.641Z,49
2022-08-29T09:06:34.619Z,51
2022-08-29T09:07:34.619Z,49
2022-08-29T09:08:34.620Z,52
2022-08-29T09:09:34.620Z,52
2022-08-29T09:10:34.621Z,61
2022-08-29T09:11:34.622Z,69
2022-08-29T09:12:34.645Z,53
2022-08-29T09:13:34.645Z,53
2022-08-29T09:14:34.646Z,50
2022-08-29T09:15:34.647Z,51
2022-08-29T09:16:34.647Z,46
2022-08-29T09:17:34.647Z,47
2022-08-29T09:18:34.648Z,51
2022-08-29T09:19:34.649Z,40
2022-08-29T09:20:34.649Z,51
2022-08-29T09:21:34.667Z,45
2022-08-29T09:22:34.628Z,47
2022-08-29T09:23:34.629Z,50
2022-08-29T09:24:34.651Z,50
2022-08-29T09:25:34.630Z,52
2022-08-29T09:26:34.630Z,56
2022-08-29T09:27:34.655Z,53
2022-08-29T09:28:34.654Z,47
2022-08-29T09:29:34.654Z,52
2022-08-29T09:30:34.663Z,54
2022-08-29T09:31:34.656Z,44
2022-08-29T09:32:34.656Z,45
2022-08-29T09:33:34.657Z,46
2022-08-29T09:34:34.657Z,46
2022-08-29T09:35:34.658Z,41
2022-08-29T09:36:34.659Z,37
2022-08-29T09:37:34.637Z,41
2022-08-29T09:38:34.637Z,46
2022-08-29T09:39:34.638Z,52
2022-08-29T09:40:34.638Z,49
2022-08-29T09:41:34.639Z,51
2022-08-29T09:42:34.640Z,46
2022-08-29T09:43:34.662Z,46
2022-08-29T09:44:34.663Z,46
2022-08-29T09:45:34.664Z,39
2022-08-29T09:46:34.664Z,37
2022-08-29T09:47:34.665Z,36
2022-08-29T09:48:34.665Z,33
2022-08-29T09:49:34.666Z,40
2022-08-29T09:50:34.667Z,46
2022-08-29T09:51:34.667Z,43
2022-08-29T09:52:34.645Z,38
2022-08-29T09:53:34.646Z,42
2022-08-29T09:54:34.647Z,49
2022-08-29T09:55:34.647Z,52
2022-08-29T09:56:34.648Z,45
2022-08-29T09:57:34.649Z,51
2022-08-29T09:58:34.672Z,52
2022-08-29T09:59:34.672Z,50
2022-08-29T10:00:34.673Z,45
2022-08-29T10:01:34.673Z,41
2022-08-29T10:02:34.674Z,48
2022-08-29T10:03:34.675Z,51
2022-08-29T10:04:34.675Z,50
2022-08-29T10:05:34.676Z,53
2022-08-29T10:06:34.676Z,47
2022-08-29T10:07:34.655Z,59
2022-08-29T10:08:34.655Z,52
2022-08-29T10:09:34.656Z,62
2022-08-29T10:10:34.656Z,68
2022-08-29T10:11:34.657Z,62
2022-08-29T10:12:34.658Z,61
2022-08-29T10:13:34.680Z,54
2022-08-29T10:14:34.681Z,63
2022-08-29T10:15:34.682Z,78
2022-08-29T10:16:34.682Z,74
2022-08-29T10:17:34.683Z,76
2022-08-29T10:18:34.684Z,65
2022-08-29T10:19:34.684Z,71
2022-08-29T10:20:34.685Z,73
2022-08-29T10:21:34.685Z,63
2022-08-29T10:22:34.663Z,73
2022-08-29T10:23:34.664Z,58
2022-08-29T10:24:34.665Z,66
2022-08-29T10:25:34.665Z,77
2022-08-29T10:26:34.666Z,76
2022-08-29T10:27:34.666Z,71
2022-08-29T10:28:34.689Z,61
2022-08-29T10:29:34.690Z,73
2022-08-29T10:30:34.690Z,77
2022-08-29T10:31:34.691Z,56
2022-08-29T10:32:34.691Z,66
2022-08-29T10:33:34.692Z,61
2022-08-29T10:34:34.693Z,61
2022-08-29T10:35:34.693Z,60
2022-08-29T10:36:34.694Z,66
2022-08-29T10:37:34.719Z,62
2022-08-29T10:38:34.672Z,49
2022-08-29T10:39:34.673Z,51
2022-08-29T10:40:34.673Z,47
2022-08-29T10:41:34.674Z,63
2022-08-29T10:42:34.675Z,49
2022-08-29T10:43:34.698Z,44
2022-08-29T10:44:34.699Z,47
2022-08-29T10:45:34.699Z,43
2022-08-29T10:46:34.708Z,45
2022-08-29T10:47:34.700Z,45
2022-08-29T10:48:34.700Z,48
2022-08-29T10:49:34.701Z,56
2022-08-29T10:50:34.702Z,49
2022-08-29T10:51:34.702Z,51
2022-08-29T10:52:34.703Z,49
2022-08-29T10:53:34.681Z,48
2022-08-29T10:54:34.681Z,42
2022-08-29T10:55:34.682Z,39
2022-08-29T10:56:34.682Z,37
2022-08-29T10:57:34.683Z,38
2022-08-29T10:58:34.706Z,38
2022-08-29T10:59:34.706Z,35
2022-08-29T11:00:34.707Z,41
2022-08-29T11:01:34.732Z,43
2022-08-29T11:02:34.708Z,42
2022-08-29T11:03:34.709Z,48
2022-08-29T11:04:34.709Z,43
2022-08-29T11:05:34.710Z,44
2022-08-29T11:06:34.710Z,41
2022-08-29T11:07:34.711Z,52
2022-08-29T11:08:34.689Z,50
2022-08-29T11:09:34.689Z,47
2022-08-29T11:10:34.690Z,47
2022-08-29T11:11:34.691Z,46
2022-08-29T11:12:34.691Z,43
2022-08-29T11:13:34.692Z,50
2022-08-29T11:14:34.715Z,50
2022-08-29T11:15:34.715Z,51
2022-08-29T11:16:34.716Z,43
2022-08-29T11:17:34.716Z,42
2022-08-29T11:18:34.717Z,41
2022-08-29T11:19:34.717Z,51
2022-08-29T11:20:34.718Z,49
2022-08-29T11:21:34.719Z,51
2022-08-29T11:22:34.719Z,48
2022-08-29T11:23:34.697Z,56
2022-08-29T11:24:34.698Z,55
2022-08-29T11:26:34.699Z,57
2022-08-29T11:27:34.700Z,56
2022-08-29T11:28:34.700Z,53
2022-08-29T11:29:34.723Z,55
2022-08-29T11:30:34.724Z,52
2022-08-29T11:31:34.724Z,55
2022-08-29T11:32:34.725Z,49
2022-08-29T11:33:34.726Z,45
2022-08-29T11:34:34.726Z,45
2022-08-29T11:35:34.727Z,45
2022-08-29T11:36:34.728Z,37
2022-08-29T11:37:34.728Z,41
2022-08-29T11:38:34.706Z,51
2022-08-29T11:39:34.707Z,56
2022-08-29T11:40:34.707Z,56
2022-08-29T11:41:34.708Z,53
2022-08-29T11:42:34.709Z,48
2022-08-29T11:43:34.709Z,50
2022-08-29T11:44:34.732Z,47
2022-08-29T11:45:34.733Z,61
2022-08-29T11:46:34.733Z,70
2022-08-29T11:47:34.734Z,56
2022-08-29T11:48:34.735Z,58
2022-08-29T11:49:34.735Z,44
2022-08-29T11:50:34.736Z,42
2022-08-29T11:51:34.737Z,53
2022-08-29T11:52:34.737Z,42
2022-08-29T11:53:34.802Z,47
2022-08-29T11:54:34.716Z,41
2022-08-29T11:55:34.716Z,41
2022-08-29T11:56:34.739Z,38
2022-08-29T11:57:35.626Z,43
2022-08-29T11:58:34.718Z,35
2022-08-29T11:59:34.741Z,31
2022-08-29T12:00:34.742Z,43
2022-08-29T12:01:34.742Z,45
2022-08-29T12:02:34.743Z,39
2022-08-29T12:03:34.743Z,40
2022-08-29T12:04:34.744Z,37
2022-08-29T12:05:34.745Z,38
2022-08-29T12:06:34.745Z,33
2022-08-29T12:07:34.746Z,33
2022-08-29T12:08:34.724Z,28
2022-08-29T12:09:34.725Z,29
2022-08-29T12:10:34.725Z,31
2022-08-29T12:11:34.726Z,32
2022-08-29T12:12:34.726Z,37
2022-08-29T12:13:34.727Z,34
2022-08-29T12:14:34.750Z,33
2022-08-29T12:15:34.751Z,35
2022-08-29T12:16:34.751Z,36
2022-08-29T12:17:34.752Z,46
2022-08-29T12:18:34.753Z,47
2022-08-29T12:19:34.753Z,36
2022-08-29T12:20:34.778Z,51
2022-08-29T12:21:34.755Z,52
2022-08-29T12:22:34.755Z,42
2022-08-29T12:23:34.756Z,48
2022-08-29T12:24:34.734Z,49
2022-08-29T12:25:34.734Z,55
2022-08-29T12:26:34.735Z,56
2022-08-29T12:27:34.736Z,48
2022-08-29T12:28:34.736Z,44
2022-08-29T12:29:34.737Z,43
2022-08-29T12:30:34.760Z,54
2022-08-29T12:31:34.760Z,41
2022-08-29T12:32:34.761Z,36
2022-08-29T12:33:34.762Z,36
2022-08-29T12:34:34.762Z,35
2022-08-29T12:35:34.763Z,32
2022-08-29T12:36:34.764Z,32
2022-08-29T12:37:34.764Z,41
2022-08-29T12:38:34.765Z,55
2022-08-29T12:39:34.743Z,50
2022-08-29T12:40:34.743Z,59
2022-08-29T12:41:34.744Z,63
2022-08-29T12:42:34.745Z,59
2022-08-29T12:43:34.745Z,60
2022-08-29T12:44:34.746Z,56
2022-08-29T12:45:34.769Z,63
2022-08-29T12:46:34.769Z,56
2022-08-29T12:47:34.770Z,56
2022-08-29T12:48:34.771Z,50
2022-08-29T12:49:34.771Z,58
2022-08-29T12:50:34.772Z,55
2022-08-29T12:51:34.773Z,54
2022-08-29T12:52:34.773Z,56
2022-08-29T12:53:34.774Z,55
2022-08-29T12:54:34.752Z,51
2022-08-29T12:55:34.752Z,50
2022-08-29T12:56:34.753Z,70
2022-08-29T12:57:41.643Z,74
2022-08-29T12:58:34.754Z,56
2022-08-29T12:59:34.755Z,57
2022-08-29T13:00:34.778Z,57
2022-08-29T13:01:34.779Z,55
2022-08-29T13:02:34.779Z,64
2022-08-29T13:03:34.780Z,70
2022-08-29T13:04:34.780Z,61
2022-08-29T13:05:34.781Z,55
2022-08-29T13:06:34.781Z,56
2022-08-29T13:07:34.782Z,54
2022-08-29T13:08:34.783Z,51
2022-08-29T13:09:34.761Z,59
2022-08-29T13:10:34.761Z,43
2022-08-29T13:11:34.762Z,56
2022-08-29T13:12:34.763Z,67
2022-08-29T13:13:34.763Z,56
2022-08-29T13:14:34.764Z,58
2022-08-29T13:15:34.787Z,54
2022-08-29T13:16:34.787Z,52
2022-08-29T13:17:34.788Z,63
2022-08-29T13:18:34.788Z,57
2022-08-29T13:19:34.789Z,57
2022-08-29T13:20:34.790Z,63
2022-08-29T13:21:34.790Z,61
2022-08-29T13:22:34.791Z,57
2022-08-29T13:23:34.792Z,56
2022-08-29T13:24:34.770Z,56
2022-08-29T13:25:34.770Z,55
2022-08-29T13:26:34.771Z,57
2022-08-29T13:27:34.771Z,50
2022-08-29T13:28:34.772Z,56
2022-08-29T13:29:34.773Z,53
2022-08-29T13:30:34.795Z,54
2022-08-29T13:31:34.796Z,46
2022-08-29T13:32:34.797Z,51
2022-08-29T13:33:34.797Z,50
2022-08-29T13:34:34.798Z,48
2022-08-29T13:35:34.798Z,47
2022-08-29T13:36:34.799Z,49
2022-08-29T13:37:34.800Z,51
2022-08-29T13:38:34.801Z,57
2022-08-29T13:39:34.866Z,50
2022-08-29T13:40:34.779Z,57
2022-08-29T13:41:34.780Z,55
2022-08-29T13:42:34.802Z,51
2022-08-29T13:43:34.781Z,62
2022-08-29T13:44:34.781Z,70
2022-08-29T13:45:34.805Z,69
2022-08-29T13:46:34.805Z,63
2022-08-29T13:47:34.805Z,56
2022-08-29T13:48:34.815Z,56
2022-08-29T13:49:34.807Z,49
2022-08-29T13:50:34.807Z,52
2022-08-29T13:51:34.808Z,72
2022-08-29T13:52:34.809Z,69
2022-08-29T13:53:34.809Z,66
2022-08-29T13:54:34.810Z,60
2022-08-29T13:55:34.788Z,53
2022-08-29T13:56:34.788Z,65
2022-08-29T13:57:39.404Z,54
2022-08-29T13:58:34.790Z,62
2022-08-29T13:59:34.790Z,42
2022-08-29T14:00:34.813Z,61
2022-08-29T14:01:34.814Z,50
2022-08-29T14:02:34.814Z,55
2022-08-29T14:03:34.879Z,48
2022-08-29T14:04:34.815Z,50
2022-08-29T14:05:34.816Z,55
2022-08-29T14:06:34.817Z,54
2022-08-29T14:07:34.817Z,61
2022-08-29T14:08:34.818Z,56
2022-08-29T14:09:34.819Z,55
2022-08-29T14:10:34.797Z,57
2022-08-29T14:11:34.797Z,51
2022-08-29T14:12:34.798Z,49
2022-08-29T14:13:34.798Z,51
2022-08-29T14:14:34.799Z,51
2022-08-29T14:15:34.800Z,61
2022-08-29T14:16:34.823Z,54
2022-08-29T14:17:34.823Z,54
2022-08-29T14:18:34.824Z,44