createdAt,value
2022-11-20T00:00:03.576Z,-4.05
2022-11-20T00:01:03.615Z,-4.07
2022-11-20T00:02:03.568Z,-4.09
2022-11-20T00:03:03.556Z,-4.05
2022-11-20T00:04:03.528Z,-3.99
2022-11-20T00:05:03.524Z,-3.91
2022-11-20T00:06:03.496Z,-3.87
2022-11-20T00:07:03.716Z,-3.83
2022-11-20T00:08:03.475Z,-3.81
2022-11-20T00:09:03.486Z,-3.81
2022-11-20T00:10:03.409Z,-3.84
2022-11-20T00:11:03.461Z,-3.89
2022-11-20T00:12:03.401Z,-3.91
2022-11-20T00:13:03.419Z,-3.93
2022-11-20T00:14:03.408Z,-3.98
2022-11-20T00:15:03.407Z,-3.98
2022-11-20T00:16:03.351Z,-3.96
2022-11-20T00:17:03.357Z,-3.96
2022-11-20T00:18:03.342Z,-3.87
2022-11-20T00:19:03.362Z,-3.80
2022-11-20T00:20:03.315Z,-3.75
2022-11-20T00:21:03.331Z,-3.71
2022-11-20T00:22:03.262Z,-3.70
2022-11-20T00:23:03.298Z,-3.67
2022-11-20T00:24:03.240Z,-3.68
2022-11-20T00:25:03.282Z,-3.70
2022-11-20T00:26:03.230Z,-3.70
2022-11-20T00:27:03.235Z,-3.70
2022-11-20T00:28:03.216Z,-3.71
2022-11-20T00:29:03.220Z,-3.75
2022-11-20T00:30:03.154Z,-3.75
2022-11-20T00:31:03.286Z,-3.71
2022-11-20T00:32:03.181Z,-3.68
2022-11-20T00:33:03.171Z,-3.67
2022-11-20T00:34:03.100Z,-3.62
2022-11-20T00:35:03.146Z,-3.57
2022-11-20T00:36:03.076Z,-3.57
2022-11-20T00:37:03.126Z,-3.56
2022-11-20T00:38:03.071Z,-3.56
2022-11-20T00:39:03.067Z,-3.56
2022-11-20T00:40:03.061Z,-3.57
2022-11-20T00:41:03.064Z,-3.61
2022-11-20T00:42:03.006Z,-3.61
2022-11-20T00:43:03.085Z,-3.60
2022-11-20T00:44:02.966Z,-3.60
2022-11-20T00:45:03.000Z,-3.57
2022-11-20T00:46:02.982Z,-3.54
2022-11-20T00:47:02.998Z,-3.54
2022-11-20T00:48:02.933Z,-3.54
2022-11-20T00:49:03.038Z,-3.53
2022-11-20T00:50:02.912Z,-3.44
2022-11-20T00:51:02.925Z,-3.38
2022-11-20T00:52:02.893Z,-3.33
2022-11-20T00:53:02.914Z,-3.29
2022-11-20T00:54:02.847Z,-3.26
2022-11-20T00:55:02.936Z,-3.25
2022-11-20T00:56:02.844Z,-3.23
2022-11-20T00:57:02.839Z,-3.25
2022-11-20T00:58:23.841Z,-3.25
2022-11-20T00:59:02.825Z,-3.25
2022-11-20T01:00:02.827Z,-3.26
2022-11-20T01:01:02.833Z,-3.25
2022-11-20T01:02:02.801Z,-3.18
2022-11-20T01:03:02.727Z,-3.18
2022-11-20T01:04:02.765Z,-3.17
2022-11-20T01:05:02.737Z,-3.14
2022-11-20T01:06:02.720Z,-3.13
2022-11-20T01:07:02.866Z,-3.14
2022-11-20T01:08:02.741Z,-3.14
2022-11-20T01:09:02.660Z,-3.11
2022-11-20T01:10:02.696Z,-3.11
2022-11-20T01:11:02.646Z,-3.08
2022-11-20T01:12:02.651Z,-3.10
2022-11-20T01:13:02.759Z,-3.07
2022-11-20T01:14:02.624Z,-3.04
2022-11-20T01:15:02.608Z,-3.04
2022-11-20T01:16:02.633Z,-3.04
2022-11-20T01:17:02.558Z,-3.04
2022-11-20T01:18:02.561Z,-3.05
2022-11-20T01:19:02.578Z,-3.07
2022-11-20T01:20:02.567Z,-3.07
2022-11-20T01:21:02.500Z,-3.05
2022-11-20T01:22:02.547Z,-3.05
2022-11-20T01:23:02.480Z,-3.02
2022-11-20T01:24:02.494Z,-2.99
2022-11-20T01:25:02.539Z,-2.94
2022-11-20T01:26:02.471Z,-2.90
2022-11-20T01:27:02.469Z,-2.89
2022-11-20T01:28:02.470Z,-2.89
2022-11-20T01:29:02.405Z,-2.92
2022-11-20T01:30:02.439Z,-2.87
2022-11-20T01:31:02.410Z,-2.82
2022-11-20T01:32:02.383Z,-2.78
2022-11-20T01:33:02.379Z,-2.76
2022-11-20T01:34:02.389Z,-2.78
2022-11-20T01:35:02.330Z,-2.79
2022-11-20T01:36:02.342Z,-2.81
2022-11-20T01:37:02.352Z,-2.82
2022-11-20T01:38:02.312Z,-2.86
2022-11-20T01:39:02.291Z,-2.90
2022-11-20T01:40:02.317Z,-2.90
2022-11-20T01:41:02.243Z,-2.93
2022-11-20T01:42:07.009Z,-2.96
2022-11-20T01:43:03.255Z,-2.99
2022-11-20T01:44:02.244Z,-2.99
2022-11-20T01:45:02.230Z,-3.02
2022-11-20T01:46:02.191Z,-3.00
2022-11-20T01:47:02.203Z,-3.00
2022-11-20T01:48:02.212Z,-2.99
2022-11-20T01:49:02.180Z,-2.99
2022-11-20T01:50:02.163Z,-2.99
2022-11-20T01:51:02.142Z,-3.00
2022-11-20T01:52:02.150Z,-3.02
2022-11-20T01:53:02.087Z,-3.05
2022-11-20T01:54:02.135Z,-3.08
2022-11-20T01:55:02.097Z,-3.10
2022-11-20T01:56:02.086Z,-3.13
2022-11-20T01:57:02.063Z,-3.17
2022-11-20T01:58:02.057Z,-3.20
2022-11-20T01:59:02.046Z,-3.22
2022-11-20T02:00:02.052Z,-3.28
2022-11-20T02:01:02.044Z,-3.31
2022-11-20T02:02:02.024Z,-3.33
2022-11-20T02:03:01.971Z,-3.33
2022-11-20T02:04:01.990Z,-3.33
2022-11-20T02:05:01.974Z,-3.32
2022-11-20T02:06:01.919Z,-3.32
2022-11-20T02:07:02.088Z,-3.33
2022-11-20T02:08:01.925Z,-3.35
2022-11-20T02:09:01.918Z,-3.36
2022-11-20T02:10:01.896Z,-3.38
2022-11-20T02:11:01.898Z,-3.38
2022-11-20T02:12:01.849Z,-3.36
2022-11-20T02:13:01.919Z,-3.33
2022-11-20T02:14:01.827Z,-3.31
2022-11-20T02:15:01.859Z,-3.26
2022-11-20T02:16:01.826Z,-3.26
2022-11-20T02:17:01.808Z,-3.28
2022-11-20T02:18:01.799Z,-3.28
2022-11-20T02:19:01.899Z,-3.29
2022-11-20T02:20:01.733Z,-3.32
2022-11-20T02:21:01.789Z,-3.31
2022-11-20T02:22:01.749Z,-3.29
2022-11-20T02:23:01.735Z,-3.29
2022-11-20T02:24:01.679Z,-3.31
2022-11-20T02:25:01.840Z,-3.29
2022-11-20T02:26:01.671Z,-3.28
2022-11-20T02:27:01.719Z,-3.29
2022-11-20T02:28:01.668Z,-3.29
2022-11-20T02:29:01.669Z,-3.29
2022-11-20T02:30:01.652Z,-3.32
2022-11-20T02:31:01.744Z,-3.33
2022-11-20T02:32:01.582Z,-3.31
2022-11-20T02:33:01.630Z,-3.29
2022-11-20T02:34:01.563Z,-3.29
2022-11-20T02:35:01.609Z,-3.23
2022-11-20T02:36:01.580Z,-3.17
2022-11-20T02:37:01.665Z,-3.11
2022-11-20T02:38:01.504Z,-3.08
2022-11-20T02:39:01.553Z,-3.07
2022-11-20T02:40:01.520Z,-3.04
2022-11-20T02:41:01.493Z,-3.05
2022-11-20T02:42:01.482Z,-3.05
2022-11-20T02:43:01.504Z,-3.07
2022-11-20T02:44:01.442Z,-3.08
2022-11-20T02:45:01.472Z,-3.05
2022-11-20T02:46:01.403Z,-3.04
2022-11-20T02:47:01.442Z,-3.00
2022-11-20T02:48:01.404Z,-3.02
2022-11-20T02:49:01.505Z,-2.97
2022-11-20T02:50:01.402Z,-2.97
2022-11-20T02:51:01.367Z,-2.97
2022-11-20T02:52:01.325Z,-2.97
2022-11-20T02:53:01.365Z,-2.97
2022-11-20T02:54:01.343Z,-2.99
2022-11-20T02:55:01.366Z,-3.00
2022-11-20T02:56:01.276Z,-3.00
2022-11-20T02:57:01.322Z,-2.99
2022-11-20T02:58:02.275Z,-3.00
2022-11-20T03:00:30.559Z,-2.99
2022-11-20T03:01:12.325Z,-2.99
2022-11-20T03:02:12.247Z,-3.00
2022-11-20T03:03:12.301Z,-2.99
2022-11-20T03:04:12.252Z,-3.00
2022-11-20T03:05:12.235Z,-3.00
2022-11-20T03:06:12.289Z,-2.99
2022-11-20T03:07:12.203Z,-2.97
2022-11-20T03:08:12.176Z,-2.96
2022-11-20T03:09:12.162Z,-2.94
2022-11-20T03:10:12.196Z,-2.90
2022-11-20T03:11:12.118Z,-2.87
2022-11-20T03:12:12.183Z,-2.86
2022-11-20T03:13:12.087Z,-2.82
2022-11-20T03:14:12.107Z,-2.82
2022-11-20T03:15:12.095Z,-2.85
2022-11-20T03:16:12.078Z,-2.87
2022-11-20T03:17:12.072Z,-2.87
2022-11-20T03:18:12.116Z,-2.87
2022-11-20T03:19:12.088Z,-2.86
2022-11-20T03:20:12.044Z,-2.87
2022-11-20T03:21:11.986Z,-2.87
2022-11-20T03:22:12.007Z,-2.89
2022-11-20T03:23:11.986Z,-2.89
2022-11-20T03:24:12.126Z,-2.89
2022-11-20T03:25:11.929Z,-2.90
2022-11-20T03:26:11.949Z,-2.90
2022-11-20T03:27:11.934Z,-2.87
2022-11-20T03:28:11.930Z,-2.87
2022-11-20T03:29:11.914Z,-2.85
2022-11-20T03:30:11.948Z,-2.86
2022-11-20T03:31:11.869Z,-2.85
2022-11-20T03:32:11.919Z,-2.85
2022-11-20T03:33:11.829Z,-2.85
2022-11-20T03:34:11.850Z,-2.78
2022-11-20T03:35:11.837Z,-2.78
2022-11-20T03:36:11.958Z,-2.81
2022-11-20T03:37:11.820Z,-2.82
2022-11-20T03:38:11.817Z,-2.81
2022-11-20T03:39:11.758Z,-2.79
2022-11-20T03:40:11.789Z,-2.75
2022-11-20T03:41:11.730Z,-2.74
2022-11-20T03:42:11.807Z,-2.72
2022-11-20T03:43:11.729Z,-2.71
2022-11-20T03:44:11.724Z,-2.69
2022-11-20T03:45:11.710Z,-2.69
2022-11-20T03:46:11.718Z,-2.69
2022-11-20T03:47:11.655Z,-2.66
2022-11-20T03:48:11.819Z,-2.68
2022-11-20T03:49:11.622Z,-2.69
2022-11-20T03:50:11.652Z,-2.68
2022-11-20T03:51:11.630Z,-2.66
2022-11-20T03:52:11.612Z,-2.63
2022-11-20T03:53:11.601Z,-2.64
2022-11-20T03:54:11.662Z,-2.60
2022-11-20T03:55:11.545Z,-2.60
2022-11-20T03:56:11.574Z,-2.58
2022-11-20T03:57:11.551Z,-2.56
2022-11-20T03:58:11.570Z,-2.56
2022-11-20T03:59:11.508Z,-2.54
2022-11-20T04:00:11.582Z,-2.53
2022-11-20T04:01:11.476Z,-2.53
2022-11-20T04:02:11.510Z,-2.53
2022-11-20T04:03:11.483Z,-2.51
2022-11-20T04:04:11.465Z,-2.51
2022-11-20T04:05:11.453Z,-2.51
2022-11-20T04:06:11.581Z,-2.51
2022-11-20T04:07:11.430Z,-2.53
2022-11-20T04:08:11.444Z,-2.53
2022-11-20T04:09:11.381Z,-2.54
2022-11-20T04:10:11.395Z,-2.51
2022-11-20T04:11:11.381Z,-2.50
2022-11-20T04:12:11.434Z,-2.48
2022-11-20T04:13:11.348Z,-2.45
2022-11-20T04:14:11.339Z,-2.47
2022-11-20T04:15:11.332Z,-2.45
2022-11-20T04:16:11.317Z,-2.42
2022-11-20T04:17:11.307Z,-2.42
2022-11-20T04:18:11.356Z,-2.43
2022-11-20T04:19:11.245Z,-2.40
2022-11-20T04:20:11.291Z,-2.42
2022-11-20T04:21:11.247Z,-2.45
2022-11-20T04:22:11.236Z,-2.45
2022-11-20T04:23:11.227Z,-2.45
2022-11-20T04:24:11.330Z,-2.45
2022-11-20T04:25:11.195Z,-2.45
2022-11-20T04:26:11.208Z,-2.47
2022-11-20T04:27:11.129Z,-2.43
2022-11-20T04:28:11.159Z,-2.43
2022-11-20T04:29:11.158Z,-2.42
2022-11-20T04:30:11.265Z,-2.39
2022-11-20T04:31:11.093Z,-2.38
2022-11-20T04:32:11.125Z,-2.38
2022-11-20T04:33:11.060Z,-2.38
2022-11-20T04:34:11.092Z,-2.38
2022-11-20T04:35:11.057Z,-2.39
2022-11-20T04:36:11.160Z,-2.36
2022-11-20T04:37:11.026Z,-2.32
2022-11-20T04:38:11.059Z,-2.29
2022-11-20T04:39:10.984Z,-2.32
2022-11-20T04:40:11.018Z,-2.29
2022-11-20T04:41:10.953Z,-2.28
2022-11-20T04:42:10.999Z,-2.28
2022-11-20T04:43:10.959Z,-2.26
2022-11-20T04:44:10.962Z,-2.24
2022-11-20T04:45:10.936Z,-2.20
2022-11-20T04:46:10.892Z,-2.21
2022-11-20T04:47:10.938Z,-2.20
2022-11-20T04:48:10.984Z,-2.21
2022-11-20T04:49:10.908Z,-2.20
2022-11-20T04:50:10.900Z,-2.18
2022-11-20T04:51:10.861Z,-2.20
2022-11-20T04:52:10.850Z,-2.21
2022-11-20T04:53:10.842Z,-2.18
2022-11-20T04:54:10.842Z,-2.16
2022-11-20T04:55:10.841Z,-2.16
2022-11-20T04:56:10.765Z,-2.14
2022-11-20T04:57:14.433Z,-2.13
2022-11-20T04:58:10.770Z,-2.13
2022-11-20T04:59:10.773Z,-2.14
2022-11-20T05:00:10.764Z,-2.14
2022-11-20T05:01:10.788Z,-2.13
2022-11-20T05:02:10.733Z,-2.11
2022-11-20T05:03:10.724Z,-2.11
2022-11-20T05:04:10.691Z,-2.08
2022-11-20T05:05:10.685Z,-2.08
2022-11-20T05:06:10.754Z,-2.06
2022-11-20T05:07:10.718Z,-2.05
2022-11-20T05:08:10.636Z,-2.03
2022-11-20T05:09:10.654Z,-2.03
2022-11-20T05:10:10.624Z,-2.03
2022-11-20T05:11:10.602Z,-2.03
2022-11-20T05:12:10.703Z,-2.02
2022-11-20T05:13:10.579Z,-2.03
2022-11-20T05:14:10.540Z,-2.02
2022-11-20T05:15:10.594Z,-2.02
2022-11-20T05:16:10.533Z,-1.99
2022-11-20T05:17:10.517Z,-1.99
2022-11-20T05:18:10.599Z,-1.99
2022-11-20T05:19:10.524Z,-1.96
2022-11-20T05:20:10.457Z,-1.98
2022-11-20T05:21:10.509Z,-1.99
2022-11-20T05:22:10.474Z,-1.96
2022-11-20T05:23:10.471Z,-1.98
2022-11-20T05:24:10.473Z,-1.99
2022-11-20T05:25:10.420Z,-1.96
2022-11-20T05:26:10.384Z,-1.95
2022-11-20T05:27:10.427Z,-1.96
2022-11-20T05:28:10.359Z,-1.95
2022-11-20T05:29:10.395Z,-1.95
2022-11-20T05:30:10.407Z,-1.93
2022-11-20T05:31:10.346Z,-1.93
2022-11-20T05:32:10.308Z,-1.93
2022-11-20T05:33:10.348Z,-1.93
2022-11-20T05:34:10.307Z,-1.92
2022-11-20T05:35:10.290Z,-1.90
2022-11-20T05:36:10.320Z,-1.92
2022-11-20T05:37:10.270Z,-1.90
2022-11-20T05:38:10.223Z,-1.88
2022-11-20T05:39:10.275Z,-1.87
2022-11-20T05:40:10.220Z,-1.90
2022-11-20T05:41:10.258Z,-1.92
2022-11-20T05:42:10.320Z,-1.92
2022-11-20T05:43:10.193Z,-1.93
2022-11-20T05:44:10.169Z,-1.93
2022-11-20T05:45:10.162Z,-1.93
2022-11-20T05:46:10.127Z,-1.90
2022-11-20T05:47:10.169Z,-1.90
2022-11-20T05:48:10.140Z,-1.90
2022-11-20T05:49:10.149Z,-1.90
2022-11-20T05:50:10.100Z,-1.87
2022-11-20T05:51:10.099Z,-1.87
2022-11-20T05:52:10.080Z,-1.84
2022-11-20T05:53:10.063Z,-1.82
2022-11-20T05:54:10.132Z,-1.84
2022-11-20T05:55:10.070Z,-1.85
2022-11-20T05:56:09.995Z,-1.88
2022-11-20T05:57:10.040Z,-1.88
2022-11-20T05:58:10.004Z,-1.88
2022-11-20T05:59:09.996Z,-1.88
2022-11-20T06:00:10.099Z,-1.88
2022-11-20T06:01:09.956Z,-1.90
2022-11-20T06:02:09.925Z,-1.90
2022-11-20T06:03:09.973Z,-1.92
2022-11-20T06:04:09.941Z,-1.90
2022-11-20T06:05:09.915Z,-1.90
2022-11-20T06:06:09.987Z,-1.87
2022-11-20T06:07:09.977Z,-1.90
2022-11-20T06:08:09.845Z,-1.90
2022-11-20T06:09:09.901Z,-1.92
2022-11-20T06:10:09.853Z,-1.92
2022-11-20T06:11:09.828Z,-1.92
2022-11-20T06:12:09.858Z,-1.90
2022-11-20T06:13:09.817Z,-1.90
2022-11-20T06:14:09.776Z,-1.90
2022-11-20T06:15:09.803Z,-1.87
2022-11-20T06:16:09.754Z,-1.84
2022-11-20T06:17:09.775Z,-1.82
2022-11-20T06:18:09.854Z,-1.84
2022-11-20T06:19:09.731Z,-1.82
2022-11-20T06:20:09.688Z,-1.81
2022-11-20T06:21:09.735Z,-1.80
2022-11-20T06:22:09.704Z,-1.80
2022-11-20T06:23:09.687Z,-1.80
2022-11-20T06:24:09.706Z,-1.77
2022-11-20T06:25:09.676Z,-1.75
2022-11-20T06:26:09.614Z,-1.77
2022-11-20T06:27:09.649Z,-1.75
2022-11-20T06:28:09.589Z,-1.72
2022-11-20T06:29:09.645Z,-1.72
2022-11-20T06:30:09.606Z,-1.72
2022-11-20T06:31:09.570Z,-1.72
2022-11-20T06:32:09.576Z,-1.72
2022-11-20T06:33:09.561Z,-1.75
2022-11-20T06:34:09.513Z,-1.74
2022-11-20T06:35:09.548Z,-1.74
2022-11-20T06:36:11.065Z,-1.70
2022-11-20T06:37:09.514Z,-1.67
2022-11-20T06:38:09.461Z,-1.69
2022-11-20T06:39:09.500Z,-1.70
2022-11-20T06:40:09.441Z,-1.69
2022-11-20T06:41:09.478Z,-1.72
2022-11-20T06:42:09.556Z,-1.77
2022-11-20T06:43:09.432Z,-1.77
2022-11-20T06:44:09.419Z,-1.80
2022-11-20T06:45:09.392Z,-1.81
2022-11-20T06:46:09.936Z,-1.81
2022-11-20T06:47:09.390Z,-1.81
2022-11-20T06:48:09.398Z,-1.80
2022-11-20T06:49:09.400Z,-1.77
2022-11-20T06:50:09.344Z,-1.74
2022-11-20T06:51:09.333Z,-1.74
2022-11-20T06:52:09.300Z,-1.72
2022-11-20T06:53:09.297Z,-1.70
2022-11-20T06:54:09.296Z,-1.69
2022-11-20T06:55:09.292Z,-1.67
2022-11-20T06:56:09.230Z,-1.66
2022-11-20T06:57:09.280Z,-1.64
2022-11-20T06:58:09.225Z,-1.66
2022-11-20T06:59:09.222Z,-1.66
2022-11-20T07:00:09.232Z,-1.67
2022-11-20T07:01:09.248Z,-1.64
2022-11-20T07:02:09.164Z,-1.64
2022-11-20T07:03:09.209Z,-1.66
2022-11-20T07:04:09.117Z,-1.66
2022-11-20T07:05:09.169Z,-1.64
2022-11-20T07:06:09.163Z,-1.66
2022-11-20T07:07:09.156Z,-1.64
2022-11-20T07:08:09.071Z,-1.64
2022-11-20T07:09:12.744Z,-1.64
2022-11-20T07:10:09.074Z,-1.63
2022-11-20T07:11:09.056Z,-1.63
2022-11-20T07:12:09.083Z,-1.62
2022-11-20T07:13:09.035Z,-1.60
2022-11-20T07:14:09.084Z,-1.59
2022-11-20T07:15:09.054Z,-1.59
2022-11-20T07:16:08.977Z,-1.59
2022-11-20T07:17:09.022Z,-1.60
2022-11-20T07:18:09.012Z,-1.59
2022-11-20T07:19:08.968Z,-1.59
2022-11-20T07:20:08.940Z,-1.59
2022-11-20T07:21:08.947Z,-1.57
2022-11-20T07:22:08.902Z,-1.56
2022-11-20T07:23:08.945Z,-1.56
2022-11-20T07:24:09.026Z,-1.56
2022-11-20T07:25:08.892Z,-1.53
2022-11-20T07:26:08.848Z,-1.56
2022-11-20T07:27:08.887Z,-1.54
2022-11-20T07:28:08.839Z,-1.57
2022-11-20T07:29:08.857Z,-1.56
2022-11-20T07:30:08.857Z,-1.57
2022-11-20T07:31:08.809Z,-1.57
2022-11-20T07:32:08.788Z,-1.56
2022-11-20T07:33:08.770Z,-1.56
2022-11-20T07:34:08.745Z,-1.56
2022-11-20T07:35:08.787Z,-1.57
2022-11-20T07:36:08.830Z,-1.57
2022-11-20T07:37:10.473Z,-1.59
2022-11-20T07:38:08.707Z,-1.57
2022-11-20T07:39:08.702Z,-1.59
2022-11-20T07:40:08.655Z,-1.54
2022-11-20T07:41:08.718Z,-1.51
2022-11-20T07:42:08.789Z,-1.48
2022-11-20T07:43:08.665Z,-1.45
2022-11-20T07:44:08.649Z,-1.43
2022-11-20T07:45:08.645Z,-1.42
2022-11-20T07:46:08.631Z,-1.41
2022-11-20T07:47:08.641Z,-1.43
2022-11-20T07:48:08.583Z,-1.43
2022-11-20T07:49:08.601Z,-1.42
2022-11-20T07:50:08.572Z,-1.39
2022-11-20T07:51:08.542Z,-1.35
2022-11-20T07:52:08.528Z,-1.36
2022-11-20T07:53:08.514Z,-1.33
2022-11-20T07:54:08.584Z,-1.30
2022-11-20T07:55:08.520Z,-1.27
2022-11-20T07:56:08.449Z,-1.25
2022-11-20T07:57:08.503Z,-1.27
2022-11-20T07:58:08.449Z,-1.27
2022-11-20T07:59:08.436Z,-1.25
2022-11-20T08:00:08.461Z,-1.25
2022-11-20T08:01:08.497Z,-1.25
2022-11-20T08:02:08.371Z,-1.27
2022-11-20T08:03:08.423Z,-1.28
2022-11-20T08:04:08.357Z,-1.28
2022-11-20T08:05:08.407Z,-1.30
2022-11-20T08:06:08.445Z,-1.27
2022-11-20T08:07:08.386Z,-1.25
2022-11-20T08:08:08.330Z,-1.25
2022-11-20T08:09:08.304Z,-1.24
2022-11-20T08:10:08.274Z,-1.18
2022-11-20T08:11:08.306Z,-1.15
2022-11-20T08:12:08.375Z,-1.12
2022-11-20T08:13:08.268Z,-1.10
2022-11-20T08:14:08.218Z,-1.09
2022-11-20T08:15:12.859Z,-1.07
2022-11-20T08:16:09.188Z,-1.09
2022-11-20T08:17:08.235Z,-1.06
2022-11-20T08:18:30.100Z,-1.06
2022-11-20T08:19:09.179Z,-1.03
2022-11-20T08:20:08.180Z,-1.03
2022-11-20T08:21:08.151Z,-0.99
2022-11-20T08:22:08.108Z,-0.94
2022-11-20T08:23:08.169Z,-0.95
2022-11-20T08:24:08.220Z,-1.03
2022-11-20T08:25:08.126Z,-1.03
2022-11-20T08:26:08.097Z,-1.06
2022-11-20T08:27:08.098Z,-1.09
2022-11-20T08:28:19.890Z,-1.09
2022-11-20T08:29:09.130Z,-1.07
2022-11-20T08:30:08.037Z,-1.09
2022-11-20T08:31:08.043Z,-1.09
2022-11-20T08:32:08.008Z,-1.03
2022-11-20T08:33:08.003Z,-0.95
2022-11-20T08:34:09.616Z,-0.89
2022-11-20T08:35:08.028Z,-0.83
2022-11-20T08:36:07.921Z,-0.80
2022-11-20T08:37:07.989Z,-0.73
2022-11-20T08:38:07.940Z,-0.72
2022-11-20T08:39:07.912Z,-0.75
2022-11-20T08:40:07.910Z,-0.75
2022-11-20T08:41:08.020Z,-0.72
2022-11-20T08:42:07.853Z,-0.68
2022-11-20T08:43:07.900Z,-0.62
2022-11-20T08:44:07.904Z,-0.55
2022-11-20T08:45:07.833Z,-0.51
2022-11-20T08:46:07.803Z,-0.48
2022-11-20T08:47:07.952Z,-0.44
2022-11-20T08:48:07.774Z,-0.45
2022-11-20T08:49:07.819Z,-0.44
2022-11-20T08:50:07.771Z,-0.42
2022-11-20T08:51:07.764Z,-0.42
2022-11-20T08:52:07.753Z,-0.44
2022-11-20T08:53:07.796Z,-0.48
2022-11-20T08:54:07.696Z,-0.44
2022-11-20T08:55:07.745Z,-0.44
2022-11-20T08:56:07.678Z,-0.42
2022-11-20T08:57:07.712Z,-0.41
2022-11-20T08:58:07.675Z,-0.37
2022-11-20T08:59:26.958Z,-0.34
2022-11-20T09:00:09.259Z,-0.30
2022-11-20T09:01:07.711Z,-0.27
2022-11-20T09:02:07.622Z,-0.19
2022-11-20T09:03:07.604Z,-0.16
2022-11-20T09:04:07.594Z,-0.12
2022-11-20T09:05:07.617Z,-0.13
2022-11-20T09:06:07.594Z,-0.22
2022-11-20T09:07:07.580Z,-0.26
2022-11-20T09:08:07.571Z,-0.29
2022-11-20T09:09:07.524Z,-0.29
2022-11-20T09:10:23.529Z,-0.29
2022-11-20T09:11:08.622Z,-0.30
2022-11-20T09:12:07.499Z,-0.31
2022-11-20T09:13:07.495Z,-0.33
2022-11-20T09:14:07.496Z,-0.31
2022-11-20T09:15:07.421Z,-0.33
2022-11-20T09:16:07.448Z,-0.33
2022-11-20T09:17:07.466Z,-0.30
2022-11-20T09:18:07.456Z,-0.29
2022-11-20T09:19:34.530Z,-0.30
2022-11-20T09:20:08.426Z,-0.30
2022-11-20T09:21:07.421Z,-0.27
2022-11-20T09:22:07.372Z,-0.29
2022-11-20T09:23:07.482Z,-0.30
2022-11-20T09:24:07.338Z,-0.27
2022-11-20T09:25:07.342Z,-0.26
2022-11-20T09:26:07.350Z,-0.26
2022-11-20T09:27:07.265Z,-0.26
2022-11-20T09:28:07.314Z,-0.22
2022-11-20T09:29:07.275Z,-0.11
2022-11-20T09:30:07.262Z,-0.06
2022-11-20T09:31:07.261Z,-0.01
2022-11-20T09:32:07.274Z,0.05
2022-11-20T09:33:07.205Z,-0.09
2022-11-20T09:34:07.203Z,-0.13
2022-11-20T09:35:07.330Z,-0.06
2022-11-20T09:36:07.189Z,-0.04
2022-11-20T09:37:07.755Z,-0.05
2022-11-20T09:38:07.181Z,-0.06
2022-11-20T09:39:07.112Z,-0.06
2022-11-20T09:40:07.166Z,-0.11
2022-11-20T09:41:07.146Z,-0.12
2022-11-20T09:42:07.094Z,-0.11
2022-11-20T09:43:07.092Z,-0.11
2022-11-20T09:44:07.076Z,-0.08
2022-11-20T09:45:07.070Z,-0.01
2022-11-20T09:46:07.074Z,0.00
2022-11-20T09:47:07.144Z,-0.05
2022-11-20T09:48:07.025Z,-0.01
2022-11-20T09:49:07.013Z,0.00
2022-11-20T09:50:07.022Z,-0.05
2022-11-20T09:51:06.956Z,-0.05
2022-11-20T09:52:07.005Z,-0.08
2022-11-20T09:53:06.976Z,0.00
2022-11-20T09:54:06.946Z,0.10
2022-11-20T09:55:06.945Z,0.15
2022-11-20T09:56:06.917Z,0.10
2022-11-20T09:57:06.924Z,0.10
2022-11-20T09:58:06.933Z,0.07
2022-11-20T09:59:06.889Z,0.10
2022-11-20T10:00:06.895Z,0.15
2022-11-20T10:01:06.900Z,0.13
2022-11-20T10:02:06.865Z,0.16
2022-11-20T10:03:06.826Z,0.28
2022-11-20T10:04:06.821Z,0.23
2022-11-20T10:05:06.925Z,0.18
2022-11-20T10:06:06.827Z,0.18
2022-11-20T10:08:07.840Z,0.12
2022-11-20T10:09:06.735Z,0.10
2022-11-20T10:10:06.749Z,0.12
2022-11-20T10:11:06.737Z,0.12
2022-11-20T10:12:06.714Z,0.10
2022-11-20T10:13:06.714Z,0.09
2022-11-20T10:14:06.717Z,0.10
2022-11-20T10:15:06.655Z,0.13
2022-11-20T10:16:06.688Z,0.07
2022-11-20T10:17:06.650Z,0.07
2022-11-20T10:18:06.633Z,0.06
2022-11-20T10:19:06.642Z,0.05
2022-11-20T10:20:06.640Z,0.09
2022-11-20T10:21:06.572Z,0.13
2022-11-20T10:22:06.599Z,0.09
2022-11-20T10:23:06.626Z,0.09
2022-11-20T10:24:06.574Z,0.09
2022-11-20T10:25:06.559Z,0.06
2022-11-20T10:26:06.584Z,0.07
2022-11-20T10:27:06.519Z,0.06
2022-11-20T10:28:06.556Z,0.05
2022-11-20T10:29:09.021Z,0.05
2022-11-20T10:30:06.503Z,0.02
2022-11-20T10:31:06.490Z,0.02
2022-11-20T10:32:06.467Z,0.05
2022-11-20T10:33:06.450Z,0.06
2022-11-20T10:34:12.072Z,0.06
2022-11-20T10:35:07.480Z,0.06
2022-11-20T10:36:06.415Z,0.02
2022-11-20T10:37:06.402Z,0.06
2022-11-20T10:38:06.423Z,0.12
2022-11-20T10:39:06.355Z,0.20
2022-11-20T10:40:06.389Z,0.25
2022-11-20T10:41:06.336Z,0.34
2022-11-20T10:42:06.334Z,0.41
2022-11-20T10:43:06.324Z,0.52
2022-11-20T10:44:06.322Z,0.64
2022-11-20T10:45:06.773Z,0.75
2022-11-20T10:46:06.301Z,0.85
2022-11-20T10:47:06.256Z,0.94
2022-11-20T10:48:06.271Z,0.90
2022-11-20T10:49:06.196Z,0.71
2022-11-20T10:50:06.212Z,0.57
2022-11-20T10:51:06.212Z,0.49
2022-11-20T10:52:06.236Z,0.43
2022-11-20T10:53:06.294Z,0.43
2022-11-20T10:54:06.202Z,0.42
2022-11-20T10:55:06.165Z,0.45
2022-11-20T10:56:06.150Z,0.48
2022-11-20T10:57:06.147Z,0.51
2022-11-20T10:58:06.165Z,0.57
2022-11-20T10:59:06.197Z,0.61
2022-11-20T11:00:06.138Z,0.62
2022-11-20T11:01:06.078Z,0.67
2022-11-20T11:02:06.070Z,0.71
2022-11-20T11:03:06.069Z,0.75
2022-11-20T11:04:06.054Z,0.80
2022-11-20T11:05:10.351Z,0.86
2022-11-20T11:06:07.046Z,0.89
2022-11-20T11:07:06.022Z,0.90
2022-11-20T11:08:06.029Z,0.83
2022-11-20T11:09:05.953Z,0.76
2022-11-20T11:10:05.970Z,0.78
2022-11-20T11:11:05.990Z,0.75
2022-11-20T11:12:07.349Z,0.79
2022-11-20T11:13:06.668Z,0.89
2022-11-20T11:14:05.948Z,0.85
2022-11-20T11:15:05.872Z,0.83
2022-11-20T11:16:05.921Z,0.82
2022-11-20T11:17:05.976Z,0.80
2022-11-20T11:18:05.871Z,0.78
2022-11-20T11:19:05.863Z,0.80
2022-11-20T11:20:05.856Z,0.89
2022-11-20T11:21:05.830Z,0.88
2022-11-20T11:22:05.849Z,0.90
2022-11-20T11:23:05.813Z,0.96
2022-11-20T11:24:34.628Z,1.04
2022-11-20T11:25:06.782Z,1.14
2022-11-20T11:26:05.800Z,1.24
2022-11-20T11:27:05.726Z,1.33
2022-11-20T11:28:05.761Z,1.24
2022-11-20T11:29:05.826Z,1.16
2022-11-20T11:30:05.716Z,1.14
2022-11-20T11:31:05.703Z,1.08
2022-11-20T11:32:05.706Z,1.15
2022-11-20T11:33:05.662Z,1.15
2022-11-20T11:34:05.692Z,1.21
2022-11-20T11:35:05.739Z,1.14
2022-11-20T11:36:05.674Z,1.07
2022-11-20T11:37:05.599Z,1.04
2022-11-20T11:38:05.619Z,1.04
2022-11-20T11:39:05.594Z,1.00
2022-11-20T11:41:06.578Z,0.97
2022-11-20T11:42:05.593Z,0.96
2022-11-20T11:43:05.535Z,0.94
2022-11-20T11:44:05.538Z,0.92
2022-11-20T11:45:05.525Z,0.88
2022-11-20T11:46:05.536Z,0.83
2022-11-20T11:47:05.581Z,0.80
2022-11-20T11:48:05.507Z,0.75
2022-11-20T11:49:05.440Z,0.71
2022-11-20T11:50:05.457Z,0.67
2022-11-20T11:51:05.448Z,0.67
2022-11-20T11:52:05.421Z,0.71
2022-11-20T11:53:05.457Z,0.71
2022-11-20T11:54:05.437Z,0.76
2022-11-20T11:55:10.259Z,0.76
2022-11-20T11:56:06.373Z,0.75
2022-11-20T11:57:05.372Z,0.79
2022-11-20T11:58:05.377Z,0.86
2022-11-20T11:59:05.411Z,0.96
2022-11-20T12:00:05.359Z,1.06
2022-11-20T12:01:05.272Z,1.18
2022-11-20T12:02:05.373Z,1.22
2022-11-20T12:03:05.297Z,1.22
2022-11-20T12:04:05.280Z,1.29
2022-11-20T12:05:05.382Z,1.33
2022-11-20T12:06:05.261Z,1.39
2022-11-20T12:07:18.556Z,1.51
2022-11-20T12:08:12.163Z,1.52
2022-11-20T12:09:06.186Z,1.60
2022-11-20T12:10:05.199Z,1.65
2022-11-20T12:11:05.210Z,1.58
2022-11-20T12:12:05.166Z,1.52
2022-11-20T12:13:05.154Z,1.55
2022-11-20T12:14:05.183Z,1.57
2022-11-20T12:15:05.105Z,1.54
2022-11-20T12:16:05.130Z,1.50
2022-11-20T12:17:05.125Z,1.39
2022-11-20T12:18:05.086Z,1.33
2022-11-20T12:19:05.063Z,1.22
2022-11-20T12:20:05.074Z,1.22
2022-11-20T12:21:05.043Z,1.24
2022-11-20T12:22:05.374Z,1.15
2022-11-20T12:23:05.017Z,1.08
2022-11-20T12:24:05.041Z,1.08
2022-11-20T12:25:04.980Z,1.14
2022-11-20T12:26:04.978Z,1.19
2022-11-20T12:27:04.978Z,1.29
2022-11-20T12:28:04.983Z,1.37
2022-11-20T12:29:05.027Z,1.46
2022-11-20T12:30:04.938Z,1.54
2022-11-20T12:31:04.935Z,1.64
2022-11-20T12:32:04.907Z,1.64
2022-11-20T12:33:04.894Z,1.65
2022-11-20T12:34:04.905Z,1.72
2022-11-20T12:35:10.026Z,1.76
2022-11-20T12:36:05.903Z,1.75
2022-11-20T12:37:04.820Z,1.76
2022-11-20T12:38:04.841Z,1.80
2022-11-20T12:39:04.817Z,1.87
2022-11-20T12:40:04.821Z,1.89
2022-11-20T12:41:04.818Z,1.89
2022-11-20T12:42:04.805Z,1.79
2022-11-20T12:43:04.751Z,1.72
2022-11-20T12:44:04.742Z,1.61
2022-11-20T12:45:04.752Z,1.57
2022-11-20T12:46:04.751Z,1.55
2022-11-20T12:47:04.801Z,1.60
2022-11-20T12:48:04.728Z,1.69
2022-11-20T12:49:04.644Z,1.72
2022-11-20T12:50:04.675Z,1.75
2022-11-20T12:51:20.050Z,1.76
2022-11-20T12:52:05.682Z,1.57
2022-11-20T12:53:04.630Z,1.60
2022-11-20T12:54:04.650Z,1.64
2022-11-20T12:55:04.646Z,1.65
2022-11-20T12:56:04.630Z,1.65
2022-11-20T12:57:04.553Z,1.68
2022-11-20T12:58:04.583Z,1.71
2022-11-20T12:59:04.542Z,1.76
2022-11-20T13:00:04.573Z,1.85
2022-11-20T13:01:04.563Z,1.87