createdAt,value
2022-08-05T00:00:18.909Z,96220.66
2022-08-05T00:02:51.542Z,96224.19
2022-08-05T00:05:27.157Z,96222.66
2022-08-05T00:08:32.827Z,96227.47
2022-08-05T00:11:00.506Z,96220.72
2022-08-05T00:13:38.181Z,96222.59
2022-08-05T00:16:12.610Z,96219.91
2022-08-05T00:18:49.705Z,96223.22
2022-08-05T00:21:19.726Z,96213.56
2022-08-05T00:23:53.642Z,96213.06
2022-08-05T00:26:35.433Z,96206.59
2022-08-05T00:29:02.339Z,96212.75
2022-08-05T00:31:53.216Z,96197.56
2022-08-05T00:34:54.892Z,96198.59
2022-08-05T00:37:09.987Z,96202.03
2022-08-05T00:39:44.317Z,96202.22
2022-08-05T00:42:36.964Z,96197.91
2022-08-05T00:45:08.787Z,96203.78
2022-08-05T00:47:56.553Z,96198.97
2022-08-05T00:50:25.988Z,96194.97
2022-08-05T00:52:55.329Z,96195.53
2022-08-05T00:55:34.209Z,96193.69
2022-08-05T00:58:12.798Z,96195.84
2022-08-05T01:00:40.874Z,96184.63
2022-08-05T01:03:22.270Z,96187.06
2022-08-05T01:05:54.610Z,96191.09
2022-08-05T01:08:42.368Z,96196.44
2022-08-05T01:11:22.535Z,96198.69
2022-08-05T01:14:16.774Z,96195.66
2022-08-05T01:17:17.521Z,96191.66
2022-08-05T01:20:13.054Z,96194.66
2022-08-05T01:23:14.237Z,96194.59
2022-08-05T01:26:04.513Z,96193.56
2022-08-05T01:28:39.483Z,96194.66
2022-08-05T01:31:32.639Z,96197.84
2022-08-05T01:34:51.346Z,96201.13
2022-08-05T01:37:52.077Z,96206.78
2022-08-05T01:40:28.954Z,96208.13
2022-08-05T01:42:58.198Z,96211.88
2022-08-05T01:45:28.085Z,96205.47
2022-08-05T01:48:03.173Z,96204.41
2022-08-05T01:50:41.134Z,96201.19
2022-08-05T01:53:54.794Z,96200.13
2022-08-05T01:56:09.906Z,96202.78
2022-08-05T01:58:44.775Z,96197.69
2022-08-05T02:01:14.610Z,96200.09
2022-08-05T02:03:50.851Z,96187.78
2022-08-05T02:06:37.865Z,96194.75
2022-08-05T02:09:06.303Z,96193.13
2022-08-05T02:12:20.583Z,96194.22
2022-08-05T02:14:53.733Z,96199.56
2022-08-05T02:18:28.862Z,96203.84
2022-08-05T02:20:40.414Z,96202.25
2022-08-05T02:23:11.993Z,96206.53
2022-08-05T02:25:50.093Z,96205.44
2022-08-05T02:28:28.912Z,96210.25
2022-08-05T02:31:14.669Z,96211.88
2022-08-05T02:33:57.688Z,96208.66
2022-08-05T02:36:27.296Z,96209.72
2022-08-05T02:38:57.754Z,96210.78
2022-08-05T02:41:28.401Z,96210.78
2022-08-05T02:44:13.121Z,96203.06
2022-08-05T02:46:53.218Z,96214.00
2022-08-05T02:49:36.958Z,96205.69
2022-08-05T02:52:29.371Z,96209.69
2022-08-05T02:54:58.017Z,96204.59
2022-08-05T02:58:11.880Z,96201.63
2022-08-05T03:00:17.708Z,96200.56
2022-08-05T03:02:47.273Z,96200.53
2022-08-05T03:05:16.194Z,96192.53
2022-08-05T03:08:01.042Z,96193.03
2022-08-05T03:10:31.594Z,96184.44
2022-08-05T03:15:27.503Z,96200.72
2022-08-05T03:17:57.476Z,96194.34
2022-08-05T03:20:25.235Z,96198.34
2022-08-05T03:22:57.059Z,96200.19
2022-08-05T03:25:33.751Z,96193.53
2022-08-05T03:28:13.923Z,96196.25
2022-08-05T03:30:42.283Z,96189.28
2022-08-05T03:33:09.832Z,96188.25
2022-08-05T03:35:40.906Z,96178.63
2022-08-05T03:38:12.596Z,96186.13
2022-08-05T03:40:45.239Z,96181.84
2022-08-05T03:44:09.335Z,96177.25
2022-08-05T03:46:04.554Z,96178.00
2022-08-05T03:48:35.071Z,96187.88
2022-08-05T03:52:37.589Z,96180.66
2022-08-05T03:55:54.743Z,96179.34
2022-08-05T03:57:16.619Z,96170.28
2022-08-05T03:59:56.278Z,96181.22
2022-08-05T04:02:39.104Z,96173.22
2022-08-05T04:05:13.345Z,96176.69
2022-08-05T04:07:57.181Z,96188.16
2022-08-05T04:10:27.489Z,96187.59
2022-08-05T04:12:59.046Z,96188.63
2022-08-05T04:15:27.975Z,96193.94
2022-08-05T04:18:06.974Z,96192.88
2022-08-05T04:20:34.865Z,96194.78
2022-08-05T04:23:01.810Z,96199.31
2022-08-05T04:25:56.887Z,96200.38
2022-08-05T04:28:15.518Z,96196.69
2022-08-05T04:30:44.868Z,96200.97
2022-08-05T04:33:12.485Z,96206.88
2022-08-05T04:36:16.489Z,96208.50
2022-08-05T04:38:39.547Z,96209.59
2022-08-05T04:41:09.472Z,96212.78
2022-08-05T04:43:46.614Z,96220.53
2022-08-05T04:46:28.170Z,96239.72
2022-08-05T04:48:55.524Z,96246.75
2022-08-05T04:51:25.771Z,96247.09
2022-08-05T04:53:57.553Z,96243.38
2022-08-05T04:56:34.421Z,96243.63
2022-08-05T04:59:22.343Z,96241.25
2022-08-05T05:02:07.853Z,96245.03
2022-08-05T05:04:44.159Z,96251.16
2022-08-05T05:07:18.096Z,96240.75
2022-08-05T05:09:45.784Z,96247.44
2022-08-05T05:12:12.686Z,96257.34
2022-08-05T05:14:49.089Z,96238.91
2022-08-05T05:17:23.264Z,96240.75
2022-08-05T05:19:55.093Z,96251.69
2022-08-05T05:22:26.404Z,96249.25
2022-08-05T05:24:59.885Z,96244.94
2022-08-05T05:27:44.395Z,96254.03
2022-08-05T05:30:15.308Z,96261.47
2022-08-05T05:33:00.503Z,96255.44
2022-08-05T05:35:37.705Z,96259.66
2022-08-05T05:38:09.057Z,96251.03
2022-08-05T05:40:45.060Z,96254.22
2022-08-05T05:43:22.135Z,96261.03
2022-08-05T05:46:04.018Z,96258.78
2022-08-05T05:48:32.351Z,96254.38
2022-08-05T05:51:15.080Z,96258.59
2022-08-05T05:53:54.396Z,96252.44
2022-08-05T05:56:32.750Z,96259.44
2022-08-05T05:59:08.046Z,96263.81
2022-08-05T06:01:39.453Z,96258.84
2022-08-05T06:04:13.124Z,96256.31
2022-08-05T06:06:47.817Z,96244.44
2022-08-05T06:09:50.168Z,96245.44
2022-08-05T06:12:04.207Z,96236.03
2022-08-05T06:14:32.003Z,96237.88
2022-08-05T06:17:01.893Z,96243.16
2022-08-05T06:19:35.388Z,96237.56
2022-08-05T06:22:07.939Z,96242.22
2022-08-05T06:24:41.718Z,96253.75
2022-08-05T06:28:08.811Z,96251.19
2022-08-05T06:30:17.963Z,96245.66
2022-08-05T06:32:47.086Z,96250.84
2022-08-05T06:35:15.486Z,96249.91
2022-08-05T06:38:04.241Z,96248.69
2022-08-05T06:40:35.138Z,96252.50
2022-08-05T06:43:58.488Z,96256.09
2022-08-05T06:46:04.126Z,96253.75
2022-08-05T06:48:50.357Z,96243.53
2022-08-05T06:51:29.334Z,96247.44
2022-08-05T06:54:02.705Z,96247.72
2022-08-05T06:56:34.330Z,96245.34
2022-08-05T06:59:03.687Z,96243.31
2022-08-05T07:01:40.789Z,96258.91
2022-08-05T07:04:10.072Z,96263.25
2022-08-05T07:06:37.011Z,96257.97
2022-08-05T07:09:04.971Z,96257.94
2022-08-05T07:11:37.278Z,96262.38
2022-08-05T07:14:28.885Z,96267.81
2022-08-05T07:17:58.903Z,96278.69
2022-08-05T07:20:31.471Z,96283.31
2022-08-05T07:22:38.450Z,96282.09
2022-08-05T07:25:54.417Z,96289.56
2022-08-05T07:27:58.445Z,96287.19
2022-08-05T07:30:38.744Z,96299.88
2022-08-05T07:33:10.678Z,96296.06
2022-08-05T07:36:05.227Z,96307.72
2022-08-05T07:38:33.977Z,96307.44
2022-08-05T07:42:08.541Z,96307.09
2022-08-05T07:43:59.361Z,96308.78
2022-08-05T07:46:28.930Z,96309.88
2022-08-05T07:49:01.679Z,96309.63
2022-08-05T07:51:41.079Z,96327.66
2022-08-05T07:54:23.297Z,96333.63
2022-08-05T07:57:13.595Z,96340.31
2022-08-05T07:59:41.417Z,96344.47
2022-08-05T08:02:15.733Z,96347.59
2022-08-05T08:04:45.674Z,96342.50
2022-08-05T08:07:13.817Z,96340.88
2022-08-05T08:09:40.850Z,96344.59
2022-08-05T08:12:35.549Z,96351.31
2022-08-05T08:14:54.869Z,96350.63
2022-08-05T08:17:22.047Z,96362.34
2022-08-05T08:20:23.515Z,96369.25
2022-08-05T08:22:37.424Z,96362.88
2022-08-05T08:25:16.163Z,96369.44
2022-08-05T08:27:47.329Z,96376.50
2022-08-05T08:30:27.696Z,96377.66
2022-08-05T08:33:02.668Z,96374.47
2022-08-05T08:35:34.838Z,96382.66
2022-08-05T08:38:08.306Z,96383.59
2022-08-05T08:40:39.526Z,96380.47
2022-08-05T08:45:01.618Z,96382.97
2022-08-05T08:45:55.185Z,96388.94
2022-08-05T08:48:41.460Z,96394.34
2022-08-05T08:51:54.649Z,96389.66
2022-08-05T08:53:56.722Z,96387.94
2022-08-05T08:56:26.960Z,96394.50
2022-08-05T08:58:54.588Z,96405.94
2022-08-05T09:01:22.005Z,96393.88
2022-08-05T09:03:57.510Z,96393.97
2022-08-05T09:06:30.883Z,96404.72
2022-08-05T09:09:02.591Z,96402.69
2022-08-05T09:11:51.931Z,96413.22
2022-08-05T09:14:57.715Z,96415.16
2022-08-05T09:17:41.220Z,96406.03
2022-08-05T09:20:02.492Z,96401.31
2022-08-05T09:23:05.259Z,96412.41
2022-08-05T09:25:59.896Z,96405.66
2022-08-05T09:28:32.615Z,96416.75
2022-08-05T09:32:38.678Z,96413.56
2022-08-05T09:34:11.743Z,96418.75
2022-08-05T09:36:55.323Z,96410.91
2022-08-05T09:39:41.200Z,96409.38
2022-08-05T09:42:28.277Z,96417.22
2022-08-05T09:45:03.423Z,96414.13
2022-08-05T09:47:55.673Z,96415.16
2022-08-05T09:50:38.407Z,96410.72
2022-08-05T09:53:23.062Z,96414.56
2022-08-05T09:56:04.474Z,96419.69
2022-08-05T09:58:32.097Z,96409.19
2022-08-05T10:01:07.271Z,96412.09
2022-08-05T10:04:10.366Z,96406.88
2022-08-05T10:06:40.569Z,96414.56
2022-08-05T10:09:28.384Z,96407.56
2022-08-05T10:12:30.220Z,96410.91
2022-08-05T10:15:21.901Z,96419.94
2022-08-05T10:18:16.673Z,96429.53
2022-08-05T10:20:47.943Z,96425.69
2022-08-05T10:23:55.176Z,96428.72
2022-08-05T10:26:51.686Z,96434.81
2022-08-05T10:29:01.140Z,96437.09
2022-08-05T10:32:53.222Z,96439.81
2022-08-05T10:34:17.013Z,96437.81
2022-08-05T10:36:44.818Z,96441.75
2022-08-05T10:39:59.075Z,96446.75
2022-08-05T10:42:32.378Z,96445.81
2022-08-05T10:45:21.229Z,96429.72
2022-08-05T10:48:29.731Z,96441.38
2022-08-05T10:51:22.088Z,96435.25
2022-08-05T10:53:58.544Z,96433.41
2022-08-05T10:56:43.957Z,96435.88
2022-08-05T11:00:02.189Z,96432.69
2022-08-05T11:02:14.658Z,96441.31
2022-08-05T11:05:06.621Z,96429.94
2022-08-05T11:08:02.711Z,96439.75
2022-08-05T11:10:27.589Z,96422.59
2022-08-05T11:12:57.914Z,96423.84
2022-08-05T11:15:59.535Z,96435.59
2022-08-05T11:18:26.710Z,96429.41
2022-08-05T11:20:54.581Z,96427.66
2022-08-05T11:24:03.111Z,96426.56
2022-08-05T11:26:28.973Z,96424.09
2022-08-05T11:29:12.633Z,96421.25
2022-08-05T11:31:57.072Z,96429.09
2022-08-05T11:34:47.599Z,96425.00
2022-08-05T11:38:26.510Z,96427.25
2022-08-05T11:41:12.756Z,96426.63
2022-08-05T11:44:07.597Z,96426.75
2022-08-05T11:46:58.682Z,96421.63
2022-08-05T11:49:34.613Z,96420.38
2022-08-05T11:52:08.724Z,96417.22
2022-08-05T11:54:40.563Z,96418.28
2022-08-05T11:57:24.258Z,96404.97
2022-08-05T11:59:53.596Z,96412.75
2022-08-05T12:02:30.773Z,96405.50
2022-08-05T12:05:07.617Z,96415.78
2022-08-05T12:08:08.263Z,96412.34
2022-08-05T12:10:38.506Z,96409.59
2022-08-05T12:13:27.971Z,96401.97
2022-08-05T12:16:14.521Z,96413.81
2022-08-05T12:18:52.380Z,96399.22
2022-08-05T12:21:21.378Z,96389.19
2022-08-05T12:24:09.721Z,96394.44
2022-08-05T12:26:52.869Z,96383.69
2022-08-05T12:29:25.529Z,96381.63
2022-08-05T12:32:02.006Z,96385.97
2022-08-05T12:34:33.566Z,96386.19
2022-08-05T12:37:21.431Z,96374.25
2022-08-05T12:39:54.772Z,96390.94
2022-08-05T12:42:31.108Z,96377.41
2022-08-05T12:45:18.548Z,96359.13
2022-08-05T12:48:01.735Z,96364.28
2022-08-05T12:50:35.980Z,96364.28
2022-08-05T12:53:02.842Z,96354.06
2022-08-05T12:55:32.795Z,96354.78
2022-08-05T12:58:48.355Z,96357.19
2022-08-05T13:02:02.135Z,96353.97
2022-08-05T13:03:41.575Z,96346.09
2022-08-05T13:06:16.110Z,96351.81
2022-08-05T13:08:50.612Z,96346.28
2022-08-05T13:12:02.931Z,96333.63
2022-08-05T13:14:24.836Z,96337.63
2022-08-05T13:17:32.061Z,96333.66
2022-08-05T13:20:19.179Z,96333.19
2022-08-05T13:22:52.445Z,96332.72
2022-08-05T13:25:22.013Z,96325.44
2022-08-05T13:28:07.865Z,96337.66
2022-08-05T13:30:39.048Z,96325.00
2022-08-05T13:33:06.213Z,96324.97
2022-08-05T13:35:47.088Z,96320.28
2022-08-05T13:38:30.507Z,96330.50
2022-08-05T13:41:00.194Z,96321.06
2022-08-05T13:43:43.322Z,96323.84
2022-08-05T13:46:13.712Z,96314.31
2022-08-05T13:48:58.261Z,96320.25
2022-08-05T13:51:40.253Z,96314.72
2022-08-05T13:54:11.898Z,96310.41
2022-08-05T13:56:44.937Z,96311.16
2022-08-05T13:59:19.506Z,96317.72
2022-08-05T14:01:59.068Z,96317.16
2022-08-05T14:05:00.583Z,96314.50
2022-08-05T14:08:00.419Z,96317.47
2022-08-05T14:10:29.138Z,96302.75
2022-08-05T14:12:59.566Z,96307.66
2022-08-05T14:16:05.914Z,96300.00
2022-08-05T14:18:18.071Z,96298.19
2022-08-05T14:20:49.141Z,96293.47
2022-08-05T14:23:25.649Z,96294.28
2022-08-05T14:25:59.047Z,96283.88
2022-08-05T14:28:30.886Z,96282.88
2022-08-05T14:31:01.708Z,96273.00
2022-08-05T14:33:56.699Z,96272.09
2022-08-05T14:36:20.559Z,96264.25
2022-08-05T14:38:48.894Z,96260.34
2022-08-05T14:41:17.777Z,96260.25
2022-08-05T14:43:57.592Z,96253.09
2022-08-05T14:46:29.726Z,96250.50
2022-08-05T14:49:07.231Z,96250.84
2022-08-05T14:51:37.462Z,96242.97
2022-08-05T14:54:26.619Z,96235.16
2022-08-05T14:56:53.735Z,96234.69
2022-08-05T14:59:22.044Z,96232.28
2022-08-05T15:01:49.907Z,96220.59
2022-08-05T15:04:20.595Z,96220.63
2022-08-05T15:06:52.974Z,96210.31
2022-08-05T15:09:52.656Z,96217.06
2022-08-05T15:12:11.741Z,96215.41
2022-08-05T15:14:50.325Z,96223.09
2022-08-05T15:17:47.054Z,96217.81
2022-08-05T15:20:18.255Z,96231.84
2022-08-05T15:22:52.396Z,96221.91
2022-08-05T15:25:51.484Z,96235.50
2022-08-05T15:28:14.547Z,96229.59
2022-08-05T15:30:43.639Z,96235.81
2022-08-05T15:33:12.783Z,96234.81
2022-08-05T15:35:59.613Z,96238.66
2022-08-05T15:38:35.373Z,96243.31
2022-08-05T15:41:22.624Z,96243.22
2022-08-05T15:43:51.898Z,96250.97
2022-08-05T15:46:24.762Z,96250.97
2022-08-05T15:49:01.185Z,96250.97
2022-08-05T15:52:12.541Z,96251.53
2022-08-05T15:54:34.372Z,96261.66
2022-08-05T15:57:02.240Z,96253.63
2022-08-05T15:59:29.110Z,96250.44
2022-08-05T16:01:56.339Z,96253.34
2022-08-05T16:04:27.959Z,96250.16
2022-08-05T16:06:55.449Z,96257.50
2022-08-05T16:09:23.713Z,96260.88
2022-08-05T16:11:53.194Z,96257.56
2022-08-05T16:14:22.423Z,96256.50
2022-08-05T16:16:50.307Z,96253.25
2022-08-05T16:19:25.296Z,96263.41
2022-08-05T16:22:00.834Z,96258.19
2022-08-05T16:24:39.998Z,96261.97
2022-08-05T16:27:09.228Z,96265.34
2022-08-05T16:29:37.067Z,96270.75
2022-08-05T16:32:06.623Z,96263.91
2022-08-05T16:34:36.778Z,96257.25
2022-08-05T16:38:03.039Z,96274.31
2022-08-05T16:40:04.666Z,96272.72
2022-08-05T16:42:35.121Z,96267.59
2022-08-05T16:46:02.842Z,96275.34
2022-08-05T16:47:53.558Z,96277.00
2022-08-05T16:50:23.349Z,96270.38
2022-08-05T16:52:50.480Z,96277.53
2022-08-05T16:55:20.574Z,96277.19
2022-08-05T16:57:59.915Z,96279.44
2022-08-05T17:00:34.401Z,96277.91
2022-08-05T17:03:03.744Z,96284.53
2022-08-05T17:05:37.100Z,96285.03
2022-08-05T17:08:04.966Z,96289.56
2022-08-05T17:10:31.842Z,96280.50
2022-08-05T17:12:58.713Z,96284.84
2022-08-05T17:15:29.317Z,96293.88
2022-08-05T17:18:15.871Z,96290.50
2022-08-05T17:20:44.236Z,96291.84
2022-08-05T17:24:03.122Z,96281.41
2022-08-05T17:25:59.452Z,96278.81
2022-08-05T17:28:26.322Z,96283.22
2022-08-05T17:30:55.852Z,96280.28
2022-08-05T17:33:23.099Z,96289.09
2022-08-05T17:36:08.809Z,96284.91
2022-08-05T17:38:37.094Z,96290.44
2022-08-05T17:41:07.191Z,96281.28
2022-08-05T17:43:53.197Z,96287.50
2022-08-05T17:46:21.085Z,96288.81
2022-08-05T17:48:48.233Z,96294.50
2022-08-05T17:51:21.862Z,96291.66
2022-08-05T17:53:50.816Z,96295.72
2022-08-05T17:56:22.646Z,96301.25
2022-08-05T17:58:49.903Z,96294.09
2022-08-05T18:01:18.857Z,96297.09
2022-08-05T18:03:59.053Z,96301.09
2022-08-05T18:06:31.475Z,96299.16
2022-08-05T18:08:59.457Z,96300.34
2022-08-05T18:11:33.463Z,96304.34
2022-08-05T18:14:04.218Z,96307.34
2022-08-05T18:16:33.551Z,96313.44
2022-08-05T18:19:00.669Z,96312.25
2022-08-05T18:21:28.118Z,96309.97
2022-08-05T18:24:14.729Z,96312.78
2022-08-05T18:26:41.866Z,96309.13
2022-08-05T18:29:10.806Z,96317.72
2022-08-05T18:31:38.216Z,96316.28
2022-08-05T18:34:12.625Z,96324.34
2022-08-05T18:36:40.014Z,96328.03
2022-08-05T18:39:09.855Z,96337.16
2022-08-05T18:41:58.816Z,96332.03
2022-08-05T18:44:35.093Z,96334.91
2022-08-05T18:47:15.738Z,96333.94
2022-08-05T18:50:10.443Z,96335.41
2022-08-05T18:52:41.767Z,96327.56
2022-08-05T18:55:19.233Z,96337.78
2022-08-05T18:57:52.767Z,96328.19
2022-08-05T19:00:29.220Z,96339.38
2022-08-05T19:03:03.737Z,96332.97
2022-08-05T19:06:12.178Z,96340.31
2022-08-05T19:08:18.801Z,96343.06
2022-08-05T19:10:45.789Z,96339.38
2022-08-05T19:13:15.989Z,96335.72
2022-08-05T19:15:58.802Z,96344.75
2022-08-05T19:18:30.193Z,96357.03
2022-08-05T19:20:59.477Z,96350.63
2022-08-05T19:24:07.615Z,96357.34
2022-08-05T19:26:13.954Z,96361.94
2022-08-05T19:28:44.451Z,96349.53
2022-08-05T19:31:13.545Z,96352.72
2022-08-05T19:33:48.324Z,96360.34
2022-08-05T19:36:27.012Z,96366.41
2022-08-05T19:39:00.721Z,96366.97
2022-08-05T19:42:05.549Z,96372.69
2022-08-05T19:44:17.377Z,96377.00
2022-08-05T19:46:45.697Z,96387.31
2022-08-05T19:49:17.161Z,96389.13
2022-08-05T19:52:05.206Z,96399.81
2022-08-05T19:54:34.731Z,96395.34
2022-08-05T19:57:08.619Z,96398.69
2022-08-05T19:59:56.297Z,96408.78
2022-08-05T20:02:27.795Z,96445.31
2022-08-05T20:04:58.479Z,96460.81
2022-08-05T20:07:45.816Z,96465.09
2022-08-05T20:10:15.989Z,96470.41
2022-08-05T20:12:47.757Z,96488.41
2022-08-05T20:15:47.843Z,96497.91
2022-08-05T20:18:10.354Z,96518.19
2022-08-05T20:20:56.820Z,96529.88
2022-08-05T20:23:40.573Z,96538.56
2022-08-05T20:26:16.157Z,96561.13
2022-08-05T20:28:47.861Z,96581.28
2022-08-05T20:31:16.471Z,96617.94
2022-08-05T20:33:44.900Z,96647.97
2022-08-05T20:36:16.230Z,96660.47
2022-08-05T20:38:53.461Z,96667.78
2022-08-05T20:41:26.639Z,96695.56
2022-08-05T20:43:59.154Z,96708.19
2022-08-05T20:46:30.094Z,96717.38
2022-08-05T20:48:57.118Z,96708.50
2022-08-05T20:51:23.958Z,96703.66
2022-08-05T20:53:56.380Z,96690.28
2022-08-05T20:56:28.804Z,96670.41
2022-08-05T20:59:04.080Z,96663.59
2022-08-05T21:01:41.592Z,96655.81
2022-08-05T21:04:10.563Z,96662.72
2022-08-05T21:06:45.824Z,96657.97
2022-08-05T21:09:14.935Z,96660.13
2022-08-05T21:12:08.943Z,96671.31
2022-08-05T21:14:35.141Z,96697.56
2022-08-05T21:17:05.234Z,96706.16
2022-08-05T21:19:47.207Z,96716.94
2022-08-05T21:22:18.589Z,96712.66
2022-08-05T21:24:52.363Z,96712.13
2022-08-05T21:27:25.422Z,96719.28
2022-08-05T21:29:58.309Z,96721.94
2022-08-05T21:32:29.258Z,96710.75
2022-08-05T21:35:16.695Z,96729.69
2022-08-05T21:37:53.119Z,96722.66
2022-08-05T21:40:22.571Z,96719.28
2022-08-05T21:42:52.615Z,96730.06
2022-08-05T21:45:24.527Z,96721.28
2022-08-05T21:47:56.501Z,96720.59
2022-08-05T21:50:26.347Z,96720.41
2022-08-05T21:52:53.792Z,96733.97
2022-08-05T21:56:01.136Z,96731.31
2022-08-05T21:58:13.015Z,96744.84
2022-08-05T22:00:40.273Z,96748.59
2022-08-05T22:03:09.912Z,96751.16
2022-08-05T22:05:48.932Z,96753.03
2022-08-05T22:08:22.177Z,96768.31
2022-08-05T22:10:53.323Z,96769.34
2022-08-05T22:14:19.561Z,96764.94
2022-08-05T22:16:32.099Z,96751.53
2022-08-05T22:18:54.250Z,96750.47
2022-08-05T22:21:25.859Z,96752.56
2022-08-05T22:24:13.288Z,96758.31
2022-08-05T22:27:17.650Z,96756.47
2022-08-05T22:29:44.657Z,96749.31
2022-08-05T22:32:12.828Z,96753.09
2022-08-05T22:34:44.581Z,96759.56
2022-08-05T22:37:12.763Z,96767.63
2022-08-05T22:39:39.798Z,96757.94
2022-08-05T22:42:12.694Z,96768.16
2022-08-05T22:44:48.431Z,96764.28
2022-08-05T22:47:28.594Z,96773.16
2022-08-05T22:50:20.226Z,96778.47
2022-08-05T22:52:46.726Z,96786.78
2022-08-05T22:55:19.482Z,96787.81
2022-08-05T22:57:49.108Z,96795.34
2022-08-05T23:00:17.816Z,96799.06
2022-08-05T23:02:46.883Z,96804.91
2022-08-05T23:05:15.790Z,96813.44
2022-08-05T23:07:45.244Z,96812.09
2022-08-05T23:10:20.067Z,96817.31
2022-08-05T23:12:54.679Z,96818.81
2022-08-05T23:15:29.943Z,96819.91
2022-08-05T23:18:03.536Z,96821.28
2022-08-05T23:20:33.770Z,96824.16
2022-08-05T23:23:08.394Z,96823.63
2022-08-05T23:25:51.552Z,96829.56
2022-08-05T23:28:20.933Z,96829.56
2022-08-05T23:30:53.470Z,96815.72
2022-08-05T23:33:25.837Z,96819.94
2022-08-05T23:35:55.163Z,96816.47
2022-08-05T23:38:24.532Z,96816.91
2022-08-05T23:40:52.576Z,96813.50
2022-08-05T23:43:25.245Z,96821.13
2022-08-05T23:46:19.953Z,96816.19
2022-08-05T23:49:00.490Z,96816.28
2022-08-05T23:51:53.940Z,96813.88
2022-08-05T23:54:36.260Z,96823.88
2022-08-05T23:57:05.414Z,96820.63
