createdAt,value
2019-01-21T00:01:43.011Z,30.27
2019-01-21T00:04:12.534Z,32.30
2019-01-21T00:06:42.010Z,32.53
2019-01-21T00:09:11.480Z,32.07
2019-01-21T00:11:40.958Z,34.30
2019-01-21T00:14:11.722Z,30.13
2019-01-21T00:16:41.256Z,32.83
2019-01-21T00:19:10.757Z,32.37
2019-01-21T00:21:40.264Z,31.57
2019-01-21T00:24:10.135Z,33.17
2019-01-21T00:26:39.593Z,34.70
2019-01-21T00:29:09.096Z,33.50
2019-01-21T00:31:38.629Z,34.40
2019-01-21T00:34:10.120Z,33.97
2019-01-21T00:36:39.597Z,33.90
2019-01-21T00:39:10.191Z,34.73
2019-01-21T00:41:39.654Z,34.97
2019-01-21T00:44:09.467Z,32.67
2019-01-21T00:46:39.262Z,33.40
2019-01-21T00:49:08.740Z,32.27
2019-01-21T00:51:39.886Z,30.83
2019-01-21T00:54:10.735Z,31.77
2019-01-21T00:56:42.260Z,32.20
2019-01-21T00:59:11.704Z,31.07
2019-01-21T01:01:41.166Z,33.27
2019-01-21T01:04:10.663Z,32.70
2019-01-21T01:06:40.238Z,31.80
2019-01-21T01:09:09.696Z,32.77
2019-01-21T01:11:41.436Z,32.87
2019-01-21T01:14:10.884Z,33.03
2019-01-21T01:16:40.352Z,31.77
2019-01-21T01:19:09.960Z,33.23
2019-01-21T01:21:39.530Z,33.70
2019-01-21T01:24:10.104Z,34.53
2019-01-21T01:26:39.562Z,33.90
2019-01-21T01:29:09.107Z,33.80
2019-01-21T01:31:38.555Z,35.13
2019-01-21T01:34:08.034Z,34.37
2019-01-21T01:36:38.538Z,34.17
2019-01-21T01:39:09.715Z,33.30
2019-01-21T01:41:40.670Z,33.23
2019-01-21T01:44:10.143Z,33.70
2019-01-21T01:46:39.594Z,33.40
2019-01-21T01:49:10.287Z,34.73
2019-01-21T01:51:39.750Z,36.70
2019-01-21T01:54:11.625Z,36.10
2019-01-21T01:56:41.103Z,34.97
2019-01-21T01:59:10.852Z,36.33
2019-01-21T02:01:40.326Z,34.77
2019-01-21T02:04:09.839Z,34.50
2019-01-21T02:06:39.297Z,35.67
2019-01-21T02:09:08.989Z,35.90
2019-01-21T02:11:38.897Z,34.73
2019-01-21T02:14:10.577Z,36.20
2019-01-21T02:16:41.131Z,37.50
2019-01-21T02:19:10.935Z,35.77
2019-01-21T02:21:42.087Z,36.90
2019-01-21T02:24:14.171Z,38.60
2019-01-21T02:26:58.631Z,39.70
2019-01-21T02:29:58.107Z,39.50
2019-01-21T02:33:16.727Z,37.97
2019-01-21T02:36:12.714Z,36.03
2019-01-21T02:39:14.614Z,35.23
2019-01-21T02:42:14.197Z,34.53
2019-01-21T02:45:23.482Z,36.90
2019-01-21T02:48:15.457Z,36.57
2019-01-21T02:51:15.749Z,36.27
2019-01-21T02:54:17.452Z,36.40
2019-01-21T02:57:15.293Z,33.00
2019-01-21T03:00:09.910Z,34.60
2019-01-21T03:03:19.923Z,32.63
2019-01-21T03:06:48.714Z,33.50
2019-01-21T03:09:50.997Z,33.07
2019-01-21T03:12:59.408Z,33.70
2019-01-21T03:16:37.196Z,33.77
2019-01-21T03:20:06.170Z,34.30
2019-01-21T03:23:15.853Z,32.77
2019-01-21T03:26:24.829Z,34.57
2019-01-21T03:29:49.904Z,34.10
2019-01-21T03:33:12.041Z,33.87
2019-01-21T03:35:59.870Z,32.40
2019-01-21T03:38:55.962Z,32.67
2019-01-21T03:42:00.394Z,33.67
2019-01-21T03:45:09.691Z,32.67
2019-01-21T03:48:16.972Z,30.30
2019-01-21T03:51:45.831Z,33.13
2019-01-21T03:54:26.437Z,34.17
2019-01-21T03:57:11.195Z,33.07
2019-01-21T03:59:53.196Z,31.70
2019-01-21T04:02:56.263Z,34.50
2019-01-21T04:05:51.100Z,29.97
2019-01-21T04:08:59.047Z,32.37
2019-01-21T04:11:58.093Z,33.20
2019-01-21T04:15:04.190Z,32.77
2019-01-21T04:18:03.619Z,33.67
2019-01-21T04:21:26.371Z,33.83
2019-01-21T04:24:22.745Z,31.00
2019-01-21T04:27:21.081Z,33.67
2019-01-21T04:30:17.806Z,33.63
2019-01-21T04:33:23.799Z,32.47
2019-01-21T04:36:10.445Z,31.83
2019-01-21T04:39:01.434Z,32.93
2019-01-21T04:41:56.059Z,33.37
2019-01-21T04:44:59.401Z,32.53
2019-01-21T04:47:58.599Z,33.20
2019-01-21T04:51:14.974Z,31.20
2019-01-21T04:54:15.231Z,31.93
2019-01-21T04:57:20.801Z,34.57
2019-01-21T05:00:39.507Z,36.53
2019-01-21T05:03:31.144Z,34.63
2019-01-21T05:06:46.449Z,33.37
2019-01-21T05:09:38.590Z,33.63
2019-01-21T05:12:29.801Z,38.97
2019-01-21T05:15:35.140Z,35.70
2019-01-21T05:18:51.774Z,38.73
2019-01-21T05:21:58.175Z,39.53
2019-01-21T05:25:13.625Z,35.43
2019-01-21T05:28:24.186Z,35.67
2019-01-21T05:31:49.978Z,35.83
2019-01-21T05:34:51.995Z,35.57
2019-01-21T05:38:02.404Z,38.20
2019-01-21T05:41:02.866Z,35.87
2019-01-21T05:44:09.104Z,35.97
2019-01-21T05:47:20.900Z,34.10
2019-01-21T05:50:05.028Z,33.37
2019-01-21T05:53:15.258Z,33.87
2019-01-21T05:56:13.979Z,38.90
2019-01-21T05:59:26.032Z,37.60
2019-01-21T06:02:40.832Z,35.97
2019-01-21T06:05:43.484Z,37.93
2019-01-21T06:08:40.815Z,39.93
2019-01-21T06:11:42.362Z,36.67
2019-01-21T06:14:29.608Z,34.37
2019-01-21T06:17:24.736Z,34.63
2019-01-21T06:20:40.163Z,35.70
2019-01-21T06:23:38.270Z,33.07
2019-01-21T06:26:41.966Z,35.37
2019-01-21T06:29:27.904Z,35.47
2019-01-21T06:32:34.230Z,36.33
2019-01-21T06:35:33.433Z,34.63
2019-01-21T06:38:52.132Z,34.73
2019-01-21T06:42:00.849Z,32.33
2019-01-21T06:44:49.228Z,36.27
2019-01-21T06:48:02.723Z,35.30
2019-01-21T06:51:12.393Z,37.17
2019-01-21T06:54:25.053Z,36.13
2019-01-21T06:57:35.501Z,34.63
2019-01-21T07:00:37.719Z,34.10
2019-01-21T07:03:56.294Z,35.30
2019-01-21T07:07:18.823Z,33.60
2019-01-21T07:10:08.749Z,32.17
2019-01-21T07:13:06.290Z,32.83
2019-01-21T07:16:34.863Z,31.07
2019-01-21T07:19:48.910Z,35.43
2019-01-21T07:22:53.686Z,34.87
2019-01-21T07:26:13.360Z,34.87
2019-01-21T07:29:12.575Z,32.57
2019-01-21T07:32:38.431Z,32.33
2019-01-21T07:35:58.286Z,34.20
2019-01-21T07:39:20.782Z,33.70
2019-01-21T07:42:05.404Z,29.73
2019-01-21T07:44:56.094Z,30.30
2019-01-21T07:47:50.629Z,25.17
2019-01-21T07:50:43.592Z,26.33
2019-01-21T07:53:53.013Z,27.00
2019-01-21T07:57:02.015Z,28.30
2019-01-21T07:59:50.885Z,28.40
2019-01-21T08:03:00.564Z,27.67
2019-01-21T08:05:52.576Z,25.17
2019-01-21T08:08:43.930Z,25.43
2019-01-21T08:11:54.360Z,25.83
2019-01-21T08:14:38.744Z,23.77
2019-01-21T08:17:35.255Z,24.03
2019-01-21T08:21:04.355Z,24.57
2019-01-21T08:24:24.336Z,25.60
2019-01-21T08:27:26.046Z,25.87
2019-01-21T08:30:26.639Z,27.23
2019-01-21T08:33:26.077Z,23.90
2019-01-21T08:36:27.781Z,23.27
2019-01-21T08:39:19.790Z,24.13
2019-01-21T08:42:31.144Z,24.13
2019-01-21T08:45:26.510Z,24.07
2019-01-21T08:48:27.041Z,23.07
2019-01-21T08:51:35.658Z,22.37
2019-01-21T08:54:52.561Z,20.30
2019-01-21T08:58:09.040Z,23.60
2019-01-21T09:01:21.147Z,24.27
2019-01-21T09:04:11.900Z,23.20
2019-01-21T09:07:18.502Z,23.97
2019-01-21T09:10:27.067Z,22.43
2019-01-21T09:13:37.340Z,21.60
2019-01-21T09:16:53.810Z,21.20
2019-01-21T09:20:11.313Z,21.83
2019-01-21T09:23:21.832Z,21.93
2019-01-21T09:26:03.157Z,22.77
2019-01-21T09:28:49.696Z,20.97
2019-01-21T09:31:35.604Z,20.47
2019-01-21T09:35:04.434Z,20.63
2019-01-21T09:37:54.714Z,20.57
2019-01-21T09:41:23.200Z,14.17
2019-01-21T09:44:07.783Z,17.47
2019-01-21T09:46:51.534Z,19.93
2019-01-21T09:49:19.394Z,19.50
2019-01-21T09:52:13.794Z,29.10
2019-01-21T09:54:43.394Z,31.60
2019-01-21T09:57:21.369Z,31.70
2019-01-21T09:59:56.681Z,32.03
2019-01-21T10:02:37.223Z,34.77
2019-01-21T10:05:12.917Z,37.50
2019-01-21T10:08:29.349Z,37.77
2019-01-21T10:11:29.355Z,37.90
2019-01-21T10:14:41.101Z,38.23
2019-01-21T10:17:42.026Z,37.47
2019-01-21T10:21:01.768Z,36.93
2019-01-21T10:24:09.829Z,38.27
2019-01-21T10:27:32.539Z,36.93
2019-01-21T10:30:30.907Z,37.60
2019-01-21T10:33:36.671Z,34.70
2019-01-21T10:36:54.809Z,34.23
2019-01-21T10:40:11.355Z,35.53
2019-01-21T10:43:19.147Z,34.10
2019-01-21T10:46:36.021Z,34.00
2019-01-21T10:49:57.333Z,33.87
2019-01-21T10:53:03.388Z,35.17
2019-01-21T10:55:58.404Z,31.10
2019-01-21T10:59:09.157Z,33.10
2019-01-21T11:01:55.009Z,32.23
2019-01-21T11:04:55.893Z,31.97
2019-01-21T11:08:05.484Z,31.30
2019-01-21T11:11:18.080Z,30.97
2019-01-21T11:14:34.192Z,30.97
2019-01-21T11:17:53.118Z,28.53
2019-01-21T11:20:53.690Z,29.63
2019-01-21T11:23:48.230Z,29.43
2019-01-21T11:26:52.984Z,27.97
2019-01-21T11:29:40.986Z,27.60
2019-01-21T11:32:23.948Z,26.87
2019-01-21T11:35:09.850Z,27.33
2019-01-21T11:38:06.684Z,28.83
2019-01-21T11:40:54.366Z,28.83
2019-01-21T11:43:57.575Z,30.50
2019-01-21T11:47:08.171Z,31.70
2019-01-21T11:50:17.844Z,31.83
2019-01-21T11:53:34.570Z,32.37
2019-01-21T11:56:51.372Z,30.50
2019-01-21T11:59:37.417Z,30.87
2019-01-21T12:02:31.953Z,28.70
2019-01-21T12:05:48.792Z,29.80
2019-01-21T12:09:10.682Z,29.20
2019-01-21T12:12:18.501Z,26.33
2019-01-21T12:15:18.064Z,26.97
2019-01-21T12:18:13.221Z,26.97
2019-01-21T12:21:17.784Z,26.03
2019-01-21T12:24:28.482Z,28.30
2019-01-21T12:27:34.931Z,28.80
2019-01-21T12:30:27.976Z,27.70
2019-01-21T12:33:44.701Z,26.53
2019-01-21T12:36:28.231Z,27.30
2019-01-21T12:39:40.211Z,28.00
2019-01-21T12:42:44.969Z,24.33
2019-01-21T12:45:45.914Z,24.07
2019-01-21T12:48:50.587Z,24.07
2019-01-21T12:51:50.903Z,25.53
2019-01-21T12:54:35.325Z,24.27
2019-01-21T12:57:41.617Z,28.43
2019-01-21T13:00:43.968Z,27.63
2019-01-21T13:03:28.578Z,25.17
2019-01-21T13:06:24.804Z,32.87
2019-01-21T13:09:41.004Z,35.10
2019-01-21T13:12:41.399Z,27.53
2019-01-21T13:15:24.336Z,23.13
2019-01-21T13:18:14.278Z,23.90
2019-01-21T13:21:16.156Z,25.80
2019-01-21T13:23:58.599Z,25.23
2019-01-21T13:27:08.340Z,24.20
2019-01-21T13:30:30.211Z,25.63
2019-01-21T13:33:24.975Z,25.50
2019-01-21T13:36:08.278Z,27.87
2019-01-21T13:39:14.209Z,31.00
2019-01-21T13:42:03.998Z,25.03
2019-01-21T13:45:35.858Z,24.60
2019-01-21T13:48:22.631Z,24.87
2019-01-21T13:51:30.278Z,25.07
2019-01-21T13:54:16.231Z,24.70
2019-01-21T13:57:34.822Z,24.70
2019-01-21T14:00:22.911Z,21.70
2019-01-21T14:03:07.680Z,23.70
2019-01-21T14:06:32.363Z,25.83
2019-01-21T14:09:36.045Z,25.67
2019-01-21T14:12:28.881Z,26.30
2019-01-21T14:15:28.173Z,26.43
2019-01-21T14:18:40.224Z,27.30
2019-01-21T14:21:49.383Z,28.60
2019-01-21T14:25:01.551Z,26.27
2019-01-21T14:28:03.629Z,26.10
2019-01-21T14:31:04.631Z,25.43
2019-01-21T14:33:44.053Z,26.53
2019-01-21T14:36:57.658Z,28.67
2019-01-21T14:40:14.066Z,27.80
2019-01-21T14:43:08.487Z,31.37
2019-01-21T14:46:21.646Z,29.53
2019-01-21T14:49:04.785Z,34.47
2019-01-21T14:52:03.799Z,33.77
2019-01-21T14:55:07.459Z,30.83
2019-01-21T14:58:13.395Z,29.10
2019-01-21T15:01:13.166Z,29.83
2019-01-21T15:04:06.197Z,28.57
2019-01-21T15:06:58.431Z,24.67
2019-01-21T15:10:30.170Z,26.60
2019-01-21T15:13:29.823Z,26.30
2019-01-21T15:16:12.228Z,26.57
2019-01-21T15:19:19.415Z,28.30
2019-01-21T15:22:12.345Z,27.20
2019-01-21T15:25:18.753Z,25.53
2019-01-21T15:28:38.482Z,26.37
2019-01-21T15:31:30.102Z,27.83
2019-01-21T15:34:30.696Z,33.37
2019-01-21T15:38:05.382Z,28.10
2019-01-21T15:41:02.793Z,29.43
2019-01-21T15:43:50.369Z,30.87
2019-01-21T15:46:58.831Z,35.50
2019-01-21T15:50:10.350Z,32.63
2019-01-21T15:53:10.486Z,35.03
2019-01-21T15:56:04.328Z,31.67
2019-01-21T15:59:10.682Z,32.57
2019-01-21T16:02:05.183Z,31.23
2019-01-21T16:05:15.107Z,35.37
2019-01-21T16:08:11.783Z,35.50
2019-01-21T16:11:15.119Z,30.07
2019-01-21T16:14:09.909Z,33.73
2019-01-21T16:17:21.209Z,36.70
2019-01-21T16:20:05.672Z,30.90
2019-01-21T16:23:06.011Z,28.10
2019-01-21T16:25:43.490Z,30.63
2019-01-21T16:28:36.066Z,29.03
2019-01-21T16:31:30.828Z,35.77
2019-01-21T16:34:43.401Z,36.07
2019-01-21T16:38:01.621Z,33.27
2019-01-21T16:41:15.349Z,34.27
2019-01-21T16:43:44.878Z,35.83
2019-01-21T16:46:14.328Z,28.40
2019-01-21T16:48:43.837Z,32.80
2019-01-21T16:51:20.058Z,33.93
2019-01-21T16:53:44.531Z,35.87
2019-01-21T16:56:14.086Z,38.97
2019-01-21T16:58:43.571Z,36.70
2019-01-21T17:01:13.108Z,35.83
2019-01-21T17:03:42.533Z,35.67
2019-01-21T17:06:12.027Z,34.63
2019-01-21T17:08:41.563Z,33.03
2019-01-21T17:11:12.831Z,34.47
2019-01-21T17:13:42.331Z,33.60
2019-01-21T17:16:11.782Z,33.47
2019-01-21T17:18:41.305Z,32.77
2019-01-21T17:21:10.777Z,36.20
2019-01-21T17:23:40.260Z,37.87
2019-01-21T17:26:09.734Z,37.53
2019-01-21T17:28:41.442Z,36.43
2019-01-21T17:31:10.899Z,37.83
2019-01-21T17:33:42.724Z,32.13
2019-01-21T17:36:14.197Z,32.17
2019-01-21T17:38:43.637Z,32.83
2019-01-21T17:41:13.137Z,31.57
2019-01-21T17:43:43.947Z,30.97
2019-01-21T17:46:13.398Z,35.40
2019-01-21T17:48:42.888Z,36.10
2019-01-21T17:51:12.349Z,34.07
2019-01-21T17:53:41.819Z,33.87
2019-01-21T17:56:11.297Z,26.07
2019-01-21T17:58:40.735Z,25.33
2019-01-21T18:01:10.948Z,25.80
2019-01-21T18:03:41.570Z,27.23
2019-01-21T18:06:11.001Z,28.50
2019-01-21T18:08:40.896Z,26.27
2019-01-21T18:11:11.973Z,29.00
2019-01-21T18:13:41.453Z,30.87
2019-01-21T18:16:10.884Z,31.63
2019-01-21T18:18:40.377Z,35.63
2019-01-21T18:21:11.643Z,29.10
2019-01-21T18:23:41.617Z,29.83
2019-01-21T18:26:11.508Z,28.17
2019-01-21T18:28:40.980Z,26.93
2019-01-21T18:31:12.701Z,32.43
2019-01-21T18:33:44.455Z,32.97
2019-01-21T18:36:13.898Z,28.00
2019-01-21T18:38:43.328Z,26.07
2019-01-21T18:41:12.922Z,24.77
2019-01-21T18:43:43.148Z,23.60
2019-01-21T18:46:14.060Z,33.63
2019-01-21T18:48:43.552Z,39.80
2019-01-21T18:51:13.027Z,27.50
2019-01-21T18:53:42.441Z,24.10
2019-01-21T18:56:12.008Z,26.10
2019-01-21T18:58:41.776Z,29.37
2019-01-21T19:01:11.543Z,25.50
2019-01-21T19:03:41.040Z,29.47
2019-01-21T19:06:10.577Z,27.23
2019-01-21T19:08:41.018Z,26.40
2019-01-21T19:11:10.521Z,29.50
2019-01-21T19:13:39.987Z,32.73
2019-01-21T19:16:09.444Z,32.90
2019-01-21T19:18:38.916Z,30.13
2019-01-21T19:21:08.416Z,28.90
2019-01-21T19:23:37.862Z,29.60
2019-01-21T19:26:07.435Z,31.43
2019-01-21T19:28:36.909Z,29.57
2019-01-21T19:31:06.434Z,25.87
2019-01-21T19:33:35.919Z,22.70
2019-01-21T19:36:05.394Z,24.70
2019-01-21T19:38:34.890Z,24.90
2019-01-21T19:41:04.414Z,27.53
2019-01-21T19:43:33.902Z,26.60
2019-01-21T19:46:03.404Z,27.47
2019-01-21T19:48:32.938Z,24.00
2019-01-21T19:51:02.454Z,25.97
2019-01-21T19:53:31.923Z,23.97
2019-01-21T19:56:01.425Z,26.83
2019-01-21T19:58:30.914Z,30.70
2019-01-21T20:01:00.430Z,26.53
2019-01-21T20:03:29.961Z,21.27
2019-01-21T20:05:59.475Z,23.07
2019-01-21T20:08:28.921Z,25.43
2019-01-21T20:10:58.467Z,27.40
2019-01-21T20:13:28.002Z,26.10
2019-01-21T20:15:57.467Z,23.40
2019-01-21T20:18:26.917Z,18.63
2019-01-21T20:20:56.467Z,23.03
2019-01-21T20:23:25.933Z,22.10
2019-01-21T20:25:55.393Z,21.00
2019-01-21T20:28:24.927Z,23.83
2019-01-21T20:30:54.392Z,21.73
2019-01-21T20:33:24.008Z,19.70
2019-01-21T20:35:53.477Z,20.40
2019-01-21T20:38:22.976Z,20.80
2019-01-21T20:40:52.419Z,19.97
2019-01-21T20:43:21.848Z,18.77
2019-01-21T20:45:51.361Z,21.67
2019-01-21T20:48:20.815Z,23.03
2019-01-21T20:50:50.311Z,21.37
2019-01-21T20:53:19.833Z,20.77
2019-01-21T20:55:49.284Z,21.40
2019-01-21T20:58:18.760Z,19.67
2019-01-21T21:00:48.294Z,20.03
2019-01-21T21:03:17.951Z,19.50
2019-01-21T21:05:47.491Z,18.93
2019-01-21T21:08:17.005Z,21.93
2019-01-21T21:10:46.523Z,21.53
2019-01-21T21:13:16.033Z,23.70
2019-01-21T21:15:45.589Z,20.33
2019-01-21T21:18:15.091Z,20.13
2019-01-21T21:20:45.870Z,19.57
2019-01-21T21:23:15.463Z,21.57
2019-01-21T21:25:47.047Z,22.07
2019-01-21T21:28:16.545Z,21.90
2019-01-21T21:30:46.096Z,19.13
2019-01-21T21:33:15.593Z,18.27
2019-01-21T21:35:45.116Z,20.47
2019-01-21T21:38:16.591Z,20.73
2019-01-21T21:40:45.885Z,31.63
2019-01-21T21:43:15.413Z,18.40
2019-01-21T21:45:46.989Z,20.10
2019-01-21T21:48:16.514Z,16.97
2019-01-21T21:50:46.051Z,20.33
2019-01-21T21:53:15.610Z,23.90
2019-01-21T21:55:45.250Z,23.07
2019-01-21T21:58:14.779Z,25.60
2019-01-21T22:00:45.494Z,26.20
2019-01-21T22:03:15.090Z,22.77
2019-01-21T22:05:44.604Z,26.50
2019-01-21T22:08:14.152Z,26.00
2019-01-21T22:10:44.121Z,28.27
2019-01-21T22:13:13.617Z,22.07
2019-01-21T22:15:44.791Z,22.77
2019-01-21T22:18:14.290Z,26.73
2019-01-21T22:20:45.606Z,21.60
2019-01-21T22:23:15.156Z,22.03
2019-01-21T22:25:44.711Z,21.20
2019-01-21T22:28:14.158Z,18.50
2019-01-21T22:30:45.060Z,19.87
2019-01-21T22:33:14.972Z,17.37
2019-01-21T22:35:45.974Z,18.90
2019-01-21T22:38:15.466Z,17.93
2019-01-21T22:40:44.974Z,16.43
2019-01-21T22:43:14.410Z,16.70
2019-01-21T22:45:45.432Z,16.27
2019-01-21T22:48:14.903Z,15.30
2019-01-21T22:50:44.642Z,14.57
2019-01-21T22:53:14.117Z,14.63
2019-01-21T22:55:43.611Z,13.23
2019-01-21T22:58:14.405Z,15.47
2019-01-21T23:01:09.287Z,14.87
2019-01-21T23:03:38.735Z,15.27
2019-01-21T23:06:08.215Z,13.80
2019-01-21T23:08:37.694Z,14.37
2019-01-21T23:11:07.133Z,15.73
2019-01-21T23:13:36.610Z,15.43
2019-01-21T23:16:06.197Z,16.47
2019-01-21T23:18:35.960Z,18.37
2019-01-21T23:21:05.403Z,16.73
2019-01-21T23:23:36.582Z,17.43
2019-01-21T23:26:06.033Z,16.60
2019-01-21T23:28:35.495Z,17.87
2019-01-21T23:31:05.413Z,14.80
2019-01-21T23:33:34.887Z,15.50
2019-01-21T23:36:04.451Z,15.53
2019-01-21T23:38:33.955Z,15.50
2019-01-21T23:41:03.374Z,13.33
2019-01-21T23:43:33.275Z,14.27
2019-01-21T23:46:02.782Z,15.43
2019-01-21T23:48:32.253Z,17.10
2019-01-21T23:51:01.795Z,14.60
2019-01-21T23:53:31.317Z,14.03
2019-01-21T23:56:00.750Z,14.43
2019-01-21T23:58:30.205Z,17.20
