createdAt,value
2017-10-16T00:00:51.651Z,92.60
2017-10-16T00:03:19.177Z,92.60
2017-10-16T00:05:46.697Z,92.20
2017-10-16T00:08:14.251Z,92.00
2017-10-16T00:10:41.757Z,92.10
2017-10-16T00:13:09.264Z,92.40
2017-10-16T00:15:36.812Z,92.60
2017-10-16T00:18:04.319Z,92.60
2017-10-16T00:20:32.259Z,92.90
2017-10-16T00:22:59.770Z,92.90
2017-10-16T00:25:27.711Z,92.70
2017-10-16T00:27:55.239Z,92.80
2017-10-16T00:30:23.146Z,92.40
2017-10-16T00:32:50.676Z,92.50
2017-10-16T00:35:18.202Z,92.20
2017-10-16T00:37:45.739Z,92.70
2017-10-16T00:40:13.271Z,93.00
2017-10-16T00:42:40.824Z,93.00
2017-10-16T00:45:08.367Z,93.10
2017-10-16T00:47:35.869Z,93.10
2017-10-16T00:50:03.400Z,93.00
2017-10-16T00:52:31.187Z,93.10
2017-10-16T00:54:58.847Z,93.30
2017-10-16T00:57:26.371Z,93.20
2017-10-16T00:59:53.925Z,93.10
2017-10-16T01:02:21.431Z,93.00
2017-10-16T01:04:49.007Z,93.00
2017-10-16T01:07:16.547Z,93.50
2017-10-16T01:09:44.056Z,93.30
2017-10-16T01:12:11.980Z,93.30
2017-10-16T01:14:39.505Z,93.30
2017-10-16T01:17:07.043Z,93.30
2017-10-16T01:19:34.563Z,92.90
2017-10-16T01:22:02.086Z,93.00
2017-10-16T01:24:29.640Z,93.00
2017-10-16T01:26:57.197Z,93.50
2017-10-16T01:29:24.754Z,93.30
2017-10-16T01:31:52.282Z,93.60
2017-10-16T01:34:19.823Z,93.30
2017-10-16T01:36:47.372Z,93.90
2017-10-16T01:39:14.929Z,93.80
2017-10-16T01:41:42.852Z,93.60
2017-10-16T01:44:10.382Z,93.60
2017-10-16T01:46:38.306Z,93.30
2017-10-16T01:49:05.865Z,93.30
2017-10-16T01:51:33.414Z,93.70
2017-10-16T01:54:01.345Z,94.20
2017-10-16T01:56:28.927Z,94.20
2017-10-16T01:58:56.446Z,93.70
2017-10-16T02:01:24.000Z,94.00
2017-10-16T02:03:51.543Z,94.00
2017-10-16T02:06:19.099Z,93.80
2017-10-16T02:08:46.623Z,94.00
2017-10-16T02:11:14.160Z,94.10
2017-10-16T02:13:41.692Z,93.50
2017-10-16T02:16:09.224Z,93.80
2017-10-16T02:18:36.748Z,94.10
2017-10-16T02:21:04.301Z,94.00
2017-10-16T02:23:31.977Z,93.80
2017-10-16T02:25:59.564Z,93.30
2017-10-16T02:28:27.075Z,93.30
2017-10-16T02:30:54.663Z,93.10
2017-10-16T02:33:22.190Z,93.00
2017-10-16T02:35:49.719Z,93.30
2017-10-16T02:38:17.628Z,93.30
2017-10-16T02:40:45.169Z,93.30
2017-10-16T02:43:12.684Z,93.20
2017-10-16T02:45:40.205Z,93.10
2017-10-16T02:48:07.748Z,92.90
2017-10-16T02:50:35.274Z,92.80
2017-10-16T02:53:02.826Z,92.80
2017-10-16T02:55:30.742Z,92.80
2017-10-16T02:57:58.340Z,92.80
2017-10-16T03:00:25.875Z,92.60
2017-10-16T03:02:53.387Z,92.70
2017-10-16T03:05:20.935Z,92.50
2017-10-16T03:07:48.454Z,92.50
2017-10-16T03:10:16.048Z,92.40
2017-10-16T03:12:43.551Z,92.50
2017-10-16T03:15:11.103Z,92.30
2017-10-16T03:17:38.676Z,92.20
2017-10-16T03:20:06.207Z,92.20
2017-10-16T03:22:33.751Z,92.20
2017-10-16T03:25:01.285Z,92.20
2017-10-16T03:27:28.849Z,91.90
2017-10-16T03:29:56.380Z,91.80
2017-10-16T03:32:27.216Z,91.80
2017-10-16T03:34:54.781Z,92.00
2017-10-16T03:37:22.320Z,92.20
2017-10-16T03:39:49.874Z,92.10
2017-10-16T03:42:17.405Z,92.30
2017-10-16T03:44:44.966Z,92.50
2017-10-16T03:47:12.513Z,92.90
2017-10-16T03:49:40.078Z,92.90
2017-10-16T03:52:07.648Z,92.80
2017-10-16T03:54:35.190Z,92.80
2017-10-16T03:57:03.148Z,93.00
2017-10-16T03:59:30.696Z,93.00
2017-10-16T04:01:58.263Z,92.60
2017-10-16T04:04:25.798Z,92.90
2017-10-16T04:06:53.770Z,93.10
2017-10-16T04:09:21.326Z,93.10
2017-10-16T04:11:48.865Z,92.70
2017-10-16T04:14:16.409Z,92.70
2017-10-16T04:16:43.939Z,92.80
2017-10-16T04:19:11.519Z,92.80
2017-10-16T04:21:39.487Z,93.00
2017-10-16T04:24:07.073Z,92.90
2017-10-16T04:26:35.031Z,93.00
2017-10-16T04:29:02.577Z,93.00
2017-10-16T04:31:30.135Z,93.40
2017-10-16T04:33:57.678Z,93.40
2017-10-16T04:36:25.236Z,93.40
2017-10-16T04:38:52.771Z,93.30
2017-10-16T04:41:20.384Z,93.30
2017-10-16T04:43:48.324Z,92.90
2017-10-16T04:46:15.857Z,92.90
2017-10-16T04:48:43.420Z,92.90
2017-10-16T04:51:11.349Z,92.50
2017-10-16T04:53:38.917Z,92.50
2017-10-16T04:56:06.450Z,92.30
2017-10-16T04:58:33.997Z,92.20
2017-10-16T05:01:01.548Z,92.10
2017-10-16T05:03:29.078Z,92.10
2017-10-16T05:05:56.620Z,92.10
2017-10-16T05:08:24.558Z,92.10
2017-10-16T05:10:52.105Z,92.10
2017-10-16T05:13:19.633Z,92.00
2017-10-16T05:15:47.187Z,92.00
2017-10-16T05:18:14.717Z,91.80
2017-10-16T05:20:42.268Z,91.80
2017-10-16T05:23:10.210Z,91.80
2017-10-16T05:25:37.732Z,91.80
2017-10-16T05:28:05.305Z,91.70
2017-10-16T05:30:32.885Z,91.90
2017-10-16T05:33:00.605Z,91.80
2017-10-16T05:35:28.167Z,91.80
2017-10-16T05:37:55.801Z,91.70
2017-10-16T05:40:23.351Z,91.40
2017-10-16T05:42:51.282Z,91.50
2017-10-16T05:45:18.836Z,91.50
2017-10-16T05:47:46.364Z,91.80
2017-10-16T05:50:13.926Z,92.00
2017-10-16T05:52:41.460Z,92.00
2017-10-16T05:55:09.003Z,92.20
2017-10-16T05:57:36.569Z,92.10
2017-10-16T06:00:04.594Z,92.50
2017-10-16T06:02:32.161Z,92.50
2017-10-16T06:04:59.684Z,92.40
2017-10-16T06:07:27.217Z,92.30
2017-10-16T06:09:54.763Z,92.40
2017-10-16T06:12:22.298Z,92.50
2017-10-16T06:14:50.234Z,92.40
2017-10-16T06:17:17.770Z,92.40
2017-10-16T06:19:45.314Z,92.30
2017-10-16T06:22:12.851Z,91.90
2017-10-16T06:24:40.421Z,92.00
2017-10-16T06:27:07.948Z,92.00
2017-10-16T06:29:35.865Z,91.90
2017-10-16T06:32:03.416Z,91.90
2017-10-16T06:34:30.968Z,91.90
2017-10-16T06:36:58.912Z,92.00
2017-10-16T06:39:26.442Z,91.90
2017-10-16T06:41:53.990Z,91.80
2017-10-16T06:44:21.907Z,91.60
2017-10-16T06:46:49.428Z,91.60
2017-10-16T06:49:16.965Z,91.50
2017-10-16T06:51:44.498Z,91.40
2017-10-16T06:54:12.042Z,91.00
2017-10-16T06:56:39.981Z,90.90
2017-10-16T06:59:07.509Z,90.80
2017-10-16T07:01:35.450Z,90.50
2017-10-16T07:04:02.973Z,90.50
2017-10-16T07:06:30.542Z,90.50
2017-10-16T07:08:58.070Z,90.40
2017-10-16T07:11:25.600Z,90.20
2017-10-16T07:13:53.157Z,90.20
2017-10-16T07:16:20.692Z,90.00
2017-10-16T07:18:48.234Z,89.90
2017-10-16T07:21:15.759Z,90.10
2017-10-16T07:23:43.714Z,89.90
2017-10-16T07:26:11.227Z,89.90
2017-10-16T07:28:38.748Z,90.20
2017-10-16T07:31:06.300Z,89.90
2017-10-16T07:33:33.824Z,89.80
2017-10-16T07:36:01.833Z,90.10
2017-10-16T07:38:29.418Z,90.10
2017-10-16T07:40:56.981Z,90.20
2017-10-16T07:43:24.503Z,89.40
2017-10-16T07:45:52.020Z,89.00
2017-10-16T07:48:19.557Z,88.60
2017-10-16T07:50:47.474Z,88.10
2017-10-16T07:53:15.019Z,88.10
2017-10-16T07:55:42.936Z,87.90
2017-10-16T07:58:10.490Z,87.90
2017-10-16T08:00:38.028Z,86.70
2017-10-16T08:03:05.990Z,85.10
2017-10-16T08:05:33.528Z,85.10
2017-10-16T08:08:01.061Z,84.50
2017-10-16T08:10:29.019Z,83.90
2017-10-16T08:12:56.548Z,83.90
2017-10-16T08:15:24.090Z,83.40
2017-10-16T08:17:52.004Z,82.50
2017-10-16T08:20:19.554Z,82.50
2017-10-16T08:22:47.084Z,81.10
2017-10-16T08:25:15.374Z,81.10
2017-10-16T08:27:42.893Z,81.00
2017-10-16T08:30:10.453Z,81.20
2017-10-16T08:32:37.974Z,80.40
2017-10-16T08:35:05.501Z,79.60
2017-10-16T08:37:33.040Z,80.00
2017-10-16T08:40:00.964Z,78.90
2017-10-16T08:42:28.500Z,78.90
2017-10-16T08:44:56.426Z,78.30
2017-10-16T08:47:23.981Z,78.20
2017-10-16T08:49:51.509Z,76.60
2017-10-16T08:52:19.046Z,77.10
2017-10-16T08:54:46.594Z,77.50
2017-10-16T08:57:14.124Z,77.20
2017-10-16T08:59:41.670Z,77.80
2017-10-16T09:02:09.200Z,77.20
2017-10-16T09:04:36.801Z,75.80
2017-10-16T09:07:04.331Z,76.60
2017-10-16T09:09:32.255Z,76.40
2017-10-16T09:11:59.797Z,76.40
2017-10-16T09:14:27.350Z,76.60
2017-10-16T09:16:55.295Z,75.20
2017-10-16T09:19:23.007Z,75.20
2017-10-16T09:21:50.644Z,74.40
2017-10-16T09:24:18.189Z,74.40
2017-10-16T09:26:45.722Z,74.10
2017-10-16T09:29:13.673Z,73.20
2017-10-16T09:31:41.198Z,73.20
2017-10-16T09:34:08.748Z,74.70
2017-10-16T09:36:36.681Z,74.80
2017-10-16T09:39:04.252Z,74.80
2017-10-16T09:41:31.775Z,74.70
2017-10-16T09:43:59.693Z,76.10
2017-10-16T09:46:27.230Z,76.10
2017-10-16T09:48:54.758Z,76.80
2017-10-16T09:51:22.320Z,76.80
2017-10-16T09:53:49.838Z,76.90
2017-10-16T09:56:17.778Z,77.70
2017-10-16T09:58:45.570Z,77.70
2017-10-16T10:01:13.129Z,78.00
2017-10-16T10:03:40.665Z,77.50
2017-10-16T10:06:08.190Z,78.10
2017-10-16T10:08:35.756Z,78.10
2017-10-16T10:11:03.280Z,76.40
2017-10-16T10:13:30.813Z,76.80
2017-10-16T10:15:58.757Z,74.60
2017-10-16T10:18:26.345Z,74.50
2017-10-16T10:20:53.873Z,75.20
2017-10-16T10:23:21.405Z,75.20
2017-10-16T10:25:49.333Z,76.50
2017-10-16T10:28:16.863Z,76.50
2017-10-16T10:30:44.429Z,75.90
2017-10-16T10:33:12.353Z,76.70
2017-10-16T10:35:39.893Z,76.70
2017-10-16T10:38:07.828Z,76.40
2017-10-16T10:40:35.394Z,76.40
2017-10-16T10:43:02.922Z,76.70
2017-10-16T10:45:30.454Z,74.90
2017-10-16T10:47:58.159Z,75.90
2017-10-16T10:50:26.080Z,75.10
2017-10-16T10:52:53.623Z,75.10
2017-10-16T10:55:21.146Z,74.80
2017-10-16T10:57:48.685Z,75.30
2017-10-16T11:00:16.215Z,74.20
2017-10-16T11:02:43.801Z,74.10
2017-10-16T11:05:11.322Z,73.10
2017-10-16T11:07:38.861Z,73.40
2017-10-16T11:10:06.537Z,72.90
2017-10-16T11:12:34.065Z,72.20
2017-10-16T11:15:01.997Z,71.70
2017-10-16T11:17:29.524Z,71.70
2017-10-16T11:19:57.473Z,72.00
2017-10-16T11:22:24.997Z,72.00
2017-10-16T11:24:52.520Z,71.90
2017-10-16T11:27:20.079Z,71.10
2017-10-16T11:29:47.615Z,71.90
2017-10-16T11:32:15.184Z,72.60
2017-10-16T11:34:42.714Z,71.90
2017-10-16T11:37:10.246Z,72.50
2017-10-16T11:39:37.787Z,72.60
2017-10-16T11:42:05.697Z,71.50
2017-10-16T11:44:33.225Z,71.50
2017-10-16T11:47:01.146Z,73.00
2017-10-16T11:49:28.706Z,73.00
2017-10-16T11:51:56.230Z,70.90
2017-10-16T11:54:23.762Z,70.90
2017-10-16T11:56:51.334Z,70.70
2017-10-16T11:59:18.861Z,70.30
2017-10-16T12:01:46.783Z,72.00
2017-10-16T12:04:14.310Z,72.00
2017-10-16T12:06:42.274Z,72.10
2017-10-16T12:09:09.797Z,72.10
2017-10-16T12:11:37.337Z,70.90
2017-10-16T12:14:05.305Z,69.40
2017-10-16T12:16:33.237Z,70.50
2017-10-16T12:19:00.780Z,70.50
2017-10-16T12:21:28.702Z,70.50
2017-10-16T12:23:56.266Z,70.50
2017-10-16T12:26:23.797Z,70.70
2017-10-16T12:28:51.726Z,71.40
2017-10-16T12:31:19.269Z,71.40
2017-10-16T12:33:46.821Z,72.20
2017-10-16T12:36:14.768Z,74.80
2017-10-16T12:38:42.292Z,74.80
2017-10-16T12:41:10.074Z,72.70
2017-10-16T12:43:37.592Z,72.70
2017-10-16T12:46:05.166Z,73.30
2017-10-16T12:48:32.719Z,73.90
2017-10-16T12:51:00.237Z,73.60
2017-10-16T12:53:27.798Z,73.00
2017-10-16T12:55:55.720Z,73.60
2017-10-16T12:58:23.264Z,73.60
2017-10-16T13:00:51.184Z,73.10
2017-10-16T13:03:18.740Z,73.10
2017-10-16T13:05:46.282Z,73.50
2017-10-16T13:08:14.211Z,73.30
2017-10-16T13:10:41.810Z,73.30
2017-10-16T13:13:09.336Z,73.10
2017-10-16T13:15:36.887Z,73.30
2017-10-16T13:18:04.424Z,74.00
2017-10-16T13:20:32.368Z,73.90
2017-10-16T13:22:59.903Z,73.90
2017-10-16T13:25:27.821Z,72.80
2017-10-16T13:27:55.351Z,72.80
2017-10-16T13:30:23.273Z,73.50
2017-10-16T13:32:50.851Z,73.50
2017-10-16T13:35:18.377Z,72.70
2017-10-16T13:37:46.298Z,72.40
2017-10-16T13:40:13.866Z,72.40
2017-10-16T13:42:41.857Z,70.80
2017-10-16T13:45:09.402Z,71.50
2017-10-16T13:47:36.925Z,70.90
2017-10-16T13:50:04.493Z,71.60
2017-10-16T13:52:32.031Z,72.00
2017-10-16T13:54:59.573Z,71.80
2017-10-16T13:57:27.130Z,72.40
2017-10-16T13:59:54.648Z,71.00
2017-10-16T14:02:22.461Z,71.30
2017-10-16T14:04:50.400Z,71.10
2017-10-16T14:07:20.611Z,71.10
2017-10-16T14:09:48.166Z,70.70
2017-10-16T14:12:15.769Z,70.90
2017-10-16T14:14:43.289Z,72.00
2017-10-16T14:17:10.827Z,71.00
2017-10-16T14:19:38.372Z,71.50
2017-10-16T14:22:05.895Z,72.20
2017-10-16T14:24:33.442Z,72.40
2017-10-16T14:27:00.978Z,72.90
2017-10-16T14:29:28.533Z,72.80
2017-10-16T14:31:56.465Z,73.10
2017-10-16T14:34:24.014Z,73.10
2017-10-16T14:36:51.542Z,73.40
2017-10-16T14:39:19.100Z,74.00
2017-10-16T14:41:46.619Z,74.30
2017-10-16T14:44:14.164Z,74.90
2017-10-16T14:46:42.107Z,75.00
2017-10-16T14:49:09.633Z,75.00
2017-10-16T14:51:37.182Z,75.00
2017-10-16T14:54:04.716Z,75.20
2017-10-16T14:56:32.278Z,75.30
2017-10-16T14:58:59.795Z,75.40
2017-10-16T15:01:27.312Z,74.90
2017-10-16T15:03:54.849Z,75.50
2017-10-16T15:06:22.775Z,75.50
2017-10-16T15:08:50.334Z,75.50
2017-10-16T15:11:17.851Z,75.80
2017-10-16T15:13:45.410Z,75.90
2017-10-16T15:16:13.852Z,75.90
2017-10-16T15:18:42.005Z,76.30
2017-10-16T15:21:09.663Z,76.30
2017-10-16T15:23:37.226Z,76.30
2017-10-16T15:26:04.780Z,76.10
2017-10-16T15:28:32.318Z,76.60
2017-10-16T15:31:00.268Z,76.40
2017-10-16T15:33:27.796Z,76.40
2017-10-16T15:35:55.378Z,76.40
2017-10-16T15:38:22.938Z,76.50
2017-10-16T15:40:50.486Z,76.40
2017-10-16T15:43:18.016Z,75.90
2017-10-16T15:45:45.573Z,76.10
2017-10-16T15:48:13.099Z,76.10
2017-10-16T15:50:40.634Z,76.10
2017-10-16T15:53:08.171Z,76.20
2017-10-16T15:55:35.712Z,76.30
2017-10-16T15:58:03.656Z,76.50
2017-10-16T16:00:31.185Z,76.50
2017-10-16T16:02:58.741Z,76.60
2017-10-16T16:05:26.307Z,76.60
2017-10-16T16:07:54.322Z,76.60
2017-10-16T16:10:21.866Z,76.60
2017-10-16T16:12:49.397Z,76.60
2017-10-16T16:15:16.916Z,76.90
2017-10-16T16:17:44.469Z,76.90
2017-10-16T16:20:12.385Z,77.00
2017-10-16T16:22:39.929Z,77.00
2017-10-16T16:25:07.461Z,77.10
2017-10-16T16:27:34.997Z,77.20
2017-10-16T16:30:02.528Z,77.10
2017-10-16T16:32:30.478Z,77.20
2017-10-16T16:34:58.011Z,77.20
2017-10-16T16:37:25.548Z,77.50
2017-10-16T16:39:53.490Z,77.70
2017-10-16T16:42:21.028Z,77.70
2017-10-16T16:44:48.589Z,77.90
2017-10-16T16:47:16.504Z,78.20
2017-10-16T16:49:44.048Z,78.20
2017-10-16T16:52:11.588Z,78.30
2017-10-16T16:54:39.125Z,78.60
2017-10-16T16:57:06.653Z,78.80
2017-10-16T16:59:34.209Z,78.90
2017-10-16T17:02:02.125Z,79.10
2017-10-16T17:04:29.688Z,79.10
2017-10-16T17:06:57.215Z,79.40
2017-10-16T17:09:24.815Z,79.40
2017-10-16T17:11:52.747Z,79.60
2017-10-16T17:14:20.285Z,79.60
2017-10-16T17:16:48.005Z,79.60
2017-10-16T17:19:15.564Z,79.60
2017-10-16T17:21:43.086Z,79.60
2017-10-16T17:24:11.037Z,79.80
2017-10-16T17:26:38.578Z,79.80
2017-10-16T17:29:06.109Z,79.90
2017-10-16T17:31:33.667Z,80.00
2017-10-16T17:34:01.585Z,80.20
2017-10-16T17:36:29.177Z,80.20
2017-10-16T17:38:56.704Z,80.30
2017-10-16T17:41:24.657Z,80.60
2017-10-16T17:43:52.194Z,80.50
2017-10-16T17:46:19.757Z,80.90
2017-10-16T17:48:47.294Z,80.90
2017-10-16T17:51:15.255Z,81.00
2017-10-16T17:53:42.792Z,81.10
2017-10-16T17:56:10.358Z,81.10
2017-10-16T17:58:37.889Z,81.20
2017-10-16T18:01:05.438Z,81.20
2017-10-16T18:03:32.963Z,81.20
2017-10-16T18:06:00.508Z,81.30
2017-10-16T18:08:28.431Z,81.40
2017-10-16T18:10:56.013Z,81.40
2017-10-16T18:13:23.543Z,81.30
2017-10-16T18:15:51.600Z,81.50
2017-10-16T18:18:19.145Z,81.50
2017-10-16T18:20:46.745Z,81.40
2017-10-16T18:23:14.337Z,81.50
2017-10-16T18:25:41.922Z,81.30
2017-10-16T18:28:09.523Z,81.40
2017-10-16T18:30:37.053Z,81.40
2017-10-16T18:33:04.996Z,81.40
2017-10-16T18:35:32.535Z,81.40
2017-10-16T18:38:00.094Z,81.40
2017-10-16T18:40:27.650Z,81.30
2017-10-16T18:42:55.588Z,81.30
2017-10-16T18:45:23.133Z,81.30
2017-10-16T18:47:50.682Z,81.30
2017-10-16T18:50:18.605Z,81.30
2017-10-16T18:52:46.234Z,81.30
2017-10-16T18:55:13.769Z,81.10
2017-10-16T18:57:41.324Z,81.10
2017-10-16T19:00:08.905Z,81.20
2017-10-16T19:02:36.502Z,81.00
2017-10-16T19:05:04.430Z,81.10
2017-10-16T19:07:32.071Z,81.10
2017-10-16T19:09:59.654Z,81.00
2017-10-16T19:12:27.235Z,81.00
2017-10-16T19:14:54.899Z,80.90
2017-10-16T19:17:22.863Z,80.90
2017-10-16T19:19:50.528Z,80.90
2017-10-16T19:22:18.121Z,80.90
2017-10-16T19:24:46.119Z,81.20
2017-10-16T19:27:13.701Z,81.20
2017-10-16T19:29:41.316Z,81.30
2017-10-16T19:32:08.980Z,81.30
2017-10-16T19:34:36.612Z,81.30
2017-10-16T19:37:04.321Z,81.50
2017-10-16T19:39:31.946Z,81.50
2017-10-16T19:41:59.541Z,81.40
2017-10-16T19:44:27.156Z,81.70
2017-10-16T19:46:54.750Z,81.80
2017-10-16T19:49:22.758Z,81.70
2017-10-16T19:51:50.313Z,81.70
2017-10-16T19:54:18.369Z,81.70
2017-10-16T19:56:45.917Z,81.70
2017-10-16T19:59:13.571Z,81.60
2017-10-16T20:01:41.105Z,81.50
2017-10-16T20:04:08.668Z,81.40
2017-10-16T20:06:36.217Z,81.40
2017-10-16T20:09:03.805Z,81.30
2017-10-16T20:11:31.405Z,81.30
2017-10-16T20:13:59.344Z,81.20
2017-10-16T20:16:26.921Z,81.20
2017-10-16T20:18:54.496Z,81.10
2017-10-16T20:21:22.094Z,80.90
2017-10-16T20:23:50.168Z,80.70
2017-10-16T20:26:17.757Z,80.70
2017-10-16T20:28:45.795Z,80.90
2017-10-16T20:31:13.373Z,80.90
2017-10-16T20:33:40.988Z,80.80
2017-10-16T20:36:08.521Z,80.90
2017-10-16T20:38:36.263Z,81.00
2017-10-16T20:41:03.793Z,81.00
2017-10-16T20:43:31.491Z,80.90
2017-10-16T20:45:59.416Z,80.80
2017-10-16T20:48:27.237Z,80.80
2017-10-16T20:50:54.762Z,80.80
2017-10-16T20:53:22.289Z,80.80
2017-10-16T20:55:50.235Z,80.80
2017-10-16T20:58:17.874Z,80.70
2017-10-16T21:00:45.411Z,80.70
2017-10-16T21:03:12.942Z,80.80
2017-10-16T21:05:40.501Z,80.60
2017-10-16T21:08:08.040Z,80.60
2017-10-16T21:10:35.587Z,80.60
2017-10-16T21:13:03.153Z,80.60
2017-10-16T21:15:30.686Z,80.50
2017-10-16T21:17:58.241Z,80.60
2017-10-16T21:20:25.791Z,80.50
2017-10-16T21:22:53.752Z,80.30
2017-10-16T21:25:21.291Z,80.30
2017-10-16T21:27:48.820Z,80.40
2017-10-16T21:30:16.803Z,80.20
2017-10-16T21:32:44.736Z,80.40
2017-10-16T21:35:12.299Z,80.40
2017-10-16T21:37:39.829Z,80.60
2017-10-16T21:40:07.782Z,80.30
2017-10-16T21:42:35.322Z,80.30
2017-10-16T21:45:02.874Z,80.10
2017-10-16T21:47:30.424Z,80.20
2017-10-16T21:49:58.340Z,80.20
2017-10-16T21:52:25.876Z,80.20
2017-10-16T21:54:53.805Z,80.00
2017-10-16T21:57:21.364Z,80.00
2017-10-16T21:59:48.893Z,80.10
2017-10-16T22:02:16.823Z,80.30
2017-10-16T22:04:44.375Z,80.30
2017-10-16T22:07:11.902Z,80.10
2017-10-16T22:09:39.463Z,80.30
2017-10-16T22:12:07.024Z,80.30
2017-10-16T22:14:34.596Z,80.30
2017-10-16T22:17:02.132Z,80.30
2017-10-16T22:19:29.671Z,80.50
2017-10-16T22:21:57.620Z,80.50
2017-10-16T22:24:25.167Z,80.50
2017-10-16T22:26:53.632Z,80.50
2017-10-16T22:29:21.171Z,80.70
2017-10-16T22:31:48.732Z,80.80
2017-10-16T22:34:16.271Z,81.00
2017-10-16T22:36:43.809Z,80.90
2017-10-16T22:39:11.749Z,81.10
2017-10-16T22:41:39.291Z,81.10
2017-10-16T22:44:06.849Z,81.30
2017-10-16T22:46:34.388Z,81.40
2017-10-16T22:49:02.364Z,81.40
2017-10-16T22:51:29.889Z,81.40
2017-10-16T22:54:17.104Z,81.60
2017-10-16T22:56:44.641Z,81.60
2017-10-16T22:59:12.175Z,81.50
2017-10-16T23:01:39.724Z,81.50
2017-10-16T23:04:07.252Z,81.40
2017-10-16T23:06:34.814Z,81.50
2017-10-16T23:09:02.355Z,81.60
2017-10-16T23:11:29.890Z,81.50
2017-10-16T23:13:57.824Z,81.90
2017-10-16T23:16:25.370Z,81.80
2017-10-16T23:18:52.962Z,82.00
2017-10-16T23:21:20.500Z,82.10
2017-10-16T23:23:48.038Z,82.00
2017-10-16T23:26:15.580Z,82.00
2017-10-16T23:28:43.118Z,82.10
2017-10-16T23:31:10.668Z,82.10
2017-10-16T23:33:38.602Z,82.10
2017-10-16T23:36:06.205Z,82.10
2017-10-16T23:38:37.458Z,82.10
2017-10-16T23:41:05.000Z,82.10
2017-10-16T23:43:32.571Z,82.20
2017-10-16T23:46:00.118Z,82.30
2017-10-16T23:48:27.661Z,82.40
2017-10-16T23:50:55.574Z,82.50
2017-10-16T23:53:23.123Z,82.50
2017-10-16T23:55:51.032Z,82.70
2017-10-16T23:58:18.550Z,82.70
