createdAt,value
2022-11-14T00:01:53.417Z,17.8
2022-11-14T00:11:55.829Z,17.7
2022-11-14T00:21:57.801Z,17.7
2022-11-14T00:31:59.530Z,17.7
2022-11-14T00:42:01.799Z,17.7
2022-11-14T00:52:04.191Z,17.7
2022-11-14T01:02:06.760Z,17.7
2022-11-14T01:12:09.248Z,17.7
2022-11-14T01:22:11.494Z,17.6
2022-11-14T01:32:13.650Z,17.6
2022-11-14T01:42:17.540Z,17.6
2022-11-14T01:52:18.598Z,17.6
2022-11-14T02:02:20.267Z,17.5
2022-11-14T02:12:22.352Z,17.6
2022-11-14T02:22:24.786Z,17.5
2022-11-14T02:32:26.553Z,17.5
2022-11-14T02:42:28.813Z,17.5
2022-11-14T02:52:30.789Z,17.5
2022-11-14T03:02:32.836Z,17.5
2022-11-14T03:12:35.171Z,17.5
2022-11-14T03:32:38.827Z,17.5
2022-11-14T03:52:42.707Z,17.4
2022-11-14T04:12:46.736Z,17.4
2022-11-14T04:32:51.457Z,17.4
2022-11-14T04:52:55.290Z,17.4
2022-11-14T05:12:59.264Z,17.4
2022-11-14T05:23:01.226Z,17.4
2022-11-14T05:33:03.195Z,17.4
2022-11-14T05:43:05.316Z,17.4
2022-11-14T05:53:07.348Z,17.4
2022-11-14T06:03:09.988Z,17.4
2022-11-14T06:13:11.810Z,17.4
2022-11-14T06:23:13.664Z,17.4
2022-11-14T06:33:15.463Z,17.4
2022-11-14T06:43:17.811Z,17.9
2022-11-14T06:53:20.411Z,16
2022-11-14T07:03:22.236Z,11.8
2022-11-14T07:13:24.699Z,5.2
2022-11-14T07:23:27.030Z,2.5
2022-11-14T07:33:28.999Z,1.8
2022-11-14T07:43:30.741Z,1.6
2022-11-14T07:53:32.873Z,1.7
2022-11-14T08:03:35.284Z,1.9
2022-11-14T08:13:37.936Z,2.1
2022-11-14T08:23:40.331Z,2.8
2022-11-14T08:33:42.780Z,3.2
2022-11-14T08:53:47.394Z,3.6
2022-11-14T09:03:49.390Z,3.9
2022-11-14T09:13:50.996Z,4.3
2022-11-14T09:23:56.204Z,4.7
2022-11-14T09:33:55.568Z,4.8
2022-11-14T09:43:57.997Z,5.1
2022-11-14T09:53:59.980Z,4.9
2022-11-14T10:04:05.896Z,5.2
2022-11-14T10:14:04.612Z,5.4
2022-11-14T10:24:06.420Z,5.9
2022-11-14T10:34:08.207Z,6.2
2022-11-14T10:44:10.635Z,7.3
2022-11-14T10:54:12.761Z,8.2
2022-11-14T11:04:14.707Z,8.6
2022-11-14T11:14:16.420Z,8.7
2022-11-14T11:24:18.811Z,9
2022-11-14T11:34:21.255Z,9.2
2022-11-14T11:44:23.661Z,9.3
2022-11-14T11:54:25.754Z,9.4
2022-11-14T12:04:28.239Z,9.6
2022-11-14T12:14:30.028Z,9.8
2022-11-14T12:24:32.150Z,10.1
2022-11-14T12:34:34.568Z,10.2
2022-11-14T12:54:39.097Z,10.3
2022-11-14T13:04:41.351Z,10.6
2022-11-14T13:14:43.278Z,10.7
2022-11-14T13:24:45.231Z,10.6
2022-11-14T13:34:47.317Z,10.6
2022-11-14T13:44:49.854Z,10.7
2022-11-14T13:54:51.693Z,10.4
2022-11-14T13:55:15.536Z,10.4
2022-11-14T14:05:00.778Z,10.3
2022-11-14T14:15:02.482Z,10.2
2022-11-14T14:25:05.011Z,10.4
2022-11-14T14:35:06.816Z,10.5
2022-11-14T14:45:09.460Z,10.3
2022-11-14T14:55:12.028Z,10.1
2022-11-14T15:05:14.298Z,10
2022-11-14T15:15:16.887Z,9.9
2022-11-14T15:25:18.914Z,9.8
2022-11-14T15:35:24.995Z,10.1
2022-11-14T15:45:23.646Z,10.1
2022-11-14T15:55:26.214Z,10.2
2022-11-14T16:05:28.708Z,10.2
2022-11-14T16:15:30.371Z,10.2
2022-11-14T16:25:32.504Z,10.1
2022-11-14T16:35:34.933Z,10.1
2022-11-14T16:45:37.565Z,9.9
2022-11-14T16:55:39.638Z,9.8
2022-11-14T17:05:41.416Z,9.7
2022-11-14T17:15:43.308Z,9.6
2022-11-14T17:25:45.521Z,9.4
2022-11-14T17:35:47.776Z,9.3
2022-11-14T17:45:49.702Z,9.2
2022-11-14T17:55:51.388Z,9.1
2022-11-14T18:05:53.099Z,9.1
2022-11-14T18:15:54.778Z,9
2022-11-14T18:46:00.471Z,9.1
2022-11-14T18:56:02.915Z,9.2
2022-11-14T19:06:04.938Z,9.2
2022-11-14T19:16:07.363Z,9.2
2022-11-14T19:26:09.357Z,9.2
2022-11-14T19:36:11.932Z,9.2
2022-11-14T19:46:14.241Z,9.2
2022-11-14T19:56:16.148Z,9.1
2022-11-14T20:16:20.586Z,9.1
2022-11-14T20:26:22.770Z,8.7
2022-11-14T20:56:28.922Z,7.6
2022-11-14T21:06:30.855Z,7.2
2022-11-14T21:26:35.521Z,7.1
2022-11-14T21:36:45.793Z,7.7
2022-11-14T21:46:39.976Z,8
2022-11-14T22:36:51.651Z,8.4
2022-11-14T23:17:00.733Z,8.7
2022-11-14T23:27:02.994Z,8.7
2022-11-14T23:37:04.734Z,8.8
2022-11-14T23:47:06.933Z,8.8
2022-11-14T23:57:09.111Z,8.9
