createdAt,value
2019-01-26T00:00:38.206Z,-1.75
2019-01-26T00:03:08.655Z,-1.75
2019-01-26T00:05:38.905Z,-1.70
2019-01-26T00:08:11.000Z,-1.63
2019-01-26T00:10:41.418Z,-1.50
2019-01-26T00:13:12.085Z,-1.53
2019-01-26T00:15:42.553Z,-1.53
2019-01-26T00:18:13.170Z,-1.55
2019-01-26T00:20:43.369Z,-1.55
2019-01-26T00:23:13.636Z,-1.54
2019-01-26T00:25:43.808Z,-1.55
2019-01-26T00:28:14.053Z,-1.52
2019-01-26T00:30:44.444Z,-1.53
2019-01-26T00:33:15.770Z,-1.47
2019-01-26T00:35:46.095Z,-1.41
2019-01-26T00:38:16.460Z,-1.39
2019-01-26T00:40:46.692Z,-1.35
2019-01-26T00:43:17.044Z,-1.32
2019-01-26T00:45:47.859Z,-1.29
2019-01-26T00:48:18.070Z,-1.27
2019-01-26T00:50:48.600Z,-1.24
2019-01-26T00:53:19.585Z,-1.22
2019-01-26T00:55:49.914Z,-1.23
2019-01-26T00:58:23.675Z,-1.18
2019-01-26T01:00:53.193Z,-1.19
2019-01-26T01:03:23.691Z,-1.19
2019-01-26T01:05:54.277Z,-1.20
2019-01-26T01:08:24.845Z,-1.09
2019-01-26T01:10:55.052Z,-1.06
2019-01-26T01:13:25.268Z,-1.02
2019-01-26T01:15:55.541Z,-0.97
2019-01-26T01:18:25.762Z,-0.93
2019-01-26T01:20:55.963Z,-0.88
2019-01-26T01:23:26.238Z,-0.84
2019-01-26T01:25:57.022Z,-0.78
2019-01-26T01:28:27.369Z,-0.72
2019-01-26T01:30:57.659Z,-0.63
2019-01-26T01:33:28.017Z,-0.63
2019-01-26T01:35:58.333Z,-0.60
2019-01-26T01:38:29.775Z,-0.60
2019-01-26T01:41:00.093Z,-0.57
2019-01-26T01:43:30.746Z,-0.54
2019-01-26T01:46:00.999Z,-0.54
2019-01-26T01:48:31.602Z,-0.52
2019-01-26T01:51:01.787Z,-0.52
2019-01-26T01:53:32.023Z,-0.50
2019-01-26T01:56:02.407Z,-0.38
2019-01-26T01:58:32.646Z,-0.31
2019-01-26T02:01:02.876Z,-0.27
2019-01-26T02:03:33.519Z,-0.27
2019-01-26T02:06:03.975Z,-0.25
2019-01-26T02:08:34.219Z,-0.24
2019-01-26T02:11:04.468Z,-0.28
2019-01-26T02:13:34.818Z,-0.23
2019-01-26T02:16:05.137Z,-0.21
2019-01-26T02:18:35.551Z,-0.19
2019-01-26T02:21:05.794Z,-0.18
2019-01-26T02:23:36.400Z,-0.13
2019-01-26T02:26:06.682Z,-0.10
2019-01-26T02:28:37.373Z,-0.07
2019-01-26T02:31:07.620Z,-0.07
2019-01-26T02:33:37.877Z,0.05
2019-01-26T02:36:09.460Z,0.17
2019-01-26T02:38:39.680Z,0.17
2019-01-26T02:41:09.903Z,0.16
2019-01-26T02:43:40.498Z,0.26
2019-01-26T02:46:10.716Z,0.32
2019-01-26T02:48:41.046Z,0.32
2019-01-26T02:51:11.617Z,0.31
2019-01-26T02:53:41.940Z,0.43
2019-01-26T02:56:12.185Z,0.44
2019-01-26T02:58:42.480Z,0.61
2019-01-26T03:01:12.796Z,0.62
2019-01-26T03:03:43.237Z,0.73
2019-01-26T03:06:13.543Z,0.72
2019-01-26T03:08:43.791Z,0.77
2019-01-26T03:11:14.028Z,0.67
2019-01-26T03:13:44.334Z,0.64
2019-01-26T03:16:14.554Z,0.62
2019-01-26T03:18:44.799Z,0.74
2019-01-26T03:21:15.026Z,0.84
2019-01-26T03:23:45.394Z,0.96
2019-01-26T03:26:15.680Z,1.02
2019-01-26T03:28:45.976Z,0.95
2019-01-26T03:31:16.324Z,0.91
2019-01-26T03:33:46.554Z,1.07
2019-01-26T03:36:16.949Z,1.17
2019-01-26T03:38:47.296Z,1.15
2019-01-26T03:41:17.526Z,1.25
2019-01-26T03:43:47.823Z,1.28
2019-01-26T03:46:18.176Z,1.36
2019-01-26T03:48:48.444Z,1.36
2019-01-26T03:51:18.971Z,1.34
2019-01-26T03:53:50.292Z,1.39
2019-01-26T03:56:20.492Z,1.42
2019-01-26T03:58:50.920Z,1.52
2019-01-26T04:01:21.232Z,1.54
2019-01-26T04:03:52.365Z,1.72
2019-01-26T04:06:22.877Z,1.76
2019-01-26T04:08:53.127Z,1.79
2019-01-26T04:11:23.545Z,1.92
2019-01-26T04:13:53.954Z,2.03
2019-01-26T04:16:24.210Z,2.10
2019-01-26T04:18:55.436Z,2.19
2019-01-26T04:21:26.773Z,2.03
2019-01-26T04:23:57.004Z,2.14
2019-01-26T04:26:27.439Z,2.25
2019-01-26T04:28:57.830Z,2.24
2019-01-26T04:31:28.065Z,2.27
2019-01-26T04:33:58.319Z,2.36
2019-01-26T04:36:28.671Z,2.45
2019-01-26T04:38:59.279Z,2.50
2019-01-26T04:41:29.527Z,2.51
2019-01-26T04:44:04.321Z,2.54
2019-01-26T04:46:34.750Z,2.58
2019-01-26T04:49:04.973Z,2.64
2019-01-26T04:51:35.589Z,2.66
2019-01-26T04:54:06.835Z,2.67
2019-01-26T04:56:37.043Z,2.74
2019-01-26T04:59:07.664Z,2.77
2019-01-26T05:01:38.980Z,2.81
2019-01-26T05:04:09.277Z,2.85
2019-01-26T05:06:39.617Z,2.86
2019-01-26T05:09:12.979Z,2.94
2019-01-26T05:11:43.222Z,3.06
2019-01-26T05:14:13.544Z,3.16
2019-01-26T05:16:43.737Z,3.15
2019-01-26T05:19:15.285Z,3.16
2019-01-26T05:21:45.608Z,3.27
2019-01-26T05:24:15.843Z,3.36
2019-01-26T05:26:46.164Z,3.44
2019-01-26T05:29:16.543Z,3.50
2019-01-26T05:31:47.891Z,3.55
2019-01-26T05:34:18.189Z,3.60
2019-01-26T05:36:48.436Z,3.64
2019-01-26T05:39:20.035Z,3.69
2019-01-26T05:41:50.516Z,3.68
2019-01-26T05:44:20.793Z,3.75
2019-01-26T05:46:51.004Z,3.76
2019-01-26T05:49:22.311Z,3.75
2019-01-26T05:51:52.547Z,3.82
2019-01-26T05:54:22.802Z,3.84
2019-01-26T05:56:53.109Z,3.86
2019-01-26T05:59:23.421Z,3.83
2019-01-26T06:01:53.678Z,3.88
2019-01-26T06:04:24.049Z,3.88
2019-01-26T06:06:54.710Z,3.87
2019-01-26T06:09:25.368Z,3.85
2019-01-26T06:11:55.736Z,3.84
2019-01-26T06:14:27.100Z,3.83
2019-01-26T06:16:57.308Z,3.84
2019-01-26T06:19:27.790Z,3.83
2019-01-26T06:21:59.148Z,3.84
2019-01-26T06:24:29.793Z,3.82
2019-01-26T06:27:00.080Z,3.85
2019-01-26T06:29:30.307Z,3.83
2019-01-26T06:32:00.677Z,3.82
2019-01-26T06:34:30.972Z,3.84
2019-01-26T06:37:01.280Z,3.84
2019-01-26T06:39:31.586Z,3.85
2019-01-26T06:42:02.157Z,3.89
2019-01-26T06:44:32.382Z,3.93
2019-01-26T06:47:03.638Z,3.96
2019-01-26T06:49:34.065Z,3.97
2019-01-26T06:52:04.718Z,3.98
2019-01-26T06:54:34.966Z,3.98
2019-01-26T06:57:05.503Z,3.99
2019-01-26T06:59:35.733Z,4.03
2019-01-26T07:02:06.120Z,4.03
2019-01-26T07:04:53.649Z,4.02
2019-01-26T07:07:24.188Z,4.06
2019-01-26T07:09:54.814Z,4.09
2019-01-26T07:12:26.464Z,4.11
2019-01-26T07:14:56.721Z,4.12
2019-01-26T07:17:27.010Z,4.06
2019-01-26T07:19:57.282Z,4.08
2019-01-26T07:22:27.599Z,4.20
2019-01-26T07:24:57.824Z,4.26
2019-01-26T07:27:28.249Z,4.25
2019-01-26T07:29:58.706Z,4.23
2019-01-26T07:32:29.419Z,4.28
2019-01-26T07:34:59.806Z,4.15
2019-01-26T07:37:30.097Z,4.21
2019-01-26T07:40:00.415Z,4.26
2019-01-26T07:42:31.963Z,4.31
2019-01-26T07:45:04.481Z,4.35
2019-01-26T07:47:35.741Z,4.36
2019-01-26T07:50:07.609Z,4.31
2019-01-26T07:52:37.810Z,4.32
2019-01-26T07:55:09.075Z,4.39
2019-01-26T07:57:39.422Z,4.47
2019-01-26T08:00:15.809Z,4.48
2019-01-26T08:02:46.137Z,4.55
2019-01-26T08:05:16.387Z,4.58
2019-01-26T08:07:46.937Z,4.66
2019-01-26T08:10:19.719Z,4.71
2019-01-26T08:12:50.501Z,4.76
2019-01-26T08:15:23.297Z,4.73
2019-01-26T08:17:53.512Z,4.73
2019-01-26T08:20:24.471Z,4.75
2019-01-26T08:22:54.960Z,4.70
2019-01-26T08:25:25.247Z,4.76
2019-01-26T08:27:55.578Z,4.86
2019-01-26T08:30:25.892Z,4.97
2019-01-26T08:32:56.153Z,5.02
2019-01-26T08:35:26.615Z,5.09
2019-01-26T08:37:56.893Z,5.17
2019-01-26T08:40:27.144Z,5.09
2019-01-26T08:42:57.516Z,5.13
2019-01-26T08:45:28.190Z,5.18
2019-01-26T08:47:58.490Z,5.16
2019-01-26T08:50:30.925Z,5.17
2019-01-26T08:53:01.258Z,5.09
2019-01-26T08:55:31.563Z,5.08
2019-01-26T08:58:01.761Z,5.05
2019-01-26T09:00:32.085Z,5.03
2019-01-26T09:03:21.485Z,5.06
2019-01-26T09:05:57.625Z,5.06
2019-01-26T09:08:27.943Z,5.05
2019-01-26T09:10:58.333Z,5.04
2019-01-26T09:13:28.724Z,5.00
2019-01-26T09:15:58.989Z,5.03
2019-01-26T09:18:29.242Z,5.08
2019-01-26T09:20:59.781Z,5.12
2019-01-26T09:23:31.196Z,5.17
2019-01-26T09:26:01.470Z,5.24
2019-01-26T09:28:31.760Z,5.25
2019-01-26T09:31:02.073Z,5.39
2019-01-26T09:33:32.309Z,5.53
2019-01-26T09:36:02.531Z,5.70
2019-01-26T09:38:32.856Z,5.57
2019-01-26T09:41:03.074Z,5.69
2019-01-26T09:43:33.367Z,5.80
2019-01-26T09:46:03.711Z,5.90
2019-01-26T09:48:33.928Z,5.95
2019-01-26T09:51:04.282Z,6.00
2019-01-26T09:53:34.509Z,5.98
2019-01-26T09:56:04.797Z,6.04
2019-01-26T09:58:35.841Z,6.08
2019-01-26T10:01:06.235Z,6.01
2019-01-26T10:03:36.594Z,6.03
2019-01-26T10:06:06.854Z,6.01
2019-01-26T10:08:37.199Z,6.03
2019-01-26T10:11:08.236Z,5.96
2019-01-26T10:13:38.655Z,6.08
2019-01-26T10:16:09.078Z,6.23
2019-01-26T10:18:39.857Z,6.46
2019-01-26T10:21:11.534Z,6.33
2019-01-26T10:23:43.571Z,6.60
2019-01-26T10:26:13.784Z,6.66
2019-01-26T10:28:46.506Z,6.88
2019-01-26T10:31:16.710Z,6.93
2019-01-26T10:33:47.212Z,7.03
2019-01-26T10:36:25.295Z,7.06
2019-01-26T10:39:14.460Z,7.06
2019-01-26T10:42:06.614Z,6.91
2019-01-26T10:44:37.295Z,6.96
2019-01-26T10:47:07.620Z,7.07
2019-01-26T10:49:38.126Z,7.00
2019-01-26T10:52:08.409Z,6.90
2019-01-26T10:54:38.669Z,7.02
2019-01-26T10:57:09.001Z,7.00
2019-01-26T10:59:39.430Z,7.13
2019-01-26T11:02:09.835Z,7.21
2019-01-26T11:04:40.172Z,7.27
2019-01-26T11:07:10.428Z,7.23
2019-01-26T11:09:41.100Z,7.14
2019-01-26T11:12:11.479Z,7.17
2019-01-26T11:14:41.847Z,7.14
2019-01-26T11:17:12.062Z,7.45
2019-01-26T11:19:42.437Z,7.62
2019-01-26T11:22:12.844Z,7.67
2019-01-26T11:24:43.175Z,7.70
2019-01-26T11:27:13.688Z,7.59
2019-01-26T11:29:44.001Z,7.47
2019-01-26T11:32:14.309Z,7.41
2019-01-26T11:34:44.750Z,7.41
2019-01-26T11:37:15.423Z,7.31
2019-01-26T11:39:49.195Z,6.88
2019-01-26T11:42:19.509Z,6.56
2019-01-26T11:45:07.582Z,6.75
2019-01-26T11:47:38.036Z,6.90
2019-01-26T11:50:10.793Z,6.91
2019-01-26T11:52:40.994Z,6.99
2019-01-26T11:55:23.385Z,6.99
2019-01-26T11:57:53.725Z,6.94
2019-01-26T12:00:46.027Z,6.93
2019-01-26T12:03:24.944Z,6.95
2019-01-26T12:06:00.293Z,6.91
2019-01-26T12:08:30.848Z,6.89
2019-01-26T12:11:01.088Z,7.04
2019-01-26T12:13:31.437Z,7.06
2019-01-26T12:16:01.928Z,7.07
2019-01-26T12:18:32.161Z,7.16
2019-01-26T12:21:09.248Z,7.29
2019-01-26T12:23:39.459Z,7.30
2019-01-26T12:26:10.039Z,7.37
2019-01-26T12:28:40.426Z,7.46
2019-01-26T12:31:10.705Z,7.43
2019-01-26T12:33:41.474Z,7.33
2019-01-26T12:36:11.739Z,7.21
2019-01-26T12:38:42.230Z,7.20
2019-01-26T12:41:14.359Z,6.80
2019-01-26T12:43:45.260Z,6.81
2019-01-26T12:46:16.662Z,6.85
2019-01-26T12:48:49.832Z,6.76
2019-01-26T12:51:20.592Z,6.75
2019-01-26T12:53:51.408Z,6.63
2019-01-26T12:56:21.686Z,6.61
2019-01-26T12:58:52.096Z,6.61
2019-01-26T13:01:22.715Z,6.58
2019-01-26T13:03:53.496Z,6.53
2019-01-26T13:06:24.385Z,6.63
2019-01-26T13:08:54.760Z,6.72
2019-01-26T13:11:29.023Z,6.69
2019-01-26T13:13:59.269Z,6.43
2019-01-26T13:16:29.556Z,6.45
2019-01-26T13:18:59.907Z,6.35
2019-01-26T13:21:30.356Z,6.35
2019-01-26T13:24:00.624Z,6.25
2019-01-26T13:26:31.274Z,6.31
2019-01-26T13:29:01.852Z,6.35
2019-01-26T13:31:32.135Z,6.41
2019-01-26T13:34:03.793Z,6.39
2019-01-26T13:36:34.336Z,6.40
2019-01-26T13:39:07.912Z,6.40
2019-01-26T13:41:38.450Z,6.39
2019-01-26T13:44:08.871Z,6.35
2019-01-26T13:46:39.531Z,6.36
2019-01-26T13:49:10.239Z,6.29
2019-01-26T13:51:41.076Z,6.24
2019-01-26T13:54:13.389Z,6.24
2019-01-26T13:56:43.974Z,6.23
2019-01-26T13:59:14.309Z,6.20
2019-01-26T14:01:44.664Z,6.16
2019-01-26T14:04:14.988Z,6.13
2019-01-26T14:06:45.432Z,6.10
2019-01-26T14:09:15.776Z,6.05
2019-01-26T14:11:46.555Z,6.00
2019-01-26T14:14:17.220Z,6.01
2019-01-26T14:16:47.552Z,5.91
2019-01-26T14:19:18.123Z,5.95
2019-01-26T14:21:48.506Z,5.96
2019-01-26T14:24:18.998Z,5.88
2019-01-26T14:26:49.779Z,5.78
2019-01-26T14:29:20.797Z,5.79
2019-01-26T14:31:51.090Z,5.83
2019-01-26T14:34:21.424Z,5.86
2019-01-26T14:36:51.864Z,5.84
2019-01-26T14:39:23.074Z,5.88
2019-01-26T14:41:57.960Z,5.89
2019-01-26T14:44:28.204Z,5.87
2019-01-26T14:47:00.030Z,5.84
2019-01-26T14:49:31.289Z,5.85
2019-01-26T14:52:01.625Z,5.82
2019-01-26T14:54:32.305Z,5.71
2019-01-26T14:57:03.190Z,5.65
2019-01-26T14:59:36.343Z,5.56
2019-01-26T15:02:07.396Z,5.46
2019-01-26T15:04:38.930Z,5.45
2019-01-26T15:07:09.426Z,5.36
2019-01-26T15:09:39.871Z,5.31
2019-01-26T15:12:14.955Z,5.28
2019-01-26T15:14:45.309Z,5.25
2019-01-26T15:17:15.761Z,5.24
2019-01-26T15:19:46.251Z,5.24
2019-01-26T15:22:17.776Z,5.19
2019-01-26T15:24:48.537Z,5.17
2019-01-26T15:27:22.657Z,5.14
2019-01-26T15:29:54.369Z,5.10
2019-01-26T15:32:24.691Z,5.07
2019-01-26T15:34:54.957Z,5.03
2019-01-26T15:37:25.578Z,5.05
2019-01-26T15:39:56.112Z,5.04
2019-01-26T15:42:26.544Z,5.00
2019-01-26T15:44:56.894Z,5.03
2019-01-26T15:47:27.302Z,5.03
2019-01-26T15:49:57.594Z,5.05
2019-01-26T15:52:28.896Z,5.02
2019-01-26T15:55:04.814Z,5.01
2019-01-26T15:57:36.666Z,5.01
2019-01-26T16:00:09.741Z,4.98
2019-01-26T16:02:41.321Z,4.97
2019-01-26T16:05:11.760Z,4.95
2019-01-26T16:07:42.148Z,4.96
2019-01-26T16:10:17.265Z,4.96
2019-01-26T16:12:48.227Z,4.97
2019-01-26T16:15:21.232Z,4.94
2019-01-26T16:17:51.959Z,4.91
2019-01-26T16:20:23.220Z,4.87
2019-01-26T16:22:53.487Z,4.82
2019-01-26T16:25:24.108Z,4.75
2019-01-26T16:27:55.148Z,4.76
2019-01-26T16:30:30.693Z,4.76
2019-01-26T16:33:01.270Z,4.77
2019-01-26T16:35:31.932Z,4.77
2019-01-26T16:38:02.219Z,4.79
2019-01-26T16:40:34.316Z,4.78
2019-01-26T16:43:04.994Z,4.72
2019-01-26T16:45:37.741Z,4.69
2019-01-26T16:48:11.296Z,4.64
2019-01-26T16:50:41.642Z,4.66
2019-01-26T16:53:12.300Z,4.62
2019-01-26T16:55:42.801Z,4.50
2019-01-26T16:58:13.006Z,4.50
2019-01-26T17:00:49.858Z,4.51
2019-01-26T17:03:23.620Z,4.50
2019-01-26T17:05:54.555Z,4.52
2019-01-26T17:08:24.948Z,4.57
2019-01-26T17:10:55.264Z,4.54
2019-01-26T17:13:25.710Z,4.53
2019-01-26T17:15:56.323Z,4.53
2019-01-26T17:18:26.618Z,4.53
2019-01-26T17:20:58.870Z,4.49
2019-01-26T17:23:34.549Z,4.48
2019-01-26T17:26:05.380Z,4.45
2019-01-26T17:28:35.958Z,4.41
2019-01-26T17:31:06.454Z,4.38
2019-01-26T17:33:37.084Z,4.38
2019-01-26T17:36:07.748Z,4.38
2019-01-26T17:38:38.113Z,4.39
2019-01-26T17:41:08.423Z,4.34
2019-01-26T17:43:40.230Z,4.36
2019-01-26T17:46:10.521Z,4.33
2019-01-26T17:48:41.184Z,4.29
2019-01-26T17:51:11.663Z,4.32
2019-01-26T17:53:42.262Z,4.27
2019-01-26T17:56:13.772Z,4.17
2019-01-26T17:58:47.144Z,4.13
2019-01-26T18:01:17.498Z,4.11
2019-01-26T18:03:50.579Z,4.16
2019-01-26T18:06:23.340Z,4.18
2019-01-26T18:08:54.058Z,4.21
2019-01-26T18:11:31.344Z,4.13
2019-01-26T18:14:02.272Z,4.05
2019-01-26T18:16:33.429Z,4.01
2019-01-26T18:19:04.888Z,3.98
2019-01-26T18:21:36.090Z,3.99
2019-01-26T18:24:07.254Z,4.07
2019-01-26T18:26:37.881Z,4.12
2019-01-26T18:29:08.627Z,4.09
2019-01-26T18:31:43.338Z,4.07
2019-01-26T18:34:15.652Z,4.07
2019-01-26T18:36:45.996Z,4.11
2019-01-26T18:39:22.409Z,4.12
2019-01-26T18:41:54.956Z,4.09
2019-01-26T18:44:25.746Z,4.11
2019-01-26T18:46:56.416Z,4.14
2019-01-26T18:49:30.111Z,4.16
2019-01-26T18:52:01.272Z,4.18
2019-01-26T18:54:31.974Z,4.12
2019-01-26T18:57:02.685Z,4.08
2019-01-26T18:59:33.227Z,4.07
2019-01-26T19:02:03.571Z,4.05
2019-01-26T19:04:43.840Z,4.08
2019-01-26T19:07:17.001Z,4.09
2019-01-26T19:09:48.089Z,4.09
2019-01-26T19:12:20.413Z,4.11
2019-01-26T19:14:50.657Z,4.10
2019-01-26T19:17:21.183Z,4.06
2019-01-26T19:19:54.792Z,4.14
2019-01-26T19:22:25.689Z,4.18
2019-01-26T19:24:56.204Z,4.25
2019-01-26T19:27:29.110Z,4.26
2019-01-26T19:29:59.750Z,4.25
2019-01-26T19:32:32.701Z,4.28
2019-01-26T19:35:11.148Z,4.24
2019-01-26T19:37:41.515Z,4.30
2019-01-26T19:40:18.729Z,4.33
2019-01-26T19:42:51.126Z,4.32
2019-01-26T19:45:24.059Z,4.37
2019-01-26T19:47:55.904Z,4.39
2019-01-26T19:50:26.844Z,4.42
2019-01-26T19:52:57.280Z,4.47
2019-01-26T19:55:27.715Z,4.49
2019-01-26T19:57:58.449Z,4.51
2019-01-26T20:00:29.081Z,4.54
2019-01-26T20:02:59.498Z,4.48
2019-01-26T20:05:30.324Z,4.46
2019-01-26T20:08:01.136Z,4.46
2019-01-26T20:10:31.298Z,4.46
2019-01-26T20:13:01.719Z,4.43
2019-01-26T20:15:33.189Z,4.47
2019-01-26T20:18:03.618Z,4.46
2019-01-26T20:20:34.724Z,4.47
2019-01-26T20:23:05.293Z,4.54
2019-01-26T20:25:36.076Z,4.58
2019-01-26T20:28:06.724Z,4.56
2019-01-26T20:30:38.579Z,4.53
2019-01-26T20:33:10.117Z,4.52
2019-01-26T20:35:40.482Z,4.55
2019-01-26T20:38:11.023Z,4.54
2019-01-26T20:40:43.924Z,4.58
2019-01-26T20:43:14.503Z,4.65
2019-01-26T20:45:46.238Z,4.64
2019-01-26T20:48:22.419Z,4.68
2019-01-26T20:50:53.511Z,4.72
2019-01-26T20:53:24.063Z,4.70
2019-01-26T20:55:55.117Z,4.72
2019-01-26T20:58:25.370Z,4.76
2019-01-26T21:00:58.130Z,4.77
2019-01-26T21:03:29.136Z,4.79
2019-01-26T21:06:01.564Z,4.80
2019-01-26T21:08:31.856Z,4.81
2019-01-26T21:11:04.103Z,4.85
2019-01-26T21:13:39.921Z,4.87
2019-01-26T21:16:11.067Z,4.94
2019-01-26T21:18:41.494Z,4.97
2019-01-26T21:21:12.211Z,5.00
2019-01-26T21:23:45.654Z,5.02
2019-01-26T21:26:15.192Z,5.07
2019-01-26T21:28:46.775Z,5.11
2019-01-26T21:31:19.600Z,5.16
2019-01-26T21:33:50.056Z,5.22
2019-01-26T21:36:20.730Z,5.27
2019-01-26T21:38:51.402Z,5.31
2019-01-26T21:41:22.533Z,5.36
2019-01-26T21:43:53.268Z,5.37
2019-01-26T21:46:24.140Z,5.40
2019-01-26T21:48:54.798Z,5.42
2019-01-26T21:51:25.512Z,5.44
2019-01-26T21:53:55.921Z,5.47
2019-01-26T21:56:26.225Z,5.49
2019-01-26T21:58:56.627Z,5.51
2019-01-26T22:01:28.230Z,5.56
2019-01-26T22:04:01.584Z,5.59
2019-01-26T22:06:34.117Z,5.61
2019-01-26T22:09:11.639Z,5.66
2019-01-26T22:11:42.125Z,5.64
2019-01-26T22:14:12.577Z,5.68
2019-01-26T22:16:46.308Z,5.66
2019-01-26T22:19:21.875Z,5.66
2019-01-26T22:21:51.196Z,5.65
2019-01-26T22:24:21.601Z,5.65
2019-01-26T22:26:53.233Z,5.64
2019-01-26T22:29:23.452Z,5.62
2019-01-26T22:31:53.884Z,5.60
2019-01-26T22:34:26.999Z,5.63
2019-01-26T22:36:59.883Z,5.65
2019-01-26T22:39:30.310Z,5.66
2019-01-26T22:42:00.674Z,5.67
2019-01-26T22:44:31.613Z,5.67
2019-01-26T22:47:01.794Z,5.69
2019-01-26T22:49:33.282Z,5.71
2019-01-26T22:52:05.657Z,5.70
2019-01-26T22:54:38.530Z,5.68
2019-01-26T22:57:09.036Z,5.66
2019-01-26T22:59:39.582Z,5.63
2019-01-26T23:02:10.571Z,5.66
2019-01-26T23:05:21.180Z,5.67
2019-01-26T23:07:54.959Z,5.67
2019-01-26T23:10:55.819Z,5.64
2019-01-26T23:13:54.199Z,5.64
2019-01-26T23:16:59.864Z,5.73
2019-01-26T23:19:46.454Z,5.73
2019-01-26T23:22:46.596Z,5.73
2019-01-26T23:25:55.785Z,5.71
2019-01-26T23:29:14.887Z,5.68
2019-01-26T23:31:45.150Z,5.63
2019-01-26T23:34:15.416Z,5.62
2019-01-26T23:36:45.840Z,5.62
2019-01-26T23:39:16.084Z,5.65
2019-01-26T23:41:46.983Z,5.63
2019-01-26T23:44:17.287Z,5.66
2019-01-26T23:46:47.501Z,5.67
2019-01-26T23:49:17.708Z,5.65
2019-01-26T23:51:48.391Z,5.63
2019-01-26T23:54:18.707Z,5.61
2019-01-26T23:56:49.066Z,5.64
2019-01-26T23:59:19.361Z,5.65
