createdAt,value
2018-07-03T00:05:47.653Z,15.3
2018-07-03T00:16:03.258Z,14.7
2018-07-03T00:26:18.218Z,14.6
2018-07-03T00:36:32.870Z,13.9
2018-07-03T00:46:47.667Z,13.9
2018-07-03T00:57:01.891Z,13.6
2018-07-03T01:07:15.878Z,12.8
2018-07-03T01:17:30.370Z,13
2018-07-03T01:27:44.422Z,12.7
2018-07-03T01:37:59.564Z,13.3
2018-07-03T01:48:14.403Z,12.9
2018-07-03T01:58:29.501Z,12.8
2018-07-03T02:08:44.648Z,12.5
2018-07-03T02:18:58.730Z,12.5
2018-07-03T02:29:12.712Z,12.4
2018-07-03T02:39:29.771Z,12.6
2018-07-03T02:49:44.565Z,12.3
2018-07-03T02:59:59.210Z,11.6
2018-07-03T03:10:13.460Z,11.8
2018-07-03T03:20:27.231Z,12.1
2018-07-03T03:30:42.356Z,11.7
2018-07-03T03:40:57.295Z,11.7
2018-07-03T03:51:11.052Z,11.4
2018-07-03T04:01:25.828Z,11.3
2018-07-03T04:11:40.499Z,11.4
2018-07-03T04:21:55.461Z,11.7
2018-07-03T04:32:10.237Z,11.9
2018-07-03T04:42:24.783Z,12.2
2018-07-03T04:52:39.553Z,12.1
2018-07-03T05:02:54.885Z,12.8
2018-07-03T05:13:10.593Z,13.3
2018-07-03T05:23:24.908Z,13.5
2018-07-03T05:33:40.362Z,13.3
2018-07-03T05:43:55.661Z,13.9
2018-07-03T05:54:11.211Z,15
2018-07-03T06:04:26.331Z,16.1
2018-07-03T06:14:41.028Z,16.8
2018-07-03T06:24:55.358Z,17
2018-07-03T06:35:10.710Z,17.4
2018-07-03T06:45:26.298Z,18.2
2018-07-03T06:55:40.685Z,18.3
2018-07-03T07:05:56.154Z,18.7
2018-07-03T07:16:10.915Z,19.4
2018-07-03T07:26:25.717Z,19.6
2018-07-03T07:36:39.583Z,21.9
2018-07-03T07:46:54.043Z,23.1
2018-07-03T07:57:08.601Z,23.7
2018-07-03T08:07:22.405Z,24
2018-07-03T08:17:36.878Z,25
2018-07-03T08:27:52.124Z,26.1
2018-07-03T08:38:07.162Z,27.2
2018-07-03T08:48:22.640Z,27
2018-07-03T08:58:37.419Z,27
2018-07-03T09:08:52.659Z,27.5
2018-07-03T09:19:07.385Z,27.4
2018-07-03T09:29:22.368Z,28.4
2018-07-03T09:39:37.599Z,28.1
2018-07-03T09:49:52.256Z,28.5
2018-07-03T10:00:06.869Z,28.7
2018-07-03T10:10:22.761Z,28.3
2018-07-03T10:20:37.350Z,27.5
2018-07-03T10:30:52.027Z,29
2018-07-03T10:41:07.068Z,29.4
2018-07-03T10:51:22.930Z,31
2018-07-03T11:01:37.314Z,29.9
2018-07-03T11:11:51.857Z,29.4
2018-07-03T11:22:06.491Z,29
2018-07-03T11:32:21.505Z,29.7
2018-07-03T11:42:36.655Z,29.2
2018-07-03T11:52:51.480Z,29.7
2018-07-03T12:03:05.509Z,30.5
2018-07-03T12:13:21.220Z,30.1
2018-07-03T12:23:35.173Z,29
2018-07-03T12:33:51.065Z,30.4
2018-07-03T12:44:06.569Z,30
2018-07-03T12:54:22.024Z,30.1
2018-07-03T13:04:37.548Z,30.6
2018-07-03T13:14:51.679Z,30.3
2018-07-03T13:25:06.292Z,31.5
2018-07-03T13:35:21.619Z,31.6
2018-07-03T13:45:35.968Z,31.9
2018-07-03T13:55:50.971Z,30.1
2018-07-03T14:06:05.614Z,31.9
2018-07-03T14:16:21.090Z,32.7
2018-07-03T14:26:35.923Z,33
2018-07-03T14:36:50.841Z,31.4
2018-07-03T14:47:06.014Z,32
2018-07-03T14:57:21.109Z,31.3
2018-07-03T15:07:36.378Z,32.3
2018-07-03T15:17:50.766Z,31.4
2018-07-03T15:28:06.676Z,29.8
2018-07-03T15:38:22.357Z,30.8
2018-07-03T15:48:37.933Z,29.8
2018-07-03T15:58:52.019Z,31.5
2018-07-03T16:09:06.593Z,31.9
2018-07-03T16:19:21.538Z,31.5
2018-07-03T16:29:37.203Z,31.2
2018-07-03T16:39:52.401Z,31.1
2018-07-03T16:50:07.353Z,30.7
2018-07-03T17:00:22.062Z,30.1
2018-07-03T17:10:37.638Z,30.8
2018-07-03T17:20:52.017Z,30.4
2018-07-03T17:31:06.386Z,30
2018-07-03T17:41:21.653Z,29.5
2018-07-03T17:51:37.369Z,28.6
2018-07-03T18:01:51.335Z,27.8
2018-07-03T18:12:07.000Z,26.4
2018-07-03T18:22:20.805Z,26
2018-07-03T18:32:36.494Z,25.9
2018-07-03T18:42:52.291Z,25.7
2018-07-03T18:53:07.213Z,25.1
2018-07-03T19:03:21.527Z,24.8
2018-07-03T19:13:36.954Z,24.4
2018-07-03T19:23:51.276Z,23.9
2018-07-03T19:34:06.162Z,24.2
2018-07-03T19:44:21.050Z,23.7
2018-07-03T19:54:36.564Z,23.3
2018-07-03T20:04:52.399Z,22.6
2018-07-03T20:15:06.370Z,22.4
2018-07-03T20:25:20.323Z,22.2
2018-07-03T20:35:35.919Z,21.7
2018-07-03T20:45:51.446Z,21.3
2018-07-03T20:56:05.940Z,20.9
2018-07-03T21:06:21.110Z,20.8
2018-07-03T21:16:35.592Z,20.7
2018-07-03T21:26:49.654Z,20.4
2018-07-03T21:37:03.825Z,20.1
2018-07-03T21:47:18.945Z,19.8
2018-07-03T21:57:32.948Z,19.5
2018-07-03T22:07:48.371Z,19.4
2018-07-03T22:18:02.774Z,19
2018-07-03T22:28:18.381Z,18.8
2018-07-03T22:38:33.919Z,18.4
2018-07-03T22:48:48.026Z,18.1
2018-07-03T22:59:03.137Z,17.9
2018-07-03T23:09:17.993Z,17.6
2018-07-03T23:19:31.620Z,16.9
2018-07-03T23:29:45.699Z,16.9
2018-07-03T23:40:01.068Z,16.8
2018-07-03T23:50:14.994Z,16.6
