createdAt,value
2016-10-16T00:00:14.323Z,0
2016-10-16T00:01:14.036Z,0
2016-10-16T00:02:14.056Z,0
2016-10-16T00:03:14.078Z,0
2016-10-16T00:04:14.120Z,0
2016-10-16T00:05:13.806Z,0
2016-10-16T00:06:14.143Z,0
2016-10-16T00:07:14.476Z,0
2016-10-16T00:08:14.510Z,0
2016-10-16T00:09:14.208Z,0
2016-10-16T00:10:14.250Z,0
2016-10-16T00:11:14.270Z,0
2016-10-16T00:12:14.910Z,0
2016-10-16T00:13:14.309Z,0
2016-10-16T00:14:14.639Z,0
2016-10-16T00:15:14.342Z,0
2016-10-16T00:16:14.365Z,0
2016-10-16T00:17:14.400Z,0
2016-10-16T00:18:15.043Z,0
2016-10-16T00:19:14.441Z,0
2016-10-16T00:20:14.773Z,0
2016-10-16T00:21:14.476Z,0
2016-10-16T00:22:14.182Z,0
2016-10-16T00:23:14.843Z,0
2016-10-16T00:24:14.557Z,0
2016-10-16T00:25:14.564Z,0
2016-10-16T00:26:14.591Z,0
2016-10-16T00:27:14.603Z,0
2016-10-16T00:28:14.725Z,0
2016-10-16T00:29:14.968Z,0
2016-10-16T00:30:14.676Z,0
2016-10-16T00:31:15.367Z,0
2016-10-16T00:32:15.060Z,0
2016-10-16T00:33:14.425Z,0
2016-10-16T00:35:15.103Z,0
2016-10-16T00:36:14.492Z,0
2016-10-16T00:37:15.164Z,0
2016-10-16T00:38:15.167Z,0
2016-10-16T00:39:15.187Z,0
2016-10-16T00:40:14.581Z,0
2016-10-16T00:41:15.250Z,0
2016-10-16T00:42:15.258Z,0
2016-10-16T00:43:14.971Z,0
2016-10-16T00:44:14.666Z,0
2016-10-16T00:45:15.346Z,0
2016-10-16T00:46:14.723Z,0
2016-10-16T00:47:15.071Z,0
2016-10-16T00:48:15.076Z,0
2016-10-16T00:49:15.090Z,0
2016-10-16T00:50:14.807Z,0
2016-10-16T00:51:15.461Z,0
2016-10-16T00:52:14.878Z,0
2016-10-16T00:53:15.185Z,0
2016-10-16T00:54:14.892Z,0
2016-10-16T00:55:15.556Z,0
2016-10-16T00:56:15.568Z,0
2016-10-16T00:57:15.903Z,0
2016-10-16T00:58:14.974Z,0
2016-10-16T00:59:15.000Z,0
2016-10-16T01:00:15.340Z,0
2016-10-16T01:01:15.681Z,0
2016-10-16T01:02:15.378Z,0
2016-10-16T01:03:15.723Z,0
2016-10-16T01:04:15.850Z,0
2016-10-16T01:05:15.788Z,0
2016-10-16T01:06:15.784Z,0
2016-10-16T01:07:15.803Z,0
2016-10-16T01:08:16.148Z,0
2016-10-16T01:09:15.532Z,0
2016-10-16T01:10:15.879Z,0
2016-10-16T01:11:15.891Z,0
2016-10-16T01:12:16.233Z,0
2016-10-16T01:13:15.933Z,0
2016-10-16T01:14:16.294Z,0
2016-10-16T01:15:16.303Z,0
2016-10-16T01:16:15.995Z,0
2016-10-16T01:17:15.712Z,0
2016-10-16T01:18:15.732Z,0
2016-10-16T01:19:16.072Z,0
2016-10-16T01:20:16.410Z,0
2016-10-16T01:21:15.801Z,0
2016-10-16T01:22:15.502Z,0
2016-10-16T01:23:15.840Z,0
2016-10-16T01:24:16.495Z,0
2016-10-16T01:25:15.885Z,0
2016-10-16T01:26:15.611Z,0
2016-10-16T01:27:16.246Z,0
2016-10-16T01:28:16.590Z,0
2016-10-16T01:29:15.660Z,0
2016-10-16T01:30:15.697Z,0
2016-10-16T01:31:16.343Z,0
2016-10-16T01:32:15.740Z,0
2016-10-16T01:33:15.749Z,0
2016-10-16T01:34:16.080Z,0
2016-10-16T01:35:16.427Z,0
2016-10-16T01:36:16.132Z,0
2016-10-16T01:37:16.157Z,0
2016-10-16T01:38:16.171Z,0
2016-10-16T01:39:16.203Z,0
2016-10-16T01:40:16.221Z,0
2016-10-16T01:41:16.555Z,0
2016-10-16T01:42:15.943Z,0
2016-10-16T01:43:16.293Z,0
2016-10-16T01:44:16.943Z,0
2016-10-16T01:45:16.330Z,0
2016-10-16T01:46:16.352Z,0
2016-10-16T01:47:16.999Z,0
2016-10-16T01:48:16.402Z,0
2016-10-16T01:49:16.424Z,0
2016-10-16T01:50:16.433Z,0
2016-10-16T01:51:16.150Z,0
2016-10-16T01:52:16.476Z,0
2016-10-16T01:53:16.191Z,0
2016-10-16T01:54:16.843Z,0
2016-10-16T01:55:16.880Z,0
2016-10-16T01:56:16.246Z,0
2016-10-16T01:57:16.282Z,0
2016-10-16T01:58:16.612Z,0
2016-10-16T01:59:16.945Z,0
2016-10-16T02:00:16.664Z,0
2016-10-16T02:01:16.362Z,0
2016-10-16T02:02:17.016Z,0
2016-10-16T02:03:16.426Z,0
2016-10-16T02:04:17.060Z,0
2016-10-16T02:05:16.763Z,0
2016-10-16T02:06:16.788Z,0
2016-10-16T02:07:17.131Z,0
2016-10-16T02:08:16.512Z,0
2016-10-16T02:09:17.169Z,0
2016-10-16T02:10:16.580Z,0
2016-10-16T02:11:17.217Z,0
2016-10-16T02:12:17.254Z,0
2016-10-16T02:13:17.261Z,0
2016-10-16T02:14:16.967Z,0
2016-10-16T02:15:17.300Z,0
2016-10-16T02:16:17.348Z,0
2016-10-16T02:17:17.658Z,0
2016-10-16T02:18:17.368Z,0
2016-10-16T02:19:17.075Z,0
2016-10-16T02:20:17.413Z,0
2016-10-16T02:21:17.119Z,0
2016-10-16T02:22:16.822Z,0
2016-10-16T02:23:17.796Z,0
2016-10-16T02:24:17.821Z,0
2016-10-16T02:25:17.230Z,0
2016-10-16T02:26:17.224Z,0
2016-10-16T02:27:17.581Z,0
2016-10-16T02:28:32.165Z,0
2016-10-16T02:29:17.610Z,0
2016-10-16T02:30:17.314Z,0
2016-10-16T02:31:18.001Z,0
2016-10-16T02:32:17.373Z,0
2016-10-16T02:33:18.074Z,0
2016-10-16T02:34:17.159Z,0
2016-10-16T02:35:17.741Z,0
2016-10-16T02:36:17.450Z,0
2016-10-16T02:37:17.786Z,0
2016-10-16T02:38:17.178Z,0
2016-10-16T02:39:17.514Z,0
2016-10-16T02:40:17.541Z,0
2016-10-16T02:41:17.880Z,0
2016-10-16T02:42:17.898Z,0
2016-10-16T02:43:17.316Z,0
2016-10-16T02:44:17.652Z,0
2016-10-16T02:45:17.647Z,0
2016-10-16T02:46:17.666Z,0
2016-10-16T02:47:17.685Z,0
2016-10-16T02:48:17.727Z,0
2016-10-16T02:49:17.731Z,0
2016-10-16T02:50:17.758Z,0
2016-10-16T02:51:18.093Z,0
2016-10-16T02:52:17.819Z,0
2016-10-16T02:53:18.137Z,0
2016-10-16T02:54:18.157Z,0
2016-10-16T02:55:17.562Z,0
2016-10-16T02:56:18.519Z,0
2016-10-16T02:57:17.912Z,0
2016-10-16T02:58:17.947Z,0
2016-10-16T02:59:18.272Z,0
2016-10-16T03:00:18.608Z,0
2016-10-16T03:01:18.311Z,0
2016-10-16T03:02:18.020Z,0
2016-10-16T03:03:18.364Z,0
2016-10-16T03:04:18.699Z,0
2016-10-16T03:05:18.085Z,0
2016-10-16T03:06:18.431Z,0
2016-10-16T03:07:18.441Z,0
2016-10-16T03:08:18.471Z,0
2016-10-16T03:09:17.858Z,0
2016-10-16T03:10:18.192Z,0
2016-10-16T03:11:18.224Z,0
2016-10-16T03:12:18.238Z,0
2016-10-16T03:13:18.264Z,0
2016-10-16T03:14:18.281Z,0
2016-10-16T03:15:18.317Z,0
2016-10-16T03:16:18.336Z,0
2016-10-16T03:17:18.347Z,0
2016-10-16T03:18:18.371Z,0
2016-10-16T03:19:18.704Z,0
2016-10-16T03:20:18.720Z,0
2016-10-16T03:21:18.443Z,0
2016-10-16T03:22:18.467Z,0
2016-10-16T03:23:18.483Z,0
2016-10-16T03:24:18.509Z,0
2016-10-16T03:25:19.156Z,0
2016-10-16T03:26:18.859Z,0
2016-10-16T03:27:18.563Z,0
2016-10-16T03:28:18.269Z,0
2016-10-16T03:29:18.922Z,0
2016-10-16T03:30:18.633Z,0
2016-10-16T03:31:18.331Z,0
2016-10-16T03:32:18.668Z,0
2016-10-16T03:33:19.211Z,0
2016-10-16T03:34:18.714Z,0
2016-10-16T03:35:19.049Z,0
2016-10-16T03:36:18.756Z,0
2016-10-16T03:37:18.787Z,0
2016-10-16T03:38:18.815Z,0
2016-10-16T03:39:19.459Z,0
2016-10-16T03:40:18.838Z,0
2016-10-16T03:41:18.564Z,0
2016-10-16T03:42:18.901Z,0
2016-10-16T03:43:18.598Z,0
2016-10-16T03:44:18.938Z,0
2016-10-16T03:45:19.264Z,0
2016-10-16T03:46:19.286Z,0
2016-10-16T03:47:19.309Z,0
2016-10-16T03:48:19.021Z,0
2016-10-16T03:49:19.047Z,0
2016-10-16T03:50:19.075Z,0
2016-10-16T03:51:19.077Z,0
2016-10-16T03:52:19.416Z,0
2016-10-16T03:53:19.761Z,0
2016-10-16T03:54:19.455Z,0
2016-10-16T03:55:19.483Z,0
2016-10-16T03:56:19.184Z,0
2016-10-16T03:57:19.226Z,0
2016-10-16T03:58:19.232Z,0
2016-10-16T03:59:19.258Z,0
2016-10-16T04:00:19.585Z,0
2016-10-16T04:01:19.630Z,0
2016-10-16T04:02:18.997Z,0
2016-10-16T04:03:19.330Z,0
2016-10-16T04:04:19.699Z,0
2016-10-16T04:05:19.698Z,0
2016-10-16T04:06:19.080Z,0
2016-10-16T04:07:20.061Z,0
2016-10-16T04:08:19.121Z,0
2016-10-16T04:09:19.772Z,0
2016-10-16T04:10:19.163Z,0
2016-10-16T04:11:19.820Z,0
2016-10-16T04:12:19.518Z,0
2016-10-16T04:13:19.867Z,0
2016-10-16T04:14:19.879Z,0
2016-10-16T04:15:19.589Z,0
2016-10-16T04:16:20.233Z,0
2016-10-16T04:17:19.687Z,0
2016-10-16T04:18:19.961Z,0
2016-10-16T04:19:19.356Z,0
2016-10-16T04:20:19.372Z,0
2016-10-16T04:21:19.729Z,0
2016-10-16T04:22:19.739Z,0
2016-10-16T04:23:20.067Z,0
2016-10-16T04:24:20.422Z,0
2016-10-16T04:25:19.803Z,0
2016-10-16T04:26:20.135Z,0
2016-10-16T04:27:19.842Z,0
2016-10-16T04:28:20.168Z,0
2016-10-16T04:29:20.193Z,0
2016-10-16T04:30:19.896Z,0
2016-10-16T04:31:20.551Z,0
2016-10-16T04:32:20.323Z,0
2016-10-16T04:33:20.303Z,0
2016-10-16T04:34:20.310Z,0
2016-10-16T04:35:19.708Z,0
2016-10-16T04:36:20.414Z,0
2016-10-16T04:37:19.745Z,0
2016-10-16T04:38:20.772Z,0
2016-10-16T04:39:20.409Z,0
2016-10-16T04:40:20.735Z,0
2016-10-16T04:41:20.446Z,0
2016-10-16T04:42:20.145Z,0
2016-10-16T04:43:20.504Z,0
2016-10-16T04:44:20.193Z,0
2016-10-16T04:45:20.214Z,0
2016-10-16T04:46:20.545Z,0
2016-10-16T04:47:20.291Z,0
2016-10-16T04:48:20.276Z,0
2016-10-16T04:49:19.984Z,0
2016-10-16T04:50:20.362Z,0
2016-10-16T04:51:20.647Z,0
2016-10-16T04:52:20.039Z,0
2016-10-16T04:53:20.375Z,0
2016-10-16T04:54:20.408Z,0
2016-10-16T04:55:20.417Z,0
2016-10-16T04:56:20.765Z,0
2016-10-16T04:57:21.089Z,0
2016-10-16T04:58:20.499Z,0
2016-10-16T04:59:21.141Z,0
2016-10-16T05:00:20.211Z,0
2016-10-16T05:01:21.184Z,0
2016-10-16T05:02:20.563Z,0
2016-10-16T05:03:20.585Z,0
2016-10-16T05:04:20.922Z,0
2016-10-16T05:05:20.643Z,0
2016-10-16T05:06:21.286Z,0
2016-10-16T05:08:21.019Z,0
2016-10-16T05:09:20.412Z,0
2016-10-16T05:10:21.086Z,0
2016-10-16T05:11:20.435Z,0
2016-10-16T05:12:21.425Z,0
2016-10-16T05:13:21.166Z,0
2016-10-16T05:14:20.823Z,0
2016-10-16T05:15:20.838Z,0
2016-10-16T05:16:21.489Z,0
2016-10-16T05:17:20.883Z,0
2016-10-16T05:18:20.895Z,0
2016-10-16T05:19:20.627Z,4
2016-10-16T05:20:20.655Z,0
2016-10-16T05:21:20.963Z,0
2016-10-16T05:22:21.341Z,0
2016-10-16T05:23:21.010Z,4
2016-10-16T05:24:21.054Z,4
2016-10-16T05:25:20.724Z,0
2016-10-16T05:26:21.062Z,4
2016-10-16T05:27:21.080Z,4
2016-10-16T05:28:21.427Z,4
2016-10-16T05:29:21.203Z,4
2016-10-16T05:30:21.161Z,4
2016-10-16T05:31:21.490Z,4
2016-10-16T05:32:21.477Z,8
2016-10-16T05:33:21.230Z,8
2016-10-16T05:34:21.545Z,8
2016-10-16T05:35:21.579Z,8
2016-10-16T05:36:21.273Z,8
2016-10-16T05:37:21.921Z,8
2016-10-16T05:38:21.312Z,12
2016-10-16T05:39:21.988Z,12
2016-10-16T05:40:21.037Z,12
2016-10-16T05:41:21.386Z,12
2016-10-16T05:42:21.707Z,16
2016-10-16T05:43:21.751Z,16
2016-10-16T05:44:22.070Z,20
2016-10-16T05:45:21.455Z,16
2016-10-16T05:46:22.115Z,20
2016-10-16T05:47:21.809Z,24
2016-10-16T05:48:21.516Z,24
2016-10-16T05:49:21.861Z,24
2016-10-16T05:50:22.201Z,24
2016-10-16T05:51:21.267Z,28
2016-10-16T05:52:21.910Z,32
2016-10-16T05:53:21.319Z,32
2016-10-16T05:54:21.959Z,32
2016-10-16T05:55:22.291Z,36
2016-10-16T05:56:21.997Z,36
2016-10-16T05:57:21.387Z,44
2016-10-16T05:58:22.358Z,44
2016-10-16T05:59:22.057Z,48
2016-10-16T06:00:22.139Z,52
2016-10-16T06:01:21.781Z,56
2016-10-16T06:02:21.493Z,56
2016-10-16T06:03:21.834Z,60
2016-10-16T06:04:21.842Z,64
2016-10-16T06:05:22.498Z,72
2016-10-16T06:06:22.198Z,72
2016-10-16T06:07:21.926Z,76
2016-10-16T06:08:22.557Z,76
2016-10-16T06:09:21.951Z,80
2016-10-16T06:10:22.280Z,84
2016-10-16T06:11:22.305Z,92
2016-10-16T06:12:22.017Z,96
2016-10-16T06:13:22.381Z,96
2016-10-16T06:14:21.732Z,104
2016-10-16T06:15:22.385Z,108
2016-10-16T06:16:22.090Z,112
2016-10-16T06:17:22.108Z,120
2016-10-16T06:18:22.137Z,124
2016-10-16T06:19:22.162Z,128
2016-10-16T06:20:22.494Z,136
2016-10-16T06:21:22.198Z,144
2016-10-16T06:22:22.215Z,152
2016-10-16T06:23:22.233Z,156
2016-10-16T06:24:22.265Z,160
2016-10-16T06:25:22.904Z,164
2016-10-16T06:26:22.602Z,168
2016-10-16T06:27:22.632Z,176
2016-10-16T06:28:22.336Z,180
2016-10-16T06:29:22.358Z,184
2016-10-16T06:30:22.386Z,188
2016-10-16T06:31:22.404Z,192
2016-10-16T06:32:22.736Z,196
2016-10-16T06:33:22.444Z,200
2016-10-16T06:34:22.458Z,204
2016-10-16T06:35:22.476Z,208
2016-10-16T06:36:22.819Z,212
2016-10-16T06:37:22.838Z,216
2016-10-16T06:38:22.858Z,224
2016-10-16T06:39:22.880Z,228
2016-10-16T06:40:22.581Z,232
2016-10-16T06:41:22.612Z,236
2016-10-16T06:42:22.618Z,240
2016-10-16T06:43:22.964Z,240
2016-10-16T06:44:22.664Z,248
2016-10-16T06:45:22.998Z,248
2016-10-16T06:46:22.707Z,256
2016-10-16T06:47:22.728Z,256
2016-10-16T06:48:22.764Z,260
2016-10-16T06:49:22.456Z,264
2016-10-16T06:50:22.790Z,268
2016-10-16T06:51:22.822Z,272
2016-10-16T06:52:22.827Z,276
2016-10-16T06:53:22.537Z,280
2016-10-16T06:54:23.182Z,284
2016-10-16T06:55:23.524Z,288
2016-10-16T06:56:22.590Z,292
2016-10-16T06:57:23.255Z,292
2016-10-16T06:58:22.637Z,296
2016-10-16T06:59:22.977Z,304
2016-10-16T07:00:22.993Z,308
2016-10-16T07:01:22.701Z,312
2016-10-16T07:02:23.035Z,324
2016-10-16T07:03:23.051Z,472
2016-10-16T07:04:22.758Z,568
2016-10-16T07:05:23.412Z,380
2016-10-16T07:06:22.805Z,392
2016-10-16T07:07:23.146Z,416
2016-10-16T07:08:23.479Z,436
2016-10-16T07:09:22.897Z,460
2016-10-16T07:10:23.524Z,436
2016-10-16T07:11:23.654Z,432
2016-10-16T07:12:23.243Z,432
2016-10-16T07:13:22.946Z,420
2016-10-16T07:14:23.600Z,432
2016-10-16T07:15:22.995Z,444
2016-10-16T07:16:23.337Z,452
2016-10-16T07:17:23.349Z,468
2016-10-16T07:18:23.363Z,492
2016-10-16T07:19:23.077Z,568
2016-10-16T07:20:23.723Z,596
2016-10-16T07:21:23.429Z,600
2016-10-16T07:22:23.474Z,636
2016-10-16T07:23:23.171Z,2116
2016-10-16T07:24:23.809Z,5856
2016-10-16T07:25:23.514Z,7448
2016-10-16T07:26:23.850Z,5616
2016-10-16T07:27:23.868Z,3036
2016-10-16T07:28:24.201Z,10944
2016-10-16T07:29:23.914Z,14560
2016-10-16T07:30:23.934Z,12392
2016-10-16T07:31:23.642Z,13104
2016-10-16T07:32:23.660Z,11948
2016-10-16T07:33:23.690Z,17472
2016-10-16T07:34:23.393Z,13664
2016-10-16T07:35:23.724Z,8428
2016-10-16T07:36:23.755Z,9552
2016-10-16T07:37:24.095Z,14048
2016-10-16T07:38:23.798Z,9860
2016-10-16T07:39:23.518Z,4720
2016-10-16T07:40:24.480Z,2364
2016-10-16T07:41:23.549Z,4780
2016-10-16T07:42:23.574Z,2768
2016-10-16T07:43:23.910Z,3080
2016-10-16T07:44:24.250Z,2972
2016-10-16T07:45:23.970Z,2340
2016-10-16T07:46:24.296Z,6284
2016-10-16T07:47:23.690Z,5880
2016-10-16T07:48:24.663Z,1920
2016-10-16T07:49:24.053Z,1356
2016-10-16T07:50:24.075Z,1460
2016-10-16T07:51:24.423Z,1488
2016-10-16T07:52:24.122Z,1768
2016-10-16T07:53:23.834Z,1488
2016-10-16T07:54:24.174Z,1368
2016-10-16T07:55:24.198Z,1812
2016-10-16T07:56:24.535Z,2616
2016-10-16T07:57:23.928Z,2536
2016-10-16T07:58:24.276Z,2312
2016-10-16T07:59:23.972Z,3776
2016-10-16T08:00:24.318Z,4828
2016-10-16T08:01:24.672Z,6316
2016-10-16T08:02:24.682Z,13632
2016-10-16T08:03:24.425Z,23552
2016-10-16T08:04:24.738Z,25248
2016-10-16T08:05:24.126Z,24384
2016-10-16T08:07:24.802Z,13344
2016-10-16T08:08:24.622Z,7380
2016-10-16T08:09:24.223Z,5148
2016-10-16T08:10:24.244Z,2416
2016-10-16T08:11:24.597Z,1700
2016-10-16T08:12:24.629Z,1380
2016-10-16T08:13:24.336Z,1328
2016-10-16T08:14:24.669Z,1360
2016-10-16T08:15:24.693Z,1620
2016-10-16T08:16:24.408Z,3244
2016-10-16T08:17:25.072Z,3968
2016-10-16T08:18:24.776Z,2700
2016-10-16T08:19:24.806Z,4052
2016-10-16T08:20:25.136Z,10084
2016-10-16T08:21:25.163Z,18624
2016-10-16T08:22:25.187Z,10548
2016-10-16T08:23:25.533Z,2696
2016-10-16T08:24:24.925Z,8168
2016-10-16T08:25:25.284Z,7944
2016-10-16T08:26:25.624Z,3344
2016-10-16T08:27:24.691Z,5892
2016-10-16T08:28:25.036Z,16608
2016-10-16T08:29:25.060Z,13140
2016-10-16T08:30:24.767Z,3796
2016-10-16T08:31:25.115Z,1820
2016-10-16T08:32:25.136Z,1440
2016-10-16T08:33:25.488Z,1392
2016-10-16T08:34:25.501Z,1396
2016-10-16T08:35:25.528Z,1408
2016-10-16T08:36:25.243Z,1404
2016-10-16T08:37:25.271Z,1424
2016-10-16T08:38:25.300Z,1468
2016-10-16T08:39:25.319Z,1920
2016-10-16T08:40:25.356Z,5552
2016-10-16T08:41:25.396Z,13232
2016-10-16T08:42:25.709Z,12264
2016-10-16T08:43:25.742Z,6832
2016-10-16T08:44:25.769Z,3900
2016-10-16T08:45:25.497Z,2456
2016-10-16T08:46:25.516Z,1868
2016-10-16T08:47:25.854Z,1688
2016-10-16T08:48:25.568Z,1540
2016-10-16T08:49:25.580Z,1384
2016-10-16T08:50:25.611Z,1364
2016-10-16T08:51:25.639Z,1644
2016-10-16T08:52:26.297Z,1468
2016-10-16T08:53:25.715Z,1252
2016-10-16T08:54:25.734Z,1240
2016-10-16T08:55:25.749Z,1312
2016-10-16T08:56:25.454Z,1240
2016-10-16T08:57:25.486Z,1688
2016-10-16T08:58:25.535Z,5552
2016-10-16T08:59:26.178Z,3236
2016-10-16T09:00:25.884Z,1500
2016-10-16T09:01:25.907Z,1920
2016-10-16T09:02:26.249Z,1424
2016-10-16T09:03:26.610Z,1308
2016-10-16T09:04:25.992Z,1252
2016-10-16T09:05:26.328Z,1244
2016-10-16T09:06:26.043Z,1248
2016-10-16T09:07:26.383Z,1232
2016-10-16T09:08:26.096Z,1228
2016-10-16T09:09:26.438Z,1220
2016-10-16T09:10:26.167Z,1220
2016-10-16T09:11:26.825Z,1220
2016-10-16T09:12:26.216Z,1236
2016-10-16T09:13:26.542Z,1248
2016-10-16T09:14:26.576Z,1256
2016-10-16T09:15:26.282Z,1636
2016-10-16T09:16:26.624Z,1888
2016-10-16T09:17:26.044Z,1428
2016-10-16T09:18:26.680Z,1404
2016-10-16T09:19:26.391Z,1808
2016-10-16T09:20:27.053Z,1992
2016-10-16T09:21:26.761Z,1400
2016-10-16T09:22:26.786Z,2036
2016-10-16T09:23:26.499Z,3296
2016-10-16T09:24:26.528Z,2400
2016-10-16T09:25:26.864Z,1324
2016-10-16T09:26:26.600Z,1320
2016-10-16T09:27:26.923Z,1240
2016-10-16T09:28:26.642Z,1252
2016-10-16T09:29:26.660Z,1240
2016-10-16T09:30:27.004Z,1264
2016-10-16T09:31:27.028Z,1220
2016-10-16T09:32:27.378Z,1204
2016-10-16T09:33:26.768Z,1216
2016-10-16T09:34:27.112Z,1216
2016-10-16T09:35:26.824Z,1208
2016-10-16T09:36:26.545Z,1208
2016-10-16T09:37:26.879Z,1204
2016-10-16T09:38:26.904Z,1204
2016-10-16T09:39:26.636Z,1188
2016-10-16T09:40:27.278Z,1188
2016-10-16T09:41:26.988Z,1172
2016-10-16T09:42:27.331Z,1192
2016-10-16T09:43:27.042Z,1252
2016-10-16T09:44:27.398Z,1208
2016-10-16T09:45:27.416Z,1176
2016-10-16T09:46:27.124Z,1176
2016-10-16T09:47:27.196Z,1180
2016-10-16T09:48:27.186Z,1184
2016-10-16T09:49:27.205Z,1184
2016-10-16T09:50:26.918Z,1192
2016-10-16T09:51:27.255Z,1196
2016-10-16T09:52:26.990Z,1192
2016-10-16T09:53:27.314Z,1172
2016-10-16T09:54:27.652Z,1188
2016-10-16T09:55:27.685Z,1196
2016-10-16T09:56:27.709Z,1220
2016-10-16T09:57:27.765Z,1220
2016-10-16T09:58:27.766Z,1224
2016-10-16T09:59:27.494Z,1244
2016-10-16T10:00:27.507Z,1284
2016-10-16T10:01:27.848Z,1236
2016-10-16T10:02:27.563Z,1180
2016-10-16T10:03:27.587Z,1156
2016-10-16T10:04:27.619Z,1156
2016-10-16T10:05:27.666Z,1136
2016-10-16T10:06:27.989Z,1128
2016-10-16T10:07:27.695Z,1116
2016-10-16T10:08:27.410Z,1176
2016-10-16T10:09:27.437Z,1292
2016-10-16T10:10:27.778Z,1156
2016-10-16T10:11:27.817Z,1140
2016-10-16T10:12:27.837Z,1104
2016-10-16T10:13:28.501Z,1104
2016-10-16T10:14:27.901Z,1136
2016-10-16T10:15:27.602Z,1108
2016-10-16T10:16:27.963Z,1128
2016-10-16T10:17:28.357Z,1108
2016-10-16T10:18:28.015Z,1092
2016-10-16T10:19:28.028Z,1084
2016-10-16T10:20:28.369Z,1096
2016-10-16T10:21:28.410Z,1068
2016-10-16T10:22:28.426Z,1056
2016-10-16T10:23:28.781Z,1084
2016-10-16T10:24:28.480Z,1072
2016-10-16T10:25:28.542Z,1060
2016-10-16T10:26:28.533Z,1116
2016-10-16T10:27:28.272Z,1256
2016-10-16T10:28:28.315Z,1188
2016-10-16T10:29:28.312Z,1124
2016-10-16T10:30:28.963Z,1108
2016-10-16T10:31:28.355Z,1132
2016-10-16T10:32:28.396Z,1200
2016-10-16T10:33:28.882Z,1300
2016-10-16T10:34:28.760Z,1348
2016-10-16T10:35:28.790Z,1424
2016-10-16T10:36:28.519Z,1508
2016-10-16T10:37:29.158Z,1288
2016-10-16T10:38:28.239Z,1180
2016-10-16T10:39:28.269Z,1160
2016-10-16T10:40:28.926Z,1244
2016-10-16T10:41:28.656Z,1240
2016-10-16T10:42:28.981Z,1076
2016-10-16T10:43:28.696Z,1236
2016-10-16T10:44:28.722Z,1284
2016-10-16T10:45:29.383Z,1228
2016-10-16T10:46:28.782Z,1108
2016-10-16T10:47:28.807Z,1060
2016-10-16T10:48:29.151Z,1048
2016-10-16T10:49:28.860Z,812
2016-10-16T10:50:29.207Z,1052
2016-10-16T10:51:28.924Z,1016
2016-10-16T10:52:29.265Z,1076
2016-10-16T10:53:29.611Z,1080
2016-10-16T10:54:29.324Z,1048
2016-10-16T10:55:29.344Z,988
2016-10-16T10:56:29.094Z,940
2016-10-16T10:57:29.438Z,396
2016-10-16T10:58:29.112Z,348
2016-10-16T10:59:29.477Z,920
2016-10-16T11:00:29.503Z,944
2016-10-16T11:01:29.512Z,968
2016-10-16T11:02:29.228Z,964
2016-10-16T11:03:29.888Z,932
2016-10-16T11:04:29.296Z,928
2016-10-16T11:05:29.328Z,940
2016-10-16T11:06:29.676Z,760
2016-10-16T11:07:30.146Z,900
2016-10-16T11:08:29.396Z,936
2016-10-16T11:09:30.051Z,948
2016-10-16T11:10:29.769Z,932
2016-10-16T11:11:29.490Z,908
2016-10-16T11:12:29.514Z,892
2016-10-16T11:13:29.243Z,924
2016-10-16T11:14:29.880Z,932
2016-10-16T11:15:29.593Z,904
2016-10-16T11:16:30.188Z,916
2016-10-16T11:17:30.000Z,924
2016-10-16T11:18:30.011Z,872
2016-10-16T11:19:30.024Z,836
2016-10-16T11:20:30.088Z,864
2016-10-16T11:21:30.088Z,896
2016-10-16T11:22:31.302Z,756
2016-10-16T11:23:30.135Z,864
2016-10-16T11:24:30.159Z,900
2016-10-16T11:25:29.553Z,892
2016-10-16T11:26:30.529Z,544
2016-10-16T11:27:29.613Z,496
2016-10-16T11:28:30.295Z,416
2016-10-16T11:29:29.985Z,380
2016-10-16T11:30:29.699Z,660
2016-10-16T11:31:30.353Z,852
2016-10-16T11:32:30.382Z,904
2016-10-16T11:33:30.423Z,900
2016-10-16T11:34:30.444Z,924
2016-10-16T11:35:30.168Z,904
2016-10-16T11:36:29.887Z,896
2016-10-16T11:37:30.556Z,904
2016-10-16T11:38:30.279Z,896
2016-10-16T11:39:30.272Z,916
2016-10-16T11:40:30.884Z,708
2016-10-16T11:41:30.371Z,540
2016-10-16T11:42:30.834Z,848
2016-10-16T11:43:30.495Z,648
2016-10-16T11:44:30.925Z,620
2016-10-16T11:45:31.100Z,876
2016-10-16T11:46:31.027Z,872
2016-10-16T11:47:31.107Z,832
2016-10-16T11:48:30.644Z,772
2016-10-16T11:49:30.629Z,416
2016-10-16T11:50:30.264Z,516
2016-10-16T11:51:31.451Z,776
2016-10-16T11:52:31.198Z,792
2016-10-16T11:53:30.817Z,808
2016-10-16T11:54:31.545Z,812
2016-10-16T11:55:31.844Z,816
2016-10-16T11:56:30.930Z,828
2016-10-16T11:57:31.347Z,808
2016-10-16T11:58:31.675Z,812
2016-10-16T11:59:32.144Z,804
2016-10-16T12:00:30.663Z,824
2016-10-16T12:01:31.119Z,824
2016-10-16T12:02:31.150Z,796
2016-10-16T12:03:31.642Z,812
2016-10-16T12:04:31.360Z,804
2016-10-16T12:05:31.512Z,800
2016-10-16T12:06:31.350Z,784
2016-10-16T12:07:31.052Z,784
2016-10-16T12:08:31.083Z,792
2016-10-16T12:09:31.119Z,788
2016-10-16T12:10:31.143Z,764
2016-10-16T12:11:31.171Z,760
2016-10-16T12:12:31.522Z,740
2016-10-16T12:13:31.255Z,732
2016-10-16T12:14:30.945Z,736
2016-10-16T12:15:31.602Z,740
2016-10-16T12:16:30.994Z,736
2016-10-16T12:17:31.989Z,748
2016-10-16T12:18:32.017Z,740
2016-10-16T12:19:31.708Z,740
2016-10-16T12:20:32.082Z,696
2016-10-16T12:21:31.447Z,708
2016-10-16T12:22:31.486Z,716
2016-10-16T12:23:31.837Z,716
2016-10-16T12:24:31.538Z,712
2016-10-16T12:25:31.271Z,708
2016-10-16T12:26:31.908Z,700
2016-10-16T12:27:31.930Z,692
2016-10-16T12:28:32.342Z,684
2016-10-16T12:29:31.997Z,676
2016-10-16T12:30:31.722Z,652
2016-10-16T12:31:31.421Z,676
2016-10-16T12:32:31.758Z,664
2016-10-16T12:33:31.818Z,672
2016-10-16T12:34:31.814Z,684
2016-10-16T12:35:32.169Z,680
2016-10-16T12:36:31.877Z,668
2016-10-16T12:37:32.214Z,660
2016-10-16T12:38:32.566Z,652
2016-10-16T12:39:31.973Z,652
2016-10-16T12:40:32.626Z,644
2016-10-16T12:41:32.032Z,640
2016-10-16T12:42:32.362Z,632
2016-10-16T12:43:32.385Z,628
2016-10-16T12:44:32.426Z,636
2016-10-16T12:45:32.448Z,640
2016-10-16T12:46:31.846Z,632
2016-10-16T12:47:32.521Z,628
2016-10-16T12:48:32.660Z,628
2016-10-16T12:49:32.568Z,628
2016-10-16T12:50:32.284Z,632
2016-10-16T12:51:32.950Z,624
2016-10-16T12:52:32.651Z,616
2016-10-16T12:53:32.664Z,608
2016-10-16T12:54:32.383Z,612
2016-10-16T12:55:32.410Z,608
2016-10-16T12:56:32.439Z,600
2016-10-16T12:57:32.624Z,600
2016-10-16T12:58:32.490Z,608
2016-10-16T12:59:32.859Z,612
2016-10-16T13:00:32.550Z,596
2016-10-16T13:01:32.573Z,596
2016-10-16T13:02:32.922Z,584
2016-10-16T13:03:32.632Z,580
2016-10-16T13:04:32.698Z,580
2016-10-16T13:05:32.697Z,572
2016-10-16T13:06:32.726Z,568
2016-10-16T13:07:32.885Z,572
2016-10-16T13:08:32.774Z,560
2016-10-16T13:09:32.507Z,552
2016-10-16T13:10:32.833Z,552
2016-10-16T13:11:32.871Z,556
2016-10-16T13:12:32.577Z,544
2016-10-16T13:13:33.250Z,544
2016-10-16T13:14:33.578Z,540
2016-10-16T13:15:32.970Z,532
2016-10-16T13:16:33.029Z,536
2016-10-16T13:17:33.047Z,528
2016-10-16T13:18:33.073Z,524
2016-10-16T13:19:33.733Z,516
2016-10-16T13:20:32.858Z,512
2016-10-16T13:21:32.823Z,520
2016-10-16T13:22:32.854Z,512
2016-10-16T13:23:33.197Z,516
2016-10-16T13:24:33.237Z,504
2016-10-16T13:25:33.262Z,496
2016-10-16T13:26:33.598Z,492
2016-10-16T13:27:33.308Z,488
2016-10-16T13:28:33.018Z,488
2016-10-16T13:29:33.367Z,480
2016-10-16T13:30:34.021Z,480
2016-10-16T13:31:33.745Z,480
2016-10-16T13:32:33.448Z,484
2016-10-16T13:33:33.471Z,480
2016-10-16T13:34:34.137Z,472
2016-10-16T13:35:33.850Z,472
2016-10-16T13:36:33.562Z,464
2016-10-16T13:37:33.272Z,456
2016-10-16T13:38:33.939Z,452
2016-10-16T13:39:33.960Z,444
2016-10-16T13:40:34.309Z,440
2016-10-16T13:41:33.703Z,432
2016-10-16T13:42:34.044Z,436
2016-10-16T13:43:33.444Z,432
2016-10-16T13:44:33.790Z,420
2016-10-16T13:45:33.806Z,416
2016-10-16T13:46:33.838Z,412
2016-10-16T13:47:34.189Z,408
2016-10-16T13:48:33.590Z,404
2016-10-16T13:49:33.611Z,400
2016-10-16T13:50:33.946Z,400
2016-10-16T13:51:33.983Z,400
2016-10-16T13:52:34.328Z,392
2016-10-16T13:53:34.351Z,384
2016-10-16T13:54:34.085Z,388
2016-10-16T13:55:34.094Z,372
2016-10-16T13:56:34.124Z,372
2016-10-16T13:57:33.866Z,376
2016-10-16T13:58:34.170Z,364
2016-10-16T13:59:34.201Z,368
2016-10-16T14:00:34.234Z,364
2016-10-16T14:01:34.576Z,360
2016-10-16T14:02:34.302Z,352
2016-10-16T14:03:34.005Z,348
2016-10-16T14:04:34.348Z,348
2016-10-16T14:05:35.023Z,344