createdAt,value
2018-12-02T00:01:54.151Z,-1.25
2018-12-02T00:04:22.795Z,-1.32
2018-12-02T00:06:51.455Z,-1.30
2018-12-02T00:09:24.357Z,-1.21
2018-12-02T00:11:54.081Z,-1.32
2018-12-02T00:14:23.154Z,-1.41
2018-12-02T00:16:52.184Z,-1.44
2018-12-02T00:19:21.970Z,-1.55
2018-12-02T00:21:50.884Z,-1.60
2018-12-02T00:24:22.587Z,-1.60
2018-12-02T00:27:06.648Z,-1.65
2018-12-02T00:29:36.450Z,-1.62
2018-12-02T00:32:07.325Z,-1.66
2018-12-02T00:34:37.195Z,-1.59
2018-12-02T00:37:06.266Z,-1.55
2018-12-02T00:39:35.004Z,-1.58
2018-12-02T00:42:03.645Z,-1.61
2018-12-02T00:44:32.323Z,-1.66
2018-12-02T00:47:00.978Z,-1.78
2018-12-02T00:49:29.586Z,-2.16
2018-12-02T00:51:58.313Z,-1.80
2018-12-02T00:54:26.921Z,-1.66
2018-12-02T00:56:55.554Z,-1.75
2018-12-02T00:59:24.153Z,-1.84
2018-12-02T01:01:59.040Z,-1.90
2018-12-02T01:04:27.660Z,-1.87
2018-12-02T01:06:56.349Z,-2.04
2018-12-02T01:09:25.010Z,-2.07
2018-12-02T01:11:53.665Z,-2.14
2018-12-02T01:14:22.334Z,-2.31
2018-12-02T01:16:50.943Z,-2.26
2018-12-02T01:19:19.586Z,-2.24
2018-12-02T01:21:48.288Z,-2.10
2018-12-02T01:24:16.972Z,-1.89
2018-12-02T01:26:45.530Z,-1.81
2018-12-02T01:29:14.159Z,-1.94
2018-12-02T01:31:42.785Z,-1.94
2018-12-02T01:34:11.453Z,-1.99
2018-12-02T01:36:40.168Z,-2.09
2018-12-02T01:39:09.234Z,-2.12
2018-12-02T01:41:37.881Z,-2.02
2018-12-02T01:44:06.583Z,-1.95
2018-12-02T01:46:35.262Z,-1.96
2018-12-02T01:49:04.068Z,-1.89
2018-12-02T01:51:32.743Z,-1.86
2018-12-02T01:54:01.375Z,-1.89
2018-12-02T01:56:29.944Z,-1.94
2018-12-02T01:58:58.539Z,-1.91
2018-12-02T02:01:27.284Z,-1.87
2018-12-02T02:03:55.972Z,-1.94
2018-12-02T02:06:24.654Z,-1.90
2018-12-02T02:08:53.301Z,-1.99
2018-12-02T02:11:21.998Z,-2.13
2018-12-02T02:13:50.617Z,-2.04
2018-12-02T02:16:19.241Z,-2.11
2018-12-02T02:18:47.913Z,-2.06
2018-12-02T02:21:16.613Z,-2.01
2018-12-02T02:23:45.182Z,-1.97
2018-12-02T02:26:13.834Z,-1.99
2018-12-02T02:28:42.449Z,-2.06
2018-12-02T02:31:11.065Z,-2.13
2018-12-02T02:33:39.672Z,-2.12
2018-12-02T02:36:08.654Z,-2.26
2018-12-02T02:38:37.300Z,-2.18
2018-12-02T02:41:06.030Z,-2.12
2018-12-02T02:43:34.712Z,-2.17
2018-12-02T02:46:03.394Z,-2.33
2018-12-02T02:48:32.074Z,-2.30
2018-12-02T02:51:00.758Z,-2.38
2018-12-02T02:53:29.447Z,-2.29
2018-12-02T02:55:58.102Z,-2.28
2018-12-02T02:58:26.745Z,-2.34
2018-12-02T03:00:55.444Z,-2.30
2018-12-02T03:03:24.053Z,-2.44
2018-12-02T03:05:52.715Z,-2.35
2018-12-02T03:08:21.374Z,-2.36
2018-12-02T03:10:50.030Z,-2.35
2018-12-02T03:13:18.743Z,-2.42
2018-12-02T03:15:47.364Z,-2.37
2018-12-02T03:18:15.984Z,-2.35
2018-12-02T03:20:44.681Z,-2.29
2018-12-02T03:23:13.591Z,-2.12
2018-12-02T03:25:42.242Z,-2.14
2018-12-02T03:28:10.852Z,-2.16
2018-12-02T03:30:39.510Z,-2.17
2018-12-02T03:33:08.492Z,-2.10
2018-12-02T03:35:37.125Z,-2.02
2018-12-02T03:38:05.961Z,-1.98
2018-12-02T03:40:34.698Z,-1.80
2018-12-02T03:43:03.350Z,-1.87
2018-12-02T03:45:31.961Z,-1.94
2018-12-02T03:48:00.633Z,-2.07
2018-12-02T03:50:29.253Z,-2.12
2018-12-02T03:52:57.893Z,-2.19
2018-12-02T03:55:26.537Z,-2.11
2018-12-02T03:57:55.149Z,-2.02
2018-12-02T04:00:25.071Z,-2.00
2018-12-02T04:02:54.472Z,-2.22
2018-12-02T04:05:24.205Z,-2.19
2018-12-02T04:07:53.101Z,-2.15
2018-12-02T04:10:22.019Z,-2.26
2018-12-02T04:12:51.380Z,-4.13
2018-12-02T04:15:21.172Z,-2.43
2018-12-02T04:17:49.855Z,-2.44
2018-12-02T04:20:19.117Z,-2.28
2018-12-02T04:22:48.537Z,-2.17
2018-12-02T04:25:20.885Z,-2.09
2018-12-02T04:27:49.528Z,-1.97
2018-12-02T04:30:20.729Z,-1.95
2018-12-02T04:32:50.297Z,-2.13
2018-12-02T04:35:19.863Z,-2.27
2018-12-02T04:37:48.454Z,-2.31
2018-12-02T04:40:17.097Z,-2.39
2018-12-02T04:42:45.730Z,-2.47
2018-12-02T04:45:15.976Z,-2.50
2018-12-02T04:47:44.768Z,-2.60
2018-12-02T04:50:19.513Z,-2.74
2018-12-02T04:52:48.142Z,-2.90
2018-12-02T04:55:16.852Z,-3.01
2018-12-02T04:57:45.543Z,-2.89
2018-12-02T05:00:16.927Z,-2.92
2018-12-02T05:02:46.754Z,-3.02
2018-12-02T05:05:18.473Z,-3.12
2018-12-02T05:07:47.104Z,-3.16
2018-12-02T05:10:17.644Z,-3.13
2018-12-02T05:12:46.356Z,-3.29
2018-12-02T05:15:17.786Z,-3.26
2018-12-02T05:17:46.430Z,-3.17
2018-12-02T05:20:17.625Z,-3.22
2018-12-02T05:22:46.288Z,-3.25
2018-12-02T05:25:17.973Z,-3.24
2018-12-02T05:27:44.646Z,-3.26
2018-12-02T05:30:22.576Z,-3.25
2018-12-02T05:32:52.958Z,-3.20
2018-12-02T05:35:21.714Z,-3.26
2018-12-02T05:37:50.381Z,-3.28
2018-12-02T05:40:23.743Z,-3.18
2018-12-02T05:42:53.336Z,-3.21
2018-12-02T05:45:22.414Z,-3.38
2018-12-02T05:47:51.065Z,-3.45
2018-12-02T05:50:21.766Z,-3.46
2018-12-02T05:52:51.528Z,-3.42
2018-12-02T05:55:22.441Z,-3.44
2018-12-02T05:57:51.229Z,-3.42
2018-12-02T06:00:21.647Z,-3.40
2018-12-02T06:02:50.318Z,-3.47
2018-12-02T06:05:19.007Z,-3.37
2018-12-02T06:07:47.670Z,-3.19
2018-12-02T06:10:19.020Z,-3.04
2018-12-02T06:12:47.787Z,-2.97
2018-12-02T06:15:17.333Z,-2.82
2018-12-02T06:17:45.936Z,-2.73
2018-12-02T06:20:22.277Z,-2.65
2018-12-02T06:22:51.794Z,-2.67
2018-12-02T06:25:20.503Z,-2.75
2018-12-02T06:27:49.243Z,-2.59
2018-12-02T06:30:20.707Z,-2.54
2018-12-02T06:32:51.556Z,-2.64
2018-12-02T06:35:20.193Z,-2.65
2018-12-02T06:37:48.841Z,-2.73
2018-12-02T06:40:20.546Z,-2.56
2018-12-02T06:42:49.341Z,-2.46
2018-12-02T06:45:18.387Z,-2.43
2018-12-02T06:47:47.106Z,-2.44
2018-12-02T06:50:22.577Z,-2.42
2018-12-02T06:52:51.439Z,-2.42
2018-12-02T06:55:39.201Z,-2.34
2018-12-02T06:59:20.349Z,-2.16
2018-12-02T07:01:58.482Z,-2.11
2018-12-02T07:04:37.393Z,-1.59
2018-12-02T07:07:06.629Z,-1.35
2018-12-02T07:09:36.003Z,-1.38
2018-12-02T07:12:05.485Z,-1.32
2018-12-02T07:14:34.171Z,-1.19
2018-12-02T07:17:02.842Z,-1.32
2018-12-02T07:19:37.842Z,-1.16
2018-12-02T07:22:16.180Z,-0.93
2018-12-02T07:24:50.090Z,-1.22
2018-12-02T07:27:19.174Z,-1.20
2018-12-02T07:29:47.805Z,-1.08
2018-12-02T07:32:16.481Z,-0.82
2018-12-02T07:34:45.109Z,-0.55
2018-12-02T07:37:17.199Z,-0.20
2018-12-02T07:39:57.025Z,0.25
2018-12-02T07:42:25.692Z,0.27
2018-12-02T07:44:54.327Z,0.61
2018-12-02T07:47:22.944Z,0.68
2018-12-02T07:49:51.641Z,0.81
2018-12-02T07:52:20.335Z,0.99
2018-12-02T07:54:48.972Z,1.30
2018-12-02T07:57:17.676Z,1.54
2018-12-02T07:59:46.356Z,1.47
2018-12-02T08:02:15.019Z,1.09
2018-12-02T08:04:43.661Z,0.40
2018-12-02T08:07:12.330Z,0.46
2018-12-02T08:09:40.962Z,0.66
2018-12-02T08:12:09.602Z,0.88
2018-12-02T08:14:38.245Z,0.89
2018-12-02T08:17:07.044Z,0.82
2018-12-02T08:19:35.709Z,0.85
2018-12-02T08:22:04.448Z,1.38
2018-12-02T08:24:33.143Z,1.66
2018-12-02T08:27:01.797Z,1.93
2018-12-02T08:29:30.475Z,2.29
2018-12-02T08:31:59.182Z,2.49
2018-12-02T08:34:27.817Z,2.37
2018-12-02T08:36:56.859Z,2.54
2018-12-02T08:39:25.513Z,2.99
2018-12-02T08:41:54.176Z,3.16
2018-12-02T08:44:22.796Z,3.06
2018-12-02T08:46:51.417Z,2.75
2018-12-02T08:49:20.184Z,2.80
2018-12-02T08:51:48.872Z,2.60
2018-12-02T08:54:17.662Z,3.08
2018-12-02T08:56:46.295Z,3.60
2018-12-02T08:59:14.945Z,3.21
2018-12-02T09:01:43.618Z,3.14
2018-12-02T09:04:12.268Z,3.34
2018-12-02T09:06:40.933Z,3.24
2018-12-02T09:09:10.699Z,3.29
2018-12-02T09:11:39.300Z,3.73
2018-12-02T09:14:07.941Z,2.51
2018-12-02T09:16:36.662Z,3.75
2018-12-02T09:19:05.910Z,3.57
2018-12-02T09:21:34.556Z,3.65
2018-12-02T09:24:03.205Z,3.81
2018-12-02T09:26:31.907Z,4.09
2018-12-02T09:29:00.576Z,4.26
2018-12-02T09:31:29.184Z,4.48
2018-12-02T09:33:57.869Z,4.37
2018-12-02T09:36:26.508Z,4.11
2018-12-02T09:38:55.295Z,4.18
2018-12-02T09:41:23.964Z,4.23
2018-12-02T09:43:52.691Z,4.29
2018-12-02T09:46:21.284Z,4.47
2018-12-02T09:48:49.966Z,4.58
2018-12-02T09:51:18.625Z,4.70
2018-12-02T09:53:47.277Z,4.75
2018-12-02T09:56:15.948Z,4.64
2018-12-02T09:58:44.562Z,4.77
2018-12-02T10:01:13.528Z,4.99
2018-12-02T10:03:42.230Z,5.08
2018-12-02T10:06:10.922Z,5.00
2018-12-02T10:08:39.549Z,4.84
2018-12-02T10:11:08.332Z,4.97
2018-12-02T10:13:36.920Z,5.08
2018-12-02T10:16:05.637Z,5.22
2018-12-02T10:18:35.213Z,5.21
2018-12-02T10:21:04.021Z,5.41
2018-12-02T10:23:32.766Z,4.91
2018-12-02T10:26:01.402Z,4.73
2018-12-02T10:28:30.123Z,5.08
2018-12-02T10:30:58.742Z,5.26
2018-12-02T10:33:27.462Z,5.45
2018-12-02T10:35:56.190Z,5.41
2018-12-02T10:38:27.585Z,5.40
2018-12-02T10:40:56.751Z,5.31
2018-12-02T10:43:25.427Z,5.31
2018-12-02T10:45:54.152Z,5.51
2018-12-02T10:48:40.666Z,5.76
2018-12-02T10:51:10.313Z,5.64
2018-12-02T10:53:39.008Z,5.61
2018-12-02T10:56:07.863Z,5.22
2018-12-02T10:58:36.687Z,5.05
2018-12-02T11:01:11.788Z,4.97
2018-12-02T11:03:40.458Z,5.33
2018-12-02T11:06:09.059Z,5.86
2018-12-02T11:08:37.691Z,6.16
2018-12-02T11:11:06.772Z,6.23
2018-12-02T11:13:35.459Z,6.39
2018-12-02T11:16:04.109Z,5.91
2018-12-02T11:18:32.758Z,6.24
2018-12-02T11:21:01.438Z,6.30
2018-12-02T11:23:30.072Z,6.55
2018-12-02T11:25:58.674Z,6.66
2018-12-02T11:28:27.337Z,6.67
2018-12-02T11:30:56.029Z,6.81
2018-12-02T11:33:24.667Z,6.65
2018-12-02T11:35:53.303Z,6.18
2018-12-02T11:38:21.952Z,6.14
2018-12-02T11:40:50.568Z,6.38
2018-12-02T11:43:19.210Z,6.33
2018-12-02T11:45:47.923Z,6.31
2018-12-02T11:48:16.590Z,6.80
2018-12-02T11:50:45.217Z,6.81
2018-12-02T11:53:13.847Z,6.69
2018-12-02T11:55:42.457Z,6.93
2018-12-02T11:58:11.038Z,6.78
2018-12-02T12:00:40.827Z,6.67
2018-12-02T12:03:09.447Z,6.78
2018-12-02T12:05:38.789Z,6.93
2018-12-02T12:08:09.957Z,7.23
2018-12-02T12:10:38.641Z,7.62
2018-12-02T12:13:07.312Z,7.58
2018-12-02T12:15:36.678Z,7.69
2018-12-02T12:18:05.871Z,7.73
2018-12-02T12:20:43.732Z,7.19
2018-12-02T12:23:14.231Z,7.25
2018-12-02T12:25:42.845Z,7.46
2018-12-02T12:28:11.497Z,7.76
2018-12-02T12:30:40.129Z,7.99
2018-12-02T12:33:10.038Z,7.68
2018-12-02T12:35:43.690Z,7.63
2018-12-02T12:38:12.311Z,7.30
2018-12-02T12:40:41.276Z,7.26
2018-12-02T12:43:12.804Z,7.39
2018-12-02T12:45:41.479Z,7.42
2018-12-02T12:48:10.104Z,7.45
2018-12-02T12:50:38.793Z,7.64
2018-12-02T12:53:07.535Z,7.67
2018-12-02T12:55:36.235Z,7.80
2018-12-02T12:58:05.220Z,7.48
2018-12-02T13:00:33.890Z,7.58
2018-12-02T13:03:02.537Z,7.64
2018-12-02T13:05:31.376Z,7.69
2018-12-02T13:08:00.020Z,7.64
2018-12-02T13:10:28.628Z,7.59
2018-12-02T13:12:57.303Z,7.63
2018-12-02T13:15:26.019Z,7.46
2018-12-02T13:17:58.367Z,7.57
2018-12-02T13:20:32.329Z,7.40
2018-12-02T13:23:01.002Z,7.47
2018-12-02T13:25:29.594Z,7.47
2018-12-02T13:27:58.179Z,7.15
2018-12-02T13:30:26.842Z,6.87
2018-12-02T13:32:55.860Z,6.80
2018-12-02T13:35:25.080Z,6.76
2018-12-02T13:37:53.789Z,6.79
2018-12-02T13:40:23.321Z,6.74
2018-12-02T13:43:00.315Z,6.52
2018-12-02T13:45:30.160Z,6.41
2018-12-02T13:47:59.123Z,6.55
2018-12-02T13:50:27.838Z,6.58
2018-12-02T13:52:57.240Z,6.47
2018-12-02T13:55:27.989Z,6.42
2018-12-02T13:57:56.747Z,6.37
2018-12-02T14:00:26.321Z,5.93
2018-12-02T14:03:08.139Z,5.64
2018-12-02T14:05:38.790Z,5.47
2018-12-02T14:08:07.493Z,5.52
2018-12-02T14:10:36.303Z,5.40
2018-12-02T14:13:08.198Z,5.33
2018-12-02T14:15:47.439Z,5.21
2018-12-02T14:18:41.459Z,5.10
2018-12-02T14:21:10.905Z,4.94
2018-12-02T14:23:41.120Z,4.84
2018-12-02T14:26:13.244Z,4.77
2018-12-02T14:28:49.738Z,4.68
2018-12-02T14:31:19.355Z,4.54
2018-12-02T14:33:48.255Z,4.49
2018-12-02T14:36:16.917Z,4.46
2018-12-02T14:38:45.763Z,4.49
2018-12-02T14:41:14.381Z,4.42
2018-12-02T14:43:43.013Z,4.35
2018-12-02T14:46:11.662Z,4.30
2018-12-02T14:48:40.343Z,4.25
2018-12-02T14:51:08.990Z,4.21
2018-12-02T14:53:37.675Z,4.13
2018-12-02T14:56:06.687Z,4.20
2018-12-02T14:58:35.301Z,4.20
2018-12-02T15:01:04.277Z,4.10
2018-12-02T15:03:32.896Z,4.00
2018-12-02T15:06:01.478Z,4.02
2018-12-02T15:08:30.207Z,3.99
2018-12-02T15:10:58.867Z,3.98
2018-12-02T15:13:27.514Z,3.99
2018-12-02T15:15:56.238Z,3.87
2018-12-02T15:18:25.063Z,3.82
2018-12-02T15:20:53.731Z,3.83
2018-12-02T15:23:22.340Z,3.96
2018-12-02T15:25:51.112Z,4.01
2018-12-02T15:28:19.711Z,3.95
2018-12-02T15:30:48.349Z,3.97
2018-12-02T15:33:17.106Z,3.93
2018-12-02T15:35:45.751Z,3.85
2018-12-02T15:38:14.537Z,3.69
2018-12-02T15:40:43.279Z,3.62
2018-12-02T15:43:11.945Z,3.57
2018-12-02T15:45:40.608Z,3.53
2018-12-02T15:48:09.613Z,3.47
2018-12-02T15:50:38.251Z,3.45
2018-12-02T15:53:07.007Z,3.47
2018-12-02T15:55:36.265Z,3.47
2018-12-02T15:58:08.025Z,3.42
2018-12-02T16:00:38.133Z,3.23
2018-12-02T16:03:07.354Z,3.18
2018-12-02T16:05:35.992Z,3.63
2018-12-02T16:08:04.657Z,3.66
2018-12-02T16:10:33.589Z,3.63
2018-12-02T16:13:02.245Z,3.69
2018-12-02T16:15:32.494Z,3.58
2018-12-02T16:18:02.023Z,3.53
2018-12-02T16:20:53.002Z,3.50
2018-12-02T16:23:23.838Z,3.57
2018-12-02T16:25:52.662Z,3.22
2018-12-02T16:28:21.819Z,3.43
2018-12-02T16:30:52.855Z,3.63
2018-12-02T16:33:21.580Z,3.46
2018-12-02T16:35:50.535Z,3.27
2018-12-02T16:38:19.283Z,3.04
2018-12-02T16:40:47.956Z,2.95
2018-12-02T16:43:16.904Z,2.90
2018-12-02T16:45:45.421Z,2.77
2018-12-02T16:48:14.082Z,2.65
2018-12-02T16:50:46.124Z,2.55
2018-12-02T16:53:23.088Z,2.42
2018-12-02T16:55:59.026Z,2.31
2018-12-02T16:58:34.224Z,2.30
2018-12-02T17:01:09.871Z,2.30
2018-12-02T17:03:46.817Z,2.38
2018-12-02T17:06:15.619Z,2.41
2018-12-02T17:08:44.272Z,2.43
2018-12-02T17:11:13.348Z,2.27
2018-12-02T17:13:41.973Z,2.17
2018-12-02T17:16:10.663Z,2.14
2018-12-02T17:18:39.400Z,2.17
2018-12-02T17:21:08.079Z,2.08
2018-12-02T17:23:36.758Z,1.94
2018-12-02T17:26:05.646Z,1.83
2018-12-02T17:28:34.275Z,1.88
2018-12-02T17:31:14.730Z,1.83
2018-12-02T17:33:43.397Z,1.82
2018-12-02T17:36:12.068Z,1.82
2018-12-02T17:38:40.751Z,1.84
2018-12-02T17:41:11.011Z,1.81
2018-12-02T17:43:39.728Z,1.82
2018-12-02T17:46:09.144Z,1.69
2018-12-02T17:48:37.884Z,1.64
2018-12-02T17:51:07.735Z,1.61
2018-12-02T17:53:37.471Z,1.68
2018-12-02T17:56:06.911Z,1.67
2018-12-02T17:58:35.543Z,1.75
2018-12-02T18:01:04.393Z,1.63
2018-12-02T18:03:34.393Z,1.58
2018-12-02T18:06:03.024Z,1.42
2018-12-02T18:08:31.647Z,1.29
2018-12-02T18:11:00.277Z,1.40
2018-12-02T18:13:28.955Z,1.48
2018-12-02T18:15:57.574Z,1.51
2018-12-02T18:18:26.973Z,1.54
2018-12-02T18:20:55.929Z,1.49
2018-12-02T18:23:24.578Z,1.47
2018-12-02T18:25:53.244Z,1.45
2018-12-02T18:28:22.117Z,1.42
2018-12-02T18:30:51.030Z,1.33
2018-12-02T18:33:20.673Z,1.20
2018-12-02T18:35:59.237Z,1.19
2018-12-02T18:38:29.372Z,1.13
2018-12-02T18:41:16.138Z,1.17
2018-12-02T18:43:46.628Z,1.09
2018-12-02T18:46:16.185Z,1.01
2018-12-02T18:48:44.965Z,0.99
2018-12-02T18:51:14.111Z,0.91
2018-12-02T18:53:42.930Z,0.90
2018-12-02T18:56:16.379Z,0.90
2018-12-02T18:58:40.358Z,0.86
2018-12-02T19:01:09.320Z,0.86
2018-12-02T19:03:37.976Z,1.01
2018-12-02T19:06:07.299Z,1.12
2018-12-02T19:08:35.969Z,1.12
2018-12-02T19:11:04.764Z,1.15
2018-12-02T19:13:33.655Z,1.06
2018-12-02T19:16:02.346Z,0.98
2018-12-02T19:18:31.120Z,-1.69
2018-12-02T19:21:01.826Z,0.89
2018-12-02T19:23:32.664Z,0.83
2018-12-02T19:26:01.501Z,0.79
2018-12-02T19:28:30.249Z,0.83
2018-12-02T19:30:59.527Z,0.92
2018-12-02T19:33:28.229Z,0.90
2018-12-02T19:36:01.216Z,0.83
2018-12-02T19:38:29.856Z,0.83
2018-12-02T19:40:58.517Z,0.99
2018-12-02T19:43:27.165Z,0.98
2018-12-02T19:45:55.826Z,0.63
2018-12-02T19:48:24.459Z,0.89
2018-12-02T19:50:53.353Z,0.88
2018-12-02T19:53:31.865Z,0.99
2018-12-02T19:56:01.437Z,1.11
2018-12-02T19:58:30.084Z,1.03
2018-12-02T20:00:58.705Z,0.97
2018-12-02T20:03:27.417Z,0.90
2018-12-02T20:05:56.075Z,0.50
2018-12-02T20:08:27.258Z,0.39
2018-12-02T20:10:56.042Z,0.21
2018-12-02T20:13:24.895Z,0.19
2018-12-02T20:15:59.090Z,0.15
2018-12-02T20:18:36.499Z,0.26
2018-12-02T20:21:05.838Z,0.35
2018-12-02T20:23:39.760Z,0.40
2018-12-02T20:26:08.990Z,0.32
2018-12-02T20:28:40.654Z,0.24
2018-12-02T20:31:13.808Z,0.21
2018-12-02T20:33:42.417Z,0.34
2018-12-02T20:36:12.134Z,0.47
2018-12-02T20:38:40.807Z,0.43
2018-12-02T20:41:09.588Z,0.45
2018-12-02T20:43:38.248Z,0.39
2018-12-02T20:46:06.958Z,0.38
2018-12-02T20:48:35.940Z,0.39
2018-12-02T20:51:04.679Z,0.35
2018-12-02T20:53:33.394Z,0.30
2018-12-02T20:56:02.120Z,0.17
2018-12-02T20:58:31.101Z,0.20
2018-12-02T21:00:59.792Z,0.16
2018-12-02T21:03:30.358Z,0.28
2018-12-02T21:08:41.806Z,0.09
2018-12-02T21:11:10.543Z,0.26
2018-12-02T21:13:39.327Z,0.29
2018-12-02T21:16:08.035Z,0.42
2018-12-02T21:18:36.763Z,0.42
2018-12-02T21:21:05.575Z,0.33
2018-12-02T21:23:34.323Z,0.33
2018-12-02T21:26:03.518Z,0.14
2018-12-02T21:28:32.187Z,0.06
2018-12-02T21:31:01.170Z,0.15
2018-12-02T21:33:29.855Z,0.21
2018-12-02T21:35:58.493Z,0.21
2018-12-02T21:38:27.330Z,0.13
2018-12-02T21:40:56.099Z,0.09
2018-12-02T21:43:24.729Z,0.19
2018-12-02T21:45:53.474Z,0.18
2018-12-02T21:48:22.477Z,0.07
2018-12-02T21:50:53.039Z,0.10
2018-12-02T21:53:21.697Z,0.12
2018-12-02T21:55:50.276Z,0.13
2018-12-02T21:58:18.921Z,0.11
2018-12-02T22:00:52.788Z,0.04
2018-12-02T22:03:21.458Z,-0.15
2018-12-02T22:05:50.573Z,-0.21
2018-12-02T22:08:19.634Z,-0.21
2018-12-02T22:10:48.709Z,-0.22
2018-12-02T22:13:17.351Z,-0.17
2018-12-02T22:15:46.002Z,-0.20
2018-12-02T22:18:14.654Z,-0.25
2018-12-02T22:20:43.260Z,-0.32
2018-12-02T22:23:11.929Z,-0.34
2018-12-02T22:25:40.613Z,-0.31
2018-12-02T22:28:09.824Z,-0.31
2018-12-02T22:30:38.535Z,-0.18
2018-12-02T22:33:07.619Z,-0.23
2018-12-02T22:35:36.669Z,-0.27
2018-12-02T22:38:05.462Z,-0.34
2018-12-02T22:40:34.316Z,-0.30
2018-12-02T22:43:02.955Z,-0.28
2018-12-02T22:45:31.605Z,-0.23
2018-12-02T22:48:00.271Z,-0.33
2018-12-02T22:50:29.667Z,-0.49
2018-12-02T22:52:59.442Z,-0.50
2018-12-02T22:55:28.223Z,-0.51
2018-12-02T22:57:56.941Z,-0.46
2018-12-02T23:00:33.045Z,-0.42
2018-12-02T23:03:02.774Z,-0.46
2018-12-02T23:05:31.528Z,-0.47
2018-12-02T23:08:00.301Z,-0.50
2018-12-02T23:10:29.076Z,-0.51
2018-12-02T23:12:57.786Z,-0.49
2018-12-02T23:15:26.526Z,-0.49
2018-12-02T23:17:55.267Z,-0.52
2018-12-02T23:20:24.429Z,-0.53
2018-12-02T23:22:53.126Z,-0.69
2018-12-02T23:25:21.803Z,-0.74
2018-12-02T23:27:50.501Z,-0.79
2018-12-02T23:30:21.987Z,-0.98
2018-12-02T23:32:51.056Z,-1.00
2018-12-02T23:35:19.801Z,-0.99
2018-12-02T23:37:48.493Z,-0.99
2018-12-02T23:40:18.168Z,-1.14
2018-12-02T23:42:46.899Z,-1.28
2018-12-02T23:45:16.315Z,-1.32
2018-12-02T23:47:45.049Z,-1.35
2018-12-02T23:50:15.926Z,-1.31
2018-12-02T23:52:44.592Z,-1.34
2018-12-02T23:55:15.925Z,-1.37
2018-12-02T23:57:44.674Z,-1.29
